createdAt,value
2023-02-25T00:00:34.662Z,21.80
2023-02-25T00:03:05.040Z,21.80
2023-02-25T00:05:35.470Z,21.80
2023-02-25T00:08:05.761Z,21.80
2023-02-25T00:10:36.961Z,21.80
2023-02-25T00:13:18.062Z,21.80
2023-02-25T00:15:48.914Z,21.90
2023-02-25T00:18:19.148Z,21.90
2023-02-25T00:20:49.397Z,21.90
2023-02-25T00:23:19.758Z,21.90
2023-02-25T00:25:50.501Z,21.90
2023-02-25T00:28:20.741Z,21.90
2023-02-25T00:30:51.271Z,21.90
2023-02-25T00:33:21.856Z,21.90
2023-02-25T00:35:52.297Z,22.00
2023-02-25T00:38:28.531Z,22.00
2023-02-25T00:40:58.732Z,22.00
2023-02-25T00:43:32.428Z,22.00
2023-02-25T00:46:02.656Z,22.00
2023-02-25T00:48:32.826Z,22.00
2023-02-25T00:51:15.215Z,22.00
2023-02-25T00:53:45.829Z,22.00
2023-02-25T00:56:18.443Z,22.00
2023-02-25T00:58:51.029Z,22.00
2023-02-25T01:01:28.654Z,22.00
2023-02-25T01:04:00.067Z,22.10
2023-02-25T01:06:31.837Z,22.10
2023-02-25T01:09:02.426Z,22.10
2023-02-25T01:11:36.123Z,22.10
2023-02-25T01:14:09.121Z,22.10
2023-02-25T01:16:40.261Z,22.10
2023-02-25T01:19:14.912Z,22.10
2023-02-25T01:21:48.504Z,22.10
2023-02-25T01:24:33.664Z,22.10
2023-02-25T01:27:05.899Z,22.20
2023-02-25T01:29:43.326Z,22.20
2023-02-25T01:32:16.110Z,22.20
2023-02-25T01:34:46.468Z,22.20
2023-02-25T01:37:17.387Z,22.20
2023-02-25T01:39:47.614Z,22.20
2023-02-25T01:42:20.620Z,22.20
2023-02-25T01:45:21.105Z,22.20
2023-02-25T01:47:56.920Z,22.30
2023-02-25T01:50:33.534Z,22.30
2023-02-25T01:53:08.336Z,22.30
2023-02-25T01:55:41.505Z,22.30
2023-02-25T01:58:13.954Z,22.30
2023-02-25T02:00:44.621Z,22.30
2023-02-25T02:03:18.568Z,22.40
2023-02-25T02:06:17.117Z,22.30
2023-02-25T02:08:48.564Z,22.40
2023-02-25T02:11:19.353Z,22.40
2023-02-25T02:13:57.528Z,22.40
2023-02-25T02:16:48.128Z,22.40
2023-02-25T02:19:36.543Z,22.40
2023-02-25T02:22:19.905Z,22.40
2023-02-25T02:25:27.374Z,22.50
2023-02-25T02:27:57.816Z,22.50
2023-02-25T02:31:08.893Z,22.50
2023-02-25T02:33:48.989Z,22.50
2023-02-25T02:36:43.419Z,22.50
2023-02-25T02:39:50.578Z,22.50
2023-02-25T02:42:45.445Z,22.50
2023-02-25T02:45:27.517Z,22.50
2023-02-25T02:48:29.033Z,22.50
2023-02-25T02:51:03.365Z,22.60
2023-02-25T02:53:35.630Z,22.60
2023-02-25T02:56:09.489Z,22.60
2023-02-25T02:58:49.764Z,22.60
2023-02-25T03:01:49.972Z,22.60
2023-02-25T03:04:27.835Z,22.70
2023-02-25T03:07:11.881Z,22.70
2023-02-25T03:10:04.255Z,22.70
2023-02-25T03:12:35.426Z,22.70
2023-02-25T03:15:05.893Z,22.70
2023-02-25T03:17:53.251Z,22.70
2023-02-25T03:20:37.839Z,22.80
2023-02-25T03:23:14.055Z,22.80
2023-02-25T03:25:50.838Z,22.80
2023-02-25T03:28:29.695Z,22.80
2023-02-25T03:31:23.646Z,22.90
2023-02-25T03:34:06.281Z,22.80
2023-02-25T03:37:17.540Z,22.90
2023-02-25T03:39:53.389Z,22.90
2023-02-25T03:42:31.246Z,22.90
2023-02-25T03:45:05.530Z,22.90
2023-02-25T03:47:39.640Z,22.90
2023-02-25T03:50:26.112Z,22.90
2023-02-25T03:52:56.404Z,23.00
2023-02-25T03:55:27.295Z,23.00
2023-02-25T03:57:58.326Z,23.00
2023-02-25T04:00:38.920Z,23.00
2023-02-25T04:03:09.144Z,23.00
2023-02-25T04:05:39.414Z,23.00
2023-02-25T04:08:17.384Z,23.00
2023-02-25T04:10:48.218Z,23.10
2023-02-25T04:13:22.089Z,23.10
2023-02-25T04:15:53.525Z,23.10
2023-02-25T04:18:28.242Z,23.10
2023-02-25T04:20:58.704Z,23.10
2023-02-25T04:23:29.247Z,23.10
2023-02-25T04:25:59.679Z,23.20
2023-02-25T04:28:30.039Z,23.20
2023-02-25T04:31:00.498Z,23.20
2023-02-25T04:33:31.041Z,23.20
2023-02-25T04:36:01.428Z,23.20
2023-02-25T04:38:34.581Z,23.20
2023-02-25T04:41:04.887Z,23.30
2023-02-25T04:43:35.100Z,23.30
2023-02-25T04:46:05.449Z,23.30
2023-02-25T04:48:35.806Z,23.30
2023-02-25T04:51:06.753Z,23.30
2023-02-25T04:53:37.906Z,23.30
2023-02-25T04:56:10.496Z,23.40
2023-02-25T04:58:41.625Z,23.40
2023-02-25T05:01:12.550Z,23.40
2023-02-25T05:03:43.939Z,23.40
2023-02-25T05:06:14.285Z,23.40
2023-02-25T05:08:44.717Z,23.50
2023-02-25T05:11:14.889Z,23.50
2023-02-25T05:13:45.099Z,23.50
2023-02-25T05:16:18.678Z,23.50
2023-02-25T05:18:50.194Z,23.50
2023-02-25T05:21:24.172Z,23.60
2023-02-25T05:23:56.106Z,23.50
2023-02-25T05:26:28.416Z,23.60
2023-02-25T05:29:00.251Z,23.60
2023-02-25T05:31:35.475Z,23.60
2023-02-25T05:34:06.266Z,23.70
2023-02-25T05:36:36.642Z,23.70
2023-02-25T05:39:08.268Z,23.70
2023-02-25T05:41:38.524Z,23.70
2023-02-25T05:44:09.538Z,23.80
2023-02-25T05:46:39.840Z,23.80
2023-02-25T05:49:10.919Z,23.80
2023-02-25T05:51:41.179Z,23.90
2023-02-25T05:54:11.461Z,23.90
2023-02-25T05:56:42.626Z,23.90
2023-02-25T05:59:14.449Z,23.90
2023-02-25T06:01:44.776Z,23.90
2023-02-25T06:04:15.361Z,24.00
2023-02-25T06:06:51.883Z,24.00
2023-02-25T06:09:23.262Z,24.00
2023-02-25T06:11:53.446Z,24.00
2023-02-25T06:14:24.075Z,24.10
2023-02-25T06:16:58.304Z,24.10
2023-02-25T06:19:29.090Z,24.10
2023-02-25T06:21:59.296Z,24.10
2023-02-25T06:24:29.611Z,24.20
2023-02-25T06:26:59.846Z,24.10
2023-02-25T06:29:30.326Z,24.20
2023-02-25T06:32:00.699Z,24.20
2023-02-25T06:34:36.469Z,24.20
2023-02-25T06:37:07.012Z,24.30
2023-02-25T06:39:37.756Z,24.30
2023-02-25T06:42:08.048Z,24.30
2023-02-25T06:44:38.436Z,24.30
2023-02-25T06:47:08.762Z,24.30
2023-02-25T06:49:39.107Z,24.40
2023-02-25T06:52:09.460Z,24.40
2023-02-25T06:54:39.887Z,24.40
2023-02-25T06:57:10.184Z,24.40
2023-02-25T06:59:40.863Z,24.40
2023-02-25T07:02:14.958Z,24.40
2023-02-25T07:04:45.277Z,24.40
2023-02-25T07:07:15.546Z,24.50
2023-02-25T07:09:45.801Z,24.50
2023-02-25T07:12:16.279Z,24.50
2023-02-25T07:14:47.060Z,24.50
2023-02-25T07:17:17.259Z,24.50
2023-02-25T07:19:47.559Z,24.50
2023-02-25T07:22:18.967Z,24.50
2023-02-25T07:24:49.306Z,24.60
2023-02-25T07:27:19.648Z,24.60
2023-02-25T07:29:49.938Z,24.60
2023-02-25T07:32:20.353Z,24.60
2023-02-25T07:34:50.846Z,24.60
2023-02-25T07:37:21.083Z,24.60
2023-02-25T07:39:51.519Z,24.60
2023-02-25T07:42:21.715Z,24.60
2023-02-25T07:44:53.523Z,24.60
2023-02-25T07:47:24.101Z,24.60
2023-02-25T07:49:54.575Z,24.60
2023-02-25T07:52:24.816Z,24.60
2023-02-25T07:54:55.023Z,24.60
2023-02-25T07:57:25.249Z,24.60
2023-02-25T07:59:55.665Z,24.60
2023-02-25T08:02:26.246Z,24.60
2023-02-25T08:04:56.595Z,24.60
2023-02-25T08:07:27.810Z,24.60
2023-02-25T08:09:58.189Z,24.60
2023-02-25T08:12:28.554Z,24.70
2023-02-25T08:15:01.970Z,24.60
2023-02-25T08:17:35.745Z,24.70
2023-02-25T08:20:07.453Z,24.60
2023-02-25T08:22:38.795Z,24.60
2023-02-25T08:25:09.480Z,24.60
2023-02-25T08:27:40.859Z,24.60
2023-02-25T08:30:11.840Z,24.60
2023-02-25T08:32:43.697Z,24.60
2023-02-25T08:35:14.362Z,24.60
2023-02-25T08:37:47.164Z,24.60
2023-02-25T08:40:19.836Z,24.60
2023-02-25T08:42:50.431Z,24.60
2023-02-25T08:45:20.872Z,24.60
2023-02-25T08:47:51.409Z,24.60
2023-02-25T08:50:21.834Z,24.60
2023-02-25T08:52:52.739Z,24.60
2023-02-25T08:55:26.344Z,24.60
2023-02-25T08:57:56.958Z,24.60
2023-02-25T09:00:27.538Z,24.60
2023-02-25T09:02:57.791Z,24.60
2023-02-25T09:05:28.595Z,24.60
2023-02-25T09:08:00.382Z,24.60
2023-02-25T09:10:38.655Z,24.60
2023-02-25T09:13:15.527Z,24.60
2023-02-25T09:15:46.100Z,24.60
2023-02-25T09:18:16.331Z,24.60
2023-02-25T09:20:51.406Z,24.60
2023-02-25T09:23:21.805Z,24.60
2023-02-25T09:25:55.395Z,24.60
2023-02-25T09:28:25.772Z,24.60
2023-02-25T09:30:56.205Z,24.60
2023-02-25T09:33:29.389Z,24.60
2023-02-25T09:36:10.667Z,24.60
2023-02-25T09:38:42.994Z,24.60
2023-02-25T09:41:37.536Z,24.60
2023-02-25T09:44:18.924Z,24.60
2023-02-25T09:47:07.359Z,24.60
2023-02-25T09:49:53.439Z,24.60
2023-02-25T09:52:33.624Z,24.60
2023-02-25T09:55:24.938Z,24.60
2023-02-25T09:58:27.471Z,24.60
2023-02-25T10:01:14.193Z,24.60
2023-02-25T10:04:16.574Z,24.60
2023-02-25T10:06:52.520Z,24.60
2023-02-25T10:09:40.820Z,24.60
2023-02-25T10:12:18.355Z,24.50
2023-02-25T10:15:10.688Z,24.60
2023-02-25T10:18:08.360Z,24.60
2023-02-25T10:20:45.742Z,24.60
2023-02-25T10:23:40.489Z,24.50
2023-02-25T10:26:15.028Z,24.50
2023-02-25T10:28:49.060Z,24.50
2023-02-25T10:31:22.494Z,24.50
2023-02-25T10:33:55.515Z,24.50
2023-02-25T10:36:50.171Z,24.50
2023-02-25T10:39:20.665Z,24.50
2023-02-25T10:41:51.220Z,24.50
2023-02-25T10:44:23.513Z,24.50
2023-02-25T10:47:04.636Z,24.50
2023-02-25T10:49:40.019Z,24.50
2023-02-25T10:52:21.707Z,24.50
2023-02-25T10:54:56.510Z,24.50
2023-02-25T10:57:38.572Z,24.50
2023-02-25T11:00:25.160Z,24.50
2023-02-25T11:02:55.755Z,24.50
2023-02-25T11:05:45.232Z,24.50
2023-02-25T11:08:34.929Z,24.50
2023-02-25T11:11:31.887Z,24.50
2023-02-25T11:14:07.164Z,24.50
2023-02-25T11:16:40.566Z,24.40
2023-02-25T11:19:33.883Z,24.50
2023-02-25T11:22:32.684Z,24.50
2023-02-25T11:25:05.792Z,24.50
2023-02-25T11:27:40.158Z,24.40
2023-02-25T11:30:16.554Z,24.40
2023-02-25T11:32:55.728Z,24.40
2023-02-25T11:35:33.588Z,24.40
2023-02-25T11:38:30.073Z,24.40
2023-02-25T11:41:00.667Z,24.40
2023-02-25T11:43:46.200Z,24.40
2023-02-25T11:46:25.325Z,24.40
2023-02-25T11:49:12.161Z,24.40
2023-02-25T11:52:05.045Z,24.40
2023-02-25T11:55:14.333Z,24.40
2023-02-25T11:58:14.190Z,24.40
2023-02-25T12:00:59.112Z,24.30
2023-02-25T12:04:13.802Z,24.30
2023-02-25T12:07:05.105Z,24.30
2023-02-25T12:09:35.467Z,24.30
2023-02-25T12:12:43.094Z,24.30
2023-02-25T12:15:22.944Z,24.30
2023-02-25T12:18:07.778Z,24.30
2023-02-25T12:21:02.148Z,24.30
2023-02-25T12:23:43.315Z,24.30
2023-02-25T12:26:26.619Z,24.30
2023-02-25T12:29:24.099Z,24.30
2023-02-25T12:32:19.494Z,24.30
2023-02-25T12:35:26.495Z,24.20
2023-02-25T12:38:34.147Z,24.20
2023-02-25T12:41:16.313Z,24.20
2023-02-25T12:44:14.944Z,24.20
2023-02-25T12:47:31.805Z,24.20
2023-02-25T12:50:36.116Z,24.20
2023-02-25T12:53:28.734Z,24.10
2023-02-25T12:56:17.142Z,24.10
2023-02-25T12:58:59.099Z,24.10
2023-02-25T13:02:19.208Z,24.10
2023-02-25T13:05:09.655Z,24.10
2023-02-25T13:07:50.932Z,24.10
2023-02-25T13:10:38.945Z,24.10
2023-02-25T13:13:50.302Z,24.10
2023-02-25T13:16:56.129Z,24.10
2023-02-25T13:20:02.286Z,24.00
2023-02-25T13:23:05.604Z,24.00
2023-02-25T13:25:59.792Z,24.00
2023-02-25T13:28:47.174Z,24.00
2023-02-25T13:31:43.765Z,24.00
2023-02-25T13:34:47.421Z,24.00
2023-02-25T13:37:39.595Z,24.00
2023-02-25T13:40:28.223Z,24.00
2023-02-25T13:43:14.025Z,24.00
2023-02-25T13:45:44.309Z,23.90
2023-02-25T13:48:36.265Z,23.90
2023-02-25T13:51:26.222Z,23.90
2023-02-25T13:54:22.086Z,23.90
2023-02-25T13:57:07.437Z,23.90
2023-02-25T14:00:06.593Z,23.90
2023-02-25T14:02:42.576Z,23.90
2023-02-25T14:05:31.165Z,23.90
2023-02-25T14:08:11.988Z,23.90
2023-02-25T14:11:04.888Z,23.90
2023-02-25T14:14:02.228Z,23.80
2023-02-25T14:17:16.392Z,23.90
2023-02-25T14:20:23.002Z,23.80
2023-02-25T14:22:59.125Z,23.80
2023-02-25T14:25:40.395Z,23.80
2023-02-25T14:28:27.673Z,23.80
2023-02-25T14:31:10.183Z,23.80
2023-02-25T14:34:13.976Z,23.80
2023-02-25T14:37:11.506Z,23.80
2023-02-25T14:40:02.460Z,23.80
2023-02-25T14:42:53.312Z,23.70
2023-02-25T14:45:37.880Z,23.70
2023-02-25T14:48:27.756Z,23.70
2023-02-25T14:51:16.359Z,23.70
2023-02-25T14:53:52.408Z,23.70
2023-02-25T14:56:22.586Z,23.70
2023-02-25T14:59:19.477Z,23.70
2023-02-25T15:02:01.813Z,23.70
2023-02-25T15:05:07.482Z,23.70
2023-02-25T15:08:06.789Z,23.60
2023-02-25T15:11:13.465Z,23.60
2023-02-25T15:14:12.822Z,23.60
2023-02-25T15:17:03.922Z,23.60
2023-02-25T15:19:46.461Z,23.60
2023-02-25T15:22:28.718Z,23.60
2023-02-25T15:25:17.072Z,23.60
2023-02-25T15:27:56.252Z,23.60
2023-02-25T15:30:28.562Z,23.60
2023-02-25T15:33:25.658Z,23.60
2023-02-25T15:35:59.261Z,23.60
2023-02-25T15:39:01.656Z,23.60
2023-02-25T15:41:38.061Z,23.50
2023-02-25T15:44:11.187Z,23.50
2023-02-25T15:46:46.048Z,23.50
2023-02-25T15:49:34.808Z,23.50
2023-02-25T15:52:07.096Z,23.50
2023-02-25T15:54:40.291Z,23.50
2023-02-25T15:57:13.310Z,23.50
2023-02-25T15:59:50.674Z,23.40
2023-02-25T16:02:36.607Z,23.40
2023-02-25T16:05:15.230Z,23.40
2023-02-25T16:07:49.349Z,23.40
2023-02-25T16:10:33.698Z,23.50
2023-02-25T16:13:04.795Z,23.40
2023-02-25T16:15:50.595Z,23.40
2023-02-25T16:18:29.729Z,23.40
2023-02-25T16:21:23.628Z,23.40
2023-02-25T16:23:55.027Z,23.40
2023-02-25T16:26:36.752Z,23.30
2023-02-25T16:29:34.143Z,23.40
2023-02-25T16:32:07.251Z,23.30
2023-02-25T16:34:47.817Z,23.30
2023-02-25T16:37:26.647Z,23.30
2023-02-25T16:39:57.218Z,23.30
2023-02-25T16:42:28.309Z,23.30
2023-02-25T16:45:06.935Z,23.30
2023-02-25T16:47:41.333Z,23.30
2023-02-25T16:50:18.416Z,23.30
2023-02-25T16:52:50.989Z,23.30
2023-02-25T16:55:25.813Z,23.20
2023-02-25T16:58:23.547Z,23.20
2023-02-25T17:01:05.894Z,23.30
2023-02-25T17:03:51.244Z,23.30
2023-02-25T17:06:23.165Z,23.20
2023-02-25T17:08:53.719Z,23.20
2023-02-25T17:11:27.152Z,23.20
2023-02-25T17:14:00.357Z,23.20
2023-02-25T17:16:40.503Z,23.20
2023-02-25T17:19:13.335Z,23.20
2023-02-25T17:21:49.006Z,23.10
2023-02-25T17:24:23.367Z,23.10
2023-02-25T17:26:55.586Z,23.10
2023-02-25T17:29:38.589Z,23.10
2023-02-25T17:32:29.841Z,23.10
2023-02-25T17:35:04.139Z,23.10
2023-02-25T17:37:35.674Z,23.10
2023-02-25T17:40:10.123Z,23.10
2023-02-25T17:42:41.564Z,23.10
2023-02-25T17:45:44.225Z,23.10
2023-02-25T17:48:24.971Z,23.10
2023-02-25T17:51:09.421Z,23.10
2023-02-25T17:53:50.534Z,23.00
2023-02-25T17:56:27.004Z,23.00
2023-02-25T17:59:30.305Z,23.00
2023-02-25T18:02:02.981Z,23.00
2023-02-25T18:04:42.834Z,23.00
2023-02-25T18:07:31.174Z,23.00
2023-02-25T18:10:02.720Z,23.00
2023-02-25T18:12:35.403Z,22.90
2023-02-25T18:15:21.763Z,23.00
2023-02-25T18:17:58.104Z,23.00
2023-02-25T18:20:35.505Z,23.00
2023-02-25T18:23:16.350Z,23.00
2023-02-25T18:25:53.554Z,23.00
2023-02-25T18:28:25.125Z,22.90
2023-02-25T18:30:55.704Z,22.90
2023-02-25T18:33:25.946Z,22.90
2023-02-25T18:35:57.371Z,22.90
2023-02-25T18:38:34.812Z,22.90
2023-02-25T18:41:07.820Z,22.90
2023-02-25T18:43:43.432Z,22.90
2023-02-25T18:46:14.856Z,22.80
2023-02-25T18:48:45.026Z,22.90
2023-02-25T18:51:18.751Z,22.90
2023-02-25T18:53:49.281Z,22.80
2023-02-25T18:56:20.140Z,22.80
2023-02-25T18:58:50.640Z,22.80
2023-02-25T19:01:26.169Z,22.80
2023-02-25T19:04:00.986Z,22.80
2023-02-25T19:06:33.677Z,22.80
2023-02-25T19:09:03.961Z,22.80
2023-02-25T19:11:38.388Z,22.80
2023-02-25T19:14:09.979Z,22.70
2023-02-25T19:16:40.244Z,22.70
2023-02-25T19:19:10.535Z,22.80
2023-02-25T19:21:40.748Z,22.70
2023-02-25T19:24:14.241Z,22.70
2023-02-25T19:26:45.748Z,22.70
2023-02-25T19:29:15.966Z,22.70
2023-02-25T19:31:46.392Z,22.70
2023-02-25T19:34:17.617Z,22.70
2023-02-25T19:36:47.826Z,22.70
2023-02-25T19:39:19.165Z,22.60
2023-02-25T19:41:49.649Z,22.60
2023-02-25T19:44:20.142Z,22.60
2023-02-25T19:46:50.377Z,22.60
2023-02-25T19:49:20.606Z,22.60
2023-02-25T19:51:50.805Z,22.60
2023-02-25T19:54:22.995Z,22.60
2023-02-25T19:56:54.474Z,22.60
2023-02-25T19:59:24.977Z,22.60
2023-02-25T20:01:55.256Z,22.60
2023-02-25T20:04:25.525Z,22.60
2023-02-25T20:06:55.716Z,22.60
2023-02-25T20:09:26.004Z,22.50
2023-02-25T20:11:56.244Z,22.50
2023-02-25T20:14:29.572Z,22.50
2023-02-25T20:17:01.207Z,22.50
2023-02-25T20:19:34.456Z,22.50
2023-02-25T20:22:07.288Z,22.50
2023-02-25T20:24:38.100Z,22.50
2023-02-25T20:27:08.299Z,22.50
2023-02-25T20:29:38.508Z,22.50
2023-02-25T20:32:08.872Z,22.50
2023-02-25T20:34:39.506Z,22.50
2023-02-25T20:37:15.019Z,22.40
2023-02-25T20:39:57.557Z,22.50
2023-02-25T20:42:31.156Z,22.50
2023-02-25T20:45:02.490Z,22.40
2023-02-25T20:47:38.921Z,22.40
2023-02-25T20:50:10.676Z,22.40
2023-02-25T20:52:41.297Z,22.40
2023-02-25T20:55:12.227Z,22.40
2023-02-25T20:57:42.527Z,22.40
2023-02-25T21:00:16.917Z,22.40
2023-02-25T21:02:47.169Z,22.40
2023-02-25T21:05:17.683Z,22.40
2023-02-25T21:07:47.991Z,22.40
2023-02-25T21:10:18.229Z,22.40
2023-02-25T21:12:48.634Z,22.40
2023-02-25T21:15:19.055Z,22.40
2023-02-25T21:17:49.338Z,22.30
2023-02-25T21:20:19.626Z,22.40
2023-02-25T21:22:50.747Z,22.30
2023-02-25T21:25:21.062Z,22.40
2023-02-25T21:27:51.346Z,22.30
2023-02-25T21:30:21.829Z,22.30
2023-02-25T21:32:52.206Z,22.30
2023-02-25T21:35:26.825Z,22.30
2023-02-25T21:37:57.059Z,22.30
2023-02-25T21:40:28.491Z,22.30
2023-02-25T21:42:59.712Z,22.30
2023-02-25T21:45:30.929Z,22.30
2023-02-25T21:48:01.125Z,22.30
2023-02-25T21:50:31.666Z,22.30
2023-02-25T21:53:02.720Z,22.30
2023-02-25T21:55:32.938Z,22.30
2023-02-25T21:58:03.124Z,22.30
2023-02-25T22:00:33.951Z,22.30
2023-02-25T22:03:05.413Z,22.30
2023-02-25T22:05:36.277Z,22.30
2023-02-25T22:08:08.337Z,22.30
2023-02-25T22:10:38.704Z,22.30
2023-02-25T22:13:09.967Z,22.30
2023-02-25T22:15:40.556Z,22.30
2023-02-25T22:18:10.857Z,22.30
2023-02-25T22:20:41.101Z,22.20
2023-02-25T22:23:11.322Z,22.30
2023-02-25T22:25:45.334Z,22.30
2023-02-25T22:28:15.571Z,22.20
2023-02-25T22:30:49.311Z,22.20
2023-02-25T22:33:19.598Z,22.20
2023-02-25T22:36:01.237Z,22.20
2023-02-25T22:38:38.643Z,22.30
2023-02-25T22:41:14.119Z,22.30
2023-02-25T22:43:44.786Z,22.20
2023-02-25T22:46:16.597Z,22.20
2023-02-25T22:48:49.348Z,22.20
2023-02-25T22:51:35.440Z,22.20
2023-02-25T22:54:06.443Z,22.20
2023-02-25T22:56:37.237Z,22.20
2023-02-25T22:59:07.795Z,22.20
2023-02-25T23:01:38.823Z,22.20
2023-02-25T23:04:12.381Z,22.30
2023-02-25T23:06:44.985Z,22.30
2023-02-25T23:09:16.819Z,22.20
2023-02-25T23:11:47.674Z,22.20
2023-02-25T23:14:18.055Z,22.20
2023-02-25T23:16:49.403Z,22.20
2023-02-25T23:19:21.358Z,22.30
2023-02-25T23:21:51.604Z,22.20
2023-02-25T23:24:22.040Z,22.20
2023-02-25T23:26:58.436Z,22.20
2023-02-25T23:29:28.671Z,22.20
2023-02-25T23:31:59.160Z,22.20
2023-02-25T23:34:29.464Z,22.20
2023-02-25T23:37:00.085Z,22.30
2023-02-25T23:39:30.351Z,22.30
2023-02-25T23:42:01.221Z,22.20
2023-02-25T23:44:31.533Z,22.30
2023-02-25T23:47:01.970Z,22.30
2023-02-25T23:49:32.293Z,22.30
2023-02-25T23:52:02.570Z,22.30
2023-02-25T23:54:32.871Z,22.20
2023-02-25T23:57:03.530Z,22.30
2023-02-25T23:59:34.193Z,22.30
