createdAt,value
2022-10-22T00:00:52.069Z,2.3
2022-10-22T00:02:56.818Z,4.6
2022-10-22T00:04:58.192Z,6
2022-10-22T00:06:59.592Z,2.9
2022-10-22T00:09:01.097Z,4.2
2022-10-22T00:11:02.349Z,4.3
2022-10-22T00:13:03.758Z,11.2
2022-10-22T00:15:05.174Z,7.7
2022-10-22T00:17:11.536Z,5.3
2022-10-22T00:19:11.257Z,2
2022-10-22T00:21:12.658Z,3
2022-10-22T00:23:14.053Z,14.1
2022-10-22T00:25:15.565Z,5.7
2022-10-22T00:27:16.864Z,5.6
2022-10-22T00:29:18.231Z,3.2
2022-10-22T00:31:22.919Z,6.3
2022-10-22T00:33:24.335Z,9.8
2022-10-22T00:35:25.769Z,8.1
2022-10-22T00:37:27.120Z,7
2022-10-22T00:39:28.511Z,1.7
2022-10-22T00:41:29.929Z,2.7
2022-10-22T00:43:31.282Z,2.5
2022-10-22T00:45:36.048Z,2.5
2022-10-22T00:47:37.421Z,5
2022-10-22T00:50:41.129Z,2.1
2022-10-22T00:52:42.891Z,9.1
2022-10-22T00:54:43.932Z,8.6
2022-10-22T00:56:45.372Z,3.1
2022-10-22T00:58:50.073Z,12.9
2022-10-22T01:00:51.513Z,3.6
2022-10-22T01:02:52.829Z,10.1
2022-10-22T01:04:54.224Z,3.3
2022-10-22T01:06:55.683Z,3
2022-10-22T01:08:57.076Z,5.3
2022-10-22T01:10:58.443Z,4.1
2022-10-22T01:13:03.154Z,5.4
2022-10-22T01:15:04.551Z,6.9
2022-10-22T01:19:07.322Z,4.8
2022-10-22T01:21:08.704Z,4.1
2022-10-22T01:23:11.684Z,6.8
2022-10-22T01:25:13.043Z,15.3
2022-10-22T01:29:19.130Z,7.3
2022-10-22T01:33:21.939Z,7.5
2022-10-22T01:35:23.435Z,6.9
2022-10-22T01:45:33.640Z,6
2022-10-22T01:47:56.654Z,5.7
2022-10-22T01:49:58.028Z,11.4
2022-10-22T01:51:59.435Z,10.1
2022-10-22T01:54:04.116Z,8.9
2022-10-22T01:56:05.537Z,5.2
2022-10-22T01:58:06.950Z,16.7
2022-10-22T02:00:08.312Z,6.9
2022-10-22T02:04:11.097Z,5.2
2022-10-22T02:06:12.473Z,8.6
2022-10-22T02:08:17.200Z,7.8
2022-10-22T02:10:18.600Z,21.9
2022-10-22T02:12:20.022Z,14.8
2022-10-22T02:14:21.423Z,5.4
2022-10-22T02:16:22.740Z,6.5
2022-10-22T02:18:24.170Z,10.2
2022-10-22T02:20:25.565Z,12.6
2022-10-22T02:22:30.282Z,13.6
2022-10-22T02:24:31.689Z,17.4
2022-10-22T02:26:33.074Z,13.2
2022-10-22T02:28:34.449Z,18.3
2022-10-22T02:30:35.856Z,11.2
2022-10-22T02:32:37.513Z,15
2022-10-22T02:36:46.680Z,11.1
2022-10-22T02:38:44.777Z,15.3
2022-10-22T02:40:46.185Z,15
2022-10-22T02:45:51.350Z,10.8
2022-10-22T02:47:52.753Z,16
2022-10-22T03:04:10.575Z,19.8
2022-10-22T03:06:12.058Z,19.6
2022-10-22T03:08:13.414Z,18
2022-10-22T03:10:14.823Z,19.8
2022-10-22T03:14:17.622Z,13.4
2022-10-22T03:26:29.347Z,13.1
2022-10-22T03:28:30.774Z,18.2
2022-10-22T03:30:32.035Z,12.9
2022-10-22T03:36:39.537Z,16.4
2022-10-22T03:37:42.235Z,9.1
2022-10-22T03:39:43.413Z,16.3
2022-10-22T03:41:44.713Z,11
2022-10-22T03:43:46.085Z,12.5
2022-10-22T03:45:50.794Z,12.7
2022-10-22T03:47:52.191Z,12.4
2022-10-22T03:49:53.566Z,10.5
2022-10-22T03:51:54.958Z,18.3
2022-10-22T03:53:56.364Z,18.3
2022-10-22T03:55:57.766Z,10.9
2022-10-22T03:57:59.180Z,14.3
2022-10-22T04:00:03.924Z,13.8
2022-10-22T04:02:05.286Z,16
2022-10-22T04:04:06.715Z,19.5
2022-10-22T04:06:08.089Z,11.9
2022-10-22T04:14:17.001Z,35.1
2022-10-22T04:16:18.422Z,21
2022-10-22T04:18:19.807Z,22.1
2022-10-22T04:20:21.193Z,32.6
2022-10-22T04:22:22.555Z,18
2022-10-22T04:24:23.941Z,13.7
2022-10-22T04:26:25.516Z,11.5
2022-10-22T04:28:30.048Z,16.9
2022-10-22T04:30:31.466Z,15
2022-10-22T04:32:32.865Z,13
2022-10-22T04:33:35.214Z,16.9
2022-10-22T04:43:45.528Z,20.6
2022-10-22T04:45:46.968Z,5.2
2022-10-22T04:47:48.314Z,12.2
2022-10-22T04:49:49.748Z,8.5
2022-10-22T04:51:51.140Z,15.5
2022-10-22T04:53:52.533Z,16.5
2022-10-22T04:57:58.620Z,9.9
2022-10-22T05:00:00.044Z,10.1
2022-10-22T05:02:01.432Z,8.2
2022-10-22T05:04:02.840Z,11.1
2022-10-22T05:06:04.309Z,15.8
2022-10-22T05:08:05.638Z,6.1
2022-10-22T05:10:10.347Z,6.6
2022-10-22T05:12:11.872Z,4.8
2022-10-22T05:14:13.122Z,7.7
2022-10-22T05:26:24.787Z,13.8
2022-10-22T05:28:26.184Z,6.3
2022-10-22T05:30:49.010Z,10.6
2022-10-22T05:32:50.433Z,17.4
2022-10-22T05:34:51.808Z,8.9
2022-10-22T05:36:56.487Z,9.3
2022-10-22T05:38:57.893Z,8.5
2022-10-22T05:40:59.257Z,4.9
2022-10-22T05:43:00.700Z,6.7
2022-10-22T05:45:02.065Z,12.2
2022-10-22T05:47:03.457Z,5
2022-10-22T05:49:04.832Z,9.2
2022-10-22T05:51:09.550Z,6.1
2022-10-22T05:53:10.992Z,6
2022-10-22T05:55:12.337Z,3.4
2022-10-22T05:57:13.765Z,6.6
2022-10-22T05:59:15.258Z,2.9
2022-10-22T06:01:16.554Z,5.9
2022-10-22T06:05:22.668Z,11
2022-10-22T06:07:24.063Z,5.9
2022-10-22T06:09:25.502Z,14.9
2022-10-22T06:11:28.893Z,5.8
2022-10-22T06:17:31.076Z,18.6
2022-10-22T06:21:37.168Z,4.7
2022-10-22T06:23:38.551Z,2.2
2022-10-22T06:26:42.298Z,9.4
2022-10-22T06:28:43.687Z,3.1
2022-10-22T06:30:46.621Z,7
2022-10-22T06:34:51.197Z,5
2022-10-22T06:36:52.601Z,3.6
2022-10-22T06:38:53.973Z,5.3
2022-10-22T06:40:55.386Z,4.1
2022-10-22T06:42:56.757Z,8.5
2022-10-22T06:47:02.875Z,2.4
2022-10-22T06:49:04.319Z,3.1
2022-10-22T06:51:05.698Z,5.9
2022-10-22T06:53:07.133Z,3.1
2022-10-22T06:55:08.464Z,4.1
2022-10-22T06:57:09.902Z,1.9
2022-10-22T06:59:11.274Z,7.9
2022-10-22T07:01:16.029Z,2.1
2022-10-22T07:05:18.737Z,11.7
2022-10-22T07:07:20.163Z,3.1
2022-10-22T07:09:21.595Z,4.9
2022-10-22T07:11:22.922Z,4.1
2022-10-22T07:13:25.913Z,3.6
2022-10-22T07:17:32.046Z,7.1
2022-10-22T07:19:33.316Z,12.7
2022-10-22T07:20:35.694Z,3.9
2022-10-22T07:22:37.068Z,6.9
2022-10-22T07:24:38.483Z,9.7
2022-10-22T07:26:39.850Z,8.8
2022-10-22T07:28:44.541Z,1.6
2022-10-22T07:30:45.908Z,1.9
2022-10-22T07:32:47.304Z,7.6
2022-10-22T07:34:48.695Z,5.5
2022-10-22T07:36:50.092Z,5
2022-10-22T07:38:51.497Z,2.4
2022-10-22T07:40:53.034Z,7.7
2022-10-22T07:42:57.601Z,3
2022-10-22T07:44:58.985Z,18.2
2022-10-22T07:47:00.380Z,6.5
2022-10-22T07:49:01.775Z,1.6
2022-10-22T07:51:03.172Z,11
2022-10-22T07:53:04.547Z,10.2
2022-10-22T07:55:05.937Z,10.3
2022-10-22T07:57:10.644Z,0.5
2022-10-22T07:59:12.034Z,5.9
2022-10-22T08:01:13.512Z,1.1
2022-10-22T08:03:14.829Z,2.2
2022-10-22T08:11:23.667Z,4.5
2022-10-22T08:16:28.836Z,8.3
2022-10-22T08:18:30.211Z,10
2022-10-22T08:20:31.580Z,2
2022-10-22T08:22:33.000Z,2
2022-10-22T08:24:37.667Z,4.6
2022-10-22T08:26:39.099Z,8.1
2022-10-22T08:30:41.864Z,4.3
2022-10-22T08:34:44.611Z,10.6
2022-10-22T08:36:45.981Z,1.7
2022-10-22T08:38:50.681Z,3.9
2022-10-22T08:40:52.065Z,22
2022-10-22T08:42:53.621Z,9.7
2022-10-22T08:46:56.197Z,8.1
2022-10-22T08:48:57.664Z,17.4
2022-10-22T08:50:59.002Z,2.2
2022-10-22T08:53:03.692Z,6.2
2022-10-22T08:55:05.100Z,2.1
2022-10-22T08:57:06.454Z,22.5
2022-10-22T08:59:07.814Z,11.5
2022-10-22T09:01:09.190Z,12.1
2022-10-22T09:03:10.568Z,2.8
2022-10-22T09:05:12.375Z,5.2
2022-10-22T09:07:16.664Z,5.1
2022-10-22T09:09:18.108Z,0.8
2022-10-22T09:11:19.427Z,1.5
2022-10-22T09:13:42.161Z,5.2
2022-10-22T09:15:45.025Z,0.8
2022-10-22T09:17:45.037Z,6.5
2022-10-22T09:21:50.986Z,3.6
2022-10-22T09:23:52.398Z,8.5
2022-10-22T09:25:53.752Z,2.6
2022-10-22T09:31:57.865Z,10.2
2022-10-22T09:34:02.599Z,6.7
2022-10-22T09:36:03.949Z,10.2
2022-10-22T09:38:05.321Z,5.2
2022-10-22T09:44:09.503Z,8
2022-10-22T09:46:10.816Z,9
2022-10-22T09:54:19.648Z,2.5
2022-10-22T09:56:21.036Z,4.3
2022-10-22T09:58:22.395Z,6.5
2022-10-22T10:00:23.771Z,8.5
2022-10-22T10:02:38.682Z,5.4
2022-10-22T10:04:29.862Z,0.7
2022-10-22T10:06:31.242Z,9.7
2022-10-22T10:07:33.528Z,11.3
2022-10-22T10:09:34.945Z,7.1
2022-10-22T10:11:36.277Z,4.1
2022-10-22T10:13:37.664Z,16.4
2022-10-22T10:15:42.402Z,5.6
2022-10-22T10:17:44.155Z,18.8
2022-10-22T10:19:45.111Z,15.8
2022-10-22T10:23:47.869Z,8.6
2022-10-22T10:29:55.209Z,14.6
2022-10-22T10:31:56.590Z,10.1
2022-10-22T10:33:57.963Z,2
2022-10-22T10:35:59.324Z,3
2022-10-22T10:38:00.702Z,4.1
2022-10-22T10:40:02.056Z,2.7
2022-10-22T10:42:03.417Z,6.9
2022-10-22T10:44:08.086Z,6.5
2022-10-22T10:46:09.480Z,9.7
2022-10-22T10:48:10.721Z,6.2
2022-10-22T10:50:12.020Z,2.7
2022-10-22T10:52:17.405Z,3.6
2022-10-22T10:54:14.756Z,2.1
2022-10-22T10:56:16.101Z,10.9
2022-10-22T10:58:20.703Z,5.4
2022-10-22T11:00:22.087Z,5.5
2022-10-22T11:02:23.417Z,5.3
2022-10-22T11:03:25.690Z,10.3
2022-10-22T11:11:34.104Z,3.6
2022-10-22T11:13:35.467Z,5
2022-10-22T11:23:41.907Z,7.9
2022-10-22T11:33:54.614Z,4.9
2022-10-22T11:35:52.993Z,11.6
2022-10-22T11:37:54.272Z,8.7
2022-10-22T11:44:01.535Z,1.1
2022-10-22T11:46:02.795Z,10.8
2022-10-22T11:54:11.039Z,1.5
2022-10-22T11:56:12.308Z,1.7
2022-10-22T11:58:13.551Z,4
2022-10-22T11:59:15.794Z,3.9
2022-10-22T12:11:26.993Z,3.8
2022-10-22T12:13:28.252Z,6.1
2022-10-22T12:19:32.103Z,8.6
2022-10-22T12:21:36.723Z,7.9
2022-10-22T12:23:38.072Z,10.1
2022-10-22T12:29:42.162Z,1.1
2022-10-22T12:31:43.458Z,14.3
2022-10-22T12:33:44.807Z,6.4
2022-10-22T12:37:50.662Z,13.8
2022-10-22T12:39:51.992Z,16
2022-10-22T12:41:53.356Z,6.8
2022-10-22T12:43:54.715Z,2.4
2022-10-22T12:45:55.980Z,4.2
2022-10-22T12:47:57.366Z,3.3
2022-10-22T12:50:01.970Z,1.5
2022-10-22T12:52:03.190Z,15.5
2022-10-22T12:54:04.585Z,8.3
2022-10-22T12:56:27.526Z,13
2022-10-22T12:58:28.900Z,9.8
2022-10-22T13:00:30.180Z,2.1
2022-10-22T13:02:36.232Z,3.4
2022-10-22T13:04:37.559Z,3.7
2022-10-22T13:06:38.899Z,12.9
2022-10-22T13:08:40.296Z,2.3
2022-10-22T13:10:41.582Z,3
2022-10-22T13:12:43.200Z,4.4
2022-10-22T13:14:44.104Z,2.4
2022-10-22T13:16:48.677Z,12
2022-10-22T13:18:49.912Z,2.2
2022-10-22T13:20:51.186Z,5.9
2022-10-22T13:22:52.443Z,15.4
2022-10-22T13:24:53.814Z,8.6
2022-10-22T13:26:55.060Z,8.9
2022-10-22T13:28:56.313Z,11.8
2022-10-22T13:31:00.800Z,8.3
2022-10-22T13:33:02.037Z,5.5
2022-10-22T13:35:03.294Z,25.5
2022-10-22T13:37:04.566Z,5.4
2022-10-22T13:39:05.909Z,10.7
2022-10-22T13:41:07.216Z,9.1
2022-10-22T13:45:13.021Z,1.6
2022-10-22T13:47:14.299Z,13.2
2022-10-22T13:49:15.638Z,0.3
2022-10-22T13:50:17.874Z,9.1
2022-10-22T13:52:19.207Z,12
2022-10-22T13:54:20.591Z,3.9
2022-10-22T13:56:21.725Z,8.3
2022-10-22T13:58:26.286Z,5
2022-10-22T14:00:27.714Z,6.7
2022-10-22T14:02:28.966Z,16.1
2022-10-22T14:04:30.225Z,6.6
2022-10-22T14:06:31.726Z,4.4
2022-10-22T14:08:32.822Z,15.9
2022-10-22T14:10:33.985Z,11.6
2022-10-22T14:12:38.491Z,0.6
2022-10-22T14:14:39.835Z,3.4
2022-10-22T14:16:41.080Z,4.5
2022-10-22T14:18:42.321Z,7.7
2022-10-22T14:20:43.659Z,7.8
2022-10-22T14:22:44.916Z,6
2022-10-22T14:24:46.283Z,6
2022-10-22T14:26:50.850Z,5.3
2022-10-22T14:29:09.360Z,5.3
2022-10-22T14:30:53.459Z,10.1
2022-10-22T14:32:54.793Z,5.2
2022-10-22T14:34:56.123Z,7.4
2022-10-22T14:36:57.413Z,5.4
2022-10-22T14:38:58.692Z,12.4
2022-10-22T14:41:03.350Z,8.8
2022-10-22T14:43:04.633Z,7.8
2022-10-22T14:45:05.970Z,10.3
2022-10-22T14:56:18.134Z,7.5
2022-10-22T14:58:19.489Z,10
2022-10-22T15:04:23.350Z,15.7
2022-10-22T15:06:24.596Z,15.5
2022-10-22T15:08:29.107Z,11.2
2022-10-22T15:10:30.473Z,12
2022-10-22T15:12:31.728Z,6.5
2022-10-22T15:14:33.003Z,14.3
2022-10-22T15:16:34.370Z,11.8
2022-10-22T15:18:35.755Z,8.3
2022-10-22T15:20:37.115Z,8.7
2022-10-22T15:22:42.078Z,11.7
2022-10-22T15:24:43.162Z,9.9
2022-10-22T15:26:44.418Z,12.9
2022-10-22T15:28:45.734Z,11.3
2022-10-22T15:30:47.076Z,7.9
2022-10-22T15:32:48.438Z,7.1
2022-10-22T15:34:49.755Z,7.9
2022-10-22T15:36:54.415Z,4.8
2022-10-22T15:38:55.801Z,14.9
2022-10-22T15:40:58.867Z,7.3
2022-10-22T15:41:59.518Z,5
2022-10-22T15:44:00.928Z,9.2
2022-10-22T15:46:02.328Z,11.9
2022-10-22T15:48:03.690Z,4.1
2022-10-22T15:50:08.386Z,10.1
2022-10-22T15:52:09.684Z,8.7
2022-10-22T15:54:11.056Z,10.5
2022-10-22T15:56:12.437Z,8.1
2022-10-22T15:58:13.824Z,3.9
2022-10-22T16:00:15.197Z,12.6
2022-10-22T16:02:16.580Z,12.8
2022-10-22T16:06:22.681Z,7.1
2022-10-22T16:08:24.045Z,11.3
2022-10-22T16:18:34.343Z,12.2
2022-10-22T16:20:35.690Z,36
2022-10-22T16:22:37.082Z,21.4
2022-10-22T16:26:39.882Z,10
2022-10-22T16:28:41.268Z,11.6
2022-10-22T16:30:42.656Z,4.7
2022-10-22T16:32:47.343Z,15.6
2022-10-22T16:34:48.757Z,9.3
2022-10-22T16:36:50.143Z,27.3
2022-10-22T16:41:20.321Z,3.7
2022-10-22T16:43:21.699Z,39.8
2022-10-22T16:51:30.926Z,4.4
2022-10-22T16:53:32.366Z,12.6
2022-10-22T16:55:33.751Z,8.6
2022-10-22T16:59:39.870Z,27.2
2022-10-22T17:09:46.837Z,14.1
2022-10-22T17:11:48.251Z,7.9
2022-10-22T17:15:54.366Z,28.2
2022-10-22T17:17:55.747Z,17.1
2022-10-22T17:19:57.118Z,11.4
2022-10-22T17:21:58.549Z,24.9
2022-10-22T17:23:59.941Z,21.5
2022-10-22T17:26:01.311Z,12.7
2022-10-22T17:28:06.000Z,15
2022-10-22T17:30:07.414Z,23.2
2022-10-22T17:32:08.790Z,30.2
2022-10-22T17:33:11.148Z,27.1
2022-10-22T17:35:12.583Z,15
2022-10-22T17:41:20.030Z,26.6
2022-10-22T17:43:21.407Z,19.5
2022-10-22T17:45:22.826Z,26.1
2022-10-22T17:51:27.014Z,19.3
2022-10-22T17:53:28.419Z,28.5
2022-10-22T18:03:38.760Z,21.7
2022-10-22T18:05:40.148Z,21.9
2022-10-22T18:07:41.568Z,23.6
2022-10-22T18:13:49.082Z,22.6
2022-10-22T18:15:50.467Z,26.4
2022-10-22T18:17:51.866Z,31.2
2022-10-22T18:19:53.275Z,28.4
2022-10-22T18:21:54.700Z,24.2
2022-10-22T18:23:59.396Z,35.3
2022-10-22T18:26:00.798Z,25.6
2022-10-22T18:28:02.184Z,25.6
2022-10-22T18:29:04.522Z,26.8
2022-10-22T18:31:05.934Z,20.5
2022-10-22T18:33:07.329Z,39.3
2022-10-22T18:35:08.731Z,19.5
2022-10-22T18:37:13.490Z,33.7
2022-10-22T18:39:14.896Z,31
2022-10-22T18:41:16.312Z,25.4
2022-10-22T18:43:17.687Z,39.7
2022-10-22T18:45:19.075Z,28.9
2022-10-22T18:47:20.480Z,26.6
2022-10-22T18:49:21.885Z,36.9
2022-10-22T18:53:29.547Z,33.9
2022-10-22T18:55:30.928Z,27.8
2022-10-22T18:57:32.307Z,25.9
2022-10-22T18:59:33.728Z,36.6
2022-10-22T19:01:35.168Z,25.9
2022-10-22T19:03:36.566Z,27
2022-10-22T19:05:41.200Z,31
2022-10-22T19:07:42.907Z,38.1
2022-10-22T19:09:44.023Z,25.8
2022-10-22T19:13:46.793Z,54.2
2022-10-22T19:15:48.202Z,55.2
2022-10-22T19:17:49.590Z,37.9
2022-10-22T19:19:54.327Z,40.9
2022-10-22T19:21:55.723Z,20.6
2022-10-22T19:23:57.068Z,47.4
2022-10-22T19:24:59.420Z,29.3
2022-10-22T19:27:00.811Z,29
2022-10-22T19:29:02.230Z,27.7
2022-10-22T19:33:08.315Z,29.1
2022-10-22T19:35:09.668Z,33
2022-10-22T19:37:11.059Z,33.3
2022-10-22T19:39:12.445Z,38.2
2022-10-22T19:41:13.850Z,32.1
2022-10-22T19:47:21.345Z,31.5
2022-10-22T19:49:23.150Z,35.9
2022-10-22T19:51:24.160Z,40.4
2022-10-22T19:53:25.534Z,37.3
2022-10-22T19:55:26.932Z,43.6
2022-10-22T19:57:28.314Z,42.8
2022-10-22T19:59:31.463Z,39.3
2022-10-22T20:01:34.426Z,53.1
2022-10-22T20:03:35.814Z,30.5
2022-10-22T20:05:37.223Z,38.5
2022-10-22T20:07:38.974Z,34.6
2022-10-22T20:09:39.993Z,22.5
2022-10-22T20:11:41.384Z,31.3
2022-10-22T20:13:44.434Z,32.3
2022-10-22T20:15:47.480Z,36.4
2022-10-22T20:17:48.871Z,29.5
2022-10-22T20:19:50.413Z,37.6
2022-10-22T20:22:16.257Z,23.8
2022-10-22T20:24:14.756Z,28.6
2022-10-22T20:26:16.158Z,40.2
2022-10-22T20:28:20.825Z,23.2
2022-10-22T20:30:22.244Z,24.5
2022-10-22T20:32:23.615Z,27.7
2022-10-22T20:34:25.056Z,38.8
2022-10-22T20:36:26.415Z,23.9
2022-10-22T20:42:33.897Z,42.4
2022-10-22T20:50:39.475Z,22
2022-10-22T20:52:40.863Z,35.2
2022-10-22T20:54:42.249Z,28.6
2022-10-22T20:56:46.950Z,30.9
2022-10-22T20:58:48.348Z,30.3
2022-10-22T21:00:49.833Z,28.4
2022-10-22T21:02:51.193Z,27
2022-10-22T21:04:52.601Z,29.8
2022-10-22T21:06:53.961Z,28.9
2022-10-22T21:13:01.478Z,32.6
2022-10-22T21:15:02.867Z,30.1
2022-10-22T21:16:05.205Z,29.1
2022-10-22T21:20:08.125Z,24.3
2022-10-22T21:22:09.449Z,17.5
2022-10-22T21:24:14.083Z,27.9
2022-10-22T21:26:15.484Z,33.3
2022-10-22T21:28:17.016Z,21.5
2022-10-22T21:30:18.285Z,33.9
2022-10-22T21:32:19.657Z,19.6
2022-10-22T21:34:21.029Z,25.2
2022-10-22T21:36:23.251Z,36.9
2022-10-22T21:38:27.153Z,59.2
2022-10-22T21:40:28.528Z,43.7
2022-10-22T21:42:29.953Z,39.9
2022-10-22T21:44:31.292Z,32.7
2022-10-22T21:46:32.672Z,33.1
2022-10-22T21:48:34.076Z,34.5
2022-10-22T21:50:35.451Z,37.8
2022-10-22T21:52:40.256Z,23.7
2022-10-22T21:54:41.538Z,25
2022-10-22T21:56:42.910Z,30.6
2022-10-22T21:58:44.305Z,38.3
2022-10-22T22:00:45.729Z,38.4
2022-10-22T22:02:47.086Z,32
2022-10-22T22:04:48.491Z,30.7
2022-10-22T22:06:53.214Z,29.4
2022-10-22T22:08:54.654Z,35.7
2022-10-22T22:10:55.964Z,43.4
2022-10-22T22:11:58.330Z,34.2
2022-10-22T22:13:59.731Z,31.8
2022-10-22T22:16:01.144Z,39.9
2022-10-22T22:18:02.542Z,39.8
2022-10-22T22:20:07.230Z,44
2022-10-22T22:22:08.620Z,24.2
2022-10-22T22:24:10.030Z,32.2
2022-10-22T22:26:11.439Z,34.1
2022-10-22T22:28:12.809Z,26
2022-10-22T22:30:14.220Z,40.9
2022-10-22T22:32:15.608Z,29.7
2022-10-22T22:34:20.322Z,27.3
2022-10-22T22:36:21.724Z,24.5
2022-10-22T22:38:23.154Z,28.9
2022-10-22T22:40:24.525Z,28.4
2022-10-22T22:42:25.894Z,33.7
2022-10-22T22:44:27.289Z,20.7
2022-10-22T22:46:28.701Z,35.2
2022-10-22T22:48:33.535Z,27
2022-10-22T22:52:36.160Z,32.5
2022-10-22T22:54:37.541Z,40.1
2022-10-22T22:56:38.922Z,24.2
2022-10-22T22:58:40.465Z,29.7
2022-10-22T23:07:51.541Z,29.8
2022-10-22T23:09:52.908Z,23.8
2022-10-22T23:11:54.301Z,28.9
2022-10-22T23:13:55.744Z,24.8
2022-10-22T23:16:00.427Z,37.3
2022-10-22T23:18:01.816Z,23.7
2022-10-22T23:20:03.251Z,32.1
2022-10-22T23:22:04.601Z,41.8
2022-10-22T23:24:05.978Z,29.5
2022-10-22T23:26:07.370Z,29.6
2022-10-22T23:28:08.796Z,33.7
2022-10-22T23:30:13.483Z,40
2022-10-22T23:32:14.882Z,33.4
2022-10-22T23:34:16.300Z,32.1
2022-10-22T23:36:17.659Z,49.2
2022-10-22T23:38:19.014Z,37.8
2022-10-22T23:40:20.407Z,31.8
2022-10-22T23:42:21.807Z,41.2
2022-10-22T23:44:26.524Z,38.9
2022-10-22T23:46:27.897Z,36.6
2022-10-22T23:48:29.326Z,33
2022-10-22T23:50:30.694Z,36.2
2022-10-22T23:52:32.094Z,21.4
2022-10-22T23:54:33.472Z,26.5
2022-10-22T23:56:34.896Z,37.4
2022-10-22T23:58:39.557Z,30.2
