createdAt,value
2022-08-07T00:02:41.057Z,79.74
2022-08-07T00:05:05.827Z,79.64
2022-08-07T00:07:40.580Z,80.13
2022-08-07T00:10:26.953Z,80.97
2022-08-07T00:13:17.593Z,80.13
2022-08-07T00:15:53.018Z,80.05
2022-08-07T00:18:25.692Z,80.19
2022-08-07T00:20:57.552Z,80.49
2022-08-07T00:23:32.307Z,81.11
2022-08-07T00:26:18.797Z,81.29
2022-08-07T00:28:57.209Z,80.58
2022-08-07T00:31:37.838Z,80.43
2022-08-07T00:34:10.877Z,80.99
2022-08-07T00:36:43.172Z,81.12
2022-08-07T00:39:17.120Z,80.54
2022-08-07T00:42:05.054Z,81.00
2022-08-07T00:44:35.598Z,81.34
2022-08-07T00:47:15.667Z,81.06
2022-08-07T00:50:21.527Z,81.45
2022-08-07T00:52:49.297Z,81.74
2022-08-07T00:55:25.497Z,81.23
2022-08-07T00:58:13.305Z,81.45
2022-08-07T01:00:53.361Z,80.96
2022-08-07T01:03:54.616Z,80.94
2022-08-07T01:06:13.197Z,81.89
2022-08-07T01:08:53.626Z,81.06
2022-08-07T01:12:09.984Z,81.16
2022-08-07T01:14:16.696Z,81.24
2022-08-07T01:16:48.065Z,81.71
2022-08-07T01:19:20.804Z,81.05
2022-08-07T01:21:57.537Z,81.34
2022-08-07T01:24:30.808Z,81.13
2022-08-07T01:27:02.529Z,82.15
2022-08-07T01:29:34.240Z,82.18
2022-08-07T01:32:12.523Z,82.76
2022-08-07T01:34:49.207Z,81.81
2022-08-07T01:37:21.125Z,82.59
2022-08-07T01:39:54.308Z,83.00
2022-08-07T01:42:40.235Z,83.64
2022-08-07T01:45:37.157Z,83.75
2022-08-07T01:48:19.951Z,83.40
2022-08-07T01:51:24.398Z,82.63
2022-08-07T01:54:09.621Z,84.30
2022-08-07T01:56:52.981Z,86.54
2022-08-07T01:59:31.064Z,87.00
2022-08-07T02:02:10.289Z,87.24
2022-08-07T02:04:55.921Z,85.92
2022-08-07T02:07:44.983Z,87.06
2022-08-07T02:10:28.070Z,89.37
2022-08-07T02:13:02.629Z,90.04
2022-08-07T02:15:47.079Z,88.19
2022-08-07T02:18:18.004Z,88.51
2022-08-07T02:20:53.625Z,89.19
2022-08-07T02:23:28.818Z,88.35
2022-08-07T02:26:26.581Z,89.38
2022-08-07T02:28:58.732Z,90.39
2022-08-07T02:31:31.060Z,90.60
2022-08-07T02:34:11.318Z,90.84
2022-08-07T02:36:53.306Z,89.94
2022-08-07T02:39:43.067Z,90.89
2022-08-07T02:42:19.926Z,91.83
2022-08-07T02:44:54.011Z,90.30
2022-08-07T02:47:27.799Z,89.71
2022-08-07T02:50:12.171Z,90.46
2022-08-07T02:52:49.247Z,94.38
2022-08-07T02:55:28.731Z,96.48
2022-08-07T02:58:21.719Z,98.32
2022-08-07T03:00:56.041Z,98.74
2022-08-07T03:03:49.479Z,100.00
2022-08-07T03:06:33.246Z,100.00
2022-08-07T03:09:07.626Z,100.00
2022-08-07T03:11:52.521Z,100.00
2022-08-07T03:14:33.309Z,100.00
2022-08-07T03:17:04.633Z,100.00
2022-08-07T03:19:36.980Z,100.00
2022-08-07T03:22:18.803Z,100.00
2022-08-07T03:24:49.983Z,100.00
2022-08-07T03:27:30.647Z,100.00
2022-08-07T03:30:12.827Z,100.00
2022-08-07T03:32:57.026Z,100.00
2022-08-07T03:35:43.568Z,100.00
2022-08-07T03:38:31.137Z,100.00
2022-08-07T03:41:06.100Z,100.00
2022-08-07T03:43:56.971Z,100.00
2022-08-07T03:46:32.640Z,100.00
2022-08-07T03:49:03.723Z,100.00
2022-08-07T03:51:47.355Z,100.00
2022-08-07T03:54:35.208Z,100.00
2022-08-07T03:57:09.529Z,100.00
2022-08-07T03:59:46.637Z,100.00
2022-08-07T04:02:34.657Z,100.00
2022-08-07T04:05:10.425Z,100.00
2022-08-07T04:07:45.288Z,100.00
2022-08-07T04:10:19.543Z,100.00
2022-08-07T04:12:51.405Z,100.00
2022-08-07T04:15:23.953Z,100.00
2022-08-07T04:18:56.560Z,100.00
2022-08-07T04:20:54.545Z,100.00
2022-08-07T04:23:43.844Z,100.00
2022-08-07T04:26:21.802Z,100.00
2022-08-07T04:28:52.275Z,100.00
2022-08-07T04:31:39.253Z,100.00
2022-08-07T04:34:17.356Z,100.00
2022-08-07T04:36:57.343Z,100.00
2022-08-07T04:39:26.766Z,100.00
2022-08-07T04:42:05.930Z,100.00
2022-08-07T04:44:37.569Z,100.00
2022-08-07T04:48:02.216Z,100.00
2022-08-07T04:50:43.331Z,100.00
2022-08-07T04:54:01.078Z,100.00
2022-08-07T04:58:14.295Z,100.00
2022-08-07T05:00:10.702Z,100.00
2022-08-07T05:02:29.447Z,100.00
2022-08-07T05:05:11.500Z,100.00
2022-08-07T05:08:05.943Z,100.00
2022-08-07T05:10:44.844Z,100.00
2022-08-07T05:14:53.824Z,99.54
2022-08-07T05:16:15.549Z,97.46
2022-08-07T05:18:52.511Z,95.27
2022-08-07T05:21:59.193Z,95.43
2022-08-07T05:24:24.671Z,95.18
2022-08-07T05:27:01.746Z,88.33
2022-08-07T05:29:48.053Z,86.79
2022-08-07T05:32:24.966Z,91.28
2022-08-07T05:34:55.560Z,92.02
2022-08-07T05:37:25.956Z,90.81
2022-08-07T05:40:05.492Z,91.01
2022-08-07T05:42:39.293Z,93.18
2022-08-07T05:45:26.185Z,96.08
2022-08-07T05:48:09.270Z,97.90
2022-08-07T05:50:44.757Z,97.83
2022-08-07T05:54:12.817Z,95.94
2022-08-07T05:56:12.374Z,93.79
2022-08-07T05:58:49.183Z,94.89
2022-08-07T06:01:21.734Z,87.11
2022-08-07T06:03:58.658Z,83.72
2022-08-07T06:06:36.135Z,84.78
2022-08-07T06:09:08.869Z,86.40
2022-08-07T06:11:47.105Z,85.52
2022-08-07T06:14:20.840Z,85.69
2022-08-07T06:16:57.960Z,84.45
2022-08-07T06:19:47.937Z,82.24
2022-08-07T06:22:36.897Z,81.22
2022-08-07T06:25:29.110Z,79.25
2022-08-07T06:28:06.524Z,80.65
2022-08-07T06:30:42.665Z,77.15
2022-08-07T06:33:20.733Z,76.24
2022-08-07T06:36:12.946Z,73.05
2022-08-07T06:38:59.476Z,73.39
2022-08-07T06:42:01.733Z,72.86
2022-08-07T06:45:46.160Z,70.72
2022-08-07T06:48:15.828Z,69.13
2022-08-07T06:50:59.335Z,70.48
2022-08-07T06:55:27.295Z,72.17
2022-08-07T06:56:48.692Z,71.36
2022-08-07T07:00:14.775Z,70.41
2022-08-07T07:02:54.426Z,69.27
2022-08-07T07:06:04.893Z,69.09
2022-08-07T07:08:18.618Z,68.29
2022-08-07T07:11:14.500Z,67.51
2022-08-07T07:14:01.402Z,67.58
2022-08-07T07:16:50.061Z,68.02
2022-08-07T07:19:55.736Z,69.57
2022-08-07T07:22:36.280Z,68.07
2022-08-07T07:26:35.842Z,68.92
2022-08-07T07:28:42.077Z,68.11
2022-08-07T07:31:13.583Z,68.47
