createdAt,value
2018-11-10T00:00:23.385Z,56.63
2018-11-10T00:02:53.278Z,54.97
2018-11-10T00:05:23.690Z,57.87
2018-11-10T00:07:53.321Z,55.87
2018-11-10T00:10:22.922Z,55.43
2018-11-10T00:12:52.491Z,59.00
2018-11-10T00:15:22.033Z,55.23
2018-11-10T00:17:51.526Z,56.17
2018-11-10T00:20:21.074Z,58.27
2018-11-10T00:22:50.595Z,58.60
2018-11-10T00:25:20.167Z,60.60
2018-11-10T00:27:49.706Z,58.23
2018-11-10T00:30:19.788Z,59.50
2018-11-10T00:32:49.434Z,61.70
2018-11-10T00:35:18.972Z,60.60
2018-11-10T00:37:48.586Z,58.37
2018-11-10T00:40:18.194Z,61.10
2018-11-10T00:42:47.734Z,58.97
2018-11-10T00:45:17.302Z,60.27
2018-11-10T00:47:46.902Z,58.10
2018-11-10T00:50:16.469Z,60.37
2018-11-10T00:52:46.038Z,61.00
2018-11-10T00:55:15.564Z,59.97
2018-11-10T00:57:45.112Z,60.60
2018-11-10T01:00:14.731Z,58.77
2018-11-10T01:02:45.051Z,59.37
2018-11-10T01:05:14.619Z,60.70
2018-11-10T01:07:44.166Z,57.47
2018-11-10T01:10:14.300Z,58.03
2018-11-10T01:12:44.074Z,58.60
2018-11-10T01:15:14.977Z,59.33
2018-11-10T01:17:44.933Z,58.47
2018-11-10T01:20:14.928Z,60.60
2018-11-10T01:22:44.499Z,59.03
2018-11-10T01:25:14.083Z,60.73
2018-11-10T01:27:43.630Z,58.43
2018-11-10T01:30:14.835Z,60.57
2018-11-10T01:32:45.049Z,60.33
2018-11-10T01:35:15.215Z,59.93
2018-11-10T01:37:44.806Z,58.60
2018-11-10T01:40:14.882Z,57.93
2018-11-10T01:42:44.723Z,56.83
2018-11-10T01:45:16.466Z,58.57
2018-11-10T01:47:46.615Z,57.77
2018-11-10T01:50:16.246Z,59.20
2018-11-10T01:52:45.790Z,58.67
2018-11-10T01:55:15.309Z,56.50
2018-11-10T01:57:44.879Z,58.90
2018-11-10T02:00:17.768Z,57.60
2018-11-10T02:02:47.877Z,58.10
2018-11-10T02:05:17.843Z,57.33
2018-11-10T02:07:47.411Z,55.43
2018-11-10T02:10:17.071Z,54.67
2018-11-10T02:12:46.680Z,56.37
2018-11-10T02:15:17.135Z,56.73
2018-11-10T02:17:46.704Z,54.30
2018-11-10T02:20:16.404Z,55.50
2018-11-10T02:22:46.119Z,49.23
2018-11-10T02:25:15.703Z,51.67
2018-11-10T02:27:45.294Z,49.77
2018-11-10T02:30:14.861Z,48.83
2018-11-10T02:32:44.457Z,50.47
2018-11-10T02:35:14.011Z,51.90
2018-11-10T02:37:43.584Z,53.57
2018-11-10T02:40:14.690Z,52.40
2018-11-10T02:42:44.659Z,50.93
2018-11-10T02:45:15.180Z,51.60
2018-11-10T02:47:45.438Z,52.97
2018-11-10T02:50:15.004Z,50.63
2018-11-10T02:52:44.672Z,52.90
2018-11-10T02:55:14.190Z,54.90
2018-11-10T02:57:43.850Z,52.83
2018-11-10T03:00:14.435Z,50.33
2018-11-10T03:02:44.018Z,49.67
2018-11-10T03:05:13.538Z,49.10
2018-11-10T03:07:43.091Z,51.40
2018-11-10T03:10:12.982Z,53.50
2018-11-10T03:12:42.598Z,54.97
2018-11-10T03:15:12.838Z,53.23
2018-11-10T03:17:42.341Z,51.93
2018-11-10T03:20:13.948Z,52.97
2018-11-10T03:22:43.855Z,53.27
2018-11-10T03:25:13.446Z,54.27
2018-11-10T03:27:42.971Z,54.07
2018-11-10T03:30:12.555Z,55.97
2018-11-10T03:32:42.148Z,53.70
2018-11-10T03:35:11.687Z,51.13
2018-11-10T03:37:41.683Z,55.37
2018-11-10T03:40:12.230Z,52.47
2018-11-10T03:42:41.851Z,54.90
2018-11-10T03:45:12.382Z,51.37
2018-11-10T03:47:42.082Z,50.77
2018-11-10T03:50:12.210Z,51.63
2018-11-10T03:52:42.031Z,51.90
2018-11-10T03:55:11.633Z,51.17
2018-11-10T03:57:41.238Z,50.03
2018-11-10T04:00:12.788Z,50.73
2018-11-10T04:02:43.765Z,49.67
2018-11-10T04:05:13.927Z,49.63
2018-11-10T04:07:44.555Z,50.50
2018-11-10T04:10:14.862Z,53.57
2018-11-10T04:12:44.401Z,49.93
2018-11-10T04:15:13.968Z,49.90
2018-11-10T04:17:43.494Z,49.17
2018-11-10T04:20:13.035Z,48.90
2018-11-10T04:22:42.532Z,46.50
2018-11-10T04:25:12.431Z,46.73
2018-11-10T04:27:42.028Z,46.33
2018-11-10T04:30:12.150Z,46.30
2018-11-10T04:32:41.674Z,47.43
2018-11-10T04:35:11.267Z,44.17
2018-11-10T04:37:40.784Z,46.63
2018-11-10T04:40:10.907Z,44.73
2018-11-10T04:42:40.836Z,43.73
2018-11-10T04:45:11.614Z,44.07
2018-11-10T04:47:41.100Z,45.47
2018-11-10T04:50:11.610Z,43.40
2018-11-10T04:52:41.603Z,43.67
2018-11-10T04:57:46.832Z,41.10
2018-11-10T05:00:16.634Z,39.30
2018-11-10T05:02:46.493Z,45.20
2018-11-10T05:05:16.063Z,41.53
2018-11-10T05:07:45.609Z,41.37
2018-11-10T05:10:15.142Z,40.67
2018-11-10T05:12:44.656Z,41.13
2018-11-10T05:15:14.439Z,40.07
2018-11-10T05:17:43.958Z,37.77
2018-11-10T05:20:13.606Z,37.00
2018-11-10T05:22:43.124Z,37.60
2018-11-10T05:25:12.695Z,35.70
2018-11-10T05:27:42.238Z,37.60
2018-11-10T05:30:12.145Z,37.03
2018-11-10T05:32:41.726Z,37.90
2018-11-10T05:35:11.249Z,36.83
2018-11-10T05:37:40.808Z,35.17
2018-11-10T05:40:11.205Z,38.33
2018-11-10T05:42:41.215Z,37.17
2018-11-10T05:45:11.129Z,36.17
2018-11-10T05:47:40.655Z,36.13
2018-11-10T05:50:10.611Z,36.17
2018-11-10T05:52:40.169Z,38.33
2018-11-10T05:55:09.900Z,36.67
2018-11-10T05:57:39.954Z,36.40
2018-11-10T06:00:11.660Z,36.67
2018-11-10T06:02:41.270Z,36.03
2018-11-10T06:05:11.255Z,36.93
2018-11-10T06:07:40.841Z,39.63
2018-11-10T06:10:11.578Z,36.70
2018-11-10T06:12:41.286Z,36.70
2018-11-10T06:15:11.035Z,36.37
2018-11-10T06:17:40.787Z,37.17
2018-11-10T06:20:12.110Z,35.77
2018-11-10T06:22:41.674Z,36.47
2018-11-10T06:25:11.816Z,36.77
2018-11-10T06:27:41.393Z,36.63
2018-11-10T06:30:11.807Z,34.80
2018-11-10T06:32:41.471Z,33.97
2018-11-10T06:35:11.330Z,35.80
2018-11-10T06:37:41.514Z,35.10
2018-11-10T06:40:12.690Z,33.33
2018-11-10T06:42:42.941Z,32.50
2018-11-10T06:45:12.472Z,31.40
2018-11-10T06:47:42.071Z,31.97
2018-11-10T06:50:12.041Z,30.70
2018-11-10T06:52:41.653Z,31.80
2018-11-10T06:55:11.796Z,30.40
2018-11-10T06:57:41.358Z,30.30
2018-11-10T07:00:12.860Z,28.40
2018-11-10T07:02:42.592Z,28.50
2018-11-10T07:05:12.703Z,27.03
2018-11-10T07:07:42.516Z,27.77
2018-11-10T07:10:12.084Z,27.70
2018-11-10T07:12:41.652Z,25.63
2018-11-10T07:15:11.256Z,27.10
2018-11-10T07:17:40.914Z,26.27
2018-11-10T07:20:10.472Z,26.67
2018-11-10T07:22:39.975Z,27.60
2018-11-10T07:25:09.888Z,27.33
2018-11-10T07:27:39.398Z,23.93
2018-11-10T07:30:11.538Z,25.20
2018-11-10T07:32:41.431Z,23.33
2018-11-10T07:35:11.904Z,24.13
2018-11-10T07:37:41.605Z,23.93
2018-11-10T07:40:12.537Z,25.27
2018-11-10T07:42:42.072Z,21.63
2018-11-10T07:45:13.528Z,22.03
2018-11-10T07:47:43.672Z,23.30
2018-11-10T07:50:13.375Z,24.03
2018-11-10T07:52:43.201Z,22.73
2018-11-10T07:55:14.065Z,24.23
2018-11-10T07:57:43.731Z,24.33
2018-11-10T08:02:50.026Z,34.90
2018-11-10T08:05:19.540Z,28.03
2018-11-10T08:07:49.109Z,22.43
2018-11-10T08:10:18.695Z,22.60
2018-11-10T08:12:48.208Z,23.30
2018-11-10T08:15:18.195Z,21.07
2018-11-10T08:17:47.747Z,19.10
2018-11-10T08:20:17.297Z,21.80
2018-11-10T08:22:46.843Z,23.80
2018-11-10T08:25:16.537Z,20.00
2018-11-10T08:27:46.056Z,20.53
2018-11-10T08:30:15.842Z,20.03
2018-11-10T08:32:45.494Z,20.87
2018-11-10T08:35:15.620Z,23.60
2018-11-10T08:37:45.130Z,20.90
2018-11-10T08:40:15.823Z,20.63
2018-11-10T08:42:45.370Z,20.90
2018-11-10T08:45:15.721Z,20.53
2018-11-10T08:47:45.636Z,22.97
2018-11-10T08:50:16.248Z,20.73
2018-11-10T08:52:45.813Z,21.57
2018-11-10T08:55:15.387Z,21.20
2018-11-10T08:57:45.100Z,21.20
2018-11-10T09:00:14.548Z,19.53
2018-11-10T09:02:44.148Z,25.40
2018-11-10T09:05:13.796Z,20.77
2018-11-10T09:07:43.531Z,18.30
2018-11-10T09:10:14.246Z,18.87
2018-11-10T09:12:43.890Z,18.03
2018-11-10T09:15:14.791Z,18.90
2018-11-10T09:17:44.875Z,17.40
2018-11-10T09:20:15.472Z,17.90
2018-11-10T09:22:45.335Z,19.37
2018-11-10T09:25:16.156Z,19.63
2018-11-10T09:27:45.797Z,18.63
2018-11-10T09:30:16.581Z,18.17
2018-11-10T09:32:46.172Z,17.70
2018-11-10T09:35:16.059Z,18.20
2018-11-10T09:37:45.638Z,19.43
2018-11-10T09:40:16.349Z,20.30
2018-11-10T09:42:46.112Z,18.40
2018-11-10T09:45:16.547Z,18.93
2018-11-10T09:47:46.087Z,19.30
2018-11-10T09:50:18.109Z,18.07
2018-11-10T09:52:47.862Z,16.60
2018-11-10T09:55:17.944Z,17.37
2018-11-10T09:57:47.599Z,17.20
2018-11-10T10:00:18.570Z,20.40
2018-11-10T10:02:48.552Z,18.53
2018-11-10T10:05:17.754Z,18.77
2018-11-10T10:07:47.358Z,19.87
2018-11-10T10:10:17.875Z,18.57
2018-11-10T10:12:47.771Z,17.90
2018-11-10T10:15:18.380Z,18.90
2018-11-10T10:17:48.084Z,19.20
2018-11-10T10:20:19.050Z,18.20
2018-11-10T10:22:49.392Z,19.17
2018-11-10T10:25:19.564Z,18.23
2018-11-10T10:27:49.942Z,19.47
2018-11-10T10:30:24.660Z,20.03
2018-11-10T10:32:54.338Z,19.00
2018-11-10T10:35:24.038Z,17.13
2018-11-10T10:37:53.702Z,17.20
2018-11-10T10:40:23.226Z,17.50
2018-11-10T10:42:52.885Z,15.37
2018-11-10T10:45:23.690Z,16.63
2018-11-10T10:47:53.299Z,15.40
2018-11-10T10:50:23.563Z,16.93
2018-11-10T10:52:53.112Z,16.10
2018-11-10T10:55:22.667Z,14.10
2018-11-10T10:57:52.231Z,11.77
2018-11-10T11:00:26.754Z,10.50
2018-11-10T11:02:58.526Z,11.50
2018-11-10T11:05:33.078Z,12.13
2018-11-10T11:08:02.663Z,12.10
2018-11-10T11:10:32.226Z,13.33
2018-11-10T11:13:01.787Z,12.40
2018-11-10T11:15:31.430Z,12.23
2018-11-10T11:18:01.013Z,14.97
2018-11-10T11:20:30.539Z,13.63
2018-11-10T11:23:00.109Z,13.60
2018-11-10T11:25:29.671Z,13.00
2018-11-10T11:27:59.233Z,12.33
2018-11-10T11:30:28.803Z,12.67
2018-11-10T11:32:58.344Z,13.53
2018-11-10T11:35:27.963Z,11.70
2018-11-10T11:37:57.444Z,12.90
2018-11-10T11:40:26.971Z,12.90
2018-11-10T11:42:56.546Z,13.97
2018-11-10T11:45:26.052Z,13.30
2018-11-10T11:47:55.607Z,13.10
2018-11-10T11:50:25.175Z,13.63
2018-11-10T11:52:54.756Z,13.40
2018-11-10T11:55:24.304Z,12.87
2018-11-10T11:57:53.957Z,13.80
2018-11-10T12:00:23.403Z,12.30
2018-11-10T12:02:52.991Z,12.90
2018-11-10T12:05:22.517Z,12.93
2018-11-10T12:07:52.077Z,13.73
2018-11-10T12:10:21.656Z,13.50
2018-11-10T12:12:51.173Z,12.57
2018-11-10T12:15:20.799Z,12.23
2018-11-10T12:17:50.315Z,12.93
2018-11-10T12:20:19.892Z,12.90
2018-11-10T12:22:49.447Z,12.97
2018-11-10T12:25:18.982Z,13.53
2018-11-10T12:27:48.595Z,13.37
2018-11-10T12:30:18.149Z,11.07
2018-11-10T12:32:47.671Z,13.30
2018-11-10T12:35:17.255Z,12.47
2018-11-10T12:37:46.808Z,12.33
2018-11-10T12:40:16.381Z,11.83
2018-11-10T12:42:45.923Z,12.50
2018-11-10T12:45:15.498Z,13.90
2018-11-10T12:47:45.083Z,12.53
2018-11-10T12:50:15.392Z,12.00
2018-11-10T12:52:45.666Z,12.00
2018-11-10T12:55:16.132Z,12.47
2018-11-10T12:57:46.262Z,10.70
2018-11-10T13:00:16.994Z,10.90
2018-11-10T13:02:46.764Z,12.13
2018-11-10T13:05:16.310Z,13.30
2018-11-10T13:07:46.808Z,13.03
2018-11-10T13:10:16.360Z,12.37
2018-11-10T13:12:45.980Z,11.07
2018-11-10T13:15:15.521Z,10.87
2018-11-10T13:17:45.129Z,11.93
2018-11-10T13:20:15.571Z,12.03
2018-11-10T13:22:45.217Z,11.57
2018-11-10T13:25:15.150Z,12.10
2018-11-10T13:27:44.739Z,11.83
2018-11-10T13:30:15.173Z,13.47
2018-11-10T13:32:44.828Z,12.90
2018-11-10T13:35:14.399Z,11.47
2018-11-10T13:37:43.948Z,12.93
2018-11-10T13:40:13.464Z,12.13
2018-11-10T13:42:43.046Z,12.03
2018-11-10T13:45:13.663Z,11.73
2018-11-10T13:47:43.243Z,12.20
2018-11-10T13:50:13.019Z,11.10
2018-11-10T13:52:43.342Z,11.40
2018-11-10T13:55:13.214Z,12.10
2018-11-10T13:57:42.735Z,12.00
2018-11-10T14:00:16.361Z,11.47
2018-11-10T14:02:45.914Z,11.67
2018-11-10T14:05:15.841Z,12.23
2018-11-10T14:07:45.370Z,12.13
2018-11-10T14:10:15.983Z,12.80
2018-11-10T14:12:46.444Z,11.83
2018-11-10T14:15:15.992Z,12.60
2018-11-10T14:17:45.616Z,12.37
2018-11-10T14:20:16.084Z,12.70
2018-11-10T14:22:46.421Z,14.60
2018-11-10T14:25:16.572Z,16.07
2018-11-10T14:27:46.399Z,14.67
2018-11-10T14:30:17.108Z,16.00
2018-11-10T14:32:47.142Z,16.80
2018-11-10T14:35:16.698Z,16.90
2018-11-10T14:37:46.332Z,18.00
2018-11-10T14:40:17.096Z,16.87
2018-11-10T14:42:46.867Z,17.63
2018-11-10T14:45:17.774Z,16.77
2018-11-10T14:47:47.576Z,17.03
2018-11-10T14:50:17.894Z,16.80
2018-11-10T14:52:47.645Z,18.47
2018-11-10T14:55:17.072Z,20.83
2018-11-10T14:57:46.599Z,21.40
2018-11-10T15:00:18.034Z,20.40
2018-11-10T15:02:47.546Z,20.17
2018-11-10T15:05:17.098Z,19.60
2018-11-10T15:07:46.686Z,20.53
2018-11-10T15:10:17.002Z,26.57
2018-11-10T15:12:46.830Z,49.40
2018-11-10T15:15:17.423Z,68.63
2018-11-10T15:17:47.312Z,40.07
2018-11-10T15:20:17.915Z,26.67
2018-11-10T15:22:47.552Z,26.17
2018-11-10T15:25:18.610Z,24.70
2018-11-10T15:27:48.216Z,24.13
2018-11-10T15:30:19.102Z,23.73
2018-11-10T15:32:49.009Z,25.07
2018-11-10T15:35:19.953Z,23.80
2018-11-10T15:37:50.663Z,23.10
2018-11-10T15:40:20.877Z,24.70
2018-11-10T15:42:50.411Z,28.13
2018-11-10T15:45:20.661Z,29.00
2018-11-10T15:47:50.159Z,23.57
2018-11-10T15:50:19.928Z,25.47
2018-11-10T15:52:49.501Z,29.80
2018-11-10T15:55:19.055Z,28.33
2018-11-10T15:57:48.614Z,23.97
2018-11-10T16:00:19.276Z,31.57
2018-11-10T16:02:48.871Z,34.03
2018-11-10T16:05:18.378Z,29.00
2018-11-10T16:07:47.950Z,33.07
2018-11-10T16:10:17.555Z,35.47
2018-11-10T16:12:47.071Z,38.23
2018-11-10T16:15:17.701Z,32.57
2018-11-10T16:17:47.432Z,30.30
2018-11-10T16:20:18.271Z,30.00
2018-11-10T16:22:49.171Z,30.13
2018-11-10T16:25:19.086Z,29.43
2018-11-10T16:27:48.936Z,28.77
2018-11-10T16:30:19.427Z,26.30
2018-11-10T16:32:49.525Z,26.07
2018-11-10T16:35:19.147Z,25.73
2018-11-10T16:37:48.694Z,27.13
2018-11-10T16:40:19.419Z,27.47
2018-11-10T16:42:49.493Z,26.20
2018-11-10T16:45:20.073Z,25.97
2018-11-10T16:47:49.589Z,28.00
2018-11-10T16:50:19.163Z,28.83
2018-11-10T16:52:48.672Z,29.33
2018-11-10T16:55:18.360Z,30.07
2018-11-10T16:57:47.831Z,31.03
2018-11-10T17:00:18.648Z,28.30
2018-11-10T17:02:48.196Z,29.80
2018-11-10T17:05:17.789Z,28.90
2018-11-10T17:07:47.360Z,29.83
2018-11-10T17:10:18.046Z,30.07
2018-11-10T17:12:47.587Z,30.80
2018-11-10T17:15:17.138Z,32.27
2018-11-10T17:17:46.715Z,31.50
2018-11-10T17:20:17.110Z,31.00
2018-11-10T17:22:46.824Z,31.53
2018-11-10T17:25:16.518Z,32.37
2018-11-10T17:27:46.114Z,32.60
2018-11-10T17:30:18.082Z,34.10
2018-11-10T17:32:47.603Z,37.80
2018-11-10T17:35:17.257Z,38.83
2018-11-10T17:37:46.874Z,40.17
2018-11-10T17:40:16.834Z,42.47
2018-11-10T17:42:46.190Z,42.80
2018-11-10T17:45:17.767Z,41.83
2018-11-10T17:47:47.318Z,39.87
2018-11-10T17:50:17.950Z,39.53
2018-11-10T17:52:47.595Z,40.90
2018-11-10T17:55:17.719Z,41.90
2018-11-10T17:57:47.666Z,42.60
2018-11-10T18:00:17.207Z,40.17
2018-11-10T18:02:46.799Z,40.27
2018-11-10T18:05:17.130Z,39.60
2018-11-10T18:07:46.998Z,38.50
2018-11-10T18:10:18.264Z,38.33
2018-11-10T18:12:47.891Z,38.97
2018-11-10T18:15:17.533Z,36.80
2018-11-10T18:17:47.091Z,37.13
2018-11-10T18:20:17.470Z,36.27
2018-11-10T18:22:47.230Z,33.43
2018-11-10T18:25:16.770Z,33.30
2018-11-10T18:27:46.359Z,32.53
2018-11-10T18:30:16.320Z,30.83
2018-11-10T18:32:46.053Z,30.77
2018-11-10T18:35:15.587Z,30.43
2018-11-10T18:37:45.122Z,27.90
2018-11-10T18:40:14.692Z,29.03
2018-11-10T18:42:44.246Z,28.93
2018-11-10T18:45:14.004Z,29.40
2018-11-10T18:47:43.583Z,29.10
2018-11-10T18:50:14.394Z,27.43
2018-11-10T18:52:44.088Z,29.23
2018-11-10T18:55:14.530Z,32.23
2018-11-10T18:57:44.549Z,31.10
2018-11-10T19:00:16.106Z,33.13
2018-11-10T19:02:45.809Z,33.80
2018-11-10T19:05:16.405Z,34.53
2018-11-10T19:07:46.016Z,32.37
2018-11-10T19:10:16.835Z,31.80
2018-11-10T19:12:46.398Z,32.60
2018-11-10T19:15:18.179Z,31.57
2018-11-10T19:17:47.733Z,30.80
2018-11-10T19:20:17.720Z,31.13
2018-11-10T19:22:47.275Z,33.03
2018-11-10T19:25:16.886Z,32.07
2018-11-10T19:27:46.451Z,31.30
2018-11-10T19:30:19.956Z,30.60
2018-11-10T19:32:50.299Z,32.43
2018-11-10T19:35:20.099Z,32.30
2018-11-10T19:37:49.636Z,31.23
2018-11-10T19:40:19.188Z,31.73
2018-11-10T19:42:48.726Z,31.37
2018-11-10T19:45:18.218Z,31.37
2018-11-10T19:47:47.860Z,33.97
2018-11-10T19:50:17.722Z,33.07
2018-11-10T19:52:47.053Z,33.97
2018-11-10T19:55:17.576Z,32.23
2018-11-10T19:57:47.078Z,31.93
2018-11-10T20:00:20.851Z,32.27
2018-11-10T20:02:50.363Z,32.30
2018-11-10T20:05:19.954Z,34.20
2018-11-10T20:07:49.568Z,32.53
2018-11-10T20:10:19.133Z,33.93
2018-11-10T20:12:48.813Z,34.37
2018-11-10T20:15:18.669Z,34.97
2018-11-10T20:17:48.205Z,35.57
2018-11-10T20:20:18.698Z,34.87
2018-11-10T20:22:48.330Z,34.80
2018-11-10T20:25:18.896Z,36.00
2018-11-10T20:27:48.470Z,37.13
2018-11-10T20:30:19.387Z,35.13
2018-11-10T20:32:49.065Z,37.17
2018-11-10T20:35:18.603Z,38.33
2018-11-10T20:37:48.312Z,37.57
2018-11-10T20:40:18.070Z,40.63
2018-11-10T20:42:47.587Z,38.83
2018-11-10T20:45:19.708Z,41.13
2018-11-10T20:47:49.281Z,42.60
2018-11-10T20:50:19.155Z,45.33
2018-11-10T20:52:48.685Z,52.00
2018-11-10T20:55:18.227Z,54.20
2018-11-10T20:57:47.738Z,54.63
2018-11-10T21:00:19.854Z,54.93
2018-11-10T21:02:49.315Z,55.67
2018-11-10T21:05:18.996Z,56.77
2018-11-10T21:07:48.565Z,58.33
2018-11-10T21:10:19.263Z,58.47
2018-11-10T21:12:49.626Z,55.23
2018-11-10T21:15:19.718Z,54.33
2018-11-10T21:17:49.334Z,55.10
2018-11-10T21:20:19.035Z,58.40
2018-11-10T21:22:48.511Z,53.77
2018-11-10T21:25:18.564Z,56.27
2018-11-10T21:27:48.445Z,57.00
2018-11-10T21:30:19.230Z,59.70
2018-11-10T21:32:49.091Z,61.17
2018-11-10T21:35:18.702Z,56.43
2018-11-10T21:37:48.225Z,49.57
2018-11-10T21:40:19.003Z,45.03
2018-11-10T21:42:48.537Z,45.83
2018-11-10T21:45:18.533Z,41.60
2018-11-10T21:47:48.047Z,40.57
2018-11-10T21:50:18.897Z,42.50
2018-11-10T21:52:48.440Z,41.30
2018-11-10T21:55:19.153Z,43.67
2018-11-10T21:57:49.375Z,45.67
2018-11-10T22:00:20.383Z,47.30
2018-11-10T22:02:50.289Z,47.47
2018-11-10T22:05:20.078Z,47.40
2018-11-10T22:07:49.643Z,48.23
2018-11-10T22:10:19.753Z,50.10
2018-11-10T22:12:49.333Z,49.67
2018-11-10T22:15:20.887Z,51.20
2018-11-10T22:17:50.586Z,51.50
2018-11-10T22:20:21.542Z,51.07
2018-11-10T22:22:51.126Z,49.00
2018-11-10T22:25:20.680Z,49.53
2018-11-10T22:27:51.605Z,50.70
2018-11-10T22:30:21.928Z,50.53
2018-11-10T22:32:51.740Z,49.73
2018-11-10T22:35:21.262Z,51.23
2018-11-10T22:37:50.796Z,51.07
2018-11-10T22:40:21.446Z,52.60
2018-11-10T22:42:50.988Z,51.33
2018-11-10T22:45:21.608Z,52.40
2018-11-10T22:47:51.710Z,51.30
2018-11-10T22:50:22.654Z,51.93
2018-11-10T22:52:52.198Z,50.90
2018-11-10T22:55:21.729Z,52.07
2018-11-10T22:57:51.274Z,52.47
2018-11-10T23:00:27.906Z,49.27
2018-11-10T23:02:58.791Z,48.63
2018-11-10T23:05:28.354Z,48.20
2018-11-10T23:07:57.922Z,45.20
2018-11-10T23:10:27.473Z,47.47
2018-11-10T23:12:57.047Z,48.47
2018-11-10T23:15:26.561Z,46.17
2018-11-10T23:17:56.119Z,46.33
2018-11-10T23:20:25.634Z,46.00
2018-11-10T23:22:55.233Z,44.40
2018-11-10T23:25:24.780Z,46.03
2018-11-10T23:27:54.315Z,44.83
2018-11-10T23:30:24.276Z,45.47
2018-11-10T23:32:53.779Z,45.20
2018-11-10T23:35:23.308Z,46.07
2018-11-10T23:37:52.847Z,47.20
2018-11-10T23:40:22.391Z,46.27
2018-11-10T23:42:51.958Z,46.13
2018-11-10T23:45:21.519Z,49.07
2018-11-10T23:47:51.012Z,48.43
2018-11-10T23:50:20.534Z,51.17
2018-11-10T23:52:50.054Z,49.07
2018-11-10T23:55:19.596Z,50.57
2018-11-10T23:57:49.182Z,50.50
