createdAt,value
2022-12-18T00:00:00.153Z,43.50
2022-12-18T00:01:00.326Z,42.90
2022-12-18T00:02:00.749Z,43.80
2022-12-18T00:03:01.153Z,44.10
2022-12-18T00:04:01.429Z,43.90
2022-12-18T00:05:01.535Z,44.50
2022-12-18T00:06:01.930Z,43.20
2022-12-18T00:07:02.569Z,43.90
2022-12-18T00:08:02.484Z,42.70
2022-12-18T00:09:02.704Z,43.80
2022-12-18T00:10:03.018Z,43.50
2022-12-18T00:11:03.312Z,42.80
2022-12-18T00:13:08.316Z,42.90
2022-12-18T00:14:05.199Z,43.40
2022-12-18T00:15:04.966Z,44.80
2022-12-18T00:16:04.793Z,43.80
2022-12-18T00:17:05.001Z,42.90
2022-12-18T00:18:05.322Z,43.00
2022-12-18T00:19:05.495Z,42.70
2022-12-18T00:20:05.838Z,42.50
2022-12-18T00:21:06.132Z,41.60
2022-12-18T00:22:06.405Z,42.30
2022-12-18T00:23:06.678Z,42.40
2022-12-18T00:24:06.951Z,41.40
2022-12-18T00:25:07.346Z,44.00
2022-12-18T00:26:07.607Z,44.60
2022-12-18T00:27:07.956Z,44.10
2022-12-18T00:28:08.353Z,45.10
2022-12-18T00:29:08.557Z,45.60
2022-12-18T00:30:08.863Z,46.60
2022-12-18T00:31:09.080Z,46.60
2022-12-18T00:32:09.399Z,46.60
2022-12-18T00:33:09.647Z,46.50
2022-12-18T00:34:09.812Z,47.60
2022-12-18T00:35:10.130Z,47.40
2022-12-18T00:36:10.386Z,46.40
2022-12-18T00:37:11.373Z,46.80
2022-12-18T00:38:10.860Z,45.80
2022-12-18T00:39:11.100Z,45.50
2022-12-18T00:40:11.417Z,45.80
2022-12-18T00:41:11.660Z,44.90
2022-12-18T00:42:12.086Z,45.10
2022-12-18T00:43:12.291Z,44.60
2022-12-18T00:44:12.548Z,44.00
2022-12-18T00:45:13.350Z,43.10
2022-12-18T00:46:13.250Z,45.10
2022-12-18T00:47:13.548Z,45.10
2022-12-18T00:48:13.895Z,44.20
2022-12-18T00:49:14.244Z,43.90
2022-12-18T00:50:14.469Z,43.90
2022-12-18T00:51:14.711Z,43.60
2022-12-18T00:52:14.970Z,43.30
2022-12-18T00:53:15.257Z,44.70
2022-12-18T00:54:15.671Z,44.80
2022-12-18T00:55:15.926Z,43.80
2022-12-18T00:56:16.197Z,43.90
2022-12-18T00:57:16.491Z,45.40
2022-12-18T00:58:16.853Z,45.50
2022-12-18T00:59:17.053Z,46.60
2022-12-18T01:00:17.452Z,46.00
2022-12-18T01:01:17.710Z,47.10
2022-12-18T01:02:18.055Z,46.30
2022-12-18T01:03:18.239Z,48.20
2022-12-18T01:04:18.445Z,47.70
2022-12-18T01:05:18.670Z,48.30
2022-12-18T01:06:18.960Z,46.90
2022-12-18T01:07:19.185Z,45.70
2022-12-18T01:08:19.444Z,44.50
2022-12-18T01:09:19.643Z,44.90
2022-12-18T01:10:20.026Z,45.90
2022-12-18T01:11:20.271Z,46.60
2022-12-18T01:12:20.505Z,47.30
2022-12-18T01:13:20.774Z,46.00
2022-12-18T01:14:20.982Z,46.10
2022-12-18T01:15:21.290Z,46.40
2022-12-18T01:16:22.592Z,47.40
2022-12-18T01:17:21.790Z,46.40
2022-12-18T01:18:22.085Z,47.20
2022-12-18T01:19:22.332Z,46.40
2022-12-18T01:20:22.536Z,46.30
2022-12-18T01:21:22.875Z,46.80
2022-12-18T01:22:23.207Z,46.90
2022-12-18T01:23:23.534Z,47.20
2022-12-18T01:24:23.827Z,47.80
2022-12-18T01:25:24.034Z,45.90
2022-12-18T01:26:24.307Z,46.40
2022-12-18T01:27:24.569Z,46.20
2022-12-18T01:28:24.867Z,46.10
2022-12-18T01:29:25.234Z,46.00
2022-12-18T01:30:25.629Z,47.00
2022-12-18T01:31:25.876Z,46.10
2022-12-18T01:32:26.096Z,46.30
2022-12-18T01:33:26.410Z,46.40
2022-12-18T01:34:26.753Z,45.80
2022-12-18T01:35:27.171Z,48.00
2022-12-18T01:36:27.415Z,47.80
2022-12-18T01:37:27.692Z,46.90
2022-12-18T01:38:27.986Z,47.70
2022-12-18T01:39:28.213Z,46.70
2022-12-18T01:40:28.528Z,45.50
2022-12-18T01:41:28.839Z,47.80
2022-12-18T01:42:29.234Z,45.50
2022-12-18T01:43:29.547Z,47.50
2022-12-18T01:44:29.820Z,48.80
2022-12-18T01:45:30.194Z,49.20
2022-12-18T01:46:30.421Z,48.60
2022-12-18T01:47:30.657Z,48.50
2022-12-18T01:48:31.011Z,49.70
2022-12-18T01:49:31.178Z,49.10
2022-12-18T01:50:31.601Z,50.40
2022-12-18T01:51:31.781Z,50.10
2022-12-18T01:52:32.189Z,50.30
2022-12-18T01:53:32.424Z,49.90
2022-12-18T01:54:32.704Z,49.40
2022-12-18T01:55:32.890Z,49.20
2022-12-18T01:56:33.141Z,49.00
2022-12-18T01:57:33.464Z,50.00
2022-12-18T01:58:33.851Z,49.90
2022-12-18T01:59:34.065Z,48.30
2022-12-18T02:00:34.365Z,48.10
2022-12-18T02:01:34.637Z,47.20
2022-12-18T02:02:34.950Z,47.90
2022-12-18T02:03:35.162Z,47.80
2022-12-18T02:04:35.419Z,46.60
2022-12-18T02:05:35.723Z,47.30
2022-12-18T02:06:35.954Z,47.40
2022-12-18T02:07:36.184Z,45.80
2022-12-18T02:08:36.516Z,45.00
2022-12-18T02:09:36.741Z,45.30
2022-12-18T02:10:37.127Z,45.20
2022-12-18T02:11:37.363Z,44.60
2022-12-18T02:12:37.724Z,45.10
2022-12-18T02:13:38.293Z,43.30
2022-12-18T02:14:38.284Z,44.10
2022-12-18T02:15:38.596Z,45.30
2022-12-18T02:16:38.979Z,43.10
2022-12-18T02:17:39.171Z,42.40
2022-12-18T02:18:39.409Z,42.70
2022-12-18T02:19:39.703Z,41.60
2022-12-18T02:20:40.063Z,42.40
2022-12-18T02:21:40.302Z,42.80
2022-12-18T02:22:40.735Z,42.50
2022-12-18T02:23:41.179Z,43.60
2022-12-18T02:24:41.219Z,44.80
2022-12-18T02:25:41.448Z,43.20
2022-12-18T02:26:41.686Z,44.10
2022-12-18T02:27:41.956Z,45.70
2022-12-18T02:28:42.271Z,45.10
2022-12-18T02:29:42.531Z,46.60
2022-12-18T02:30:42.897Z,46.70
2022-12-18T02:31:43.097Z,46.70
2022-12-18T02:32:43.423Z,46.20
2022-12-18T02:33:43.607Z,45.60
2022-12-18T02:34:44.001Z,46.80
2022-12-18T02:35:44.243Z,46.60
2022-12-18T02:36:44.597Z,45.40
2022-12-18T02:37:44.890Z,46.60
2022-12-18T02:38:45.179Z,46.80
2022-12-18T02:39:45.419Z,46.70
2022-12-18T02:40:45.760Z,46.90
2022-12-18T02:41:45.996Z,45.60
2022-12-18T02:42:46.341Z,47.80
2022-12-18T02:43:46.559Z,48.00
2022-12-18T02:44:46.928Z,46.90
2022-12-18T02:45:47.240Z,47.40
2022-12-18T02:46:47.499Z,47.70
2022-12-18T02:47:47.701Z,46.70
2022-12-18T02:48:47.976Z,47.60
2022-12-18T02:49:48.312Z,47.60
2022-12-18T02:50:48.689Z,47.60
2022-12-18T02:51:48.916Z,47.20
2022-12-18T02:52:49.259Z,48.00
2022-12-18T02:53:49.605Z,47.10
2022-12-18T02:54:51.324Z,47.80
2022-12-18T02:55:50.141Z,47.40
2022-12-18T02:56:50.435Z,49.10
2022-12-18T02:57:50.702Z,48.30
2022-12-18T02:58:51.489Z,48.90
2022-12-18T02:59:51.280Z,49.20
2022-12-18T03:00:51.715Z,48.80
2022-12-18T03:01:52.077Z,48.60
2022-12-18T03:02:52.271Z,48.90
2022-12-18T03:03:52.456Z,48.70
2022-12-18T03:04:52.708Z,49.50
2022-12-18T03:05:53.059Z,49.70
2022-12-18T03:06:53.282Z,50.30
2022-12-18T03:07:53.603Z,48.90
2022-12-18T03:08:53.870Z,48.70
2022-12-18T03:09:54.174Z,47.80
2022-12-18T03:10:54.447Z,47.20
2022-12-18T03:11:54.702Z,47.50
2022-12-18T03:12:54.918Z,47.60
2022-12-18T03:13:55.260Z,49.00
2022-12-18T03:14:55.822Z,48.70
2022-12-18T03:15:55.699Z,47.80
2022-12-18T03:16:56.095Z,47.70
2022-12-18T03:17:56.385Z,47.90
2022-12-18T03:18:56.626Z,47.90
2022-12-18T03:19:56.843Z,47.70
2022-12-18T03:20:57.116Z,47.20
2022-12-18T03:21:57.474Z,47.90
2022-12-18T03:22:57.742Z,49.40
2022-12-18T03:23:57.966Z,49.00
2022-12-18T03:24:58.320Z,47.20
2022-12-18T03:26:01.898Z,46.40
2022-12-18T03:26:59.855Z,47.10
2022-12-18T03:27:59.112Z,46.00
2022-12-18T03:28:59.495Z,45.60
2022-12-18T03:29:59.660Z,45.30
2022-12-18T03:31:00.010Z,45.10
2022-12-18T03:32:00.272Z,44.70
2022-12-18T03:33:00.720Z,44.00
2022-12-18T03:34:00.949Z,43.00
2022-12-18T03:35:01.267Z,43.20
2022-12-18T03:36:01.487Z,43.50
2022-12-18T03:37:01.791Z,42.60
2022-12-18T03:38:02.125Z,42.80
2022-12-18T03:39:02.526Z,42.00
2022-12-18T03:40:02.739Z,42.50
2022-12-18T03:41:03.100Z,43.10
2022-12-18T03:42:03.307Z,42.30
2022-12-18T03:43:03.670Z,44.60
2022-12-18T03:44:03.905Z,44.90
2022-12-18T03:45:04.236Z,45.50
2022-12-18T03:46:04.505Z,44.80
2022-12-18T03:47:04.717Z,46.10
2022-12-18T03:48:05.106Z,44.70
2022-12-18T03:49:05.350Z,46.90
2022-12-18T03:50:09.671Z,46.50
2022-12-18T03:51:06.738Z,45.70
2022-12-18T03:52:05.989Z,46.50
2022-12-18T03:53:06.750Z,47.40
2022-12-18T03:54:06.678Z,47.10
2022-12-18T03:55:06.978Z,48.00
2022-12-18T03:56:07.250Z,48.80
2022-12-18T03:57:07.594Z,48.20
2022-12-18T03:58:07.953Z,49.40
2022-12-18T03:59:08.192Z,49.50
2022-12-18T04:00:08.455Z,49.70
2022-12-18T04:01:08.917Z,50.00
2022-12-18T04:02:09.156Z,48.60
2022-12-18T04:03:09.418Z,47.80
2022-12-18T04:04:09.727Z,48.90
2022-12-18T04:05:10.016Z,49.60
2022-12-18T04:06:10.246Z,48.80
2022-12-18T04:07:10.605Z,48.80
2022-12-18T04:08:10.813Z,49.50
2022-12-18T04:09:11.161Z,49.40
2022-12-18T04:10:11.467Z,49.70
2022-12-18T04:11:11.794Z,50.40
2022-12-18T04:12:12.096Z,50.90
2022-12-18T04:13:12.307Z,52.20
2022-12-18T04:14:17.604Z,52.50
2022-12-18T04:15:13.922Z,52.40
2022-12-18T04:16:13.145Z,53.20
2022-12-18T04:17:13.410Z,52.80
2022-12-18T04:18:13.646Z,53.50
2022-12-18T04:19:14.033Z,53.30
2022-12-18T04:20:14.365Z,53.30
2022-12-18T04:21:14.603Z,52.30
2022-12-18T04:22:14.904Z,52.90
2022-12-18T04:23:15.145Z,51.80
2022-12-18T04:24:15.475Z,52.00
2022-12-18T04:25:15.851Z,52.40
2022-12-18T04:26:16.152Z,52.30
2022-12-18T04:27:16.365Z,50.80
2022-12-18T04:28:16.664Z,51.70
2022-12-18T04:29:16.954Z,51.10
2022-12-18T04:30:17.260Z,51.30
2022-12-18T04:31:17.746Z,51.20
2022-12-18T04:32:17.855Z,52.70
2022-12-18T04:33:18.199Z,52.00
2022-12-18T04:34:18.411Z,51.90
2022-12-18T04:35:18.760Z,52.30
2022-12-18T04:36:18.977Z,52.90
2022-12-18T04:37:19.266Z,51.50
2022-12-18T04:38:19.547Z,50.90
2022-12-18T04:39:19.791Z,50.40
2022-12-18T04:40:19.995Z,50.50
2022-12-18T04:41:20.353Z,51.00
2022-12-18T04:42:20.551Z,49.80
2022-12-18T04:43:21.037Z,50.50
2022-12-18T04:44:21.056Z,50.20
2022-12-18T04:45:21.487Z,50.20
2022-12-18T04:46:21.730Z,49.70
2022-12-18T04:47:21.992Z,49.60
2022-12-18T04:48:22.217Z,48.70
2022-12-18T04:49:22.661Z,49.30
2022-12-18T04:50:22.861Z,48.20
2022-12-18T04:51:26.679Z,47.80
2022-12-18T04:52:23.519Z,47.30
2022-12-18T04:53:23.774Z,47.90
2022-12-18T04:54:23.988Z,47.10
2022-12-18T04:55:24.243Z,48.10
2022-12-18T04:56:24.588Z,46.90
2022-12-18T04:57:24.877Z,47.70
2022-12-18T04:58:25.191Z,46.40
2022-12-18T04:59:25.444Z,47.30
2022-12-18T05:00:25.775Z,47.50
2022-12-18T05:01:30.958Z,46.60
2022-12-18T05:02:27.324Z,46.50
2022-12-18T05:03:26.665Z,47.00
2022-12-18T05:04:26.788Z,47.00
2022-12-18T05:05:27.059Z,44.70
2022-12-18T05:06:27.274Z,44.90
2022-12-18T05:07:27.657Z,45.00
2022-12-18T05:08:27.860Z,43.90
2022-12-18T05:09:28.248Z,44.10
2022-12-18T05:10:31.174Z,43.30
2022-12-18T05:11:29.855Z,42.40
2022-12-18T05:12:29.050Z,44.20
2022-12-18T05:13:29.317Z,44.50
2022-12-18T05:14:29.645Z,44.30
2022-12-18T05:15:29.993Z,45.10
2022-12-18T05:16:30.324Z,45.30
2022-12-18T05:17:30.502Z,46.60
2022-12-18T05:18:30.700Z,47.90
2022-12-18T05:19:31.053Z,47.70
2022-12-18T05:20:31.411Z,46.60
2022-12-18T05:21:31.827Z,47.10
2022-12-18T05:22:31.963Z,47.60
2022-12-18T05:23:32.230Z,49.80
2022-12-18T05:24:32.446Z,50.30
2022-12-18T05:25:32.762Z,48.80
2022-12-18T05:26:33.099Z,49.00
2022-12-18T05:27:33.490Z,49.80
2022-12-18T05:28:33.726Z,52.50
2022-12-18T05:29:34.025Z,52.50
2022-12-18T05:30:34.461Z,52.50
2022-12-18T05:31:39.427Z,53.10
2022-12-18T05:32:35.938Z,52.80
2022-12-18T05:33:35.301Z,53.30
2022-12-18T05:34:35.539Z,52.70
2022-12-18T05:35:35.896Z,53.90
2022-12-18T05:36:36.160Z,52.80
2022-12-18T05:37:42.518Z,54.20
2022-12-18T05:38:37.736Z,56.40
2022-12-18T05:39:37.079Z,54.40
2022-12-18T05:40:37.271Z,54.40
2022-12-18T05:41:37.543Z,52.30
2022-12-18T05:42:37.805Z,53.10
2022-12-18T05:43:38.378Z,53.20
2022-12-18T05:44:38.781Z,53.40
2022-12-18T05:45:38.545Z,53.10
2022-12-18T05:46:38.959Z,52.80
2022-12-18T05:47:39.211Z,53.10
2022-12-18T05:48:39.488Z,52.50
2022-12-18T05:49:39.780Z,50.10
2022-12-18T05:50:39.992Z,49.90
2022-12-18T05:51:40.406Z,51.00
2022-12-18T05:52:40.682Z,50.10
2022-12-18T05:53:41.338Z,50.20
2022-12-18T05:54:41.207Z,49.10
2022-12-18T05:55:41.498Z,50.80
2022-12-18T05:56:47.054Z,51.60
2022-12-18T05:57:43.110Z,51.50
2022-12-18T05:58:42.366Z,51.20
2022-12-18T05:59:42.557Z,53.30
2022-12-18T06:00:42.914Z,52.20
2022-12-18T06:01:43.245Z,53.70
2022-12-18T06:02:43.565Z,53.60
2022-12-18T06:03:44.209Z,53.10
2022-12-18T06:04:44.148Z,52.90
2022-12-18T06:05:44.383Z,54.10
2022-12-18T06:06:44.600Z,54.90
2022-12-18T06:07:44.969Z,55.70
2022-12-18T06:08:46.738Z,54.30
2022-12-18T06:09:45.478Z,54.70
2022-12-18T06:10:45.811Z,54.50
2022-12-18T06:11:46.168Z,55.30
2022-12-18T06:12:46.376Z,55.00
2022-12-18T06:13:46.732Z,54.20
2022-12-18T06:14:46.986Z,55.20
2022-12-18T06:15:47.283Z,54.10
2022-12-18T06:16:47.562Z,54.00
2022-12-18T06:17:47.780Z,54.20
2022-12-18T06:18:48.101Z,54.50
2022-12-18T06:19:48.363Z,55.40
2022-12-18T06:20:48.710Z,54.00
2022-12-18T06:21:49.021Z,53.80
2022-12-18T06:22:49.236Z,54.10
2022-12-18T06:23:49.501Z,53.30
2022-12-18T06:24:49.690Z,53.80
2022-12-18T06:25:50.005Z,53.40
2022-12-18T06:26:50.291Z,53.10
2022-12-18T06:27:50.532Z,52.90
2022-12-18T06:28:50.839Z,52.20
2022-12-18T06:29:51.229Z,51.50
2022-12-18T06:30:51.487Z,51.20
2022-12-18T06:31:51.919Z,50.90
2022-12-18T06:32:56.652Z,48.80
2022-12-18T06:33:52.472Z,48.60
2022-12-18T06:34:52.795Z,49.70
2022-12-18T06:35:57.828Z,50.40
2022-12-18T06:36:54.360Z,49.50
2022-12-18T06:37:53.727Z,49.80
2022-12-18T06:38:54.006Z,49.00
2022-12-18T06:39:54.177Z,49.30
2022-12-18T06:40:54.461Z,50.10
2022-12-18T06:41:54.766Z,50.00
2022-12-18T06:42:55.106Z,50.10
2022-12-18T06:43:59.569Z,49.50
2022-12-18T06:44:55.606Z,49.90
2022-12-18T06:45:55.977Z,51.70
2022-12-18T06:46:56.189Z,51.30
2022-12-18T06:47:56.566Z,51.60
2022-12-18T06:48:56.743Z,52.60
2022-12-18T06:49:57.052Z,51.80
2022-12-18T06:50:57.320Z,52.40
2022-12-18T06:51:57.653Z,55.20
2022-12-18T06:52:57.880Z,54.60
2022-12-18T06:53:58.168Z,53.60
2022-12-18T06:54:58.515Z,55.30
2022-12-18T06:55:58.777Z,56.30
2022-12-18T06:56:59.031Z,54.60
2022-12-18T06:57:59.415Z,55.20
2022-12-18T06:58:59.800Z,55.70
2022-12-18T06:59:59.959Z,54.10
2022-12-18T07:01:00.323Z,54.00
2022-12-18T07:02:01.096Z,52.50
2022-12-18T07:03:00.848Z,52.50
2022-12-18T07:04:01.011Z,51.00
2022-12-18T07:05:04.810Z,51.10
2022-12-18T07:06:02.531Z,51.20
2022-12-18T07:07:01.923Z,49.80
2022-12-18T07:08:02.159Z,51.30
2022-12-18T07:09:02.449Z,50.10
2022-12-18T07:10:02.706Z,51.50
2022-12-18T07:11:02.994Z,50.60
2022-12-18T07:12:03.309Z,51.00
2022-12-18T07:13:03.600Z,50.90
2022-12-18T07:14:03.923Z,50.10
2022-12-18T07:15:04.176Z,51.60
2022-12-18T07:16:04.539Z,48.80
2022-12-18T07:17:05.214Z,50.20
2022-12-18T07:18:05.136Z,48.60
2022-12-18T07:19:05.381Z,49.50
2022-12-18T07:20:05.661Z,52.50
2022-12-18T07:21:06.342Z,51.20
2022-12-18T07:22:06.223Z,52.10
2022-12-18T07:23:06.564Z,52.40
2022-12-18T07:24:07.221Z,52.30
2022-12-18T07:25:07.098Z,51.60
2022-12-18T07:26:07.376Z,51.80
2022-12-18T07:27:07.633Z,52.90
2022-12-18T07:28:10.609Z,52.10
2022-12-18T07:29:09.177Z,51.30
2022-12-18T07:30:08.933Z,53.10
2022-12-18T07:31:08.938Z,52.90
2022-12-18T07:32:09.125Z,50.00
2022-12-18T07:33:10.421Z,51.00
2022-12-18T07:34:09.624Z,49.40
2022-12-18T07:35:09.926Z,49.30
2022-12-18T07:36:10.248Z,50.10
2022-12-18T07:37:10.485Z,46.20
2022-12-18T07:38:10.782Z,47.30
2022-12-18T07:39:11.076Z,45.90
2022-12-18T07:40:11.385Z,44.20
2022-12-18T07:41:11.683Z,43.80
2022-12-18T07:42:12.056Z,44.00
2022-12-18T07:43:12.269Z,44.00
2022-12-18T07:44:12.589Z,42.20
2022-12-18T07:45:12.820Z,40.50
2022-12-18T07:46:13.398Z,41.10
2022-12-18T07:47:13.377Z,40.90
2022-12-18T07:48:13.656Z,39.80
2022-12-18T07:49:13.951Z,40.50
2022-12-18T07:50:14.299Z,40.20
2022-12-18T07:51:14.500Z,41.10
2022-12-18T07:52:14.749Z,40.10
2022-12-18T07:53:15.025Z,40.20
2022-12-18T07:54:15.310Z,40.90
2022-12-18T07:55:15.582Z,39.50
2022-12-18T07:56:27.017Z,40.70
2022-12-18T07:57:41.677Z,40.40
2022-12-18T07:58:17.492Z,40.20
2022-12-18T07:59:16.837Z,40.00
2022-12-18T08:00:17.159Z,39.20
2022-12-18T08:01:17.494Z,39.90
2022-12-18T08:02:18.133Z,40.80
2022-12-18T08:03:18.035Z,41.30
2022-12-18T08:04:18.256Z,40.70
2022-12-18T08:05:18.599Z,40.50
2022-12-18T08:06:19.101Z,40.60
2022-12-18T08:07:19.079Z,40.10
2022-12-18T08:08:19.381Z,40.50
2022-12-18T08:09:19.644Z,39.80
2022-12-18T08:10:19.956Z,41.70
2022-12-18T08:11:20.223Z,42.10
2022-12-18T08:12:20.560Z,41.80
2022-12-18T08:13:20.827Z,40.90
2022-12-18T08:14:21.165Z,42.50
2022-12-18T08:15:21.398Z,42.60
2022-12-18T08:16:21.926Z,41.30
2022-12-18T08:17:21.924Z,41.70
2022-12-18T08:18:22.198Z,42.70
2022-12-18T08:19:22.476Z,42.90
2022-12-18T08:20:22.801Z,43.10
2022-12-18T08:21:23.083Z,42.70
2022-12-18T08:22:23.398Z,42.40
2022-12-18T08:23:26.443Z,42.90
2022-12-18T08:24:24.979Z,42.50
2022-12-18T08:25:24.311Z,42.30
2022-12-18T08:26:25.014Z,42.80
2022-12-18T08:27:29.627Z,42.50
2022-12-18T08:28:26.362Z,41.70
2022-12-18T08:29:25.572Z,42.10
2022-12-18T08:30:25.788Z,42.20
2022-12-18T08:31:26.232Z,41.20
2022-12-18T08:32:26.333Z,42.10
2022-12-18T08:33:27.343Z,41.90
2022-12-18T08:34:27.268Z,42.20
2022-12-18T08:35:29.552Z,42.30
2022-12-18T08:36:28.679Z,42.20
2022-12-18T08:37:27.825Z,42.20
2022-12-18T08:38:28.136Z,42.90
2022-12-18T08:39:28.458Z,43.50
2022-12-18T08:40:28.690Z,43.60
2022-12-18T08:41:28.952Z,43.80
2022-12-18T08:42:29.200Z,43.20
2022-12-18T08:43:29.534Z,44.30
2022-12-18T08:44:29.790Z,43.80
2022-12-18T08:45:30.487Z,42.00
2022-12-18T08:46:30.377Z,43.40
2022-12-18T08:47:30.665Z,42.70
2022-12-18T08:48:30.913Z,42.50
2022-12-18T08:49:31.171Z,41.50
2022-12-18T08:50:31.498Z,42.10
2022-12-18T08:51:31.718Z,42.70
2022-12-18T08:52:32.111Z,41.20
2022-12-18T08:53:35.576Z,43.10
2022-12-18T08:54:32.663Z,43.10
2022-12-18T08:55:32.929Z,42.20
2022-12-18T08:56:33.217Z,41.30
2022-12-18T08:57:33.525Z,41.60
2022-12-18T08:58:33.830Z,41.20
2022-12-18T08:59:34.148Z,41.70
2022-12-18T09:00:34.522Z,41.20
2022-12-18T09:01:35.502Z,41.80
2022-12-18T09:02:35.159Z,41.00
2022-12-18T09:03:35.473Z,41.50
2022-12-18T09:04:35.664Z,40.70
2022-12-18T09:05:35.942Z,40.50
2022-12-18T09:06:36.397Z,40.30
2022-12-18T09:07:36.543Z,41.20
2022-12-18T09:08:36.811Z,40.10
2022-12-18T09:09:37.084Z,40.60
2022-12-18T09:10:43.073Z,39.90
2022-12-18T09:11:38.682Z,40.30
2022-12-18T09:12:37.994Z,39.70
2022-12-18T09:13:38.587Z,39.20
2022-12-18T09:14:38.963Z,40.20
2022-12-18T09:15:38.827Z,39.50
2022-12-18T09:16:39.205Z,41.40
2022-12-18T09:17:39.486Z,40.40
2022-12-18T09:18:40.199Z,40.40
2022-12-18T09:19:40.114Z,39.40
2022-12-18T09:20:40.653Z,39.40
2022-12-18T09:21:44.813Z,39.10
2022-12-18T09:22:42.009Z,40.30
2022-12-18T09:23:41.304Z,40.20
2022-12-18T09:24:41.591Z,40.50
2022-12-18T09:25:41.888Z,39.60
2022-12-18T09:26:43.149Z,40.20
2022-12-18T09:27:42.460Z,40.90
2022-12-18T09:28:43.118Z,39.90
2022-12-18T09:29:43.084Z,40.70
2022-12-18T09:30:43.414Z,40.50
2022-12-18T09:31:43.675Z,41.40
2022-12-18T09:32:44.823Z,40.60
2022-12-18T09:33:44.225Z,40.20
2022-12-18T09:34:44.517Z,41.10
2022-12-18T09:35:44.798Z,39.80
2022-12-18T09:36:45.081Z,40.20
2022-12-18T09:37:45.379Z,39.50
2022-12-18T09:38:45.687Z,39.10
2022-12-18T09:39:46.379Z,40.00
2022-12-18T09:40:46.339Z,39.30
2022-12-18T09:41:46.592Z,39.90
2022-12-18T09:42:46.876Z,39.90
2022-12-18T09:43:47.136Z,40.70
2022-12-18T09:44:47.537Z,40.90
2022-12-18T09:45:47.801Z,39.30
2022-12-18T09:46:48.024Z,41.60
2022-12-18T09:47:48.288Z,40.70
2022-12-18T09:48:48.590Z,39.60
2022-12-18T09:49:48.985Z,40.10
2022-12-18T09:50:49.257Z,41.20
2022-12-18T09:51:49.474Z,41.40
2022-12-18T09:52:49.806Z,40.30
2022-12-18T09:53:50.110Z,39.50
2022-12-18T09:54:50.356Z,40.20
2022-12-18T09:55:50.628Z,40.50
2022-12-18T09:56:50.942Z,41.80
2022-12-18T09:57:51.669Z,42.30
2022-12-18T09:58:51.558Z,43.50
2022-12-18T09:59:51.844Z,41.80
2022-12-18T10:00:52.206Z,42.30
2022-12-18T10:01:52.400Z,42.20
2022-12-18T10:02:52.744Z,42.30
2022-12-18T10:03:52.942Z,42.60
2022-12-18T10:04:53.330Z,42.60
2022-12-18T10:05:53.430Z,43.10
2022-12-18T10:06:53.875Z,42.20
2022-12-18T10:07:54.500Z,42.70
2022-12-18T10:08:55.065Z,41.50
2022-12-18T10:09:54.921Z,42.70
2022-12-18T10:10:55.207Z,42.70
2022-12-18T10:11:55.625Z,43.40
2022-12-18T10:13:02.497Z,42.30
2022-12-18T10:13:56.959Z,44.50
2022-12-18T10:14:56.182Z,42.00
2022-12-18T10:15:56.497Z,42.30
2022-12-18T10:16:56.814Z,42.20
2022-12-18T10:17:57.084Z,44.20
2022-12-18T10:18:57.443Z,44.10
2022-12-18T10:19:57.710Z,43.50
2022-12-18T10:20:58.005Z,43.70
2022-12-18T10:21:58.306Z,44.20
2022-12-18T10:22:58.710Z,45.00
2022-12-18T10:23:58.888Z,44.50
2022-12-18T10:24:59.199Z,43.70
2022-12-18T10:25:59.435Z,43.20
2022-12-18T10:26:59.754Z,44.10
2022-12-18T10:28:00.024Z,43.80
2022-12-18T10:29:05.283Z,44.10
2022-12-18T10:30:01.725Z,43.90
2022-12-18T10:31:00.985Z,44.50
2022-12-18T10:32:01.246Z,45.20
2022-12-18T10:33:01.483Z,44.40
2022-12-18T10:34:01.791Z,45.30
2022-12-18T10:35:02.134Z,45.70
2022-12-18T10:36:02.383Z,45.70
2022-12-18T10:37:02.674Z,45.40
2022-12-18T10:38:02.980Z,45.30
2022-12-18T10:39:03.369Z,46.50
2022-12-18T10:40:03.573Z,46.10
2022-12-18T10:41:03.867Z,46.30
2022-12-18T10:42:04.173Z,47.30
2022-12-18T10:43:04.482Z,46.80
2022-12-18T10:44:04.794Z,46.80
2022-12-18T10:45:05.089Z,47.90
2022-12-18T10:46:05.369Z,48.10
2022-12-18T10:47:10.140Z,48.00
2022-12-18T10:48:06.965Z,47.20
2022-12-18T10:49:06.385Z,48.10
2022-12-18T10:50:06.541Z,49.30
2022-12-18T10:51:12.875Z,49.00
2022-12-18T10:52:08.139Z,49.00
2022-12-18T10:53:07.423Z,52.00
2022-12-18T10:54:07.744Z,51.60
2022-12-18T10:55:08.057Z,50.30
2022-12-18T10:56:08.338Z,50.30
2022-12-18T10:57:08.655Z,49.90
2022-12-18T10:58:08.978Z,49.20
2022-12-18T10:59:09.275Z,49.30
2022-12-18T11:00:09.598Z,50.00
2022-12-18T11:01:10.172Z,50.30
2022-12-18T11:02:10.324Z,50.80
2022-12-18T11:03:10.894Z,49.10
2022-12-18T11:04:10.761Z,47.50
2022-12-18T11:05:11.091Z,49.40
2022-12-18T11:06:11.411Z,49.20
2022-12-18T11:07:11.640Z,49.60
2022-12-18T11:08:11.983Z,49.40
2022-12-18T11:09:13.153Z,48.60
2022-12-18T11:10:12.538Z,50.80
2022-12-18T11:11:12.943Z,50.70
2022-12-18T11:12:13.056Z,48.90
2022-12-18T11:13:13.388Z,49.80
2022-12-18T11:14:13.651Z,49.90
2022-12-18T11:15:13.998Z,50.90
2022-12-18T11:16:14.430Z,49.60
2022-12-18T11:17:29.988Z,51.10
2022-12-18T11:18:15.815Z,51.00
2022-12-18T11:19:15.174Z,53.50
2022-12-18T11:20:15.435Z,50.80
2022-12-18T11:21:15.750Z,51.70
2022-12-18T11:22:16.071Z,50.80
2022-12-18T11:23:16.392Z,51.30
2022-12-18T11:24:16.731Z,51.10
2022-12-18T11:25:34.583Z,51.60
2022-12-18T11:26:18.302Z,51.30
2022-12-18T11:27:17.620Z,52.50
2022-12-18T11:28:17.956Z,51.40
2022-12-18T11:29:18.232Z,51.40
2022-12-18T11:30:18.992Z,50.70
2022-12-18T11:31:18.795Z,51.80
2022-12-18T11:32:18.961Z,50.80
2022-12-18T11:33:19.274Z,50.20
2022-12-18T11:34:29.064Z,50.70
2022-12-18T11:35:20.967Z,49.90
2022-12-18T11:36:20.198Z,50.70
2022-12-18T11:37:20.545Z,51.60
2022-12-18T11:38:20.827Z,51.20
2022-12-18T11:39:21.127Z,49.80
2022-12-18T11:40:21.385Z,51.20
2022-12-18T11:41:21.716Z,51.70
2022-12-18T11:42:22.016Z,50.10
2022-12-18T11:43:22.303Z,51.00
2022-12-18T11:44:22.591Z,51.60
2022-12-18T11:45:22.908Z,50.50
2022-12-18T11:46:23.275Z,49.00
2022-12-18T11:47:23.559Z,49.90
2022-12-18T11:48:23.844Z,49.50
2022-12-18T11:49:24.161Z,50.40
2022-12-18T11:50:24.472Z,51.20
2022-12-18T11:51:27.274Z,48.00
2022-12-18T11:52:25.091Z,49.10
2022-12-18T11:53:25.439Z,49.40
2022-12-18T11:54:25.667Z,49.30
2022-12-18T11:55:25.998Z,49.50
2022-12-18T11:56:26.273Z,48.00
2022-12-18T11:57:26.591Z,48.20
2022-12-18T11:58:31.281Z,48.90
2022-12-18T11:59:27.155Z,49.70
2022-12-18T12:00:27.484Z,46.90
2022-12-18T12:01:27.787Z,49.50
2022-12-18T12:02:28.213Z,49.80
2022-12-18T12:03:28.508Z,48.90
2022-12-18T12:04:28.780Z,49.00
2022-12-18T12:05:29.064Z,50.10
2022-12-18T12:06:29.338Z,51.60
2022-12-18T12:07:29.694Z,52.60
2022-12-18T12:08:29.990Z,53.50
2022-12-18T12:09:30.352Z,52.60
2022-12-18T12:10:30.627Z,50.30
2022-12-18T12:11:30.974Z,52.50
2022-12-18T12:12:31.413Z,51.70
2022-12-18T12:13:31.702Z,51.90
2022-12-18T12:14:31.828Z,53.00
2022-12-18T12:15:32.133Z,52.40
2022-12-18T12:16:32.535Z,49.00
2022-12-18T12:17:32.870Z,50.40
2022-12-18T12:18:32.919Z,48.70
2022-12-18T12:19:33.211Z,49.20
2022-12-18T12:20:36.042Z,48.80
2022-12-18T12:21:33.751Z,48.60
2022-12-18T12:22:34.046Z,49.60
2022-12-18T12:23:34.339Z,48.40
2022-12-18T12:24:34.599Z,50.90
2022-12-18T12:25:34.915Z,49.50
2022-12-18T12:26:35.219Z,49.70
2022-12-18T12:27:35.535Z,49.70
2022-12-18T12:28:35.836Z,49.10
2022-12-18T12:29:36.129Z,50.40
2022-12-18T12:30:36.472Z,49.60
2022-12-18T12:31:38.099Z,48.60
2022-12-18T12:32:37.140Z,48.50
2022-12-18T12:33:37.621Z,47.50
2022-12-18T12:34:37.617Z,48.20
2022-12-18T12:35:37.913Z,48.30
2022-12-18T12:36:38.246Z,49.70
2022-12-18T12:37:38.589Z,49.50
2022-12-18T12:38:39.061Z,48.40
2022-12-18T12:39:39.198Z,48.10
2022-12-18T12:40:52.442Z,49.50
2022-12-18T12:41:40.836Z,48.50
2022-12-18T12:42:40.011Z,48.80
2022-12-18T12:43:43.439Z,48.90
2022-12-18T12:44:41.665Z,47.50
2022-12-18T12:45:40.893Z,47.40
2022-12-18T12:46:41.188Z,47.60
2022-12-18T12:47:41.493Z,46.20
2022-12-18T12:48:42.166Z,47.70
2022-12-18T12:49:42.239Z,47.80
2022-12-18T12:50:42.354Z,48.50
2022-12-18T12:51:42.684Z,47.50
2022-12-18T12:52:42.862Z,48.50
2022-12-18T12:53:43.488Z,47.90
2022-12-18T12:54:43.451Z,48.60
2022-12-18T12:55:43.768Z,48.20
2022-12-18T12:56:44.091Z,48.10