createdAt,value
2024-04-18T00:02:47.627Z,2.65
2024-04-18T00:08:05.885Z,2.57
2024-04-18T00:13:07.625Z,2.48
2024-04-18T00:18:29.216Z,2.41
2024-04-18T00:23:31.074Z,2.39
2024-04-18T00:28:50.571Z,2.42
2024-04-18T00:33:52.329Z,2.42
2024-04-18T00:39:03.024Z,2.40
2024-04-18T00:44:04.737Z,2.38
2024-04-18T00:49:07.129Z,2.31
2024-04-18T00:54:28.339Z,2.22
2024-04-18T00:59:33.610Z,2.15
2024-04-18T01:04:51.377Z,2.11
2024-04-18T01:10:13.001Z,2.09
2024-04-18T01:15:14.790Z,1.99
2024-04-18T01:20:19.279Z,1.84
2024-04-18T01:25:20.893Z,1.73
2024-04-18T01:30:22.562Z,1.68
2024-04-18T01:35:24.246Z,1.67
2024-04-18T01:40:26.032Z,1.67
2024-04-18T01:45:46.375Z,1.55
2024-04-18T01:50:48.076Z,1.44
2024-04-18T01:56:07.167Z,1.34
2024-04-18T02:01:25.460Z,1.23
2024-04-18T02:06:27.265Z,1.15
2024-04-18T02:11:29.232Z,1.11
2024-04-18T02:16:46.071Z,1.12
2024-04-18T02:22:00.153Z,1.26
2024-04-18T02:27:07.837Z,1.35
2024-04-18T02:32:09.483Z,1.37
2024-04-18T02:37:11.334Z,1.37
2024-04-18T02:42:13.102Z,1.38
2024-04-18T02:47:35.256Z,1.29
2024-04-18T02:52:39.887Z,1.19
2024-04-18T02:57:49.609Z,1.15
2024-04-18T03:02:51.410Z,1.17
2024-04-18T03:07:58.469Z,1.27
2024-04-18T03:13:18.401Z,1.38
2024-04-18T03:18:26.339Z,1.40
2024-04-18T03:23:40.420Z,1.40
2024-04-18T03:28:42.079Z,1.41
2024-04-18T03:33:43.932Z,1.46
2024-04-18T03:38:45.574Z,1.57
2024-04-18T03:43:47.348Z,1.59
2024-04-18T03:48:49.016Z,1.55
2024-04-18T03:53:50.734Z,1.53
2024-04-18T03:58:53.662Z,1.57
2024-04-18T04:03:55.659Z,1.70
2024-04-18T04:09:14.018Z,1.90
2024-04-18T04:14:16.262Z,2.01
2024-04-18T04:19:30.080Z,2.14
2024-04-18T04:24:32.088Z,2.30
2024-04-18T04:29:53.739Z,2.48
2024-04-18T04:34:55.525Z,2.64
2024-04-18T04:39:57.305Z,2.80
2024-04-18T04:44:59.121Z,2.93
2024-04-18T04:50:04.955Z,3.02
2024-04-18T04:55:12.582Z,3.16
2024-04-18T05:00:14.980Z,3.30
2024-04-18T05:05:43.788Z,3.42
2024-04-18T05:10:46.047Z,3.55
2024-04-18T05:15:47.947Z,3.75
2024-04-18T05:21:05.011Z,3.96
2024-04-18T05:26:33.647Z,4.14
2024-04-18T05:31:36.989Z,4.24
2024-04-18T05:36:40.769Z,4.35
2024-04-18T05:41:42.550Z,4.43
2024-04-18T05:47:04.568Z,4.54
2024-04-18T05:52:06.412Z,4.68
2024-04-18T05:57:08.574Z,4.82
2024-04-18T06:02:25.556Z,5.00
2024-04-18T06:07:27.367Z,5.22
2024-04-18T06:12:29.138Z,5.48
2024-04-18T06:17:30.980Z,5.79
2024-04-18T06:22:33.015Z,6.06
2024-04-18T06:27:53.153Z,6.31
2024-04-18T06:32:55.003Z,6.56
2024-04-18T06:37:57.107Z,6.76
2024-04-18T06:42:59.123Z,6.83
2024-04-18T06:48:01.075Z,6.90
2024-04-18T06:53:03.066Z,6.98
2024-04-18T06:58:05.306Z,6.97
2024-04-18T07:03:13.284Z,7.02
2024-04-18T07:08:27.257Z,7.05
2024-04-18T07:13:33.845Z,7.17
2024-04-18T07:18:56.662Z,7.42
2024-04-18T07:24:01.634Z,7.83
2024-04-18T07:29:16.190Z,8.37
2024-04-18T07:34:18.119Z,8.89
2024-04-18T07:39:20.767Z,9.36
2024-04-18T07:44:24.880Z,9.89
2024-04-18T07:49:27.044Z,10.33
2024-04-18T07:54:28.929Z,10.64
2024-04-18T07:59:31.046Z,10.76
2024-04-18T08:04:51.857Z,10.83
2024-04-18T08:09:59.979Z,10.75
2024-04-18T08:15:11.350Z,10.58
2024-04-18T08:20:16.400Z,10.49
2024-04-18T08:25:18.138Z,10.50
2024-04-18T08:30:20.578Z,10.57
2024-04-18T08:35:22.532Z,10.65
2024-04-18T08:40:29.485Z,10.83
2024-04-18T08:45:35.473Z,11.31
2024-04-18T08:50:41.930Z,11.85
2024-04-18T08:55:50.218Z,11.99
2024-04-18T09:00:52.687Z,11.94
2024-04-18T09:05:54.595Z,12.11
2024-04-18T09:10:59.674Z,12.22
2024-04-18T09:16:01.617Z,12.05
2024-04-18T09:21:03.475Z,11.94
2024-04-18T09:26:05.180Z,12.36
2024-04-18T09:31:07.511Z,13.37
2024-04-18T09:36:09.924Z,14.07
2024-04-18T09:41:24.610Z,14.30
2024-04-18T09:46:29.615Z,14.50
2024-04-18T09:51:31.530Z,14.73
2024-04-18T09:56:35.316Z,14.57
2024-04-18T10:01:38.531Z,13.65
2024-04-18T10:06:44.609Z,12.76
2024-04-18T10:11:46.738Z,12.21
2024-04-18T10:16:49.895Z,12.11
2024-04-18T10:27:08.812Z,11.35
2024-04-18T10:32:10.552Z,11.08
2024-04-18T10:37:12.523Z,11.06
2024-04-18T10:42:16.066Z,11.24
2024-04-18T10:47:22.439Z,11.79
2024-04-18T10:52:25.357Z,12.05
2024-04-18T10:57:27.306Z,11.79
2024-04-18T11:02:30.119Z,11.09
2024-04-18T11:07:33.423Z,10.38
2024-04-18T11:12:35.802Z,9.73
2024-04-18T11:17:37.801Z,9.15
2024-04-18T11:22:40.502Z,8.81
2024-04-18T11:27:42.314Z,8.59
2024-04-18T11:32:44.347Z,8.63
2024-04-18T11:37:46.561Z,8.87
2024-04-18T11:42:48.224Z,9.08
2024-04-18T11:47:57.109Z,9.22
2024-04-18T11:52:59.045Z,9.45
2024-04-18T11:58:06.877Z,9.74
2024-04-18T12:03:11.575Z,10.17
2024-04-18T12:08:27.548Z,10.50
2024-04-18T12:13:29.360Z,10.89
2024-04-18T12:18:31.390Z,11.23
2024-04-18T12:23:43.904Z,11.43
2024-04-18T12:28:46.741Z,11.37
2024-04-18T12:33:48.575Z,11.02
2024-04-18T12:38:50.612Z,10.71
2024-04-18T12:43:52.368Z,10.65
2024-04-18T12:49:12.919Z,10.62
2024-04-18T12:54:14.895Z,10.15
2024-04-18T12:59:22.948Z,9.93
2024-04-18T13:04:25.016Z,9.88
2024-04-18T13:09:27.041Z,10.04
2024-04-18T13:14:34.304Z,10.29
2024-04-18T13:19:36.072Z,10.27
2024-04-18T13:24:47.307Z,10.48
2024-04-18T13:30:02.529Z,10.70
2024-04-18T13:35:08.565Z,10.66
2024-04-18T13:40:11.089Z,10.47
2024-04-18T13:45:33.970Z,10.17
2024-04-18T13:50:36.084Z,9.98
2024-04-18T13:55:37.880Z,9.92
2024-04-18T14:00:39.770Z,9.73
2024-04-18T14:06:00.687Z,9.44
2024-04-18T14:11:11.420Z,9.21
2024-04-18T14:16:52.108Z,9.13
2024-04-18T14:22:07.444Z,9.18
2024-04-18T14:27:09.564Z,9.22
2024-04-18T14:32:31.245Z,9.26
2024-04-18T14:37:39.178Z,9.18
2024-04-18T14:42:41.499Z,8.96
2024-04-18T14:47:43.500Z,8.82
2024-04-18T14:52:45.293Z,8.77
2024-04-18T14:58:05.502Z,8.84
2024-04-18T15:03:23.132Z,9.00
2024-04-18T15:08:25.470Z,9.31
2024-04-18T15:13:27.586Z,9.59
2024-04-18T15:18:29.559Z,9.68
2024-04-18T15:23:51.232Z,9.53
2024-04-18T15:29:00.579Z,9.27
2024-04-18T15:34:22.497Z,8.96
2024-04-18T15:39:30.129Z,8.78
2024-04-18T15:44:38.765Z,8.78
2024-04-18T15:50:00.346Z,8.82
2024-04-18T15:55:12.393Z,8.77
2024-04-18T16:00:21.304Z,8.71
2024-04-18T16:05:24.363Z,8.68
2024-04-18T16:10:41.638Z,8.51
2024-04-18T16:16:03.627Z,8.31
2024-04-18T16:21:12.025Z,8.23
2024-04-18T16:26:14.182Z,8.17
2024-04-18T16:31:16.109Z,8.08
2024-04-18T16:36:27.889Z,7.98
2024-04-18T16:41:42.978Z,7.87
2024-04-18T16:46:44.839Z,7.73
2024-04-18T16:51:49.562Z,7.61
2024-04-18T16:56:58.542Z,7.45
2024-04-18T17:02:19.561Z,7.21
2024-04-18T17:07:21.236Z,7.00
2024-04-18T17:12:55.373Z,6.78
2024-04-18T17:18:23.398Z,6.50
2024-04-18T17:23:31.725Z,6.18
2024-04-18T17:28:33.343Z,5.91
2024-04-18T17:33:38.096Z,5.67
2024-04-18T17:38:40.917Z,5.54
2024-04-18T17:44:02.908Z,5.45
2024-04-18T17:49:25.216Z,5.37
2024-04-18T17:54:27.148Z,5.26
2024-04-18T17:59:29.194Z,5.09
2024-04-18T18:04:30.925Z,4.90
2024-04-18T18:09:32.727Z,4.72
2024-04-18T18:14:34.539Z,4.57
2024-04-18T18:19:36.512Z,4.43
2024-04-18T18:24:40.386Z,4.29
2024-04-18T18:29:43.607Z,4.13
2024-04-18T18:34:46.795Z,3.99
2024-04-18T18:39:49.397Z,3.89
2024-04-18T18:44:51.276Z,3.81
2024-04-18T18:49:53.075Z,3.77
2024-04-18T18:54:55.879Z,3.74
2024-04-18T18:59:57.852Z,3.68
2024-04-18T19:04:59.678Z,3.60
2024-04-18T19:10:01.436Z,3.52
2024-04-18T19:15:03.642Z,3.42
2024-04-18T19:20:06.582Z,3.30
2024-04-18T19:25:08.516Z,3.23
2024-04-18T19:30:10.681Z,3.23
2024-04-18T19:35:14.809Z,3.25
2024-04-18T19:40:17.152Z,3.27
2024-04-18T19:45:37.924Z,3.30
2024-04-18T19:50:40.513Z,3.37
2024-04-18T19:56:00.471Z,3.48
2024-04-18T20:01:05.378Z,3.52
2024-04-18T20:06:09.477Z,3.51
2024-04-18T20:11:27.177Z,3.46
2024-04-18T20:16:28.910Z,3.38
2024-04-18T20:21:45.828Z,3.24
2024-04-18T20:26:47.594Z,3.11
2024-04-18T20:31:49.318Z,3.00
2024-04-18T20:36:51.368Z,2.90
2024-04-18T20:41:54.263Z,2.81
2024-04-18T20:46:55.980Z,2.70
2024-04-18T20:51:57.834Z,2.59
2024-04-18T20:57:19.552Z,2.47
2024-04-18T21:02:23.412Z,2.35
2024-04-18T21:07:31.045Z,2.22
2024-04-18T21:12:33.327Z,2.17
2024-04-18T21:17:35.143Z,2.16
2024-04-18T21:22:36.917Z,2.20
2024-04-18T21:27:38.807Z,2.27
2024-04-18T21:32:40.651Z,2.37
2024-04-18T21:37:42.455Z,2.43
2024-04-18T21:42:44.283Z,2.42
2024-04-18T21:47:46.166Z,2.36
2024-04-18T21:52:48.194Z,2.32
2024-04-18T21:57:49.934Z,2.26
2024-04-18T22:02:51.960Z,2.22
2024-04-18T22:07:53.649Z,2.21
2024-04-18T22:12:56.182Z,2.18
2024-04-18T22:17:58.016Z,2.15
2024-04-18T22:22:59.910Z,2.08
2024-04-18T22:28:01.898Z,1.99
2024-04-18T22:33:03.843Z,1.94
2024-04-18T22:38:05.671Z,1.85
2024-04-18T22:43:07.355Z,1.77
2024-04-18T22:48:09.790Z,1.70
2024-04-18T22:53:12.086Z,1.64
2024-04-18T22:58:13.912Z,1.56
2024-04-18T23:03:35.668Z,1.43
2024-04-18T23:08:50.246Z,1.32
2024-04-18T23:13:51.896Z,1.27
2024-04-18T23:18:53.668Z,1.21
2024-04-18T23:23:55.705Z,1.18
2024-04-18T23:28:57.460Z,1.15
2024-04-18T23:33:59.446Z,1.11
2024-04-18T23:39:01.463Z,1.05
2024-04-18T23:44:08.046Z,0.98
2024-04-18T23:49:09.905Z,0.97
2024-04-18T23:54:11.950Z,1.00
2024-04-18T23:59:13.809Z,1.05
