createdAt,value
2019-05-05T00:04:25.035Z,72.6
2019-05-05T00:09:25.498Z,71.8
2019-05-05T00:14:25.101Z,71.3
2019-05-05T00:19:35.398Z,71
2019-05-05T00:24:35.272Z,70.1
2019-05-05T00:29:35.943Z,70.2
2019-05-05T00:34:36.807Z,70.7
2019-05-05T00:39:37.631Z,70.9
2019-05-05T00:44:38.040Z,70.7
2019-05-05T00:49:49.273Z,70.6
2019-05-05T00:54:47.269Z,71.2
2019-05-05T00:59:46.809Z,71.6
2019-05-05T01:04:46.483Z,71.7
2019-05-05T01:09:46.397Z,72.3
2019-05-05T01:14:45.840Z,73.4
2019-05-05T01:20:03.753Z,73.4
2019-05-05T01:25:01.078Z,72.8
2019-05-05T01:30:01.486Z,72.9
2019-05-05T01:35:02.082Z,72.9
2019-05-05T01:40:01.561Z,73.1
2019-05-05T01:45:04.316Z,73.1
2019-05-05T01:50:21.278Z,73
2019-05-05T01:55:18.723Z,72.3
2019-05-05T02:00:18.169Z,73.2
2019-05-05T02:05:17.835Z,72.6
2019-05-05T02:10:17.449Z,73.2
2019-05-05T02:15:17.242Z,73.4
2019-05-05T02:20:31.227Z,73.3
2019-05-05T02:25:28.816Z,72.5
2019-05-05T02:30:28.348Z,73
2019-05-05T02:35:27.815Z,72.3
2019-05-05T02:40:27.065Z,72.8
2019-05-05T02:45:26.520Z,72.9
2019-05-05T02:50:26.703Z,73.2
2019-05-05T02:55:26.210Z,73.7
2019-05-05T03:00:25.728Z,74.3
2019-05-05T03:05:25.270Z,74.4
2019-05-05T03:10:24.835Z,74.9
2019-05-05T03:15:24.703Z,75.2
2019-05-05T03:20:24.070Z,75.4
2019-05-05T03:25:24.404Z,75.6
2019-05-05T03:30:26.353Z,75.8
2019-05-05T03:35:25.749Z,75.8
2019-05-05T03:40:25.282Z,76.7
2019-05-05T03:45:24.905Z,76.3
2019-05-05T03:50:24.166Z,76.2
2019-05-05T03:55:24.365Z,76.5
2019-05-05T04:00:23.983Z,76.9
2019-05-05T04:05:23.825Z,77.8
2019-05-05T04:10:24.767Z,79.7
2019-05-05T04:15:24.753Z,79.2
2019-05-05T04:20:24.416Z,79.3
2019-05-05T04:25:24.621Z,78.5
2019-05-05T04:30:24.037Z,78.5
2019-05-05T04:35:24.908Z,78.1
2019-05-05T04:40:24.670Z,77.6
2019-05-05T04:45:24.550Z,75.9
2019-05-05T04:50:24.590Z,74.5
2019-05-05T04:55:24.765Z,75.9
2019-05-05T05:00:24.488Z,78.3
2019-05-05T05:05:24.706Z,80.1
2019-05-05T05:10:24.512Z,80.4
2019-05-05T05:15:24.232Z,81.9
2019-05-05T05:20:24.873Z,82.8
2019-05-05T05:25:25.409Z,82.1
2019-05-05T05:30:24.736Z,83.1
2019-05-05T05:35:25.003Z,82.4
2019-05-05T05:40:24.865Z,82
2019-05-05T05:45:25.396Z,81.2
2019-05-05T05:50:25.917Z,81
2019-05-05T05:55:25.338Z,80.3
2019-05-05T06:00:25.338Z,81.3
2019-05-05T06:05:24.444Z,82.6
2019-05-05T06:10:27.630Z,81.6
2019-05-05T06:15:26.688Z,80.7
2019-05-05T06:20:26.562Z,81.9
2019-05-05T06:25:27.018Z,80.5
2019-05-05T06:30:26.926Z,80.4
2019-05-05T06:35:27.000Z,77.7
2019-05-05T06:40:27.200Z,76.5
2019-05-05T06:45:26.980Z,76.2
2019-05-05T06:50:26.926Z,76
2019-05-05T06:55:27.580Z,73.3
2019-05-05T07:00:31.740Z,71.8
2019-05-05T07:05:31.222Z,70.2
2019-05-05T07:10:30.413Z,69.8
2019-05-05T07:15:30.440Z,68.4
2019-05-05T07:20:30.573Z,70.1
2019-05-05T07:25:45.331Z,68.2
2019-05-05T07:30:44.595Z,69.2
2019-05-05T07:36:01.543Z,70.1
2019-05-05T07:41:00.057Z,70.9
2019-05-05T07:45:59.795Z,71.6
2019-05-05T07:51:05.492Z,70.2
2019-05-05T07:56:07.759Z,71.6
2019-05-05T08:01:07.073Z,70.1
2019-05-05T08:06:05.828Z,73.3
2019-05-05T08:11:05.730Z,73.5
2019-05-05T08:16:05.733Z,71.5
2019-05-05T08:21:06.030Z,72.6
2019-05-05T08:26:05.878Z,68.6
2019-05-05T08:31:06.034Z,69.9
2019-05-05T08:36:05.832Z,68.2
2019-05-05T08:41:05.612Z,68.6
2019-05-05T08:46:05.911Z,66.9
2019-05-05T08:51:05.533Z,67.9
2019-05-05T08:56:05.541Z,68
2019-05-05T09:01:05.559Z,67.9
2019-05-05T09:06:05.465Z,67.1
2019-05-05T09:11:05.379Z,68.1
2019-05-05T09:16:04.164Z,70.8
2019-05-05T09:21:04.646Z,71.2
2019-05-05T09:26:04.715Z,69.4
2019-05-05T09:31:04.445Z,71.4
2019-05-05T09:36:04.970Z,69.9
2019-05-05T09:41:04.434Z,70.6
2019-05-05T09:46:05.097Z,68.5
2019-05-05T09:51:04.779Z,68.8
2019-05-05T09:56:05.029Z,65.8
2019-05-05T10:01:05.079Z,63.9
2019-05-05T10:06:05.488Z,66.4
2019-05-05T10:11:06.653Z,60
2019-05-05T10:16:06.160Z,57.5
2019-05-05T10:21:07.136Z,55.2
2019-05-05T10:26:06.344Z,52.6
2019-05-05T10:31:06.427Z,51.4
2019-05-05T10:36:05.588Z,51.9
2019-05-05T10:41:05.042Z,55.6
2019-05-05T10:46:05.045Z,52.1
2019-05-05T10:51:04.612Z,50.7
2019-05-05T10:56:04.881Z,52.1
2019-05-05T11:01:04.797Z,49.9
2019-05-05T11:06:05.312Z,48.2
2019-05-05T11:11:05.332Z,52.4
2019-05-05T11:16:05.498Z,47
2019-05-05T11:21:05.066Z,49
2019-05-05T11:26:04.506Z,49.3
2019-05-05T11:31:04.794Z,48.2
2019-05-05T11:36:04.755Z,47.8
2019-05-05T11:41:05.204Z,53.1
2019-05-05T11:46:03.904Z,49.7
2019-05-05T11:51:04.778Z,49.3
2019-05-05T11:56:04.625Z,52.2
2019-05-05T12:01:04.223Z,52.5
2019-05-05T12:06:04.348Z,52
2019-05-05T12:11:04.987Z,55.6
2019-05-05T12:16:04.914Z,55.4
2019-05-05T12:21:05.681Z,55.5
2019-05-05T12:26:05.694Z,56.3
2019-05-05T12:31:05.657Z,57.3
2019-05-05T12:36:05.308Z,57
2019-05-05T12:41:04.942Z,59.1
2019-05-05T12:46:04.779Z,58
2019-05-05T12:51:04.611Z,58.2
2019-05-05T12:56:04.568Z,56.6
2019-05-05T13:01:04.188Z,59.1
2019-05-05T13:06:04.378Z,56.3
2019-05-05T13:11:04.394Z,55.9
2019-05-05T13:16:04.548Z,57
2019-05-05T13:21:04.661Z,57
2019-05-05T13:26:04.727Z,59.1
2019-05-05T13:31:04.957Z,59.3
2019-05-05T13:36:04.737Z,60.6
2019-05-05T13:41:04.042Z,60.4
2019-05-05T13:46:04.013Z,61.4
2019-05-05T13:51:04.580Z,59.3
2019-05-05T13:56:14.622Z,58.9
2019-05-05T14:01:14.736Z,57.5
2019-05-05T14:06:14.182Z,58.1
2019-05-05T14:11:14.568Z,59.8
2019-05-05T14:16:14.683Z,60.4
2019-05-05T14:21:14.324Z,60.9
2019-05-05T14:26:28.314Z,60.1
2019-05-05T14:31:25.246Z,59.4
2019-05-05T14:36:25.284Z,61.1
2019-05-05T14:41:25.711Z,61.7
2019-05-05T14:46:25.480Z,61.7
2019-05-05T14:51:25.070Z,61.9
2019-05-05T14:56:36.771Z,62.5
2019-05-05T15:01:34.749Z,62.1
2019-05-05T15:06:34.700Z,63.9
2019-05-05T15:11:34.461Z,63.3
2019-05-05T15:16:34.919Z,64.4
2019-05-05T15:21:34.273Z,65.5
2019-05-05T15:26:48.338Z,66.7
2019-05-05T15:31:46.387Z,66.3
2019-05-05T15:36:45.903Z,67.1
2019-05-05T15:41:45.425Z,67.6
2019-05-05T15:46:44.990Z,68.6
2019-05-05T15:51:46.147Z,68.5
2019-05-05T15:56:46.126Z,69
2019-05-05T16:01:45.979Z,69.5
2019-05-05T16:06:45.684Z,69.6
2019-05-05T16:11:47.206Z,70.1
2019-05-05T16:16:46.917Z,70.3
2019-05-05T16:21:46.996Z,69.8
2019-05-05T16:26:46.680Z,73.1
2019-05-05T16:31:46.186Z,78.9
2019-05-05T16:36:45.843Z,80.7
2019-05-05T16:41:46.021Z,81.4
2019-05-05T16:46:45.315Z,83.6
2019-05-05T16:51:45.306Z,85.2
2019-05-05T16:56:45.086Z,85.6
2019-05-05T17:01:45.011Z,86.9
2019-05-05T17:06:46.528Z,87.9
2019-05-05T17:11:46.001Z,87
2019-05-05T17:16:45.714Z,87
2019-05-05T17:21:45.359Z,87.4
2019-05-05T17:26:44.678Z,87.3
2019-05-05T17:31:44.793Z,88
2019-05-05T17:36:45.591Z,87.6
2019-05-05T17:41:44.794Z,88.6
2019-05-05T17:46:44.752Z,88.6
2019-05-05T17:51:44.283Z,88.4
2019-05-05T17:56:43.868Z,88.9
2019-05-05T18:01:44.432Z,89.3
2019-05-05T18:06:44.318Z,89.5
2019-05-05T18:11:44.409Z,89.1
2019-05-05T18:16:44.973Z,90
2019-05-05T18:21:44.509Z,89.4
2019-05-05T18:26:45.141Z,89.9
2019-05-05T18:31:44.681Z,90.1
2019-05-05T18:36:44.897Z,90.4
2019-05-05T18:41:44.340Z,90.6
2019-05-05T18:46:44.034Z,89.9
2019-05-05T18:51:44.240Z,89.4
2019-05-05T18:56:44.314Z,89.3
2019-05-05T19:01:44.801Z,88.6
2019-05-05T19:06:44.260Z,90
2019-05-05T19:11:43.942Z,89.7
2019-05-05T19:16:43.708Z,90.9
2019-05-05T19:21:44.194Z,91
2019-05-05T19:26:43.779Z,91.7
2019-05-05T19:31:44.177Z,90.7
2019-05-05T19:36:45.291Z,90.9
2019-05-05T19:41:47.224Z,90.3
2019-05-05T19:46:46.243Z,89.2
2019-05-05T19:51:45.832Z,90
2019-05-05T19:56:45.770Z,89.1
2019-05-05T20:01:45.479Z,89.8
2019-05-05T20:06:46.160Z,89.7
2019-05-05T20:11:45.431Z,89.8
2019-05-05T20:16:45.106Z,89.3
2019-05-05T20:21:44.646Z,89.9
2019-05-05T20:26:44.274Z,89.4
2019-05-05T20:31:43.933Z,89.4
2019-05-05T20:36:44.039Z,89.3
2019-05-05T20:41:44.400Z,89.4
2019-05-05T20:46:44.283Z,89.9
2019-05-05T20:51:44.634Z,89.5
2019-05-05T20:56:44.753Z,89.6
2019-05-05T21:01:44.228Z,89.9
2019-05-05T21:06:44.194Z,90.3
2019-05-05T21:11:44.125Z,90.3
2019-05-05T21:16:44.357Z,90.5
2019-05-05T21:21:44.998Z,90.3
2019-05-05T21:26:44.558Z,90.4
2019-05-05T21:31:44.127Z,91.1
2019-05-05T21:36:45.116Z,90.5
2019-05-05T21:41:44.524Z,90.5
2019-05-05T21:46:44.204Z,90.4
2019-05-05T21:51:43.931Z,90.2
2019-05-05T21:56:43.849Z,90
2019-05-05T22:01:50.131Z,89.7
2019-05-05T22:06:48.715Z,89.3
2019-05-05T22:11:48.249Z,88.9
2019-05-05T22:16:48.209Z,88.3
2019-05-05T22:21:47.917Z,87.8
2019-05-05T22:26:47.667Z,87.7
2019-05-05T22:31:47.467Z,86.5
2019-05-05T22:36:47.193Z,86.6
2019-05-05T22:41:46.831Z,87.3
2019-05-05T22:46:46.491Z,86.5
2019-05-05T22:51:46.244Z,85
2019-05-05T22:56:46.107Z,83.5
2019-05-05T23:01:45.894Z,84.4
2019-05-05T23:06:45.499Z,84.1
2019-05-05T23:11:45.349Z,83.1
2019-05-05T23:16:45.144Z,83.7
2019-05-05T23:21:44.519Z,84
2019-05-05T23:26:44.113Z,83.8
2019-05-05T23:31:44.701Z,84.8
2019-05-05T23:36:44.609Z,85.9
2019-05-05T23:41:44.125Z,86.3
2019-05-05T23:46:43.795Z,87.5
2019-05-05T23:51:44.343Z,87.6
2019-05-05T23:56:44.398Z,87.8
