createdAt,value
2023-05-14T00:01:53.229Z,11.8
2023-05-14T00:07:53.209Z,11.8
2023-05-14T00:13:53.239Z,11.8
2023-05-14T00:19:53.233Z,11.7
2023-05-14T00:25:53.221Z,11.5
2023-05-14T00:31:53.288Z,11.6
2023-05-14T00:37:53.217Z,11.3
2023-05-14T00:43:53.216Z,11.4
2023-05-14T00:49:53.257Z,11.3
2023-05-14T00:55:53.229Z,10.9
2023-05-14T01:01:53.248Z,10.7
2023-05-14T01:07:53.222Z,10.5
2023-05-14T01:13:53.212Z,10.4
2023-05-14T01:19:53.221Z,10.4
2023-05-14T01:25:53.242Z,10.4
2023-05-14T01:37:53.241Z,10.4
2023-05-14T01:43:53.230Z,10.3
2023-05-14T01:49:53.223Z,10.3
2023-05-14T01:56:03.511Z,10.2
2023-05-14T02:01:53.370Z,10.3
2023-05-14T02:07:53.214Z,10.5
2023-05-14T02:13:53.248Z,10.1
2023-05-14T02:19:53.312Z,9.9
2023-05-14T02:25:53.228Z,9.7
2023-05-14T02:37:53.248Z,9.4
2023-05-14T02:43:53.234Z,9.4
2023-05-14T02:49:53.264Z,9.3
2023-05-14T02:55:53.263Z,9.2
2023-05-14T03:01:53.251Z,9.2
2023-05-14T03:07:53.234Z,9.1
2023-05-14T03:13:53.244Z,9
2023-05-14T03:19:53.206Z,9.2
2023-05-14T03:25:53.241Z,9.3
2023-05-14T03:31:53.237Z,9.6
2023-05-14T03:37:53.221Z,9.6
2023-05-14T03:43:53.237Z,9.5
2023-05-14T03:49:53.219Z,9.4
2023-05-14T03:55:53.254Z,9.3
2023-05-14T04:01:53.218Z,9.3
2023-05-14T04:07:53.247Z,9.3
2023-05-14T04:13:53.240Z,9.4
2023-05-14T04:19:53.249Z,9.4
2023-05-14T04:25:53.240Z,9.3
2023-05-14T04:31:53.235Z,9.1
2023-05-14T04:37:53.226Z,9.1
2023-05-14T04:43:53.220Z,9.1
2023-05-14T04:49:53.228Z,9.2
2023-05-14T05:01:53.239Z,9.3
2023-05-14T05:07:53.232Z,9.6
2023-05-14T05:13:53.246Z,9.7
2023-05-14T05:19:53.230Z,9.8
2023-05-14T05:25:53.250Z,10.2
2023-05-14T05:31:53.292Z,10.3
2023-05-14T05:37:53.245Z,10.4
2023-05-14T05:43:53.200Z,10.6
2023-05-14T05:49:53.213Z,10.8
2023-05-14T05:55:53.246Z,10.9
2023-05-14T06:01:53.317Z,11.3
2023-05-14T06:07:53.219Z,11.5
2023-05-14T06:13:53.235Z,11.8
2023-05-14T06:19:53.226Z,12.3
2023-05-14T06:25:53.232Z,12.2
2023-05-14T06:37:53.264Z,13.1
2023-05-14T06:43:53.246Z,13.7
2023-05-14T06:49:53.207Z,14.1
2023-05-14T06:55:53.238Z,13.8
2023-05-14T07:01:53.253Z,13.3
2023-05-14T07:07:53.233Z,13
2023-05-14T07:13:53.257Z,13.8
2023-05-14T07:19:53.256Z,13
2023-05-14T07:25:53.232Z,12.3
2023-05-14T07:31:53.290Z,12.5
2023-05-14T07:37:53.279Z,12.8
2023-05-14T07:43:53.248Z,13.1
2023-05-14T07:49:53.275Z,12.1
2023-05-14T07:55:53.259Z,12.1
2023-05-14T08:01:53.280Z,12
2023-05-14T08:07:53.260Z,13.1
2023-05-14T08:13:53.265Z,13.3
2023-05-14T08:19:53.253Z,13
2023-05-14T08:25:53.270Z,13.8
2023-05-14T08:31:53.302Z,14.1
2023-05-14T08:37:53.287Z,12.6
2023-05-14T08:43:53.268Z,13.3
2023-05-14T08:49:53.344Z,13.6
2023-05-14T08:55:53.283Z,13.2
2023-05-14T09:01:53.293Z,13
2023-05-14T09:07:53.282Z,15.1
2023-05-14T09:13:53.286Z,13.6
2023-05-14T09:19:53.416Z,13.8
2023-05-14T09:25:53.299Z,12.2
2023-05-14T09:31:53.272Z,12.7
2023-05-14T09:37:53.316Z,13.2
2023-05-14T09:43:53.289Z,13.4
2023-05-14T09:49:53.327Z,13
2023-05-14T09:55:53.347Z,12.2
2023-05-14T10:01:53.352Z,12.1
2023-05-14T10:07:53.315Z,11.5
2023-05-14T10:13:53.330Z,12
2023-05-14T10:19:53.342Z,12.5
2023-05-14T10:25:53.316Z,12.9
2023-05-14T10:31:53.300Z,12.3
2023-05-14T10:37:53.332Z,13.3
2023-05-14T10:43:53.317Z,12.2
2023-05-14T10:50:03.610Z,12.2
2023-05-14T10:55:53.304Z,11.3
2023-05-14T11:01:53.346Z,13.5
2023-05-14T11:07:53.315Z,12.6
2023-05-14T11:13:53.350Z,12.6
2023-05-14T11:19:53.327Z,12
2023-05-14T11:25:53.375Z,13.3
2023-05-14T11:31:53.434Z,12
2023-05-14T11:37:53.385Z,12
2023-05-14T11:43:53.354Z,11.8
2023-05-14T11:49:53.318Z,11.9
2023-05-14T11:55:53.352Z,12
2023-05-14T12:01:53.355Z,12.8
2023-05-14T12:07:53.327Z,13.1
2023-05-14T12:13:53.326Z,14.2
2023-05-14T12:20:03.640Z,15.2
2023-05-14T12:25:53.353Z,15.6
2023-05-14T12:37:53.382Z,13.6
2023-05-14T12:43:53.355Z,11.4
2023-05-14T12:49:53.350Z,11.5
2023-05-14T12:55:53.360Z,10.7
2023-05-14T13:01:53.365Z,11.8
2023-05-14T13:07:53.374Z,12.1
2023-05-14T13:13:53.365Z,11.7
2023-05-14T13:19:53.402Z,10.6
2023-05-14T13:25:53.371Z,10.9
2023-05-14T13:31:53.363Z,10.3
2023-05-14T13:37:53.357Z,11.2
2023-05-14T13:43:53.372Z,12.3
2023-05-14T13:49:53.362Z,10.6
2023-05-14T13:55:53.374Z,9.6
2023-05-14T14:01:53.432Z,10.4
2023-05-14T14:08:00.644Z,10.6
2023-05-14T14:13:53.399Z,10
2023-05-14T14:19:53.379Z,9.9
2023-05-14T14:25:53.386Z,9.6
2023-05-14T14:37:53.376Z,8.9
2023-05-14T14:43:53.364Z,8.9
2023-05-14T14:49:53.401Z,9.3
2023-05-14T14:55:53.415Z,9
2023-05-14T15:01:53.435Z,8.8
2023-05-14T15:07:53.385Z,8
2023-05-14T15:19:53.397Z,7.9
2023-05-14T15:25:53.384Z,8.6
2023-05-14T15:31:53.448Z,8.3
2023-05-14T15:37:53.395Z,9.2
2023-05-14T15:43:53.404Z,8.7
2023-05-14T15:49:53.402Z,9.6
2023-05-14T15:55:53.395Z,8.9
2023-05-14T16:01:53.430Z,9.2
2023-05-14T16:07:53.412Z,9.4
2023-05-14T16:13:53.423Z,8
2023-05-14T16:19:55.433Z,8
2023-05-14T16:25:53.389Z,8.7
2023-05-14T16:31:53.416Z,8.8
2023-05-14T16:37:53.421Z,8.7
2023-05-14T16:43:53.396Z,8.1
2023-05-14T16:49:53.385Z,8.7
2023-05-14T16:55:53.402Z,7.9
2023-05-14T17:07:53.380Z,7.9
2023-05-14T17:13:53.413Z,9
2023-05-14T17:19:53.416Z,8.4
2023-05-14T17:25:53.384Z,8.3
2023-05-14T17:31:53.447Z,8.2
2023-05-14T17:37:53.395Z,9.1
2023-05-14T17:43:53.399Z,8.2
2023-05-14T17:49:53.414Z,8.5
2023-05-14T17:55:53.414Z,9
2023-05-14T18:01:53.421Z,8.6
2023-05-14T18:07:53.449Z,9.1
2023-05-14T18:13:53.456Z,10.5
2023-05-14T18:19:53.435Z,10
2023-05-14T18:25:53.421Z,9.9
2023-05-14T18:31:53.429Z,9.9
2023-05-14T18:37:53.459Z,10.2
2023-05-14T18:43:53.408Z,10.1
2023-05-14T18:49:53.437Z,9.8
2023-05-14T18:55:53.420Z,9.9
2023-05-14T19:01:53.461Z,9.7
2023-05-14T19:07:53.420Z,9.4
2023-05-14T19:13:53.428Z,9.5
2023-05-14T19:19:53.406Z,9.7
2023-05-14T19:25:53.458Z,9.9
2023-05-14T19:31:53.502Z,10.3
2023-05-14T19:37:53.448Z,10.5
2023-05-14T19:43:53.442Z,11
2023-05-14T19:49:53.474Z,11.4
2023-05-14T19:55:53.455Z,11.7
2023-05-14T20:01:53.466Z,12
2023-05-14T20:07:53.426Z,12.3
2023-05-14T20:13:53.443Z,12.5
2023-05-14T20:19:53.430Z,12.8
2023-05-14T20:25:53.456Z,12.7
2023-05-14T20:31:53.428Z,12.8
2023-05-14T20:37:53.448Z,13
2023-05-14T20:43:53.429Z,13
2023-05-14T20:49:53.457Z,13.1
2023-05-14T20:55:53.458Z,13.1
2023-05-14T21:01:53.498Z,13.1
2023-05-14T21:07:53.453Z,13.1
2023-05-14T21:13:53.484Z,12.9
2023-05-14T21:19:53.456Z,12.9
2023-05-14T21:25:53.429Z,13.1
2023-05-14T21:31:53.506Z,13.2
2023-05-14T21:37:53.472Z,13.3
2023-05-14T21:43:53.472Z,13.5
2023-05-14T21:49:53.440Z,13.4
2023-05-14T21:55:53.458Z,13.6
2023-05-14T22:02:06.158Z,14.3
2023-05-14T22:07:53.440Z,14
2023-05-14T22:13:53.448Z,13.9
2023-05-14T22:19:53.457Z,14.3
2023-05-14T22:25:53.421Z,14.4
2023-05-14T22:31:53.524Z,14.5
2023-05-14T22:37:53.461Z,14.3
2023-05-14T22:43:53.441Z,14.2
2023-05-14T22:49:53.467Z,14.4
2023-05-14T22:55:53.456Z,14.5
2023-05-14T23:01:53.476Z,14.5
2023-05-14T23:07:53.473Z,14.2
2023-05-14T23:13:53.457Z,14
2023-05-14T23:19:53.599Z,13.9
2023-05-14T23:25:53.456Z,13.9
2023-05-14T23:31:53.466Z,13.6
2023-05-14T23:37:53.448Z,13.5
2023-05-14T23:43:53.445Z,13.4
2023-05-14T23:49:53.458Z,13.7
2023-05-14T23:55:53.470Z,14
