createdAt,value
2022-09-12T00:00:39.288Z,7.60
2022-09-12T00:01:39.379Z,8.00
2022-09-12T00:02:39.273Z,8.20
2022-09-12T00:03:39.264Z,7.70
2022-09-12T00:04:39.281Z,7.40
2022-09-12T00:05:39.255Z,7.60
2022-09-12T00:06:39.238Z,7.80
2022-09-12T00:07:39.234Z,8.00
2022-09-12T00:08:39.232Z,7.40
2022-09-12T00:09:39.242Z,7.30
2022-09-12T00:10:39.208Z,7.90
2022-09-12T00:11:39.201Z,7.70
2022-09-12T00:12:39.197Z,7.20
2022-09-12T00:13:41.729Z,7.70
2022-09-12T00:14:40.207Z,7.00
2022-09-12T00:15:39.175Z,7.50
2022-09-12T00:16:39.240Z,6.50
2022-09-12T00:17:39.160Z,7.10
2022-09-12T00:18:39.177Z,6.80
2022-09-12T00:19:39.151Z,7.00
2022-09-12T00:20:39.141Z,6.10
2022-09-12T00:21:39.124Z,6.10
2022-09-12T00:22:39.120Z,6.40
2022-09-12T00:23:39.134Z,6.40
2022-09-12T00:24:39.110Z,6.50
2022-09-12T00:25:39.094Z,6.80
2022-09-12T00:26:39.085Z,7.00
2022-09-12T00:27:39.082Z,6.80
2022-09-12T00:28:39.094Z,6.60
2022-09-12T00:29:39.062Z,6.70
2022-09-12T00:30:39.052Z,6.60
2022-09-12T00:31:39.082Z,6.70
2022-09-12T00:32:39.044Z,6.30
2022-09-12T00:33:39.060Z,7.50
2022-09-12T00:34:39.018Z,6.80
2022-09-12T00:35:39.016Z,6.20
2022-09-12T00:36:39.008Z,6.30
2022-09-12T00:37:38.999Z,6.50
2022-09-12T00:38:39.021Z,6.30
2022-09-12T00:39:39.126Z,5.70
2022-09-12T00:40:38.978Z,6.20
2022-09-12T00:41:38.967Z,6.20
2022-09-12T00:42:38.964Z,6.80
2022-09-12T00:43:38.976Z,6.60
2022-09-12T00:44:38.943Z,7.40
2022-09-12T00:45:39.038Z,6.70
2022-09-12T00:46:38.935Z,7.80
2022-09-12T00:47:38.923Z,7.80
2022-09-12T00:48:38.942Z,9.40
2022-09-12T00:49:38.906Z,8.50
2022-09-12T00:50:38.898Z,8.50
2022-09-12T00:51:38.892Z,8.50
2022-09-12T00:52:38.882Z,8.10
2022-09-12T00:53:38.900Z,7.80
2022-09-12T00:54:38.864Z,7.90
2022-09-12T00:55:38.862Z,7.70
2022-09-12T00:56:38.855Z,7.20
2022-09-12T00:57:38.847Z,7.40
2022-09-12T00:58:38.864Z,6.80
2022-09-12T00:59:38.830Z,6.50
2022-09-12T01:00:38.825Z,6.60
2022-09-12T01:01:38.938Z,6.30
2022-09-12T01:02:38.836Z,6.60
2022-09-12T01:03:38.810Z,7.50
2022-09-12T01:04:38.802Z,7.60
2022-09-12T01:05:38.782Z,7.00
2022-09-12T01:06:38.774Z,7.10
2022-09-12T01:07:40.209Z,7.80
2022-09-12T01:08:39.765Z,7.30
2022-09-12T01:09:38.764Z,7.20
2022-09-12T01:10:38.757Z,7.30
2022-09-12T01:11:38.737Z,7.00
2022-09-12T01:12:38.767Z,6.20
2022-09-12T01:13:38.747Z,6.00
2022-09-12T01:14:38.722Z,5.70
2022-09-12T01:15:38.705Z,6.00
2022-09-12T01:16:38.770Z,6.20
2022-09-12T01:17:38.736Z,6.10
2022-09-12T01:18:38.676Z,6.20
2022-09-12T01:19:39.679Z,6.70
2022-09-12T01:20:38.672Z,6.60
2022-09-12T01:21:38.657Z,6.80
2022-09-12T01:22:38.683Z,7.60
2022-09-12T01:23:38.647Z,7.30
2022-09-12T01:24:38.639Z,8.40
2022-09-12T01:25:38.628Z,7.70
2022-09-12T01:26:38.615Z,8.70
2022-09-12T01:27:38.650Z,9.20
2022-09-12T01:28:38.605Z,9.30
2022-09-12T01:29:38.604Z,9.70
2022-09-12T01:30:38.591Z,9.80
2022-09-12T01:31:38.588Z,9.00
2022-09-12T01:32:38.580Z,8.90
2022-09-12T01:33:38.595Z,8.80
2022-09-12T01:34:38.563Z,9.10
2022-09-12T01:35:38.548Z,8.40
2022-09-12T01:36:38.544Z,8.20
2022-09-12T01:37:38.531Z,8.00
2022-09-12T01:38:38.553Z,7.90
2022-09-12T01:39:38.588Z,7.60
2022-09-12T01:40:38.513Z,6.50
2022-09-12T01:41:38.500Z,6.80
2022-09-12T01:42:38.503Z,6.40
2022-09-12T01:43:38.517Z,6.50
2022-09-12T01:44:38.483Z,7.30
2022-09-12T01:45:38.504Z,7.00
2022-09-12T01:46:38.467Z,7.50
2022-09-12T01:47:38.453Z,8.60
2022-09-12T01:48:38.480Z,9.10
2022-09-12T01:49:38.438Z,8.60
2022-09-12T01:50:38.440Z,8.40
2022-09-12T01:51:38.426Z,9.20
2022-09-12T01:52:38.406Z,8.30
2022-09-12T01:53:39.436Z,8.30
2022-09-12T01:54:38.405Z,8.30
2022-09-12T01:55:38.389Z,8.40
2022-09-12T01:56:38.389Z,8.90
2022-09-12T01:57:38.370Z,8.30
2022-09-12T01:58:38.392Z,9.00
2022-09-12T01:59:38.356Z,8.80
2022-09-12T02:00:38.346Z,8.30
2022-09-12T02:01:38.349Z,8.80
2022-09-12T02:02:38.332Z,8.40
2022-09-12T02:03:38.369Z,8.60
2022-09-12T02:04:38.318Z,8.40
2022-09-12T02:05:38.305Z,8.00
2022-09-12T02:06:38.310Z,8.70
2022-09-12T02:07:38.297Z,8.90
2022-09-12T02:08:38.324Z,8.20
2022-09-12T02:09:38.276Z,8.70
2022-09-12T02:10:38.272Z,8.30
2022-09-12T02:11:38.266Z,8.50
2022-09-12T02:12:38.256Z,8.20
2022-09-12T02:13:38.276Z,8.40
2022-09-12T02:14:38.241Z,9.00
2022-09-12T02:15:38.239Z,8.90
2022-09-12T02:16:38.249Z,9.10
2022-09-12T02:17:38.216Z,9.10
2022-09-12T02:18:38.235Z,8.70
2022-09-12T02:19:38.205Z,8.10
2022-09-12T02:20:48.077Z,8.80
2022-09-12T02:21:40.188Z,9.50
2022-09-12T02:22:38.177Z,8.80
2022-09-12T02:23:38.199Z,8.90
2022-09-12T02:24:38.162Z,8.50
2022-09-12T02:25:38.154Z,8.80
2022-09-12T02:26:38.144Z,8.50
2022-09-12T02:27:38.137Z,8.70
2022-09-12T02:28:38.158Z,9.00
2022-09-12T02:29:38.120Z,8.60
2022-09-12T02:30:38.171Z,8.40
2022-09-12T02:31:38.103Z,8.30
2022-09-12T02:32:38.107Z,8.70
2022-09-12T02:33:38.117Z,9.50
2022-09-12T02:34:38.082Z,9.40
2022-09-12T02:35:38.071Z,8.20
2022-09-12T02:36:38.081Z,7.20
2022-09-12T02:37:38.062Z,8.20
2022-09-12T02:38:38.077Z,7.40
2022-09-12T02:39:41.090Z,7.60
2022-09-12T02:40:39.050Z,7.40
2022-09-12T02:41:38.033Z,7.10
2022-09-12T02:42:38.108Z,6.90
2022-09-12T02:43:38.036Z,7.50
2022-09-12T02:44:38.002Z,6.90
2022-09-12T02:45:38.038Z,7.50
2022-09-12T02:46:37.991Z,7.50
2022-09-12T02:47:37.976Z,7.60
2022-09-12T02:48:38.003Z,7.30
2022-09-12T02:49:37.969Z,7.70
2022-09-12T02:50:38.004Z,7.00
2022-09-12T02:51:37.946Z,6.70
2022-09-12T02:52:37.941Z,7.40
2022-09-12T02:53:37.988Z,7.50
2022-09-12T02:54:37.957Z,7.70
2022-09-12T02:55:37.931Z,8.40
2022-09-12T02:56:37.908Z,7.90
2022-09-12T02:57:37.908Z,7.30
2022-09-12T02:58:37.922Z,7.90
2022-09-12T02:59:37.886Z,7.60
2022-09-12T03:00:37.867Z,7.90
2022-09-12T03:01:38.872Z,8.10
2022-09-12T03:02:37.864Z,8.40
2022-09-12T03:03:42.707Z,8.70
2022-09-12T03:04:39.846Z,8.50
2022-09-12T03:05:37.842Z,8.90
2022-09-12T03:06:37.837Z,9.40
2022-09-12T03:07:37.830Z,9.10
2022-09-12T03:08:37.840Z,8.30
2022-09-12T03:09:37.807Z,8.30
2022-09-12T03:10:37.795Z,9.80
2022-09-12T03:11:37.789Z,9.20
2022-09-12T03:12:37.786Z,9.80
2022-09-12T03:13:37.812Z,9.10
2022-09-12T03:14:37.769Z,10.20
2022-09-12T03:15:37.757Z,10.20
2022-09-12T03:16:37.798Z,9.80
2022-09-12T03:17:37.737Z,9.60
2022-09-12T03:18:37.757Z,9.20
2022-09-12T03:19:37.730Z,10.50
2022-09-12T03:20:37.718Z,9.90
2022-09-12T03:21:37.709Z,9.50
2022-09-12T03:22:37.703Z,10.10
2022-09-12T03:23:37.723Z,9.50
2022-09-12T03:24:37.688Z,9.70
2022-09-12T03:25:37.681Z,10.00
2022-09-12T03:26:37.719Z,9.50
2022-09-12T03:27:37.666Z,9.20
2022-09-12T03:28:37.682Z,9.70
2022-09-12T03:29:37.649Z,9.70
2022-09-12T03:30:37.680Z,9.80
2022-09-12T03:31:37.633Z,10.00
2022-09-12T03:32:37.624Z,9.20
2022-09-12T03:33:37.646Z,9.50
2022-09-12T03:34:37.613Z,9.50
2022-09-12T03:35:37.604Z,10.20
2022-09-12T03:36:37.597Z,10.10
2022-09-12T03:37:37.589Z,9.50
2022-09-12T03:38:37.600Z,10.60
2022-09-12T03:39:37.608Z,9.90
2022-09-12T03:40:37.566Z,10.10
2022-09-12T03:41:37.554Z,9.40
2022-09-12T03:42:37.553Z,10.10
2022-09-12T03:43:37.565Z,11.50
2022-09-12T03:44:37.530Z,11.60
2022-09-12T03:45:37.628Z,9.80
2022-09-12T03:46:37.516Z,10.40
2022-09-12T03:47:37.509Z,10.10
2022-09-12T03:48:37.524Z,10.50
2022-09-12T03:49:37.491Z,10.90
2022-09-12T03:50:37.482Z,10.10
2022-09-12T03:51:37.471Z,10.40
2022-09-12T03:52:37.464Z,10.20
2022-09-12T03:53:37.459Z,10.30
2022-09-12T03:54:37.473Z,9.50
2022-09-12T03:55:37.438Z,9.80
2022-09-12T03:56:37.434Z,10.00
2022-09-12T03:57:37.424Z,8.60
2022-09-12T03:58:37.415Z,10.00
2022-09-12T03:59:37.439Z,9.90
2022-09-12T04:00:37.398Z,12.00
2022-09-12T04:01:37.392Z,35.80
2022-09-12T04:02:37.379Z,27.50
2022-09-12T04:03:37.375Z,19.40
2022-09-12T04:04:37.395Z,11.40
2022-09-12T04:05:37.360Z,9.90
2022-09-12T04:06:37.350Z,11.30
2022-09-12T04:07:37.345Z,10.60
2022-09-12T04:08:37.342Z,10.90
2022-09-12T04:09:37.351Z,9.50
2022-09-12T04:10:37.315Z,9.30
2022-09-12T04:11:37.307Z,8.20
2022-09-12T04:12:37.300Z,8.80
2022-09-12T04:13:37.292Z,8.50
2022-09-12T04:14:37.310Z,8.60
2022-09-12T04:15:37.277Z,8.30
2022-09-12T04:16:37.302Z,8.30
2022-09-12T04:17:37.259Z,7.60
2022-09-12T04:18:37.257Z,9.00
2022-09-12T04:19:37.269Z,9.70
2022-09-12T04:20:37.239Z,9.60
2022-09-12T04:21:37.230Z,9.10
2022-09-12T04:22:37.225Z,8.70
2022-09-12T04:23:37.216Z,9.00
2022-09-12T04:24:37.256Z,9.00
2022-09-12T04:25:37.196Z,9.50
2022-09-12T04:26:37.188Z,9.60
2022-09-12T04:27:37.181Z,7.70
2022-09-12T04:28:37.175Z,8.40
2022-09-12T04:29:37.190Z,8.40
2022-09-12T04:30:37.247Z,8.70
2022-09-12T04:31:37.154Z,9.30
2022-09-12T04:32:37.153Z,8.30
2022-09-12T04:33:37.138Z,8.60
2022-09-12T04:34:37.154Z,8.60
2022-09-12T04:35:37.113Z,8.20
2022-09-12T04:36:38.112Z,7.60
2022-09-12T04:37:37.104Z,8.40
2022-09-12T04:38:37.096Z,7.50
2022-09-12T04:39:37.471Z,8.80
2022-09-12T04:40:37.083Z,7.30
2022-09-12T04:41:37.074Z,7.30
2022-09-12T04:42:37.069Z,7.40
2022-09-12T04:43:37.056Z,7.30
2022-09-12T04:44:37.076Z,7.10
2022-09-12T04:45:37.092Z,6.70
2022-09-12T04:46:37.039Z,7.00
2022-09-12T04:47:37.027Z,6.60
2022-09-12T04:48:37.037Z,6.70
2022-09-12T04:49:37.039Z,6.20
2022-09-12T04:50:37.002Z,5.80
2022-09-12T04:51:36.995Z,5.90
2022-09-12T04:52:36.990Z,5.40
2022-09-12T04:53:36.982Z,5.60
2022-09-12T04:54:36.996Z,6.40
2022-09-12T04:55:36.964Z,6.30
2022-09-12T04:56:36.967Z,6.30
2022-09-12T04:57:36.966Z,6.30
2022-09-12T04:58:36.942Z,5.90
2022-09-12T04:59:36.959Z,6.30
2022-09-12T05:00:36.923Z,6.00
2022-09-12T05:01:37.000Z,6.30
2022-09-12T05:02:36.937Z,6.30
2022-09-12T05:03:36.898Z,6.10
2022-09-12T05:04:36.915Z,6.40
2022-09-12T05:05:36.882Z,6.20
2022-09-12T05:06:36.875Z,5.90
2022-09-12T05:07:36.865Z,6.60
2022-09-12T05:08:36.848Z,6.30
2022-09-12T05:09:37.877Z,5.70
2022-09-12T05:10:36.843Z,6.60
2022-09-12T05:12:02.520Z,6.90
2022-09-12T05:12:38.830Z,5.60
2022-09-12T05:13:36.823Z,5.80
2022-09-12T05:14:36.838Z,5.70
2022-09-12T05:15:36.806Z,6.10
2022-09-12T05:16:36.842Z,5.90
2022-09-12T05:17:36.795Z,5.60
2022-09-12T05:18:36.845Z,5.20
2022-09-12T05:19:36.800Z,5.00
2022-09-12T05:20:37.766Z,5.30
2022-09-12T05:21:36.761Z,5.10
2022-09-12T05:22:36.749Z,4.90
2022-09-12T05:23:36.743Z,5.20
2022-09-12T05:24:36.760Z,5.30
2022-09-12T05:25:36.728Z,4.90
2022-09-12T05:26:36.720Z,5.20
2022-09-12T05:27:36.713Z,5.40
2022-09-12T05:28:36.705Z,5.20
2022-09-12T05:29:36.719Z,5.70
2022-09-12T05:30:36.711Z,5.00
2022-09-12T05:31:36.684Z,5.70
2022-09-12T05:32:36.672Z,5.60
2022-09-12T05:33:36.663Z,5.30
2022-09-12T05:34:36.688Z,5.70
2022-09-12T05:35:36.648Z,5.90
2022-09-12T05:36:36.641Z,5.90
2022-09-12T05:37:36.633Z,5.60
2022-09-12T05:38:36.624Z,5.60
2022-09-12T05:39:36.638Z,6.10
2022-09-12T05:40:36.608Z,5.80
2022-09-12T05:41:36.605Z,6.40
2022-09-12T05:42:36.595Z,6.60
2022-09-12T05:43:36.588Z,6.40
2022-09-12T05:44:36.606Z,5.80
2022-09-12T05:45:36.597Z,5.90
2022-09-12T05:46:36.566Z,6.20
2022-09-12T05:47:36.556Z,5.90
2022-09-12T05:48:36.553Z,6.10
2022-09-12T05:49:36.565Z,6.50
2022-09-12T05:50:36.533Z,6.50
2022-09-12T05:51:36.568Z,7.20
2022-09-12T05:52:36.519Z,6.10
2022-09-12T05:53:36.508Z,6.20
2022-09-12T05:54:36.525Z,6.40
2022-09-12T05:55:36.490Z,6.20
2022-09-12T05:56:36.480Z,6.20
2022-09-12T05:57:36.490Z,5.90
2022-09-12T05:58:36.470Z,6.50
2022-09-12T05:59:36.487Z,6.10
2022-09-12T06:00:36.453Z,5.60
2022-09-12T06:01:36.490Z,5.40
2022-09-12T06:02:36.485Z,5.40
2022-09-12T06:03:36.426Z,5.00
2022-09-12T06:04:36.416Z,5.40
2022-09-12T06:05:36.434Z,5.20
2022-09-12T06:06:36.402Z,5.90
2022-09-12T06:07:36.391Z,5.10
2022-09-12T06:08:36.384Z,4.90
2022-09-12T06:09:36.375Z,4.50
2022-09-12T06:10:36.391Z,4.60
2022-09-12T06:11:36.360Z,4.80
2022-09-12T06:12:36.354Z,5.40
2022-09-12T06:13:36.346Z,4.50
2022-09-12T06:14:36.338Z,4.20
2022-09-12T06:15:36.354Z,3.80
2022-09-12T06:16:36.382Z,4.00
2022-09-12T06:17:36.315Z,4.60
2022-09-12T06:18:36.306Z,4.60
2022-09-12T06:19:36.295Z,4.80
2022-09-12T06:20:36.316Z,5.30
2022-09-12T06:21:36.281Z,4.70
2022-09-12T06:22:36.305Z,4.90
2022-09-12T06:23:36.268Z,5.00
2022-09-12T06:24:36.256Z,5.90
2022-09-12T06:25:36.273Z,6.10
2022-09-12T06:26:36.240Z,5.80
2022-09-12T06:27:36.254Z,5.90
2022-09-12T06:28:36.225Z,6.20
2022-09-12T06:29:36.218Z,5.70
2022-09-12T06:30:36.259Z,5.80
2022-09-12T06:31:36.201Z,5.60
2022-09-12T06:32:36.199Z,5.60
2022-09-12T06:33:36.188Z,6.10
2022-09-12T06:34:36.904Z,6.10
2022-09-12T06:35:36.200Z,5.70
2022-09-12T06:36:36.171Z,5.70
2022-09-12T06:37:36.176Z,5.30
2022-09-12T06:38:36.190Z,5.10
2022-09-12T06:39:36.143Z,5.00
2022-09-12T06:40:36.162Z,5.10
2022-09-12T06:41:38.463Z,5.60
2022-09-12T06:42:37.113Z,5.50
2022-09-12T06:43:36.106Z,5.30
2022-09-12T06:44:36.093Z,5.10
2022-09-12T06:45:37.198Z,5.10
2022-09-12T06:46:36.085Z,5.10
2022-09-12T06:47:36.078Z,5.10
2022-09-12T06:48:40.997Z,5.30
2022-09-12T06:49:38.055Z,4.80
2022-09-12T06:50:37.081Z,5.50
2022-09-12T06:51:36.048Z,4.80
2022-09-12T06:52:36.039Z,4.90
2022-09-12T06:53:36.025Z,5.50
2022-09-12T06:54:36.021Z,5.50
2022-09-12T06:55:36.036Z,7.10
2022-09-12T06:56:36.006Z,5.40
2022-09-12T06:57:35.996Z,5.90
2022-09-12T06:58:36.048Z,5.10
2022-09-12T06:59:35.980Z,5.50
2022-09-12T07:00:35.996Z,4.70
2022-09-12T07:01:36.024Z,5.20
2022-09-12T07:02:35.989Z,5.70
2022-09-12T07:03:35.946Z,5.30
2022-09-12T07:04:35.941Z,5.10
2022-09-12T07:05:35.963Z,5.10
2022-09-12T07:06:35.935Z,5.40
2022-09-12T07:07:35.917Z,6.30
2022-09-12T07:08:35.915Z,5.30
2022-09-12T07:09:35.917Z,5.70
2022-09-12T07:10:35.919Z,5.40
2022-09-12T07:11:35.888Z,5.70
2022-09-12T07:12:35.882Z,5.60
2022-09-12T07:13:35.869Z,5.60
2022-09-12T07:14:35.860Z,5.30
2022-09-12T07:15:35.876Z,5.50
2022-09-12T07:16:35.937Z,5.00
2022-09-12T07:17:35.834Z,4.90
2022-09-12T07:18:35.829Z,4.60
2022-09-12T07:19:35.821Z,5.20
2022-09-12T07:20:35.834Z,5.00
2022-09-12T07:21:35.805Z,5.00
2022-09-12T07:22:35.792Z,5.50
2022-09-12T07:23:35.809Z,4.50
2022-09-12T07:24:35.778Z,4.70
2022-09-12T07:25:35.793Z,5.30
2022-09-12T07:26:35.761Z,4.90
2022-09-12T07:27:35.752Z,5.00
2022-09-12T07:28:35.743Z,5.30
2022-09-12T07:29:37.507Z,4.80
2022-09-12T07:30:36.768Z,4.70
2022-09-12T07:31:35.715Z,4.80
2022-09-12T07:32:35.715Z,4.50
2022-09-12T07:33:35.735Z,4.30
2022-09-12T07:34:35.695Z,4.50
2022-09-12T07:35:35.718Z,4.40
2022-09-12T07:36:35.682Z,4.10
2022-09-12T07:37:35.671Z,4.00
2022-09-12T07:38:35.679Z,4.50
2022-09-12T07:39:35.650Z,4.50
2022-09-12T07:40:35.672Z,5.10
2022-09-12T07:41:35.638Z,4.90
2022-09-12T07:42:35.629Z,5.30
2022-09-12T07:43:35.658Z,6.30
2022-09-12T07:44:35.646Z,5.70
2022-09-12T07:45:35.676Z,7.40
2022-09-12T07:46:35.597Z,5.00
2022-09-12T07:47:35.698Z,7.30
2022-09-12T07:48:35.580Z,4.30
2022-09-12T07:49:35.577Z,4.20
2022-09-12T07:50:35.593Z,4.20
2022-09-12T07:51:35.556Z,4.80
2022-09-12T07:52:35.551Z,4.50
2022-09-12T07:53:35.594Z,5.00
2022-09-12T07:54:35.586Z,4.90
2022-09-12T07:55:35.530Z,4.70
2022-09-12T07:56:38.942Z,5.10
2022-09-12T07:57:36.516Z,5.20
2022-09-12T07:58:35.505Z,8.80
2022-09-12T07:59:52.010Z,4.90
2022-09-12T08:00:37.488Z,4.80
2022-09-12T08:01:35.585Z,4.90
2022-09-12T08:02:35.498Z,5.00
2022-09-12T08:03:35.565Z,4.70
2022-09-12T08:04:35.459Z,5.10
2022-09-12T08:05:35.450Z,4.80
2022-09-12T08:06:35.512Z,4.50
2022-09-12T08:07:35.601Z,4.80
2022-09-12T08:08:35.635Z,4.70
2022-09-12T08:09:35.531Z,5.00
2022-09-12T08:10:35.406Z,4.90
2022-09-12T08:11:35.424Z,5.30
2022-09-12T08:12:35.393Z,4.90
2022-09-12T08:13:35.432Z,5.30
2022-09-12T08:14:35.371Z,4.90
2022-09-12T08:15:35.405Z,4.70
2022-09-12T08:16:35.380Z,5.20
2022-09-12T08:17:35.348Z,5.20
2022-09-12T08:18:35.343Z,5.10
2022-09-12T08:19:35.335Z,7.10
2022-09-12T08:20:35.329Z,35.10
2022-09-12T08:21:35.358Z,5.80
2022-09-12T08:22:35.312Z,5.90
2022-09-12T08:23:35.355Z,5.30
2022-09-12T08:24:35.294Z,4.90
2022-09-12T08:25:35.279Z,5.30
2022-09-12T08:26:36.304Z,5.20
2022-09-12T08:27:35.287Z,5.70
2022-09-12T08:28:35.398Z,5.80
2022-09-12T08:29:35.257Z,5.80
2022-09-12T08:30:35.272Z,6.00
2022-09-12T08:31:35.263Z,5.50
2022-09-12T08:32:35.231Z,5.70
2022-09-12T08:33:35.253Z,5.50
2022-09-12T08:34:35.212Z,9.50
2022-09-12T08:35:35.227Z,8.80
2022-09-12T08:36:35.223Z,7.10
2022-09-12T08:37:35.196Z,6.70
2022-09-12T08:38:35.183Z,5.40
2022-09-12T08:39:35.182Z,5.50
2022-09-12T08:40:35.168Z,5.60
2022-09-12T08:41:35.212Z,5.80
2022-09-12T08:42:35.151Z,5.30
2022-09-12T08:43:35.183Z,4.80
2022-09-12T08:44:35.134Z,5.40
2022-09-12T08:45:35.193Z,6.10
2022-09-12T08:46:35.152Z,5.60
2022-09-12T08:47:35.113Z,5.30
2022-09-12T08:48:35.104Z,5.90
2022-09-12T08:49:35.098Z,5.20
2022-09-12T08:50:35.094Z,5.60
2022-09-12T08:51:35.098Z,5.30
2022-09-12T08:52:35.081Z,5.70
2022-09-12T08:53:35.086Z,5.20
2022-09-12T08:54:35.053Z,4.60
2022-09-12T08:55:35.057Z,5.30
2022-09-12T08:56:35.081Z,4.90
2022-09-12T08:57:35.031Z,5.20
2022-09-12T08:58:35.027Z,4.90
2022-09-12T08:59:35.015Z,4.90
2022-09-12T09:00:35.007Z,4.90
2022-09-12T09:01:35.070Z,4.50
2022-09-12T09:02:35.058Z,4.50
2022-09-12T09:03:35.014Z,4.20
2022-09-12T09:04:34.983Z,5.00
2022-09-12T09:05:34.969Z,4.70
2022-09-12T09:06:34.983Z,5.00
2022-09-12T09:07:34.957Z,4.70
2022-09-12T09:08:34.950Z,4.50
2022-09-12T09:09:34.953Z,4.20
2022-09-12T09:10:34.934Z,4.50
2022-09-12T09:11:34.957Z,4.20
2022-09-12T09:12:34.929Z,4.40
2022-09-12T09:13:34.923Z,4.20
2022-09-12T09:14:34.903Z,4.20
2022-09-12T09:15:34.920Z,4.10
2022-09-12T09:16:34.922Z,4.30
2022-09-12T09:17:34.880Z,4.40
2022-09-12T09:18:34.873Z,3.80
2022-09-12T09:19:34.861Z,4.30
2022-09-12T09:20:34.851Z,4.30
2022-09-12T09:21:34.876Z,4.10
2022-09-12T09:22:36.178Z,3.70
2022-09-12T09:23:34.829Z,4.10
2022-09-12T09:24:34.841Z,4.10
2022-09-12T09:25:34.812Z,3.80
2022-09-12T09:26:35.960Z,3.80
2022-09-12T09:27:40.805Z,3.80
2022-09-12T09:28:36.791Z,4.00
2022-09-12T09:29:34.779Z,3.50
2022-09-12T09:30:34.775Z,3.60
2022-09-12T09:31:34.793Z,3.60
2022-09-12T09:32:34.761Z,3.60
2022-09-12T09:33:34.749Z,3.20
2022-09-12T09:34:34.747Z,3.30
2022-09-12T09:35:36.719Z,3.10
2022-09-12T09:36:35.751Z,3.50
2022-09-12T09:37:34.722Z,3.00
2022-09-12T09:38:34.796Z,3.00
2022-09-12T09:39:34.701Z,3.30
2022-09-12T09:40:34.704Z,3.10
2022-09-12T09:41:34.720Z,2.70
2022-09-12T09:42:34.686Z,3.30
2022-09-12T09:43:34.675Z,3.00
2022-09-12T09:44:34.710Z,2.90
2022-09-12T09:45:34.659Z,3.10
2022-09-12T09:46:34.729Z,2.70
2022-09-12T09:47:34.644Z,3.00
2022-09-12T09:48:34.633Z,2.90
2022-09-12T09:49:34.627Z,2.60
2022-09-12T09:50:34.618Z,2.80
2022-09-12T09:51:34.647Z,2.80
2022-09-12T09:52:34.629Z,3.00
2022-09-12T09:53:34.596Z,2.70
2022-09-12T09:54:34.605Z,3.00
2022-09-12T09:55:34.583Z,2.80
2022-09-12T09:56:34.605Z,2.80
2022-09-12T09:57:34.578Z,2.60
2022-09-12T09:58:34.605Z,3.30
2022-09-12T09:59:34.565Z,3.30
2022-09-12T10:00:34.548Z,2.90
2022-09-12T10:01:34.578Z,3.10
2022-09-12T10:02:34.624Z,3.00
2022-09-12T10:03:34.539Z,3.10
2022-09-12T10:04:37.986Z,2.90
2022-09-12T10:05:36.502Z,3.10
2022-09-12T10:06:34.557Z,3.20
2022-09-12T10:07:34.521Z,2.70
2022-09-12T10:08:34.493Z,2.60
2022-09-12T10:09:34.488Z,2.60
2022-09-12T10:10:34.476Z,2.60
2022-09-12T10:11:34.466Z,2.60
2022-09-12T10:12:34.482Z,2.80
2022-09-12T10:13:34.447Z,2.50
2022-09-12T10:14:34.443Z,2.60
2022-09-12T10:15:34.462Z,2.80
2022-09-12T10:16:34.432Z,2.70
2022-09-12T10:17:34.799Z,3.10
2022-09-12T10:18:35.404Z,3.10
2022-09-12T10:19:34.396Z,3.20
2022-09-12T10:20:34.392Z,3.10
2022-09-12T10:21:34.414Z,3.50
2022-09-12T10:22:34.401Z,3.50
2022-09-12T10:23:34.384Z,3.70
2022-09-12T10:24:34.379Z,4.20
2022-09-12T10:25:34.357Z,3.40
2022-09-12T10:26:34.392Z,3.40
2022-09-12T10:27:34.387Z,4.00
2022-09-12T10:28:34.334Z,3.60
2022-09-12T10:29:34.332Z,3.80
2022-09-12T10:30:34.421Z,3.80
2022-09-12T10:31:34.312Z,3.60
2022-09-12T10:32:34.331Z,3.70
2022-09-12T10:33:34.293Z,3.50
2022-09-12T10:34:34.290Z,4.10
2022-09-12T10:35:34.286Z,3.50
2022-09-12T10:36:34.282Z,2.70
2022-09-12T10:37:34.294Z,3.50
2022-09-12T10:38:34.259Z,3.50
2022-09-12T10:39:34.250Z,3.40
2022-09-12T10:40:34.248Z,4.30
2022-09-12T10:41:34.237Z,3.40
2022-09-12T10:42:34.260Z,4.30
2022-09-12T10:43:34.222Z,3.20
2022-09-12T10:44:34.221Z,4.30
2022-09-12T10:45:34.208Z,3.00
2022-09-12T10:46:34.195Z,3.20
2022-09-12T10:47:35.225Z,3.20
2022-09-12T10:48:34.176Z,2.90
2022-09-12T10:49:34.173Z,3.10
2022-09-12T10:50:34.170Z,3.60
2022-09-12T10:51:34.163Z,4.00
2022-09-12T10:52:34.187Z,3.40
2022-09-12T10:53:34.815Z,3.60
2022-09-12T10:54:35.134Z,3.50
2022-09-12T10:55:34.135Z,3.70
2022-09-12T10:56:34.129Z,3.70
2022-09-12T10:57:34.149Z,3.30
2022-09-12T10:58:34.193Z,3.20
2022-09-12T10:59:34.097Z,2.60
2022-09-12T11:00:34.093Z,2.90
2022-09-12T11:01:34.169Z,3.20
2022-09-12T11:02:34.118Z,2.80
2022-09-12T11:03:34.072Z,3.70
2022-09-12T11:04:34.095Z,3.90
2022-09-12T11:05:34.098Z,3.50
2022-09-12T11:06:34.050Z,4.70
2022-09-12T11:07:34.038Z,3.70
2022-09-12T11:08:34.057Z,4.10
2022-09-12T11:09:34.027Z,4.30
2022-09-12T11:10:37.352Z,5.20
2022-09-12T11:11:35.045Z,4.30
2022-09-12T11:12:34.010Z,3.40
2022-09-12T11:13:34.024Z,4.00
2022-09-12T11:14:33.991Z,4.70
2022-09-12T11:15:34.052Z,4.70
2022-09-12T11:16:33.976Z,4.40
2022-09-12T11:17:33.963Z,4.50
2022-09-12T11:18:33.983Z,4.60
2022-09-12T11:19:33.948Z,4.20
2022-09-12T11:20:33.939Z,4.50
2022-09-12T11:21:33.935Z,5.20
2022-09-12T11:22:33.921Z,5.10
2022-09-12T11:23:33.937Z,5.30
2022-09-12T11:24:33.912Z,4.80
2022-09-12T11:25:33.907Z,5.60
2022-09-12T11:26:33.894Z,5.40
2022-09-12T11:27:33.888Z,4.50
2022-09-12T11:28:33.905Z,4.60
2022-09-12T11:29:33.868Z,4.70
2022-09-12T11:30:33.904Z,4.80
2022-09-12T11:31:33.855Z,4.40
2022-09-12T11:32:33.870Z,4.50
2022-09-12T11:33:33.875Z,5.00
2022-09-12T11:34:33.835Z,4.70
2022-09-12T11:35:33.824Z,4.60
2022-09-12T11:36:33.824Z,4.60
2022-09-12T11:37:33.817Z,4.80
2022-09-12T11:38:33.825Z,4.60
2022-09-12T11:39:33.804Z,4.50
2022-09-12T11:40:33.848Z,4.60
2022-09-12T11:41:33.781Z,5.30
2022-09-12T11:42:33.869Z,5.40
2022-09-12T11:43:33.795Z,5.50
2022-09-12T11:44:33.752Z,5.10
2022-09-12T11:45:33.746Z,5.70
2022-09-12T11:46:33.735Z,5.50
2022-09-12T11:47:33.736Z,4.90
2022-09-12T11:48:33.758Z,4.90
2022-09-12T11:49:35.745Z,5.10
2022-09-12T11:50:34.706Z,5.50
2022-09-12T11:51:33.701Z,4.80
2022-09-12T11:52:33.699Z,5.70
2022-09-12T11:53:33.711Z,5.50
2022-09-12T11:54:33.724Z,5.40
2022-09-12T11:55:33.668Z,5.70
2022-09-12T11:56:33.662Z,5.70
2022-09-12T11:57:33.657Z,5.60
2022-09-12T11:58:33.702Z,5.00
2022-09-12T11:59:33.670Z,5.50
2022-09-12T12:00:33.634Z,5.70
2022-09-12T12:01:37.415Z,6.20
2022-09-12T12:02:34.656Z,6.20
2022-09-12T12:03:34.138Z,6.10
2022-09-12T12:04:33.613Z,5.90
2022-09-12T12:05:33.595Z,5.70
2022-09-12T12:06:33.587Z,5.40
2022-09-12T12:07:33.577Z,5.80
2022-09-12T12:08:33.606Z,5.80
2022-09-12T12:09:33.586Z,6.30
2022-09-12T12:10:33.563Z,6.40
2022-09-12T12:11:33.555Z,7.00
2022-09-12T12:12:33.549Z,5.60
2022-09-12T12:13:33.570Z,7.50
2022-09-12T12:14:33.583Z,8.60
2022-09-12T12:15:33.567Z,7.10
2022-09-12T12:16:33.525Z,8.00
2022-09-12T12:17:33.509Z,6.60
2022-09-12T12:18:33.529Z,6.60
2022-09-12T12:19:33.494Z,6.60
2022-09-12T12:20:33.489Z,6.80
2022-09-12T12:21:33.473Z,6.20
2022-09-12T12:22:33.466Z,5.80
2022-09-12T12:23:33.492Z,8.40
2022-09-12T12:24:33.455Z,6.90
2022-09-12T12:25:33.447Z,6.10
2022-09-12T12:26:33.444Z,5.10
2022-09-12T12:27:33.433Z,6.10
2022-09-12T12:28:34.970Z,5.50
2022-09-12T12:29:34.413Z,4.80
2022-09-12T12:30:33.415Z,4.90
2022-09-12T12:31:33.460Z,4.80
2022-09-12T12:32:33.436Z,4.80
2022-09-12T12:33:33.412Z,3.90
2022-09-12T12:34:33.375Z,4.70
2022-09-12T12:35:33.368Z,4.40
2022-09-12T12:36:33.361Z,5.30
2022-09-12T12:37:33.365Z,4.70
2022-09-12T12:38:33.383Z,4.30
2022-09-12T12:39:33.389Z,4.50
2022-09-12T12:40:33.333Z,4.50
2022-09-12T12:41:33.329Z,4.60
2022-09-12T12:42:33.319Z,4.20
2022-09-12T12:43:33.340Z,5.30
2022-09-12T12:44:33.301Z,5.60
2022-09-12T12:45:33.323Z,4.30
2022-09-12T12:46:33.373Z,5.60
2022-09-12T12:47:33.289Z,5.20
2022-09-12T12:48:33.295Z,5.70
2022-09-12T12:49:33.264Z,4.50
2022-09-12T12:50:33.261Z,6.10
2022-09-12T12:51:33.249Z,11.50
2022-09-12T12:52:33.236Z,7.30
2022-09-12T12:53:33.273Z,5.40
2022-09-12T12:54:33.230Z,4.80
2022-09-12T12:55:33.214Z,4.40
2022-09-12T12:56:33.220Z,4.20
2022-09-12T12:57:33.206Z,4.80
2022-09-12T12:58:33.236Z,5.10
2022-09-12T12:59:33.189Z,4.50
2022-09-12T13:00:33.173Z,4.40
2022-09-12T13:01:33.251Z,4.30
2022-09-12T13:02:34.205Z,4.50
2022-09-12T13:03:33.185Z,4.70
2022-09-12T13:04:33.154Z,5.00
2022-09-12T13:05:33.192Z,5.00
2022-09-12T13:06:33.132Z,4.90
2022-09-12T13:07:33.123Z,4.80
2022-09-12T13:08:33.142Z,4.60
2022-09-12T13:09:33.105Z,5.50
2022-09-12T13:10:33.095Z,5.70
2022-09-12T13:11:33.089Z,4.10
2022-09-12T13:12:33.080Z,4.50
2022-09-12T13:13:33.100Z,4.60
2022-09-12T13:14:33.069Z,3.60
2022-09-12T13:15:33.084Z,3.90
2022-09-12T13:16:33.049Z,4.00
2022-09-12T13:17:33.046Z,4.60