createdAt,value
2022-10-04T00:01:43.445Z,12.90
2022-10-04T00:04:38.083Z,18.20
2022-10-04T00:07:12.984Z,11.40
2022-10-04T00:09:56.897Z,12.80
2022-10-04T00:12:40.213Z,12.00
2022-10-04T00:15:34.139Z,11.60
2022-10-04T00:18:38.038Z,14.30
2022-10-04T00:21:07.086Z,11.90
2022-10-04T00:23:36.486Z,16.30
2022-10-04T00:26:10.090Z,17.50
2022-10-04T00:28:36.437Z,15.20
2022-10-04T00:31:13.730Z,18.20
2022-10-04T00:33:53.545Z,11.70
2022-10-04T00:36:25.664Z,15.30
2022-10-04T00:39:04.411Z,11.00
2022-10-04T00:41:40.433Z,11.50
2022-10-04T00:44:17.028Z,10.90
2022-10-04T00:46:44.273Z,12.90
2022-10-04T00:49:12.192Z,15.60
2022-10-04T00:51:43.946Z,11.70
2022-10-04T00:54:38.069Z,9.90
2022-10-04T00:57:09.797Z,17.30
2022-10-04T00:59:52.526Z,16.60
2022-10-04T01:02:45.315Z,9.90
2022-10-04T01:05:19.456Z,17.00
2022-10-04T01:07:51.130Z,8.00
2022-10-04T01:10:36.247Z,17.30
2022-10-04T01:13:15.639Z,14.60
2022-10-04T01:15:53.320Z,13.60
2022-10-04T01:18:19.788Z,14.00
2022-10-04T01:21:05.735Z,12.90
2022-10-04T01:24:15.261Z,12.60
2022-10-04T01:26:44.475Z,12.60
2022-10-04T01:29:18.581Z,18.20
2022-10-04T01:31:48.659Z,14.70
2022-10-04T01:34:21.798Z,16.60
2022-10-04T01:36:50.770Z,11.20
2022-10-04T01:39:19.061Z,13.50
2022-10-04T01:42:05.473Z,11.50
2022-10-04T01:44:45.451Z,17.60
2022-10-04T01:47:17.563Z,13.90
2022-10-04T01:49:44.750Z,13.80
2022-10-04T01:52:44.090Z,14.30
2022-10-04T01:55:20.809Z,15.10
2022-10-04T01:57:55.925Z,14.00
2022-10-04T02:00:23.728Z,19.30
2022-10-04T02:02:51.803Z,12.50
2022-10-04T02:05:30.853Z,10.80
2022-10-04T02:08:02.250Z,9.40
2022-10-04T02:10:29.715Z,12.50
2022-10-04T02:12:56.529Z,11.70
2022-10-04T02:15:27.650Z,11.70
2022-10-04T02:17:54.979Z,12.70
2022-10-04T02:20:24.963Z,14.90
2022-10-04T02:22:58.614Z,14.20
2022-10-04T02:25:26.262Z,9.30
2022-10-04T02:27:53.411Z,13.90
2022-10-04T02:30:20.460Z,13.50
2022-10-04T02:32:59.962Z,12.60
2022-10-04T02:35:45.905Z,9.50
2022-10-04T02:38:12.323Z,15.90
2022-10-04T02:41:07.732Z,9.90
2022-10-04T02:43:42.674Z,11.60
2022-10-04T02:46:23.650Z,12.70
2022-10-04T02:48:58.071Z,9.60
2022-10-04T02:51:45.802Z,13.90
2022-10-04T02:54:33.130Z,12.40
2022-10-04T02:57:00.640Z,14.00
2022-10-04T02:59:27.787Z,17.40
2022-10-04T03:01:58.406Z,15.70
2022-10-04T03:04:28.387Z,10.50
2022-10-04T03:06:56.005Z,20.30
2022-10-04T03:09:28.826Z,14.70
2022-10-04T03:11:56.703Z,13.50
2022-10-04T03:14:26.698Z,14.80
2022-10-04T03:17:00.505Z,12.80
2022-10-04T03:19:29.438Z,19.40
2022-10-04T03:22:00.873Z,19.60
2022-10-04T03:24:34.477Z,19.40
2022-10-04T03:27:05.191Z,11.90
2022-10-04T03:29:33.441Z,12.70
2022-10-04T03:32:02.866Z,13.70
2022-10-04T03:34:37.891Z,8.90
2022-10-04T03:37:15.579Z,18.50
2022-10-04T03:39:46.757Z,19.20
2022-10-04T03:42:16.647Z,12.70
2022-10-04T03:44:48.919Z,11.90
2022-10-04T03:47:38.288Z,16.60
2022-10-04T03:50:15.527Z,14.10
2022-10-04T03:52:53.328Z,12.50
2022-10-04T03:55:22.316Z,7.80
2022-10-04T03:57:48.918Z,15.00
2022-10-04T04:00:17.832Z,17.00
2022-10-04T04:03:00.280Z,10.70
2022-10-04T04:05:44.091Z,12.70
2022-10-04T04:08:29.973Z,10.10
2022-10-04T04:10:58.990Z,15.10
2022-10-04T04:13:31.754Z,15.90
2022-10-04T04:16:01.552Z,16.20
2022-10-04T04:18:33.069Z,14.60
2022-10-04T04:21:02.109Z,12.30
2022-10-04T04:23:35.950Z,11.00
2022-10-04T04:26:19.711Z,10.70
2022-10-04T04:28:51.723Z,16.80
2022-10-04T04:31:40.970Z,17.80
2022-10-04T04:35:06.331Z,16.50
2022-10-04T04:37:35.940Z,12.80
2022-10-04T04:40:32.217Z,16.30
2022-10-04T04:43:00.920Z,17.10
2022-10-04T04:45:30.460Z,16.00
2022-10-04T04:47:58.413Z,16.10
2022-10-04T04:50:33.818Z,21.90
2022-10-04T04:53:23.143Z,13.90
2022-10-04T04:56:03.949Z,17.80
2022-10-04T04:58:42.801Z,17.70
2022-10-04T05:01:42.444Z,13.20
2022-10-04T05:04:08.938Z,13.80
2022-10-04T05:06:44.331Z,17.20
2022-10-04T05:09:32.151Z,12.50
2022-10-04T05:12:08.112Z,15.80
2022-10-04T05:14:37.967Z,16.50
2022-10-04T05:17:05.075Z,18.20
2022-10-04T05:19:35.624Z,18.00
2022-10-04T05:22:11.515Z,16.60
2022-10-04T05:24:44.234Z,16.30
2022-10-04T05:30:29.411Z,18.20
2022-10-04T05:33:08.090Z,16.10
2022-10-04T05:35:53.568Z,16.80
2022-10-04T05:39:06.044Z,13.70
2022-10-04T05:41:51.770Z,9.00
2022-10-04T05:44:31.528Z,6.50
2022-10-04T05:47:02.649Z,18.70
2022-10-04T05:49:36.103Z,17.10
2022-10-04T05:52:10.825Z,15.10
2022-10-04T05:54:37.373Z,14.50
2022-10-04T05:57:44.178Z,16.20
2022-10-04T06:00:16.409Z,13.00
2022-10-04T06:03:04.273Z,14.00
2022-10-04T06:05:54.445Z,16.70
2022-10-04T06:08:49.960Z,11.00
2022-10-04T06:11:35.139Z,14.80
2022-10-04T06:14:23.447Z,16.80
2022-10-04T06:17:34.245Z,12.50
2022-10-04T06:20:21.713Z,12.80
2022-10-04T06:22:55.832Z,19.30
2022-10-04T06:25:26.972Z,11.00
2022-10-04T06:28:22.935Z,15.90
2022-10-04T06:31:28.049Z,14.50
2022-10-04T06:34:41.406Z,16.00
2022-10-04T06:37:45.097Z,9.20
2022-10-04T06:40:42.997Z,15.20
2022-10-04T06:43:57.195Z,15.30
2022-10-04T06:46:47.770Z,11.10
2022-10-04T06:49:26.159Z,14.00
2022-10-04T06:52:23.323Z,17.60
2022-10-04T06:55:33.339Z,14.70
2022-10-04T06:58:31.946Z,10.90
2022-10-04T07:01:21.895Z,12.80
2022-10-04T07:04:12.569Z,14.40
2022-10-04T07:07:33.843Z,13.70
2022-10-04T07:10:30.426Z,10.90
2022-10-04T07:13:12.454Z,16.60
2022-10-04T07:15:55.133Z,18.90
2022-10-04T07:19:01.062Z,14.80
2022-10-04T07:21:36.556Z,13.10
2022-10-04T07:24:03.234Z,13.20
2022-10-04T07:26:43.339Z,13.10
2022-10-04T07:29:33.430Z,14.70
2022-10-04T07:32:05.929Z,12.10
2022-10-04T07:34:47.821Z,14.40
2022-10-04T07:37:15.695Z,15.20
2022-10-04T07:40:08.053Z,14.00
2022-10-04T07:42:51.280Z,10.60
2022-10-04T07:45:31.982Z,14.50
2022-10-04T07:48:24.201Z,12.40
2022-10-04T07:51:19.500Z,17.80
2022-10-04T07:53:55.577Z,9.60
2022-10-04T07:56:40.169Z,12.00
2022-10-04T07:59:40.105Z,18.40
2022-10-04T08:02:16.027Z,11.80
2022-10-04T08:04:58.308Z,10.00
2022-10-04T08:08:04.878Z,13.80
2022-10-04T08:10:58.939Z,9.70
2022-10-04T08:13:38.488Z,12.80
2022-10-04T08:16:35.637Z,15.60
2022-10-04T08:19:24.011Z,14.80
2022-10-04T08:22:02.092Z,11.10
2022-10-04T08:24:59.181Z,9.80
2022-10-04T08:27:36.900Z,12.60
2022-10-04T08:30:15.576Z,11.00
2022-10-04T08:33:09.302Z,12.90
2022-10-04T08:35:52.178Z,12.10
2022-10-04T08:38:41.763Z,8.00
2022-10-04T08:41:35.968Z,12.50
2022-10-04T08:44:40.883Z,11.30
2022-10-04T08:47:07.222Z,12.40
2022-10-04T08:50:06.852Z,5.70
2022-10-04T08:52:36.707Z,9.60
2022-10-04T08:55:45.590Z,6.50
2022-10-04T08:58:37.401Z,11.50
2022-10-04T09:01:38.636Z,6.30
2022-10-04T09:04:36.853Z,8.70
2022-10-04T09:07:50.580Z,8.40
2022-10-04T09:10:45.414Z,6.80
2022-10-04T09:13:45.513Z,13.00
2022-10-04T09:16:32.685Z,6.10
2022-10-04T09:19:51.271Z,7.80
2022-10-04T09:22:30.694Z,11.60
2022-10-04T09:25:40.987Z,8.30
2022-10-04T09:28:37.568Z,9.30
2022-10-04T09:31:28.013Z,7.90
2022-10-04T09:34:07.055Z,13.60
2022-10-04T09:36:43.710Z,5.70
2022-10-04T09:39:44.845Z,8.40
2022-10-04T09:42:56.709Z,6.70
2022-10-04T09:45:55.033Z,7.70
2022-10-04T09:48:53.075Z,7.10
2022-10-04T09:51:44.705Z,7.70
2022-10-04T09:54:31.406Z,5.30
2022-10-04T09:57:38.795Z,5.10
2022-10-04T10:00:26.421Z,10.30
2022-10-04T10:03:43.238Z,10.70
2022-10-04T10:06:17.831Z,5.30
2022-10-04T10:08:52.863Z,7.50
2022-10-04T10:12:12.263Z,8.50
2022-10-04T10:15:19.246Z,8.10
2022-10-04T10:18:26.025Z,4.20
2022-10-04T10:21:12.632Z,7.60
2022-10-04T10:24:00.980Z,5.30
2022-10-04T10:27:01.508Z,5.90
2022-10-04T10:29:56.464Z,10.00
2022-10-04T10:32:50.009Z,5.80
2022-10-04T10:35:44.307Z,5.40
2022-10-04T10:38:24.751Z,7.30
2022-10-04T10:41:08.344Z,5.80
2022-10-04T10:43:40.251Z,7.30
2022-10-04T10:46:34.547Z,4.30
2022-10-04T10:49:22.855Z,5.90
2022-10-04T10:52:12.663Z,5.80
2022-10-04T10:55:28.932Z,4.20
2022-10-04T10:58:26.293Z,5.20
2022-10-04T11:01:13.510Z,6.40
2022-10-04T11:04:14.006Z,5.80
2022-10-04T11:07:30.458Z,6.60
2022-10-04T11:10:28.697Z,5.40
2022-10-04T11:13:13.809Z,3.50
2022-10-04T11:16:04.890Z,5.80
2022-10-04T11:18:59.978Z,5.80
2022-10-04T11:22:08.060Z,5.80
2022-10-04T11:24:56.566Z,4.90
2022-10-04T11:27:53.442Z,4.30
2022-10-04T11:30:54.016Z,6.40
2022-10-04T11:34:02.405Z,4.70
2022-10-04T11:37:16.465Z,6.90
2022-10-04T11:40:05.926Z,6.20
2022-10-04T11:43:00.905Z,5.70
2022-10-04T11:45:37.710Z,7.00
2022-10-04T11:48:38.311Z,4.20
2022-10-04T11:51:43.224Z,6.10
2022-10-04T11:54:55.789Z,6.70
2022-10-04T11:57:26.897Z,5.80
2022-10-04T12:00:17.971Z,7.70
2022-10-04T12:03:34.782Z,5.60
2022-10-04T12:06:34.344Z,8.90
2022-10-04T12:09:32.227Z,3.20
2022-10-04T12:12:50.572Z,2.60
2022-10-04T12:15:22.786Z,7.40
2022-10-04T12:18:17.091Z,10.40
2022-10-04T12:21:12.052Z,8.90
2022-10-04T12:24:36.603Z,5.60
2022-10-04T12:27:34.754Z,6.90
2022-10-04T12:30:54.108Z,7.50
2022-10-04T12:33:37.897Z,4.10
2022-10-04T12:36:07.800Z,6.50
2022-10-04T12:39:14.236Z,5.10
2022-10-04T12:42:16.010Z,4.10
2022-10-04T12:44:56.280Z,5.50
2022-10-04T12:47:50.207Z,4.30
2022-10-04T12:50:59.463Z,3.50
2022-10-04T12:53:33.940Z,6.80
2022-10-04T12:56:38.300Z,6.50
2022-10-04T12:59:40.909Z,4.40
2022-10-04T13:02:47.446Z,3.80
2022-10-04T13:05:50.122Z,3.30
2022-10-04T13:08:55.823Z,6.50
2022-10-04T13:11:35.651Z,9.80
2022-10-04T13:14:45.180Z,5.80
2022-10-04T13:17:38.828Z,5.60
2022-10-04T13:20:49.847Z,7.70
2022-10-04T13:23:27.119Z,7.00
2022-10-04T13:26:24.613Z,4.50
2022-10-04T13:29:03.707Z,4.20
2022-10-04T13:32:10.572Z,7.80
2022-10-04T13:34:54.378Z,4.80
2022-10-04T13:38:12.785Z,5.40
2022-10-04T13:41:01.835Z,4.70
2022-10-04T13:44:36.785Z,3.80
2022-10-04T13:47:35.661Z,5.30
2022-10-04T13:50:14.124Z,6.50
2022-10-04T13:53:11.144Z,8.60
2022-10-04T13:56:17.223Z,10.60
2022-10-04T13:58:51.874Z,5.10
2022-10-04T14:01:56.960Z,3.90
2022-10-04T14:04:48.036Z,7.80
2022-10-04T14:07:48.612Z,3.60
2022-10-04T14:10:47.130Z,9.50
2022-10-04T14:14:04.914Z,2.80
2022-10-04T14:17:02.905Z,4.40
2022-10-04T14:20:26.573Z,6.80
2022-10-04T14:23:20.615Z,3.10
2022-10-04T14:26:06.807Z,4.00
2022-10-04T14:29:02.078Z,4.10
2022-10-04T14:32:08.453Z,12.10
2022-10-04T14:35:04.657Z,12.40
2022-10-04T14:38:40.790Z,6.70
2022-10-04T14:41:14.920Z,6.50
2022-10-04T14:44:23.864Z,4.30
2022-10-04T14:47:36.692Z,6.60
2022-10-04T14:50:32.917Z,6.80
2022-10-04T14:53:49.366Z,5.10
2022-10-04T14:56:43.491Z,9.20
2022-10-04T14:59:13.316Z,5.90
2022-10-04T15:02:30.699Z,7.10
2022-10-04T15:05:04.662Z,5.60
2022-10-04T15:07:40.507Z,6.90
2022-10-04T15:10:19.932Z,5.60
2022-10-04T15:13:15.034Z,7.00
2022-10-04T15:16:14.190Z,4.50
2022-10-04T15:19:04.189Z,4.10
2022-10-04T15:21:47.390Z,6.90
2022-10-04T15:24:17.228Z,3.60
2022-10-04T15:27:14.841Z,4.40
2022-10-04T15:29:57.493Z,10.80
2022-10-04T15:35:35.290Z,6.90
2022-10-04T15:38:32.043Z,6.50
2022-10-04T15:41:20.114Z,7.90
2022-10-04T15:44:14.660Z,10.80
2022-10-04T15:47:12.015Z,8.80
2022-10-04T15:50:20.760Z,10.20
2022-10-04T15:53:20.023Z,7.90
2022-10-04T15:56:01.222Z,9.60
2022-10-04T15:59:05.273Z,8.10
2022-10-04T16:01:54.690Z,8.10
2022-10-04T16:05:08.605Z,7.80
2022-10-04T16:08:00.989Z,13.10
2022-10-04T16:11:33.196Z,6.90
2022-10-04T16:14:29.547Z,5.30
2022-10-04T16:17:21.486Z,7.70
2022-10-04T16:19:58.926Z,9.70
2022-10-04T16:22:34.708Z,8.60
2022-10-04T16:25:23.227Z,6.70
2022-10-04T16:27:55.687Z,9.60
2022-10-04T16:33:24.386Z,9.30
2022-10-04T16:36:09.457Z,10.90
2022-10-04T16:39:03.414Z,8.40
2022-10-04T16:41:45.796Z,10.70
2022-10-04T16:44:53.801Z,18.10
2022-10-04T16:47:31.177Z,13.50
2022-10-04T16:50:01.022Z,10.90
2022-10-04T16:52:49.642Z,10.90
2022-10-04T16:55:41.944Z,13.10
2022-10-04T16:58:26.655Z,10.40
2022-10-04T17:01:27.141Z,10.70
2022-10-04T17:04:03.958Z,19.50
2022-10-04T17:07:13.209Z,13.80
2022-10-04T17:10:02.587Z,8.10
2022-10-04T17:13:04.216Z,14.00
2022-10-04T17:15:46.770Z,14.00
2022-10-04T17:18:32.307Z,12.90
2022-10-04T17:21:05.447Z,13.40
2022-10-04T17:24:33.441Z,15.70
2022-10-04T17:28:19.430Z,12.70
2022-10-04T17:31:07.613Z,10.20
2022-10-04T17:34:15.252Z,8.80
2022-10-04T17:36:49.644Z,11.00
2022-10-04T17:40:27.348Z,13.80
2022-10-04T17:43:30.703Z,13.00
2022-10-04T17:46:30.883Z,11.70
2022-10-04T17:49:34.539Z,12.60
2022-10-04T17:52:23.170Z,22.50
2022-10-04T17:55:13.369Z,15.10
2022-10-04T17:58:01.361Z,13.60
2022-10-04T18:00:51.482Z,14.60
2022-10-04T18:03:51.921Z,12.00
2022-10-04T18:06:54.775Z,11.20
2022-10-04T18:09:27.807Z,14.00
2022-10-04T18:12:32.708Z,11.30
2022-10-04T18:15:18.103Z,14.20
2022-10-04T18:17:48.281Z,13.80
2022-10-04T18:20:33.731Z,13.50
2022-10-04T18:23:24.893Z,20.60
2022-10-04T18:26:02.264Z,16.70
2022-10-04T18:28:29.434Z,15.60
2022-10-04T18:30:59.669Z,24.30
2022-10-04T18:33:51.154Z,26.20
2022-10-04T18:36:23.937Z,31.30
2022-10-04T18:39:17.766Z,39.30
2022-10-04T18:41:57.141Z,37.70
2022-10-04T18:44:29.234Z,26.60
2022-10-04T18:46:59.956Z,24.70
2022-10-04T18:49:32.763Z,20.40
2022-10-04T18:52:20.563Z,17.60
2022-10-04T18:55:07.788Z,21.70
2022-10-04T18:58:03.725Z,22.10
2022-10-04T19:00:58.447Z,20.50
2022-10-04T19:03:47.246Z,22.20
2022-10-04T19:06:28.634Z,18.20
2022-10-04T19:12:08.442Z,24.20
2022-10-04T19:15:04.878Z,21.00
2022-10-04T19:17:46.466Z,19.70
2022-10-04T19:20:36.002Z,18.00
2022-10-04T19:23:15.049Z,25.70
2022-10-04T19:26:30.101Z,17.90
2022-10-04T19:28:58.512Z,23.80
2022-10-04T19:31:43.610Z,28.60
2022-10-04T19:35:08.864Z,25.50
2022-10-04T19:37:50.955Z,27.00
2022-10-04T19:40:53.509Z,37.90
2022-10-04T19:43:37.301Z,41.90
2022-10-04T19:46:42.023Z,28.90
2022-10-04T19:49:22.800Z,27.40
2022-10-04T19:52:18.130Z,30.70
2022-10-04T19:54:47.991Z,26.80
2022-10-04T19:57:15.038Z,36.20
2022-10-04T19:59:47.899Z,36.90
2022-10-04T20:02:17.574Z,35.50
2022-10-04T20:04:48.463Z,33.10
2022-10-04T20:07:26.912Z,38.80
2022-10-04T20:10:28.903Z,35.20
2022-10-04T20:13:21.010Z,32.50
2022-10-04T20:15:59.935Z,39.00
2022-10-04T20:18:33.352Z,36.50
2022-10-04T20:21:07.708Z,33.00
2022-10-04T20:23:40.911Z,34.40
2022-10-04T20:28:41.579Z,24.40
2022-10-04T20:31:32.579Z,27.60
2022-10-04T20:34:32.583Z,29.10
2022-10-04T20:36:59.834Z,25.50
2022-10-04T20:39:39.587Z,30.60
2022-10-04T20:42:32.466Z,32.20
2022-10-04T20:45:08.371Z,30.40
2022-10-04T20:47:57.017Z,27.10
2022-10-04T20:50:35.833Z,27.70
2022-10-04T20:53:26.832Z,30.40
2022-10-04T20:56:30.893Z,37.30
2022-10-04T20:59:06.337Z,27.30
2022-10-04T21:01:36.498Z,29.90
2022-10-04T21:04:32.356Z,34.20
2022-10-04T21:07:07.322Z,29.10
2022-10-04T21:09:38.142Z,29.40
2022-10-04T21:12:07.175Z,32.40
2022-10-04T21:14:36.620Z,34.90
2022-10-04T21:17:30.094Z,31.20
2022-10-04T21:19:56.931Z,34.00
2022-10-04T21:22:28.227Z,35.70
2022-10-04T21:24:56.625Z,40.70
2022-10-04T21:27:31.952Z,46.70
2022-10-04T21:30:05.012Z,43.60
2022-10-04T21:32:36.906Z,44.10
2022-10-04T21:35:05.481Z,45.40
2022-10-04T21:37:32.733Z,44.80
2022-10-04T21:39:59.209Z,51.40
2022-10-04T21:42:25.641Z,44.30
2022-10-04T21:44:52.298Z,44.50
2022-10-04T21:47:22.413Z,39.30
2022-10-04T21:49:51.198Z,44.90
2022-10-04T21:52:18.467Z,38.70
2022-10-04T21:54:45.378Z,35.90
2022-10-04T21:57:12.578Z,36.00
2022-10-04T21:59:38.883Z,35.60
2022-10-04T22:02:07.095Z,37.20
2022-10-04T22:04:33.497Z,28.90
2022-10-04T22:06:59.904Z,28.20
2022-10-04T22:09:26.345Z,33.30
2022-10-04T22:11:52.678Z,31.50
2022-10-04T22:14:19.040Z,31.80
2022-10-04T22:16:45.806Z,32.70
2022-10-04T22:19:12.297Z,37.20
2022-10-04T22:21:38.650Z,39.30
2022-10-04T22:24:15.579Z,45.80
2022-10-04T22:26:41.933Z,54.10
2022-10-04T22:29:13.990Z,56.50
2022-10-04T22:31:43.974Z,62.00
2022-10-04T22:34:20.156Z,57.10
2022-10-04T22:36:48.441Z,53.20
2022-10-04T22:39:20.011Z,51.20
2022-10-04T22:41:52.228Z,44.40
2022-10-04T22:44:35.961Z,42.90
2022-10-04T22:47:06.129Z,40.60
2022-10-04T22:49:35.543Z,36.00
2022-10-04T22:52:16.586Z,40.30
2022-10-04T22:54:46.250Z,34.00
2022-10-04T22:57:15.849Z,47.80
2022-10-04T22:59:45.899Z,44.10
2022-10-04T23:02:23.560Z,43.10
2022-10-04T23:04:53.448Z,45.00
2022-10-04T23:07:20.792Z,47.80
2022-10-04T23:09:47.511Z,49.90
2022-10-04T23:12:13.966Z,43.90
2022-10-04T23:14:40.611Z,40.90
2022-10-04T23:17:28.847Z,38.30
2022-10-04T23:20:06.346Z,38.00
2022-10-04T23:22:32.784Z,42.90
2022-10-04T23:24:59.831Z,40.50
2022-10-04T23:27:26.265Z,33.20
2022-10-04T23:30:03.465Z,37.00
2022-10-04T23:32:31.210Z,41.90
2022-10-04T23:34:58.025Z,36.60
2022-10-04T23:37:31.411Z,36.70
2022-10-04T23:39:58.386Z,33.40
2022-10-04T23:42:31.693Z,37.60
2022-10-04T23:44:59.622Z,42.80
2022-10-04T23:47:35.717Z,41.70
2022-10-04T23:50:20.246Z,47.00
2022-10-04T23:52:46.994Z,50.90
2022-10-04T23:55:20.171Z,52.20
2022-10-04T23:57:46.846Z,50.10
