createdAt,value
2018-07-06T06:12:16.739Z,2.53
2018-07-06T06:12:29.479Z,2.53
2018-07-06T06:12:41.915Z,2.53
2018-07-06T06:12:54.318Z,2.53
2018-07-06T06:13:06.780Z,2.53
2018-07-06T06:13:19.188Z,2.53
2018-07-06T06:13:31.653Z,2.53
2018-07-06T06:13:44.055Z,2.53
2018-07-06T06:13:56.455Z,2.53
2018-07-06T06:14:08.866Z,2.53
2018-07-06T06:14:21.280Z,2.53
2018-07-06T06:14:33.679Z,2.53
2018-07-06T06:14:46.308Z,2.53
2018-07-06T06:14:59.575Z,2.53
2018-07-06T06:15:12.054Z,2.53
2018-07-06T06:15:24.481Z,2.53
2018-07-06T06:15:37.161Z,2.53
2018-07-06T06:15:49.631Z,2.53
2018-07-06T06:16:02.102Z,2.53
2018-07-06T06:16:14.919Z,2.53
2018-07-06T06:16:27.388Z,2.53
2018-07-06T06:16:39.816Z,2.53
2018-07-06T06:16:52.220Z,2.53
2018-07-06T06:17:04.612Z,2.53
2018-07-06T06:17:17.090Z,2.53
2018-07-06T06:17:29.686Z,2.53
2018-07-06T06:17:42.086Z,2.53
2018-07-06T06:17:54.553Z,2.53
2018-07-06T06:18:06.969Z,2.53
2018-07-06T06:18:19.379Z,2.53
2018-07-06T06:18:32.528Z,2.53
2018-07-06T06:18:46.568Z,2.53
2018-07-06T06:19:00.498Z,2.53
2018-07-06T06:19:12.955Z,2.53
2018-07-06T06:19:25.374Z,2.53
2018-07-06T06:19:37.795Z,2.53
2018-07-06T06:19:50.196Z,2.53
2018-07-06T06:20:02.731Z,2.53
2018-07-06T06:20:15.188Z,2.53
2018-07-06T06:20:27.624Z,2.53
2018-07-06T06:20:40.069Z,2.53
2018-07-06T06:20:52.479Z,2.53
2018-07-06T06:21:04.884Z,2.53
2018-07-06T06:21:17.293Z,2.53
2018-07-06T06:21:29.694Z,2.53
2018-07-06T06:21:42.116Z,2.53
2018-07-06T06:21:54.702Z,2.53
2018-07-06T06:22:07.152Z,2.53
2018-07-06T06:22:19.554Z,2.88
2018-07-06T06:22:31.945Z,2.88
2018-07-06T06:22:44.336Z,2.88
2018-07-06T06:22:56.755Z,2.88
2018-07-06T06:23:09.189Z,2.88
2018-07-06T06:23:21.607Z,2.88
2018-07-06T06:23:34.041Z,2.88
2018-07-06T06:23:46.458Z,2.88
2018-07-06T06:23:58.866Z,2.88
2018-07-06T06:24:11.282Z,2.88
2018-07-06T06:24:23.692Z,2.88
2018-07-06T06:24:36.098Z,2.88
2018-07-06T06:24:48.764Z,2.88
2018-07-06T06:25:01.840Z,2.88
2018-07-06T06:25:14.263Z,2.88
2018-07-06T06:25:26.735Z,2.88
2018-07-06T06:25:39.140Z,2.88
2018-07-06T06:25:51.555Z,2.88
2018-07-06T06:26:03.975Z,2.88
2018-07-06T06:26:16.371Z,2.88
2018-07-06T06:26:28.771Z,2.88
2018-07-06T06:26:41.179Z,2.88
2018-07-06T06:26:53.575Z,2.88
2018-07-06T06:27:05.980Z,2.88
2018-07-06T06:27:18.383Z,2.88
2018-07-06T06:27:30.801Z,2.88
2018-07-06T06:27:43.195Z,2.88
2018-07-06T06:27:55.600Z,2.88
2018-07-06T06:28:08.006Z,2.88
2018-07-06T06:28:20.411Z,2.88
2018-07-06T06:28:32.802Z,2.88
2018-07-06T06:28:45.201Z,2.88
2018-07-06T06:28:57.594Z,2.88
2018-07-06T06:29:10.001Z,2.88
2018-07-06T06:29:22.405Z,2.88
2018-07-06T06:29:34.811Z,2.88
2018-07-06T06:29:47.246Z,2.88
2018-07-06T06:29:59.660Z,2.88
2018-07-06T06:30:12.073Z,2.88
2018-07-06T06:30:24.482Z,2.88
2018-07-06T06:30:36.894Z,2.88
2018-07-06T06:30:49.313Z,2.88
2018-07-06T06:31:01.719Z,2.88
2018-07-06T06:31:14.112Z,2.88
2018-07-06T06:31:26.583Z,2.88
2018-07-06T06:31:38.995Z,2.88
2018-07-06T06:31:51.408Z,2.88
2018-07-06T06:32:03.819Z,2.88
2018-07-06T06:32:16.230Z,2.69
2018-07-06T06:32:28.633Z,2.69
2018-07-06T06:32:41.033Z,2.69
2018-07-06T06:32:53.577Z,2.69
2018-07-06T06:33:07.093Z,2.69
2018-07-06T06:33:20.978Z,2.69
2018-07-06T06:33:35.554Z,2.69
2018-07-06T06:33:50.234Z,2.69
2018-07-06T06:34:04.171Z,2.69
2018-07-06T06:34:16.576Z,2.69
2018-07-06T06:34:28.977Z,2.69
2018-07-06T06:34:41.388Z,2.69
2018-07-06T06:34:53.789Z,2.69
2018-07-06T06:35:06.181Z,2.69
2018-07-06T06:35:18.619Z,2.69
2018-07-06T06:35:31.030Z,2.69
2018-07-06T06:35:43.424Z,2.69
2018-07-06T06:35:55.831Z,2.69
2018-07-06T06:36:08.237Z,2.69
2018-07-06T06:36:20.682Z,2.69
2018-07-06T06:36:33.247Z,2.69
2018-07-06T06:36:45.638Z,2.69
2018-07-06T06:36:58.072Z,2.69
2018-07-06T06:37:10.480Z,2.69
2018-07-06T06:37:22.881Z,2.69
2018-07-06T06:37:35.293Z,2.69
2018-07-06T06:37:47.885Z,2.69
2018-07-06T06:38:00.488Z,2.69
2018-07-06T06:38:12.894Z,2.69
2018-07-06T06:38:25.303Z,2.69
2018-07-06T06:38:37.757Z,2.69
2018-07-06T06:38:50.320Z,2.69
2018-07-06T06:39:02.725Z,2.69
2018-07-06T06:39:15.123Z,2.69
2018-07-06T06:39:28.086Z,2.69
2018-07-06T06:39:41.209Z,2.69
2018-07-06T06:39:53.621Z,2.69
2018-07-06T06:40:06.016Z,2.69
2018-07-06T06:40:18.530Z,2.69
2018-07-06T06:40:30.920Z,2.69
2018-07-06T06:40:43.331Z,2.69
2018-07-06T06:40:55.734Z,2.69
2018-07-06T06:41:08.143Z,2.69
2018-07-06T06:41:20.549Z,2.69
2018-07-06T06:41:32.950Z,2.69
2018-07-06T06:41:45.356Z,2.69
2018-07-06T06:41:57.777Z,2.69
2018-07-06T06:42:10.197Z,2.69
2018-07-06T06:42:22.663Z,2.88
2018-07-06T06:42:35.069Z,2.88
2018-07-06T06:42:47.481Z,2.88
2018-07-06T06:42:59.886Z,2.88
2018-07-06T06:43:12.310Z,2.88
2018-07-06T06:43:24.716Z,2.88
2018-07-06T06:43:37.110Z,2.88
2018-07-06T06:43:49.513Z,2.88
2018-07-06T06:44:01.923Z,2.88
2018-07-06T06:44:14.512Z,2.88
2018-07-06T06:44:27.114Z,2.88
2018-07-06T06:44:39.649Z,2.88
2018-07-06T06:44:53.243Z,2.88
2018-07-06T06:45:05.693Z,2.88
2018-07-06T06:45:18.097Z,2.88
2018-07-06T06:45:30.527Z,2.88
2018-07-06T06:45:43.033Z,2.88
2018-07-06T06:45:55.655Z,2.88
2018-07-06T06:46:08.059Z,2.88
2018-07-06T06:46:20.468Z,2.88
2018-07-06T06:46:33.065Z,2.88
2018-07-06T06:46:46.334Z,2.88
2018-07-06T06:46:58.877Z,2.88
2018-07-06T06:47:11.291Z,2.88
2018-07-06T06:47:23.689Z,2.88
2018-07-06T06:47:36.076Z,2.88
2018-07-06T06:47:48.523Z,2.88
2018-07-06T06:48:00.918Z,2.88
2018-07-06T06:48:13.335Z,2.88
2018-07-06T06:48:25.794Z,2.88
2018-07-06T06:48:38.219Z,2.88
2018-07-06T06:48:50.803Z,2.88
2018-07-06T06:49:03.220Z,2.88
2018-07-06T06:49:15.652Z,2.88
2018-07-06T06:49:28.070Z,2.88
2018-07-06T06:49:40.465Z,2.88
2018-07-06T06:49:52.862Z,2.88
2018-07-06T06:50:05.257Z,2.88
2018-07-06T06:50:17.681Z,2.88
2018-07-06T06:50:30.096Z,2.88
2018-07-06T06:50:42.670Z,2.88
2018-07-06T06:50:55.520Z,2.88
2018-07-06T06:51:07.941Z,2.88
2018-07-06T06:51:20.339Z,2.88
2018-07-06T06:51:32.768Z,2.88
2018-07-06T06:51:45.155Z,2.88
2018-07-06T06:51:57.564Z,2.88
2018-07-06T06:52:09.982Z,2.88
2018-07-06T06:52:22.384Z,3.5
2018-07-06T06:52:34.791Z,3.5
2018-07-06T06:52:47.192Z,3.5
2018-07-06T06:52:59.777Z,3.5
2018-07-06T06:53:13.147Z,3.5
2018-07-06T06:53:25.554Z,3.5
2018-07-06T06:53:38.026Z,3.5
2018-07-06T06:53:50.430Z,3.5
2018-07-06T06:54:02.835Z,3.5
2018-07-06T06:54:15.298Z,3.5
2018-07-06T06:54:27.845Z,3.5
2018-07-06T06:54:40.283Z,3.5
2018-07-06T06:54:52.700Z,3.5
2018-07-06T06:55:05.112Z,3.5
2018-07-06T06:55:17.527Z,3.5
2018-07-06T06:55:29.960Z,3.5
2018-07-06T06:55:42.379Z,3.5
2018-07-06T06:55:54.800Z,3.5
2018-07-06T06:56:07.213Z,3.5
2018-07-06T06:56:19.636Z,3.5
2018-07-06T06:56:32.047Z,3.5
2018-07-06T06:56:44.441Z,3.5
2018-07-06T06:56:56.839Z,3.5
2018-07-06T06:57:09.267Z,3.5
2018-07-06T06:57:21.689Z,3.5
2018-07-06T06:57:34.107Z,3.5
2018-07-06T06:57:46.507Z,3.5
2018-07-06T06:57:58.915Z,3.5
2018-07-06T06:58:11.327Z,3.5
2018-07-06T06:58:23.738Z,3.5
2018-07-06T06:58:36.138Z,3.5
2018-07-06T06:58:48.551Z,3.5
2018-07-06T06:59:01.231Z,3.5
2018-07-06T06:59:14.255Z,3.5
2018-07-06T06:59:26.681Z,3.5
2018-07-06T06:59:39.073Z,3.5
2018-07-06T06:59:51.487Z,3.5
2018-07-06T07:00:03.903Z,3.5
2018-07-06T07:00:21.055Z,3.5
2018-07-06T07:00:39.124Z,3.5
2018-07-06T07:00:51.604Z,3.5
2018-07-06T07:01:04.665Z,3.5
2018-07-06T07:01:17.523Z,3.5
2018-07-06T07:01:30.114Z,3.5
2018-07-06T07:01:42.678Z,3.5
2018-07-06T07:01:55.120Z,3.5
2018-07-06T07:02:07.569Z,3.5
2018-07-06T07:02:20.016Z,2.81
2018-07-06T07:02:32.420Z,2.81
2018-07-06T07:02:44.843Z,2.81
2018-07-06T07:02:57.276Z,2.81
2018-07-06T07:03:09.716Z,2.81
2018-07-06T07:03:22.142Z,2.81
2018-07-06T07:03:34.561Z,2.81
2018-07-06T07:03:47.001Z,2.81
2018-07-06T07:03:59.412Z,2.81
2018-07-06T07:04:11.881Z,2.81
2018-07-06T07:04:24.300Z,2.81
2018-07-06T07:04:36.714Z,2.81
2018-07-06T07:04:49.324Z,2.81
2018-07-06T07:05:01.745Z,2.81
2018-07-06T07:05:14.195Z,2.81
2018-07-06T07:05:26.597Z,2.81
2018-07-06T07:05:38.998Z,2.81
2018-07-06T07:05:51.410Z,2.81
2018-07-06T07:06:03.815Z,2.81
2018-07-06T07:06:16.501Z,2.81
2018-07-06T07:06:28.899Z,2.81
2018-07-06T07:06:41.471Z,2.81
2018-07-06T07:06:53.877Z,2.81
2018-07-06T07:07:06.326Z,2.81
2018-07-06T07:07:18.826Z,2.81
2018-07-06T07:07:32.470Z,2.81
2018-07-06T07:07:46.345Z,2.81
2018-07-06T07:07:59.328Z,2.81
2018-07-06T07:08:11.789Z,2.81
2018-07-06T07:08:24.208Z,2.81
2018-07-06T07:08:36.615Z,2.81
2018-07-06T07:08:49.039Z,2.81
2018-07-06T07:09:01.674Z,2.81
2018-07-06T07:09:14.259Z,2.81
2018-07-06T07:09:26.704Z,2.81
2018-07-06T07:09:39.132Z,2.81
2018-07-06T07:09:51.684Z,2.81
2018-07-06T07:10:04.152Z,2.81
2018-07-06T07:10:16.577Z,2.81
2018-07-06T07:10:28.978Z,2.81
2018-07-06T07:10:41.389Z,2.81
2018-07-06T07:10:53.811Z,2.81
2018-07-06T07:11:06.221Z,2.81
2018-07-06T07:11:18.644Z,2.81
2018-07-06T07:11:31.048Z,2.81
2018-07-06T07:11:43.465Z,2.81
2018-07-06T07:11:55.889Z,2.81
2018-07-06T07:12:08.281Z,2.81
2018-07-06T07:12:20.698Z,2.96
2018-07-06T07:12:33.107Z,2.96
2018-07-06T07:12:45.503Z,2.96
2018-07-06T07:12:58.182Z,2.96
2018-07-06T07:13:10.597Z,2.96
2018-07-06T07:13:22.999Z,2.96
2018-07-06T07:13:35.467Z,2.96
2018-07-06T07:13:48.985Z,2.96
2018-07-06T07:14:03.161Z,2.96
2018-07-06T07:14:16.540Z,2.96
2018-07-06T07:14:29.038Z,2.96
2018-07-06T07:14:41.468Z,2.96
2018-07-06T07:14:53.894Z,2.96
2018-07-06T07:15:06.307Z,2.96
2018-07-06T07:15:18.971Z,2.96
2018-07-06T07:15:31.367Z,2.96
2018-07-06T07:15:43.928Z,2.96
2018-07-06T07:15:56.498Z,2.96
2018-07-06T07:16:08.909Z,2.96
2018-07-06T07:16:21.318Z,2.96
2018-07-06T07:16:33.719Z,2.96
2018-07-06T07:16:46.125Z,2.96
2018-07-06T07:16:58.673Z,2.96
2018-07-06T07:17:11.091Z,2.96
2018-07-06T07:17:23.497Z,2.96
2018-07-06T07:17:36.029Z,2.96
2018-07-06T07:17:48.449Z,2.96
2018-07-06T07:18:00.911Z,2.96
2018-07-06T07:18:13.329Z,2.96
2018-07-06T07:18:25.916Z,2.96
2018-07-06T07:18:38.324Z,2.96
2018-07-06T07:18:50.726Z,2.96
2018-07-06T07:19:03.133Z,2.96
2018-07-06T07:19:15.716Z,2.96
2018-07-06T07:19:28.403Z,2.96
2018-07-06T07:19:40.804Z,2.96
2018-07-06T07:19:53.219Z,2.96
2018-07-06T07:20:05.790Z,2.96
2018-07-06T07:20:18.206Z,2.96
2018-07-06T07:20:30.618Z,2.96
2018-07-06T07:20:43.014Z,2.96
2018-07-06T07:20:55.421Z,2.96
2018-07-06T07:21:08.092Z,2.96
2018-07-06T07:21:20.686Z,2.96
2018-07-06T07:21:33.092Z,2.96
2018-07-06T07:21:45.508Z,2.96
2018-07-06T07:21:57.939Z,2.96
2018-07-06T07:22:10.353Z,2.96
2018-07-06T07:22:22.771Z,2.9
2018-07-06T07:22:35.296Z,2.9
2018-07-06T07:22:47.865Z,2.9
2018-07-06T07:23:00.291Z,2.9
2018-07-06T07:23:12.726Z,2.9
2018-07-06T07:23:25.161Z,2.9
2018-07-06T07:23:37.922Z,2.9
2018-07-06T07:23:50.957Z,2.9
2018-07-06T07:24:03.382Z,2.9
2018-07-06T07:24:15.813Z,2.9
2018-07-06T07:24:28.286Z,2.9
2018-07-06T07:24:40.678Z,2.9
2018-07-06T07:24:53.082Z,2.9
2018-07-06T07:25:05.507Z,2.9
2018-07-06T07:25:18.114Z,2.9
2018-07-06T07:25:30.684Z,2.9
2018-07-06T07:25:43.266Z,2.9
2018-07-06T07:25:55.684Z,2.9
2018-07-06T07:26:08.116Z,2.9
2018-07-06T07:26:20.570Z,2.9
2018-07-06T07:26:32.980Z,2.9
2018-07-06T07:26:45.378Z,2.9
2018-07-06T07:26:57.795Z,2.9
2018-07-06T07:27:10.203Z,2.9
2018-07-06T07:27:22.614Z,2.9
2018-07-06T07:27:35.017Z,2.9
2018-07-06T07:27:47.474Z,2.9
2018-07-06T07:27:59.877Z,2.9
2018-07-06T07:28:12.267Z,2.9
2018-07-06T07:28:24.664Z,2.9
2018-07-06T07:28:37.080Z,2.9
2018-07-06T07:28:49.490Z,2.9
2018-07-06T07:29:01.876Z,2.9
2018-07-06T07:29:14.296Z,2.9
2018-07-06T07:29:26.847Z,2.9
2018-07-06T07:29:39.261Z,2.9
2018-07-06T07:29:51.704Z,2.9
2018-07-06T07:30:04.308Z,2.9
2018-07-06T07:30:17.503Z,2.9
2018-07-06T07:30:29.935Z,2.9
2018-07-06T07:30:42.349Z,2.9
2018-07-06T07:30:55.109Z,2.9
2018-07-06T07:31:07.511Z,2.9
2018-07-06T07:31:20.040Z,2.9
2018-07-06T07:31:32.636Z,2.9
2018-07-06T07:31:45.049Z,2.9
2018-07-06T07:31:57.485Z,2.9
2018-07-06T07:32:09.911Z,2.9
2018-07-06T07:32:22.315Z,3.22
2018-07-06T07:32:34.750Z,3.22
2018-07-06T07:32:47.140Z,3.22
2018-07-06T07:32:59.555Z,3.22
2018-07-06T07:33:11.993Z,3.22
2018-07-06T07:33:24.427Z,3.22
2018-07-06T07:33:36.834Z,3.22
2018-07-06T07:33:49.232Z,3.22
2018-07-06T07:34:01.663Z,3.22
2018-07-06T07:34:14.136Z,3.22
2018-07-06T07:34:26.566Z,3.22
2018-07-06T07:34:38.985Z,3.22
2018-07-06T07:34:51.512Z,3.22
2018-07-06T07:35:03.929Z,3.22
2018-07-06T07:35:16.337Z,3.22
2018-07-06T07:35:28.738Z,3.22
2018-07-06T07:35:41.149Z,3.22
2018-07-06T07:35:53.559Z,3.22
2018-07-06T07:36:05.965Z,3.22
2018-07-06T07:36:18.518Z,3.22
2018-07-06T07:36:31.217Z,3.22
2018-07-06T07:36:43.631Z,3.22
2018-07-06T07:36:56.132Z,3.22
2018-07-06T07:37:08.653Z,3.22
2018-07-06T07:37:21.200Z,3.22
2018-07-06T07:37:33.612Z,3.22
2018-07-06T07:37:46.107Z,3.22
2018-07-06T07:37:58.503Z,3.22
2018-07-06T07:38:11.010Z,3.22
2018-07-06T07:38:23.426Z,3.22
2018-07-06T07:38:35.988Z,3.22
2018-07-06T07:38:48.465Z,3.22
2018-07-06T07:39:01.682Z,3.22
2018-07-06T07:39:14.295Z,3.22
2018-07-06T07:39:26.708Z,3.22
2018-07-06T07:39:39.207Z,3.22
2018-07-06T07:39:51.598Z,3.22
2018-07-06T07:40:04.016Z,3.22
2018-07-06T07:40:16.429Z,3.22
2018-07-06T07:40:29.133Z,3.22
2018-07-06T07:40:41.521Z,3.22
2018-07-06T07:40:53.936Z,3.22
2018-07-06T07:41:06.345Z,3.22
2018-07-06T07:41:18.776Z,3.22
2018-07-06T07:41:31.226Z,3.22
2018-07-06T07:41:43.655Z,3.22
2018-07-06T07:41:56.086Z,3.22
2018-07-06T07:42:08.528Z,3.22
2018-07-06T07:42:20.973Z,3.13
2018-07-06T07:42:33.369Z,3.13
2018-07-06T07:42:45.770Z,3.13
2018-07-06T07:42:58.199Z,3.13
2018-07-06T07:43:10.586Z,3.13
2018-07-06T07:43:23.002Z,3.13
2018-07-06T07:43:35.416Z,3.13
2018-07-06T07:43:47.806Z,3.13
2018-07-06T07:44:00.208Z,3.13
2018-07-06T07:44:12.632Z,3.13
2018-07-06T07:44:25.314Z,3.13
2018-07-06T07:44:37.710Z,3.13
2018-07-06T07:44:50.112Z,3.13
2018-07-06T07:45:02.523Z,3.13
2018-07-06T07:45:14.934Z,3.13
2018-07-06T07:45:27.332Z,3.13
2018-07-06T07:45:39.745Z,3.13
2018-07-06T07:45:52.229Z,3.13
2018-07-06T07:46:04.639Z,3.13
2018-07-06T07:46:17.032Z,3.13
2018-07-06T07:46:29.796Z,3.13
2018-07-06T07:46:43.163Z,3.13
2018-07-06T07:46:55.582Z,3.13
2018-07-06T07:47:08.073Z,3.13
2018-07-06T07:47:20.474Z,3.13
2018-07-06T07:47:32.878Z,3.13
2018-07-06T07:47:45.359Z,3.13
2018-07-06T07:47:57.914Z,3.13
2018-07-06T07:48:10.312Z,3.13
2018-07-06T07:48:22.714Z,3.13
2018-07-06T07:48:35.195Z,3.13
2018-07-06T07:48:47.686Z,3.13
2018-07-06T07:49:00.098Z,3.13
2018-07-06T07:49:12.510Z,3.13
2018-07-06T07:49:24.943Z,3.13
2018-07-06T07:49:37.349Z,3.13
2018-07-06T07:49:49.744Z,3.13
2018-07-06T07:50:02.172Z,3.13
2018-07-06T07:50:14.605Z,3.13
2018-07-06T07:50:27.004Z,3.13
2018-07-06T07:50:39.538Z,3.13
2018-07-06T07:50:52.103Z,3.13
2018-07-06T07:51:04.519Z,3.13
2018-07-06T07:51:16.948Z,3.13
2018-07-06T07:51:29.338Z,3.13
2018-07-06T07:51:41.952Z,3.13
2018-07-06T07:51:54.633Z,3.13
2018-07-06T07:52:07.066Z,3.13
2018-07-06T07:52:19.537Z,3.13
2018-07-06T07:52:32.237Z,3.13
2018-07-06T07:52:44.687Z,3.13
2018-07-06T07:52:57.111Z,3.13
2018-07-06T07:53:09.521Z,3.13
2018-07-06T07:53:21.973Z,3.13
2018-07-06T07:53:34.393Z,3.13
2018-07-06T07:53:46.810Z,3.13
2018-07-06T07:53:59.223Z,3.13
2018-07-06T07:54:11.696Z,3.13
2018-07-06T07:54:24.145Z,3.13
2018-07-06T07:54:37.352Z,3.13
2018-07-06T07:54:50.407Z,3.13
2018-07-06T07:55:03.170Z,3.13
2018-07-06T07:55:16.344Z,3.13
2018-07-06T07:55:28.772Z,3.13
2018-07-06T07:55:41.190Z,3.13
2018-07-06T07:55:53.584Z,3.13
2018-07-06T07:56:05.993Z,3.13
2018-07-06T07:56:18.381Z,3.13
2018-07-06T07:56:30.803Z,3.13
2018-07-06T07:56:43.436Z,3.13
2018-07-06T07:56:55.989Z,3.13
2018-07-06T07:57:08.492Z,3.13
2018-07-06T07:57:20.888Z,3.13
2018-07-06T07:57:33.300Z,3.13
2018-07-06T07:57:45.771Z,3.13
2018-07-06T07:57:58.193Z,3.13
2018-07-06T07:58:10.616Z,3.13
2018-07-06T07:58:23.134Z,3.13
2018-07-06T07:58:35.828Z,3.13
2018-07-06T07:58:48.299Z,3.13
2018-07-06T07:59:00.726Z,3.13
2018-07-06T07:59:14.186Z,3.13
2018-07-06T07:59:26.824Z,3.13
2018-07-06T07:59:39.247Z,3.13
2018-07-06T07:59:51.648Z,3.13
2018-07-06T08:00:04.099Z,3.13
2018-07-06T08:00:16.818Z,3.13
2018-07-06T08:00:30.643Z,3.13
2018-07-06T08:00:45.727Z,3.13
2018-07-06T08:01:00.987Z,3.13
2018-07-06T08:01:17.389Z,3.13
2018-07-06T08:01:32.036Z,3.13
2018-07-06T08:01:45.630Z,3.13
2018-07-06T08:01:58.088Z,3.13
2018-07-06T08:02:10.905Z,3.13
2018-07-06T08:02:23.526Z,3.13
2018-07-06T08:02:36.026Z,3.13
2018-07-06T08:02:48.718Z,3.13
2018-07-06T08:03:01.471Z,3.13
2018-07-06T08:03:15.631Z,3.13
2018-07-06T08:03:28.338Z,3.13
2018-07-06T08:03:40.888Z,3.13
2018-07-06T08:03:53.812Z,3.13
2018-07-06T08:04:06.400Z,3.13
2018-07-06T08:04:18.871Z,3.2
2018-07-06T08:04:31.292Z,3.2
2018-07-06T08:04:43.756Z,3.2
2018-07-06T08:04:56.275Z,3.2
2018-07-06T08:05:08.711Z,3.2
2018-07-06T08:05:21.144Z,3.2
2018-07-06T08:05:33.568Z,3.2
2018-07-06T08:05:45.993Z,3.2
2018-07-06T08:05:58.571Z,3.2
2018-07-06T08:06:10.970Z,3.2
2018-07-06T08:06:23.381Z,3.2
2018-07-06T08:06:36.002Z,3.2
2018-07-06T08:06:48.991Z,3.2
2018-07-06T08:07:01.408Z,3.2
2018-07-06T08:07:13.843Z,3.2
2018-07-06T08:07:26.271Z,3.2
2018-07-06T08:07:38.675Z,3.2
2018-07-06T08:07:51.077Z,3.2
2018-07-06T08:08:03.493Z,3.2
2018-07-06T08:08:15.943Z,3.2
2018-07-06T08:08:28.364Z,3.2
2018-07-06T08:08:41.112Z,3.2
2018-07-06T08:08:53.519Z,3.2
2018-07-06T08:09:05.916Z,3.2
2018-07-06T08:09:18.404Z,3.2
2018-07-06T08:09:30.832Z,3.2
2018-07-06T08:09:43.279Z,3.2
2018-07-06T08:09:55.703Z,3.2
2018-07-06T08:10:08.108Z,3.2
2018-07-06T08:10:20.518Z,3.2
2018-07-06T08:10:33.283Z,3.2
2018-07-06T08:10:47.025Z,3.2
2018-07-06T08:10:59.715Z,3.2
2018-07-06T08:11:12.586Z,3.2
2018-07-06T08:11:24.992Z,3.2
2018-07-06T08:11:42.587Z,3.2
2018-07-06T08:11:56.024Z,3.2
2018-07-06T08:12:08.697Z,3.2
2018-07-06T08:12:21.345Z,3.2
2018-07-06T08:12:34.682Z,3.2
2018-07-06T08:12:47.369Z,3.2
2018-07-06T08:12:59.772Z,3.2
2018-07-06T08:13:12.178Z,3.2
2018-07-06T08:13:24.593Z,3.2
2018-07-06T08:13:36.986Z,3.2
2018-07-06T08:13:49.382Z,3.2
2018-07-06T08:14:08.639Z,3.2
2018-07-06T08:14:21.209Z,3.05
2018-07-06T08:14:34.683Z,3.05
2018-07-06T08:14:47.122Z,3.05
2018-07-06T08:14:59.565Z,3.05
2018-07-06T08:15:11.985Z,3.05
2018-07-06T08:15:24.384Z,3.05
2018-07-06T08:15:36.899Z,3.05
2018-07-06T08:15:49.422Z,3.05
2018-07-06T08:16:01.834Z,3.05
2018-07-06T08:16:14.262Z,3.05
2018-07-06T08:16:26.702Z,3.05
2018-07-06T08:16:39.114Z,3.05
2018-07-06T08:16:51.510Z,3.05
2018-07-06T08:17:04.069Z,3.05
2018-07-06T08:17:16.479Z,3.05
2018-07-06T08:17:28.897Z,3.05
2018-07-06T08:17:41.296Z,3.05
2018-07-06T08:17:53.710Z,3.05
2018-07-06T08:18:06.129Z,3.05
2018-07-06T08:18:18.880Z,3.05
2018-07-06T08:18:32.063Z,3.05
2018-07-06T08:18:44.508Z,3.05
2018-07-06T08:18:56.925Z,3.05
2018-07-06T08:19:09.331Z,3.05
2018-07-06T08:19:21.756Z,3.05
2018-07-06T08:19:34.182Z,3.05
2018-07-06T08:19:46.605Z,3.05
2018-07-06T08:19:59.030Z,3.05
2018-07-06T08:20:11.611Z,3.05
2018-07-06T08:20:24.028Z,3.05
2018-07-06T08:20:36.437Z,3.05
2018-07-06T08:20:48.863Z,3.05
2018-07-06T08:21:01.304Z,3.05
2018-07-06T08:21:13.835Z,3.05
2018-07-06T08:21:26.448Z,3.05
2018-07-06T08:21:39.149Z,3.05
2018-07-06T08:21:51.606Z,3.05
2018-07-06T08:22:04.026Z,3.05
2018-07-06T08:22:16.431Z,3.05
2018-07-06T08:22:28.835Z,3.05
2018-07-06T08:22:41.265Z,3.05
2018-07-06T08:22:53.724Z,3.05
2018-07-06T08:23:06.150Z,3.05
2018-07-06T08:23:18.569Z,3.05
2018-07-06T08:23:30.970Z,3.05
2018-07-06T08:23:43.375Z,3.05
2018-07-06T08:23:55.770Z,3.05
2018-07-06T08:24:08.192Z,3.05
2018-07-06T08:24:20.797Z,3.6
2018-07-06T08:24:33.212Z,3.6
2018-07-06T08:24:45.622Z,3.6
2018-07-06T08:24:58.045Z,3.6
2018-07-06T08:25:10.478Z,3.6
2018-07-06T08:25:23.015Z,3.6
2018-07-06T08:25:36.323Z,3.6
2018-07-06T08:25:49.224Z,3.6
2018-07-06T08:26:01.745Z,3.6
2018-07-06T08:26:14.367Z,3.6
2018-07-06T08:26:26.774Z,3.6
2018-07-06T08:26:39.184Z,3.6
2018-07-06T08:26:51.593Z,3.6
2018-07-06T08:27:04.017Z,3.6
2018-07-06T08:27:16.433Z,3.6
2018-07-06T08:27:28.833Z,3.6
2018-07-06T08:27:41.242Z,3.6
2018-07-06T08:27:53.645Z,3.6
2018-07-06T08:28:06.059Z,3.6
2018-07-06T08:28:18.457Z,3.6
2018-07-06T08:28:30.856Z,3.6
2018-07-06T08:28:43.365Z,3.6
2018-07-06T08:28:55.760Z,3.6
2018-07-06T08:29:08.154Z,3.6
2018-07-06T08:29:20.799Z,3.6
2018-07-06T08:29:33.203Z,3.6
2018-07-06T08:29:45.648Z,3.6
2018-07-06T08:29:58.068Z,3.6
2018-07-06T08:30:10.489Z,3.6
2018-07-06T08:30:23.290Z,3.6
2018-07-06T08:30:35.993Z,3.6
2018-07-06T08:30:48.434Z,3.6
2018-07-06T08:31:00.848Z,3.6
2018-07-06T08:31:13.276Z,3.6
2018-07-06T08:31:25.822Z,3.6
2018-07-06T08:31:39.013Z,3.6
2018-07-06T08:31:51.980Z,3.6
2018-07-06T08:32:04.448Z,3.6
2018-07-06T08:32:16.853Z,3.6
2018-07-06T08:32:29.344Z,3.6
2018-07-06T08:32:41.748Z,3.6
2018-07-06T08:32:54.147Z,3.6
2018-07-06T08:33:06.551Z,3.6
2018-07-06T08:33:18.961Z,3.6
2018-07-06T08:33:31.355Z,3.6
2018-07-06T08:33:43.764Z,3.6
2018-07-06T08:33:56.189Z,3.6
2018-07-06T08:34:08.615Z,3.6
2018-07-06T08:34:21.014Z,3.6
2018-07-06T08:34:33.431Z,3.6
2018-07-06T08:34:46.057Z,3.6
2018-07-06T08:34:58.467Z,3.6
2018-07-06T08:35:10.889Z,3.6
2018-07-06T08:35:23.305Z,3.6
2018-07-06T08:35:35.712Z,3.6
2018-07-06T08:35:48.111Z,3.6
2018-07-06T08:36:00.515Z,3.6
2018-07-06T08:36:12.934Z,3.6
2018-07-06T08:36:25.779Z,3.6
2018-07-06T08:36:38.629Z,3.6
2018-07-06T08:36:51.114Z,3.6
2018-07-06T08:37:03.534Z,3.6
2018-07-06T08:37:15.946Z,3.6
2018-07-06T08:37:28.326Z,3.6
2018-07-06T08:37:40.762Z,3.6
2018-07-06T08:37:53.295Z,3.6
2018-07-06T08:38:05.718Z,3.6
2018-07-06T08:38:18.129Z,3.6
2018-07-06T08:38:30.548Z,3.6
2018-07-06T08:38:42.962Z,3.6
2018-07-06T08:38:55.528Z,3.6
2018-07-06T08:39:08.078Z,3.6
2018-07-06T08:39:20.482Z,3.6
2018-07-06T08:39:33.175Z,3.6
2018-07-06T08:39:46.736Z,3.6
2018-07-06T08:40:00.109Z,3.6
2018-07-06T08:40:12.561Z,3.6
2018-07-06T08:40:25.125Z,3.6
2018-07-06T08:40:37.541Z,3.6
2018-07-06T08:40:49.972Z,3.6
2018-07-06T08:41:02.393Z,3.6
2018-07-06T08:41:14.797Z,3.6
2018-07-06T08:41:27.218Z,3.6
2018-07-06T08:41:39.670Z,3.6
2018-07-06T08:41:52.073Z,3.6
2018-07-06T08:42:04.526Z,3.6
2018-07-06T08:42:16.951Z,3.6
2018-07-06T08:42:29.341Z,3.6
2018-07-06T08:42:41.768Z,3.6
2018-07-06T08:42:54.209Z,3.6
2018-07-06T08:43:06.627Z,3.6
2018-07-06T08:43:19.041Z,3.6
2018-07-06T08:43:31.471Z,3.6
2018-07-06T08:43:43.903Z,3.6
2018-07-06T08:43:56.304Z,3.6
2018-07-06T08:44:08.737Z,3.6
2018-07-06T08:44:21.353Z,3.6
2018-07-06T08:44:34.084Z,3.6
2018-07-06T08:44:46.511Z,3.6
2018-07-06T08:44:59.675Z,3.6
2018-07-06T08:45:12.698Z,3.6
2018-07-06T08:45:25.117Z,3.6
2018-07-06T08:45:37.553Z,3.6
2018-07-06T08:45:50.050Z,3.6
2018-07-06T08:46:02.538Z,3.6
2018-07-06T08:46:14.978Z,3.6
2018-07-06T08:46:27.483Z,3.45
2018-07-06T08:46:40.083Z,3.45
2018-07-06T08:46:52.505Z,3.45
2018-07-06T08:47:05.113Z,3.45
2018-07-06T08:47:17.598Z,3.45
2018-07-06T08:47:30.075Z,3.45
2018-07-06T08:47:42.575Z,3.45
2018-07-06T08:47:55.047Z,3.45
2018-07-06T08:48:07.464Z,3.45
2018-07-06T08:48:19.880Z,3.45
2018-07-06T08:48:32.288Z,3.45
2018-07-06T08:48:44.796Z,3.45
2018-07-06T08:48:57.241Z,3.45
2018-07-06T08:49:09.695Z,3.45
2018-07-06T08:49:22.102Z,3.45
2018-07-06T08:49:34.498Z,3.45
2018-07-06T08:49:47.059Z,3.45
2018-07-06T08:49:59.474Z,3.45
2018-07-06T08:50:11.981Z,3.45
2018-07-06T08:50:25.089Z,3.45
2018-07-06T08:50:37.985Z,3.45
2018-07-06T08:50:50.541Z,3.45
2018-07-06T08:51:02.967Z,3.45
2018-07-06T08:51:15.391Z,3.45
2018-07-06T08:51:27.801Z,3.45
2018-07-06T08:51:40.249Z,3.45
2018-07-06T08:51:52.644Z,3.45
2018-07-06T08:52:05.049Z,3.45
2018-07-06T08:52:17.463Z,3.45
2018-07-06T08:52:29.871Z,3.45
2018-07-06T08:52:42.280Z,3.45
2018-07-06T08:52:54.691Z,3.45
2018-07-06T08:53:07.106Z,3.45
2018-07-06T08:53:19.538Z,3.45
2018-07-06T08:53:31.958Z,3.45
2018-07-06T08:53:44.383Z,3.45
2018-07-06T08:53:56.789Z,3.45
2018-07-06T08:54:09.201Z,3.45
2018-07-06T08:54:21.613Z,3.45
2018-07-06T08:54:34.030Z,3.45
2018-07-06T08:54:46.460Z,3.45
2018-07-06T08:54:58.876Z,3.45
2018-07-06T08:55:11.311Z,3.45
2018-07-06T08:55:23.709Z,3.45
2018-07-06T08:55:36.114Z,3.45
2018-07-06T08:55:48.532Z,3.45
2018-07-06T08:56:00.971Z,3.45
2018-07-06T08:56:13.408Z,3.45
2018-07-06T08:56:25.833Z,3.23
2018-07-06T08:56:38.254Z,3.23
2018-07-06T08:56:50.663Z,3.23
2018-07-06T08:57:03.072Z,3.23
2018-07-06T08:57:15.474Z,3.23
2018-07-06T08:57:27.966Z,3.23
2018-07-06T08:57:40.506Z,3.23
2018-07-06T08:57:52.989Z,3.23
2018-07-06T08:58:05.456Z,3.23
2018-07-06T08:58:18.045Z,3.23
2018-07-06T08:58:31.920Z,3.23
2018-07-06T08:58:45.272Z,3.23
2018-07-06T08:58:57.781Z,3.23
2018-07-06T08:59:10.209Z,3.23
2018-07-06T08:59:22.601Z,3.23
2018-07-06T08:59:35.012Z,3.23
2018-07-06T08:59:47.415Z,3.23
2018-07-06T08:59:59.928Z,3.23
2018-07-06T09:00:12.442Z,3.23
2018-07-06T09:00:24.862Z,3.23
2018-07-06T09:00:37.308Z,3.23
2018-07-06T09:00:49.740Z,3.23
2018-07-06T09:01:02.349Z,3.23