createdAt,value
2018-12-19T00:03:38.737Z,51.87
2018-12-19T00:08:45.071Z,49.40
2018-12-19T00:13:49.382Z,42.50
2018-12-19T00:19:02.281Z,49.97
2018-12-19T00:24:18.393Z,51.73
2018-12-19T00:29:31.371Z,51.27
2018-12-19T00:34:49.577Z,47.83
2018-12-19T00:51:20.301Z,42.17
2018-12-19T00:56:27.885Z,45.20
2018-12-19T01:01:35.437Z,46.83
2018-12-19T01:06:40.854Z,47.03
2018-12-19T01:11:45.528Z,45.57
2018-12-19T01:16:51.569Z,41.43
2018-12-19T01:22:09.434Z,46.67
2018-12-19T01:27:16.675Z,44.53
2018-12-19T01:32:21.258Z,43.93
2018-12-19T01:37:25.889Z,42.90
2018-12-19T01:42:33.011Z,39.90
2018-12-19T01:47:41.335Z,44.10
2018-12-19T01:52:45.631Z,42.47
2018-12-19T01:57:50.097Z,43.13
2018-12-19T02:02:55.339Z,42.83
2018-12-19T02:08:01.601Z,44.27
2018-12-19T02:13:06.847Z,49.73
2018-12-19T02:18:12.371Z,49.80
2018-12-19T02:23:17.710Z,52.57
2018-12-19T02:28:25.673Z,40.13
2018-12-19T02:33:31.034Z,46.70
2018-12-19T02:38:37.530Z,48.20
2018-12-19T02:43:44.762Z,49.17
2018-12-19T02:48:50.376Z,46.10
2018-12-19T02:53:56.919Z,43.70
2018-12-19T02:59:02.209Z,45.57
2018-12-19T03:04:10.687Z,41.70
2018-12-19T03:09:17.225Z,44.13
2018-12-19T03:14:21.666Z,44.67
2018-12-19T03:19:26.412Z,49.60
2018-12-19T03:24:31.035Z,48.97
2018-12-19T03:29:36.438Z,48.43
2018-12-19T03:34:40.849Z,46.53
2018-12-19T03:39:50.226Z,42.67
2018-12-19T03:44:51.962Z,43.60
2018-12-19T03:49:56.903Z,41.93
2018-12-19T03:55:01.515Z,46.10
2018-12-19T04:00:06.902Z,42.03
2018-12-19T04:05:12.439Z,42.13
2018-12-19T04:10:17.510Z,44.97
2018-12-19T04:15:21.696Z,37.43
2018-12-19T04:20:27.060Z,38.17
2018-12-19T04:25:31.908Z,41.10
2018-12-19T04:30:41.761Z,43.33
2018-12-19T04:35:46.280Z,40.30
2018-12-19T04:40:50.545Z,42.23
2018-12-19T04:45:54.936Z,39.30
2018-12-19T04:51:05.304Z,39.00
2018-12-19T04:56:09.573Z,40.07
2018-12-19T05:01:13.803Z,35.33
2018-12-19T05:06:18.151Z,37.07
2018-12-19T05:11:22.601Z,38.90
2018-12-19T05:16:27.343Z,45.00
2018-12-19T05:21:41.406Z,45.10
2018-12-19T05:26:45.747Z,38.67
2018-12-19T05:31:50.171Z,37.67
2018-12-19T05:36:55.899Z,41.83
2018-12-19T05:42:01.835Z,44.60
2018-12-19T05:47:06.503Z,45.03
2018-12-19T05:52:10.874Z,43.77
2018-12-19T05:57:15.753Z,43.80
2018-12-19T06:02:30.793Z,39.47
2018-12-19T06:07:35.769Z,42.30
2018-12-19T06:12:40.201Z,45.67
2018-12-19T06:17:46.489Z,48.17
2018-12-19T06:22:51.624Z,45.80
2018-12-19T06:27:56.127Z,45.53
2018-12-19T06:33:12.750Z,44.50
2018-12-19T06:38:20.433Z,48.17
2018-12-19T06:43:24.748Z,48.43
2018-12-19T06:48:29.208Z,44.67
2018-12-19T06:53:33.734Z,44.77
2018-12-19T06:58:38.264Z,44.83
2018-12-19T07:03:42.805Z,45.47
2018-12-19T07:08:47.097Z,44.67
2018-12-19T07:13:52.098Z,41.37
2018-12-19T07:18:56.472Z,42.07
2018-12-19T07:24:05.981Z,38.60
2018-12-19T07:29:10.562Z,43.67
2018-12-19T07:34:15.102Z,44.40
2018-12-19T07:39:19.602Z,40.27
2018-12-19T07:44:24.436Z,34.67
2018-12-19T07:49:29.806Z,36.80
2018-12-19T07:54:34.739Z,35.37
2018-12-19T07:59:54.457Z,34.57
2018-12-19T08:04:59.196Z,39.73
2018-12-19T08:10:04.615Z,33.37
2018-12-19T08:15:09.738Z,33.60
2018-12-19T08:20:14.454Z,33.47
2018-12-19T08:25:19.124Z,34.90
2018-12-19T08:30:28.966Z,33.67
2018-12-19T08:35:33.798Z,31.30
2018-12-19T08:40:38.361Z,27.20
2018-12-19T08:45:43.102Z,27.20
2018-12-19T08:50:47.442Z,25.80
2018-12-19T08:55:56.054Z,29.13
2018-12-19T09:01:00.549Z,25.10
2018-12-19T09:06:05.225Z,24.70
2018-12-19T09:11:09.844Z,27.23
2018-12-19T09:16:14.607Z,31.83
2018-12-19T09:21:19.087Z,28.77
2018-12-19T09:26:23.594Z,31.13
2018-12-19T09:31:28.436Z,32.27
2018-12-19T09:36:32.932Z,35.47
2018-12-19T09:41:38.016Z,36.97
2018-12-19T09:46:45.127Z,30.77
2018-12-19T09:51:50.024Z,28.30
2018-12-19T09:56:55.812Z,27.10
2018-12-19T10:07:14.981Z,30.17
2018-12-19T10:12:19.712Z,29.97
2018-12-19T10:17:24.991Z,29.30
2018-12-19T10:22:32.528Z,30.07
2018-12-19T10:27:37.658Z,32.57
2018-12-19T10:32:42.258Z,30.80
2018-12-19T10:37:46.681Z,31.80
2018-12-19T10:42:51.761Z,31.53
2018-12-19T10:47:56.336Z,37.93
2018-12-19T10:53:00.872Z,30.33
2018-12-19T10:58:05.507Z,36.27
2018-12-19T11:03:10.292Z,32.90
2018-12-19T11:08:15.332Z,29.50
2018-12-19T11:13:20.488Z,27.33
2018-12-19T11:23:45.250Z,27.23
2018-12-19T11:28:51.539Z,30.47
2018-12-19T11:34:05.565Z,31.57
2018-12-19T11:39:10.160Z,27.83
2018-12-19T11:44:15.048Z,32.63
2018-12-19T11:49:19.692Z,34.60
2018-12-19T11:54:24.441Z,31.57
2018-12-19T11:59:28.994Z,29.17
2018-12-19T12:04:33.394Z,35.57
2018-12-19T12:09:39.788Z,35.40
2018-12-19T12:14:44.937Z,31.87
2018-12-19T12:19:50.576Z,32.87
2018-12-19T12:24:55.638Z,33.07
2018-12-19T12:30:00.369Z,33.83
2018-12-19T12:35:08.617Z,33.93
2018-12-19T12:40:13.999Z,33.03
2018-12-19T12:45:18.909Z,32.80
2018-12-19T12:50:23.349Z,35.07
2018-12-19T12:55:29.333Z,33.93
2018-12-19T13:00:42.982Z,33.87
2018-12-19T13:05:48.267Z,34.13
2018-12-19T13:10:52.904Z,33.73
2018-12-19T13:15:58.094Z,31.70
2018-12-19T13:21:02.998Z,31.53
2018-12-19T13:26:08.367Z,33.70
2018-12-19T13:31:18.530Z,31.90
2018-12-19T13:36:23.869Z,32.10
2018-12-19T13:41:28.944Z,34.50
2018-12-19T13:46:34.022Z,31.70
2018-12-19T13:51:38.329Z,29.70
2018-12-19T13:56:44.892Z,29.67
2018-12-19T14:01:49.469Z,30.60
2018-12-19T14:06:53.903Z,29.70
2018-12-19T14:11:58.728Z,31.97
2018-12-19T14:17:03.460Z,34.03
2018-12-19T14:22:07.952Z,32.33
2018-12-19T14:27:12.358Z,33.30
2018-12-19T14:32:16.696Z,32.60
2018-12-19T14:37:21.381Z,34.03
2018-12-19T14:42:25.880Z,36.63
2018-12-19T14:47:30.253Z,37.93
2018-12-19T14:52:34.807Z,33.80
2018-12-19T14:57:39.856Z,34.87
2018-12-19T15:02:44.402Z,35.27
2018-12-19T15:07:48.620Z,37.43
2018-12-19T15:12:53.200Z,34.37
2018-12-19T15:17:57.664Z,35.80
2018-12-19T15:23:02.168Z,37.80
2018-12-19T15:28:06.770Z,35.83
2018-12-19T15:33:11.246Z,40.30
2018-12-19T15:38:15.752Z,44.17
2018-12-19T15:43:20.232Z,40.93
2018-12-19T15:48:24.976Z,44.27
2018-12-19T15:53:29.286Z,41.50
2018-12-19T15:58:33.646Z,39.97
2018-12-19T16:03:47.716Z,42.23
2018-12-19T16:08:52.027Z,40.73
2018-12-19T16:13:56.414Z,39.63
2018-12-19T16:19:01.053Z,42.17
2018-12-19T16:24:05.673Z,41.27
2018-12-19T16:29:10.063Z,42.47
2018-12-19T16:34:14.682Z,47.23
2018-12-19T16:39:19.223Z,44.17
2018-12-19T16:44:23.584Z,45.00
2018-12-19T16:49:27.890Z,43.73
2018-12-19T16:54:37.289Z,42.67
2018-12-19T16:59:41.668Z,45.13
2018-12-19T17:04:46.136Z,45.63
2018-12-19T17:09:50.795Z,43.83
2018-12-19T17:14:55.146Z,45.60
2018-12-19T17:19:59.558Z,44.67
2018-12-19T17:25:03.800Z,43.57
2018-12-19T17:30:09.431Z,41.97
2018-12-19T17:35:14.419Z,44.30
2018-12-19T17:40:18.969Z,39.37
2018-12-19T17:45:24.658Z,43.73
2018-12-19T17:50:29.302Z,46.67
2018-12-19T17:55:35.049Z,44.03
2018-12-19T18:00:40.256Z,41.17
2018-12-19T18:05:45.286Z,41.50
2018-12-19T18:10:52.058Z,40.23
2018-12-19T18:15:56.592Z,42.77
2018-12-19T18:21:01.296Z,40.40
2018-12-19T18:26:06.414Z,40.40
2018-12-19T18:31:11.315Z,42.97
2018-12-19T18:36:16.377Z,40.93
2018-12-19T18:41:26.479Z,43.20
2018-12-19T18:46:32.511Z,44.63
2018-12-19T18:51:39.060Z,41.53
2018-12-19T18:56:44.045Z,41.37
2018-12-19T19:01:49.645Z,45.37
2018-12-19T19:06:54.571Z,38.77
2018-12-19T19:12:00.484Z,38.53
2018-12-19T19:17:05.898Z,39.80
2018-12-19T19:22:18.662Z,43.20
2018-12-19T19:27:23.964Z,41.53
2018-12-19T19:32:42.303Z,44.37
2018-12-19T19:37:47.129Z,43.47
2018-12-19T19:42:51.693Z,46.63
2018-12-19T19:47:55.946Z,47.37
2018-12-19T19:53:00.911Z,48.67
2018-12-19T19:58:09.696Z,44.23
2018-12-19T20:03:19.774Z,44.63
2018-12-19T20:08:24.610Z,41.87
2018-12-19T20:13:33.240Z,44.70
2018-12-19T20:18:35.480Z,48.50
2018-12-19T20:23:40.212Z,50.33
2018-12-19T20:28:44.562Z,49.57
2018-12-19T20:33:53.890Z,49.80
2018-12-19T20:38:58.943Z,51.87
2018-12-19T20:44:03.481Z,46.67
2018-12-19T20:49:08.542Z,49.50
2018-12-19T20:54:13.145Z,50.13
2018-12-19T20:59:20.025Z,50.17
2018-12-19T21:04:26.428Z,52.33
2018-12-19T21:09:31.090Z,47.10
2018-12-19T21:14:35.687Z,46.63
2018-12-19T21:19:40.291Z,48.70
2018-12-19T21:24:44.736Z,50.30
2018-12-19T21:29:49.231Z,46.17
2018-12-19T21:34:54.486Z,46.80
2018-12-19T21:39:58.973Z,49.97
2018-12-19T21:45:03.565Z,53.50
2018-12-19T21:50:09.995Z,47.47
2018-12-19T21:55:15.031Z,48.23
2018-12-19T22:00:24.166Z,53.23
2018-12-19T22:05:29.349Z,54.30
2018-12-19T22:10:34.067Z,50.13
2018-12-19T22:15:38.409Z,53.40
2018-12-19T22:20:45.296Z,53.73
2018-12-19T22:25:52.471Z,52.13
2018-12-19T22:30:56.967Z,51.23
2018-12-19T22:36:01.215Z,51.80
2018-12-19T22:41:05.679Z,56.77
2018-12-19T22:46:10.333Z,51.57
2018-12-19T22:51:15.350Z,52.97
2018-12-19T22:56:20.846Z,49.87
2018-12-19T23:01:37.070Z,49.93
2018-12-19T23:06:41.209Z,42.90
2018-12-19T23:11:46.802Z,44.73
2018-12-19T23:16:51.677Z,43.13
2018-12-19T23:22:01.641Z,42.10
2018-12-19T23:27:12.247Z,42.90
2018-12-19T23:32:22.844Z,42.07
2018-12-19T23:37:27.742Z,45.17
2018-12-19T23:42:33.163Z,40.70
2018-12-19T23:47:37.624Z,46.00
2018-12-19T23:52:47.744Z,44.33
2018-12-19T23:57:52.093Z,48.83
