createdAt,value
2022-09-11T00:01:32.421Z,98998.84
2022-09-11T00:03:59.914Z,99006.22
2022-09-11T00:06:30.161Z,99011.47
2022-09-11T00:09:01.557Z,99001.88
2022-09-11T00:11:36.196Z,98985.16
2022-09-11T00:14:03.187Z,99001.72
2022-09-11T00:16:37.132Z,98998.09
2022-09-11T00:19:09.316Z,98975.66
2022-09-11T00:21:36.517Z,98985.69
2022-09-11T00:24:04.352Z,98989.97
2022-09-11T00:26:31.676Z,98978.97
2022-09-11T00:28:58.470Z,98995.47
2022-09-11T00:31:28.273Z,98984.69
2022-09-11T00:33:56.181Z,98973.84
2022-09-11T00:36:26.932Z,98983.03
2022-09-11T00:38:54.688Z,98987.56
2022-09-11T00:41:23.029Z,98986.53
2022-09-11T00:44:07.820Z,98968.59
2022-09-11T00:46:44.775Z,98983.06
2022-09-11T00:49:39.710Z,98987.56
2022-09-11T00:52:23.059Z,98988.81
2022-09-11T00:54:52.279Z,98985.38
2022-09-11T00:57:24.101Z,98980.03
2022-09-11T00:59:54.592Z,98955.09
2022-09-11T01:02:27.295Z,98968.72
2022-09-11T01:04:56.783Z,98973.22
2022-09-11T01:07:25.892Z,98962.28
2022-09-11T01:09:54.033Z,98970.38
2022-09-11T01:13:05.034Z,98967.78
2022-09-11T01:15:50.218Z,98966.59
2022-09-11T01:18:39.873Z,98947.47
2022-09-11T01:21:39.446Z,98958.88
2022-09-11T01:24:16.962Z,98960.75
2022-09-11T01:26:57.787Z,98954.19
2022-09-11T01:29:42.723Z,98949.91
2022-09-11T01:32:24.158Z,98951.81
2022-09-11T01:35:04.336Z,98957.38
2022-09-11T01:37:42.115Z,98971.19
2022-09-11T01:40:20.760Z,98942.91
2022-09-11T01:42:52.449Z,98968.38
2022-09-11T01:45:20.759Z,98970.78
2022-09-11T01:47:49.623Z,98967.97
2022-09-11T01:50:19.624Z,98972.47
2022-09-11T01:52:58.146Z,98978.19
2022-09-11T01:55:41.392Z,98949.81
2022-09-11T01:58:13.397Z,98950.84
2022-09-11T02:00:42.395Z,98949.66
2022-09-11T02:03:17.649Z,98972.25
2022-09-11T02:06:15.914Z,98973.84
2022-09-11T02:08:51.444Z,98933.88
2022-09-11T02:11:19.433Z,98980.72
2022-09-11T02:13:49.903Z,98981.28
2022-09-11T02:16:42.480Z,98990.78
2022-09-11T02:19:16.956Z,98980.94
2022-09-11T02:21:45.374Z,98983.78
2022-09-11T02:24:12.264Z,98991.19
2022-09-11T02:27:02.069Z,98982.84
2022-09-11T02:29:28.910Z,98994.53
2022-09-11T02:31:56.288Z,98983.56
2022-09-11T02:34:29.777Z,98974.88
2022-09-11T02:37:45.481Z,98992.22
2022-09-11T02:40:41.626Z,98988.75
2022-09-11T02:43:38.853Z,98987.31
2022-09-11T02:46:49.206Z,98996.00
2022-09-11T02:49:54.868Z,98998.59
2022-09-11T02:53:10.876Z,98996.84
2022-09-11T02:56:32.049Z,98994.31
2022-09-11T02:59:05.837Z,98997.44
2022-09-11T03:01:51.950Z,98997.53
2022-09-11T03:04:20.707Z,98990.69
2022-09-11T03:06:48.540Z,99001.72
2022-09-11T03:09:16.586Z,98989.53
2022-09-11T03:11:45.367Z,99002.69
2022-09-11T03:14:12.581Z,99007.69
2022-09-11T03:16:39.912Z,98984.53
2022-09-11T03:19:07.255Z,98995.38
2022-09-11T03:21:35.107Z,99001.00
2022-09-11T03:24:03.611Z,99002.34
2022-09-11T03:26:31.543Z,99001.00
2022-09-11T03:28:58.445Z,98980.56
2022-09-11T03:31:25.527Z,99001.22
2022-09-11T03:33:52.377Z,98975.72
2022-09-11T03:36:20.228Z,98981.16
2022-09-11T03:38:50.277Z,99000.25
2022-09-11T03:41:17.174Z,99008.84
2022-09-11T03:43:44.062Z,99003.38
2022-09-11T03:46:10.995Z,98991.41
2022-09-11T03:48:37.946Z,98976.78
2022-09-11T03:51:05.843Z,99005.78
2022-09-11T03:53:33.385Z,98999.59
2022-09-11T03:56:01.055Z,99005.59
2022-09-11T03:58:27.904Z,98994.53
2022-09-11T04:00:56.162Z,99011.06
2022-09-11T04:03:22.973Z,98997.38
2022-09-11T04:06:00.158Z,99014.78
2022-09-11T04:08:27.531Z,99005.06
2022-09-11T04:10:59.070Z,99023.47
2022-09-11T04:13:34.710Z,99020.66
2022-09-11T04:16:08.454Z,99016.25
2022-09-11T04:18:38.386Z,99012.69
2022-09-11T04:21:11.745Z,99011.03
2022-09-11T04:23:39.842Z,98991.81
2022-09-11T04:26:19.299Z,99023.75
2022-09-11T04:28:46.556Z,99022.91
2022-09-11T04:31:15.035Z,99018.75
2022-09-11T04:33:42.583Z,99003.84
2022-09-11T04:36:13.110Z,99026.72
2022-09-11T04:38:41.444Z,99029.22
2022-09-11T04:41:09.809Z,99036.56
2022-09-11T04:43:38.776Z,99035.94
2022-09-11T04:46:12.831Z,99034.97
2022-09-11T04:48:52.213Z,99042.59
2022-09-11T04:51:30.071Z,99038.56
2022-09-11T04:53:59.123Z,99027.28
2022-09-11T04:56:29.448Z,99044.94
2022-09-11T04:59:05.474Z,99047.44
2022-09-11T05:01:36.507Z,99053.00
2022-09-11T05:04:03.349Z,99065.88
2022-09-11T05:06:30.917Z,99049.28
2022-09-11T05:09:03.686Z,99062.72
2022-09-11T05:11:30.733Z,99048.53
2022-09-11T05:14:00.336Z,99074.44
2022-09-11T05:16:29.146Z,99073.38
2022-09-11T05:18:57.202Z,99070.25
2022-09-11T05:21:26.637Z,99077.34
2022-09-11T05:23:59.457Z,99051.44
2022-09-11T05:26:30.341Z,99079.03
2022-09-11T05:29:04.329Z,99055.84
2022-09-11T05:31:32.242Z,99088.31
2022-09-11T05:34:00.562Z,99052.16
2022-09-11T05:36:28.445Z,99072.75
2022-09-11T05:38:55.230Z,99078.59
2022-09-11T05:41:22.178Z,99074.44
2022-09-11T05:43:49.150Z,99076.72
2022-09-11T05:46:17.956Z,99079.31
2022-09-11T05:48:45.258Z,99095.34
2022-09-11T05:51:19.190Z,99101.88
2022-09-11T05:53:49.006Z,99098.53
2022-09-11T05:56:19.096Z,99114.16
2022-09-11T05:58:47.601Z,99110.47
2022-09-11T06:01:18.202Z,99116.22
2022-09-11T06:03:47.346Z,99115.16
2022-09-11T06:06:14.321Z,99102.41
2022-09-11T06:08:44.066Z,99106.59
2022-09-11T06:11:13.933Z,99120.56
2022-09-11T06:13:46.437Z,99119.13
2022-09-11T06:16:19.574Z,99120.69
2022-09-11T06:18:50.272Z,99124.03
2022-09-11T06:21:20.515Z,99136.03
2022-09-11T06:23:49.868Z,99132.72
2022-09-11T06:26:21.389Z,99125.91
2022-09-11T06:28:48.962Z,99128.53
2022-09-11T06:31:21.497Z,99119.22
2022-09-11T06:33:49.194Z,99129.59
2022-09-11T06:36:18.804Z,99125.41
2022-09-11T06:38:46.182Z,99145.25
2022-09-11T06:41:17.076Z,99146.81
2022-09-11T06:43:44.739Z,99156.34
2022-09-11T06:46:25.632Z,99132.63
2022-09-11T06:48:53.756Z,99139.72
2022-09-11T06:51:22.942Z,99155.09
2022-09-11T06:53:53.395Z,99157.78
2022-09-11T06:56:22.417Z,99152.78
2022-09-11T06:58:50.223Z,99162.00
2022-09-11T07:01:19.492Z,99168.97
2022-09-11T07:03:50.093Z,99160.94
2022-09-11T07:06:23.792Z,99154.44
2022-09-11T07:08:53.374Z,99152.56
2022-09-11T07:11:21.410Z,99162.38
2022-09-11T07:13:48.466Z,99158.22
2022-09-11T07:16:16.891Z,99152.03
2022-09-11T07:18:46.286Z,99143.38
2022-09-11T07:21:23.792Z,99168.53
2022-09-11T07:23:54.478Z,99165.09
2022-09-11T07:26:23.585Z,99156.50
2022-09-11T07:28:51.581Z,99153.16
2022-09-11T07:31:22.212Z,99149.16
2022-09-11T07:33:50.684Z,99163.13
2022-09-11T07:36:26.221Z,99168.34
2022-09-11T07:38:54.752Z,99170.56
2022-09-11T07:41:23.926Z,99181.66
2022-09-11T07:44:03.307Z,99171.50
2022-09-11T07:46:31.114Z,99181.19
2022-09-11T07:48:58.599Z,99166.16
2022-09-11T07:51:26.826Z,99163.75
2022-09-11T07:53:56.711Z,99183.38
2022-09-11T07:56:26.229Z,99187.88
2022-09-11T07:58:55.021Z,99190.50
2022-09-11T08:01:26.726Z,99190.38
2022-09-11T08:04:01.845Z,99196.69
2022-09-11T08:06:32.806Z,99186.88
2022-09-11T08:09:03.903Z,99198.25
2022-09-11T08:11:34.120Z,99178.56
2022-09-11T08:14:01.239Z,99198.84
2022-09-11T08:16:28.618Z,99189.03
2022-09-11T08:18:55.763Z,99197.09
2022-09-11T08:21:24.081Z,99204.09
2022-09-11T08:23:51.013Z,99193.00
2022-09-11T08:26:30.296Z,99188.50
2022-09-11T08:28:59.802Z,99212.03
2022-09-11T08:31:28.067Z,99210.31
2022-09-11T08:33:55.971Z,99189.53
2022-09-11T08:36:23.817Z,99218.19
2022-09-11T08:38:52.454Z,99215.19
2022-09-11T08:41:29.997Z,99214.72
2022-09-11T08:44:19.737Z,99215.81
2022-09-11T08:47:12.812Z,99210.41
2022-09-11T08:49:43.404Z,99218.41
2022-09-11T08:52:14.436Z,99217.81
2022-09-11T08:54:43.681Z,99198.31
2022-09-11T08:57:44.388Z,99217.28
2022-09-11T09:00:21.197Z,99221.59
2022-09-11T09:02:53.710Z,99228.38
2022-09-11T09:05:25.273Z,99227.22
2022-09-11T09:08:14.479Z,99217.41
2022-09-11T09:10:53.547Z,99168.47
2022-09-11T09:13:50.816Z,99209.34
2022-09-11T09:16:42.326Z,99215.13
2022-09-11T09:19:17.524Z,99200.06
2022-09-11T09:21:55.247Z,99216.56
2022-09-11T09:24:23.371Z,99207.94
2022-09-11T09:26:56.218Z,99216.78
2022-09-11T09:29:29.120Z,99232.63
2022-09-11T09:32:06.507Z,99236.31
2022-09-11T09:34:37.470Z,99230.56
2022-09-11T09:37:21.929Z,99228.19
2022-09-11T09:39:50.112Z,99231.28
2022-09-11T09:42:34.865Z,99239.78
2022-09-11T09:45:44.460Z,99214.81
2022-09-11T09:48:12.241Z,99190.09
2022-09-11T09:50:41.958Z,99203.81
2022-09-11T09:53:27.518Z,99206.44
2022-09-11T09:55:56.575Z,99210.50
2022-09-11T09:58:32.737Z,99227.50
2022-09-11T10:00:59.685Z,99217.50
2022-09-11T10:03:26.826Z,99223.97
2022-09-11T10:05:55.944Z,99215.53
2022-09-11T10:08:36.655Z,99210.75
2022-09-11T10:11:06.620Z,99211.47
2022-09-11T10:13:43.936Z,99216.72
2022-09-11T10:16:26.190Z,99207.31
2022-09-11T10:18:55.552Z,99207.28
2022-09-11T10:21:29.711Z,99204.69
2022-09-11T10:23:58.903Z,99216.84
2022-09-11T10:26:43.565Z,99206.13
2022-09-11T10:29:19.915Z,99190.81
2022-09-11T10:32:02.481Z,99210.41
2022-09-11T10:34:40.373Z,99220.19
2022-09-11T10:37:23.788Z,99214.09
2022-09-11T10:39:51.276Z,99194.41
2022-09-11T10:42:23.457Z,99214.94
2022-09-11T10:44:52.675Z,99219.91
2022-09-11T10:47:30.631Z,99221.22
2022-09-11T10:50:16.210Z,99214.75
2022-09-11T10:53:04.274Z,99206.88
2022-09-11T10:55:58.241Z,99208.22
2022-09-11T10:58:33.454Z,99197.44
2022-09-11T11:01:01.054Z,99190.41
2022-09-11T11:03:29.337Z,99200.63
2022-09-11T11:06:40.883Z,99201.00
2022-09-11T11:09:07.846Z,99209.09
2022-09-11T11:12:01.823Z,99201.84
2022-09-11T11:15:11.491Z,99209.28
2022-09-11T11:18:13.984Z,99207.09
2022-09-11T11:21:03.315Z,99192.19
2022-09-11T11:23:36.552Z,99196.88
2022-09-11T11:26:42.470Z,99203.16
2022-09-11T11:29:50.656Z,99190.66
2022-09-11T11:32:43.259Z,99193.56
2022-09-11T11:35:17.456Z,99199.03
2022-09-11T11:37:48.289Z,99198.63
2022-09-11T11:40:39.531Z,99203.97
2022-09-11T11:43:18.750Z,99184.59
2022-09-11T11:46:02.215Z,99199.72
2022-09-11T11:49:07.019Z,99202.25
2022-09-11T11:52:10.835Z,99208.28
2022-09-11T11:55:06.546Z,99200.66
2022-09-11T11:57:42.243Z,99194.84
2022-09-11T12:00:16.386Z,99200.97
2022-09-11T12:03:00.749Z,99190.28
2022-09-11T12:05:31.833Z,99172.78
2022-09-11T12:07:59.035Z,99198.63
2022-09-11T12:10:38.261Z,99198.38
2022-09-11T12:13:37.094Z,99183.03
2022-09-11T12:16:28.565Z,99175.66
2022-09-11T12:19:06.232Z,99188.44
2022-09-11T12:22:04.283Z,99184.41
2022-09-11T12:24:54.967Z,99194.09
2022-09-11T12:27:34.255Z,99192.75
2022-09-11T12:30:16.254Z,99188.44
2022-09-11T12:32:43.119Z,99195.09
2022-09-11T12:35:51.911Z,99176.94
2022-09-11T12:38:57.475Z,99191.28
2022-09-11T12:41:35.800Z,99187.13
2022-09-11T12:44:04.921Z,99166.19
2022-09-11T12:46:31.604Z,99195.91
2022-09-11T12:49:21.500Z,99192.56
2022-09-11T12:51:58.482Z,99185.78
2022-09-11T12:54:28.482Z,99194.81
2022-09-11T12:57:12.793Z,99154.88
2022-09-11T12:59:44.161Z,99155.53
2022-09-11T13:02:51.241Z,99186.13
2022-09-11T13:05:28.271Z,99180.03
2022-09-11T13:08:00.649Z,99156.59
2022-09-11T13:10:37.111Z,99174.50
2022-09-11T13:13:27.214Z,99167.97
2022-09-11T13:15:57.975Z,99160.19
2022-09-11T13:18:33.599Z,99155.06
2022-09-11T13:21:10.606Z,99170.75
2022-09-11T13:23:38.032Z,99160.69
2022-09-11T13:26:07.913Z,99158.72
2022-09-11T13:28:46.276Z,99156.38
2022-09-11T13:31:29.410Z,99165.78
2022-09-11T13:33:56.413Z,99149.84
2022-09-11T13:36:24.820Z,99146.75
2022-09-11T13:38:59.848Z,99158.81
2022-09-11T13:41:31.721Z,99147.69
2022-09-11T13:44:02.971Z,99154.66
2022-09-11T13:46:33.934Z,99165.88
2022-09-11T13:49:10.436Z,99164.34
2022-09-11T13:51:44.225Z,99137.81
2022-09-11T13:54:31.699Z,99150.56
2022-09-11T13:57:01.536Z,99160.31
2022-09-11T13:59:44.784Z,99168.47
2022-09-11T14:02:50.511Z,99150.84
2022-09-11T14:05:26.150Z,99154.03
2022-09-11T14:08:01.440Z,99155.81
2022-09-11T14:10:33.220Z,99146.44
2022-09-11T14:13:23.086Z,99130.06
2022-09-11T14:15:55.962Z,99142.84
2022-09-11T14:18:25.745Z,99156.44
2022-09-11T14:20:53.436Z,99155.59
2022-09-11T14:23:28.927Z,99145.38
2022-09-11T14:26:19.422Z,99126.50
2022-09-11T14:29:01.030Z,99117.78
2022-09-11T14:31:41.391Z,99140.44
2022-09-11T14:34:15.926Z,99112.69
2022-09-11T14:36:45.908Z,99136.00
2022-09-11T14:39:36.639Z,99133.75
2022-09-11T14:42:07.146Z,99135.69
2022-09-11T14:44:35.577Z,99130.59
2022-09-11T14:47:02.449Z,99126.69
2022-09-11T14:49:29.668Z,99122.13
2022-09-11T14:52:00.966Z,99111.59
2022-09-11T14:54:32.539Z,99121.31
2022-09-11T14:57:00.360Z,99117.34
2022-09-11T14:59:29.223Z,99095.63
2022-09-11T15:01:58.588Z,99091.34
2022-09-11T15:04:25.926Z,99116.75
2022-09-11T15:06:55.484Z,99123.25
2022-09-11T15:09:24.092Z,99108.41
2022-09-11T15:11:52.361Z,99108.69
2022-09-11T15:14:38.148Z,99085.63
2022-09-11T15:17:10.887Z,99112.97
2022-09-11T15:19:38.155Z,99091.75
2022-09-11T15:22:06.540Z,99114.59
2022-09-11T15:24:33.619Z,99099.66
2022-09-11T15:27:01.187Z,99092.44
2022-09-11T15:29:31.494Z,99085.50
2022-09-11T15:32:01.239Z,99080.50
2022-09-11T15:34:32.544Z,99090.09
2022-09-11T15:37:00.229Z,99077.88
2022-09-11T15:39:28.026Z,99100.34
2022-09-11T15:41:56.214Z,99061.38
2022-09-11T15:44:27.068Z,99078.88
2022-09-11T15:46:55.845Z,99082.34
2022-09-11T15:49:24.127Z,99086.28
2022-09-11T15:51:53.824Z,99078.63
2022-09-11T15:54:23.173Z,99075.03
2022-09-11T15:56:51.761Z,99089.03
2022-09-11T15:59:18.999Z,99068.91
2022-09-11T16:01:46.240Z,99069.47
2022-09-11T16:04:19.232Z,99086.25
2022-09-11T16:06:48.457Z,99082.78
2022-09-11T16:09:21.914Z,99074.97
2022-09-11T16:11:50.500Z,99068.78
2022-09-11T16:14:24.214Z,99062.78
2022-09-11T16:16:51.843Z,99076.91
2022-09-11T16:19:22.773Z,99073.94
2022-09-11T16:21:50.261Z,99065.16
2022-09-11T16:24:17.333Z,99070.94
2022-09-11T16:26:44.759Z,99062.16
2022-09-11T16:29:18.066Z,99067.97
2022-09-11T16:31:44.970Z,99049.97
2022-09-11T16:34:12.114Z,99042.81
2022-09-11T16:36:39.031Z,99051.50
2022-09-11T16:39:15.618Z,99055.56
2022-09-11T16:41:43.165Z,99072.38
2022-09-11T16:44:13.979Z,99070.47
2022-09-11T16:46:42.215Z,99058.13
2022-09-11T16:49:15.406Z,99066.59
2022-09-11T16:51:43.520Z,99057.19
2022-09-11T16:54:10.607Z,99062.91
2022-09-11T16:56:40.595Z,99064.69
2022-09-11T16:59:10.908Z,99052.50
2022-09-11T17:01:38.448Z,99059.03
2022-09-11T17:04:05.267Z,99076.38
2022-09-11T17:06:32.408Z,99071.94
2022-09-11T17:09:04.088Z,99071.94
2022-09-11T17:11:32.826Z,99065.84
2022-09-11T17:14:03.763Z,99068.47
2022-09-11T17:16:34.097Z,99065.31
2022-09-11T17:19:01.658Z,99055.31
2022-09-11T17:21:35.627Z,99063.78
2022-09-11T17:24:04.511Z,99064.22
2022-09-11T17:26:31.940Z,99049.47
2022-09-11T17:29:03.365Z,99066.94
2022-09-11T17:31:31.086Z,99061.53
2022-09-11T17:33:57.997Z,99069.56
2022-09-11T17:36:25.252Z,99056.00
2022-09-11T17:38:52.668Z,99055.56
2022-09-11T17:41:21.015Z,99062.78
2022-09-11T17:43:48.960Z,99051.41
2022-09-11T17:46:20.788Z,99066.91
2022-09-11T17:48:48.504Z,99057.59
2022-09-11T17:51:22.066Z,99066.03
2022-09-11T17:53:56.405Z,99077.41
2022-09-11T17:56:27.868Z,99071.72
2022-09-11T17:58:56.833Z,99077.81
2022-09-11T18:01:25.206Z,99080.84
2022-09-11T18:03:58.232Z,99059.25
2022-09-11T18:06:34.565Z,99077.16
2022-09-11T18:09:19.469Z,99086.94
2022-09-11T18:11:50.388Z,99094.41
2022-09-11T18:14:18.812Z,99093.75
2022-09-11T18:16:47.789Z,99090.41
2022-09-11T18:19:16.742Z,99092.09
2022-09-11T18:21:49.296Z,99098.97
2022-09-11T18:24:20.088Z,99106.78
2022-09-11T18:26:50.749Z,99107.72
2022-09-11T18:29:20.262Z,99106.28
2022-09-11T18:31:51.666Z,99089.84
2022-09-11T18:34:25.143Z,99105.38
2022-09-11T18:36:52.549Z,99106.38
2022-09-11T18:39:21.096Z,99110.78
2022-09-11T18:41:49.379Z,99091.88
2022-09-11T18:44:20.129Z,99111.31
2022-09-11T18:46:48.063Z,99100.13
2022-09-11T18:49:16.015Z,99101.56
2022-09-11T18:51:43.215Z,99097.22
2022-09-11T18:54:16.080Z,99109.50
2022-09-11T18:56:43.884Z,99108.78
2022-09-11T18:59:11.759Z,99111.56
2022-09-11T19:01:39.928Z,99113.00
2022-09-11T19:04:10.350Z,99108.72
2022-09-11T19:06:40.297Z,99092.78
2022-09-11T19:09:13.341Z,99107.66
2022-09-11T19:11:40.698Z,99114.59
2022-09-11T19:14:10.690Z,99117.13
2022-09-11T19:16:39.438Z,99102.34
2022-09-11T19:19:07.465Z,99120.66
2022-09-11T19:21:35.216Z,99119.13
2022-09-11T19:24:02.645Z,99118.31
2022-09-11T19:26:39.768Z,99121.38
2022-09-11T19:29:10.629Z,99125.69
2022-09-11T19:31:39.213Z,99113.16
2022-09-11T19:34:08.704Z,99134.50
2022-09-11T19:36:36.040Z,99139.50
2022-09-11T19:39:04.317Z,99126.75
2022-09-11T19:41:35.358Z,99126.66
2022-09-11T19:44:04.242Z,99130.00
2022-09-11T19:46:33.615Z,99129.16
2022-09-11T19:49:03.556Z,99126.97
2022-09-11T19:51:35.243Z,99109.47
2022-09-11T19:54:03.307Z,99125.41
2022-09-11T19:56:32.842Z,99104.59
2022-09-11T19:59:00.567Z,99098.63
2022-09-11T20:01:32.193Z,99122.03
2022-09-11T20:04:00.809Z,99127.25
2022-09-11T20:06:31.764Z,99136.06
2022-09-11T20:09:26.838Z,99106.81
2022-09-11T20:11:46.690Z,99097.25
2022-09-11T20:14:13.509Z,99125.38
2022-09-11T20:16:41.599Z,99114.31
2022-09-11T20:19:10.043Z,99100.00
2022-09-11T20:21:37.168Z,99106.13
2022-09-11T20:24:06.195Z,99139.56
2022-09-11T20:26:33.517Z,99131.22
2022-09-11T20:29:04.814Z,99126.91
2022-09-11T20:31:37.065Z,99138.78
2022-09-11T20:34:07.568Z,99138.41
2022-09-11T20:36:34.472Z,99137.56
2022-09-11T20:39:01.313Z,99129.31
2022-09-11T20:41:30.110Z,99147.34
2022-09-11T20:43:58.232Z,99131.06
2022-09-11T20:46:25.468Z,99121.53
2022-09-11T20:48:53.065Z,99147.25
2022-09-11T20:51:22.415Z,99108.06
2022-09-11T20:53:49.898Z,99129.81
2022-09-11T20:56:20.479Z,99137.44
2022-09-11T20:58:47.780Z,99111.53
2022-09-11T21:01:21.188Z,99106.09
2022-09-11T21:03:55.029Z,99114.22
2022-09-11T21:06:26.159Z,99128.09
2022-09-11T21:08:56.129Z,99130.69
2022-09-11T21:11:28.493Z,99108.66
2022-09-11T21:13:55.489Z,99126.09
2022-09-11T21:16:22.529Z,99096.75
2022-09-11T21:19:00.654Z,99098.63
2022-09-11T21:21:28.962Z,99105.53
2022-09-11T21:23:57.893Z,99122.56
2022-09-11T21:26:26.199Z,99131.69
2022-09-11T21:28:53.073Z,99110.59
2022-09-11T21:31:20.032Z,99129.00
2022-09-11T21:33:47.552Z,99120.19
2022-09-11T21:36:14.772Z,99102.63
2022-09-11T21:38:42.060Z,99129.00
2022-09-11T21:41:12.287Z,99128.25
2022-09-11T21:43:39.589Z,99117.50
2022-09-11T21:46:08.713Z,99102.47
2022-09-11T21:48:40.767Z,99133.19
2022-09-11T21:51:18.586Z,99131.75
2022-09-11T21:53:47.661Z,99129.03
2022-09-11T21:56:25.054Z,99114.41
2022-09-11T21:58:52.523Z,99130.59
2022-09-11T22:01:21.203Z,99107.06
2022-09-11T22:03:48.709Z,99124.53
2022-09-11T22:06:15.948Z,99125.25
2022-09-11T22:08:44.505Z,99123.59
2022-09-11T22:11:11.763Z,99117.00
2022-09-11T22:13:38.969Z,99115.03
2022-09-11T22:16:11.091Z,99095.34
2022-09-11T22:18:39.730Z,99105.09
2022-09-11T22:21:08.238Z,99132.16
2022-09-11T22:23:35.247Z,99106.44
2022-09-11T22:26:18.465Z,99129.47
2022-09-11T22:28:45.562Z,99123.81
2022-09-11T22:31:19.444Z,99095.38
2022-09-11T22:33:46.587Z,99113.53
2022-09-11T22:36:23.759Z,99108.41
2022-09-11T22:38:51.068Z,99124.63
2022-09-11T22:41:18.847Z,99107.06
2022-09-11T22:43:47.578Z,99121.00
2022-09-11T22:46:16.268Z,99103.31
2022-09-11T22:48:43.865Z,99100.34
2022-09-11T22:51:11.188Z,99118.44
2022-09-11T22:53:41.283Z,99113.31
2022-09-11T22:56:09.394Z,99127.66
2022-09-11T22:58:38.302Z,99107.97
2022-09-11T23:01:09.393Z,99125.44
2022-09-11T23:03:36.876Z,99113.94
2022-09-11T23:06:23.099Z,99125.66
2022-09-11T23:08:50.710Z,99102.03
2022-09-11T23:11:19.637Z,99118.97
2022-09-11T23:13:48.433Z,99120.97
2022-09-11T23:16:19.978Z,99119.47
2022-09-11T23:18:47.381Z,99106.91
2022-09-11T23:21:15.022Z,99101.00
2022-09-11T23:23:42.936Z,99099.28
2022-09-11T23:26:14.056Z,99114.97
2022-09-11T23:28:41.527Z,99088.00
2022-09-11T23:31:22.019Z,99110.88
2022-09-11T23:33:49.073Z,99101.06
2022-09-11T23:36:16.444Z,99084.72
2022-09-11T23:38:47.850Z,99103.66
2022-09-11T23:41:15.509Z,99102.94
2022-09-11T23:43:42.527Z,99083.59
2022-09-11T23:46:10.295Z,99094.66
2022-09-11T23:48:37.120Z,99106.66
2022-09-11T23:51:04.097Z,99089.03
2022-09-11T23:53:30.925Z,99079.38
2022-09-11T23:55:59.270Z,99092.97
2022-09-11T23:58:26.547Z,99081.16
