createdAt,value
2023-03-02T00:02:43.727Z,75.35
2023-03-02T00:05:50.080Z,76.21
2023-03-02T00:08:52.812Z,75.75
2023-03-02T00:11:55.478Z,76.66
2023-03-02T00:14:57.967Z,76.40
2023-03-02T00:18:00.448Z,76.48
2023-03-02T00:21:03.605Z,77.50
2023-03-02T00:24:06.594Z,76.99
2023-03-02T00:27:09.125Z,76.90
2023-03-02T00:30:13.354Z,77.06
2023-03-02T00:33:17.779Z,77.59
2023-03-02T00:36:22.350Z,78.20
2023-03-02T00:39:24.858Z,79.37
2023-03-02T00:42:27.389Z,78.11
2023-03-02T00:45:30.352Z,77.70
2023-03-02T00:48:33.912Z,77.72
2023-03-02T00:51:36.660Z,78.07
2023-03-02T00:54:39.754Z,77.97
2023-03-02T00:57:42.262Z,77.76
2023-03-02T01:00:46.091Z,77.99
2023-03-02T01:03:49.857Z,78.22
2023-03-02T01:06:53.688Z,78.29
2023-03-02T01:09:56.193Z,78.58
2023-03-02T01:12:59.295Z,79.31
2023-03-02T01:16:03.136Z,80.37
2023-03-02T01:19:05.629Z,80.87
2023-03-02T01:22:09.420Z,81.16
2023-03-02T01:25:13.442Z,80.88
2023-03-02T01:28:15.851Z,80.71
2023-03-02T01:31:18.496Z,80.73
2023-03-02T01:34:21.167Z,80.18
2023-03-02T01:37:23.846Z,80.00
2023-03-02T01:40:26.473Z,79.99
2023-03-02T01:43:29.510Z,79.48
2023-03-02T01:46:36.148Z,79.45
2023-03-02T01:49:41.317Z,80.33
2023-03-02T01:52:44.150Z,79.92
2023-03-02T01:55:47.631Z,79.97
2023-03-02T01:58:56.375Z,79.15
2023-03-02T02:02:03.928Z,79.00
2023-03-02T02:05:06.757Z,79.33
2023-03-02T02:08:09.868Z,79.67
2023-03-02T02:11:13.818Z,79.65
2023-03-02T02:14:16.309Z,80.17
2023-03-02T02:17:19.692Z,79.56
2023-03-02T02:20:42.152Z,79.71
2023-03-02T02:24:02.938Z,79.75
2023-03-02T02:27:05.734Z,79.92
2023-03-02T02:30:11.922Z,79.58
2023-03-02T02:33:23.448Z,78.86
2023-03-02T02:36:34.583Z,78.17
2023-03-02T02:39:46.065Z,78.21
2023-03-02T02:42:51.920Z,78.33
2023-03-02T02:45:58.259Z,78.51
2023-03-02T02:49:03.295Z,78.95
2023-03-02T02:52:07.030Z,79.39
2023-03-02T02:55:16.269Z,78.56
2023-03-02T02:58:25.084Z,78.12
2023-03-02T03:01:28.326Z,77.56
2023-03-02T03:04:32.742Z,77.62
2023-03-02T03:07:35.937Z,77.26
2023-03-02T03:10:43.352Z,77.04
2023-03-02T03:13:47.019Z,76.51
2023-03-02T03:16:51.095Z,76.23
2023-03-02T03:19:53.742Z,75.61
2023-03-02T03:22:59.306Z,75.62
2023-03-02T03:26:02.974Z,75.09
2023-03-02T03:29:05.533Z,75.25
2023-03-02T03:32:08.611Z,75.40
2023-03-02T03:35:12.582Z,74.89
2023-03-02T03:38:15.316Z,74.22
2023-03-02T03:41:18.899Z,74.55
2023-03-02T03:44:21.770Z,73.72
2023-03-02T03:47:25.941Z,73.92
2023-03-02T03:50:28.931Z,73.72
2023-03-02T03:53:32.961Z,73.78
2023-03-02T03:56:42.904Z,73.64
2023-03-02T03:59:45.484Z,74.54
2023-03-02T04:02:48.662Z,73.56
2023-03-02T04:05:52.169Z,73.05
2023-03-02T04:08:55.012Z,74.38
2023-03-02T04:11:57.914Z,75.05
2023-03-02T04:15:02.344Z,75.45
2023-03-02T04:18:05.352Z,75.59
2023-03-02T04:21:09.806Z,76.01
2023-03-02T04:24:13.576Z,76.30
2023-03-02T04:27:17.574Z,77.02
2023-03-02T04:30:24.382Z,77.41
2023-03-02T04:33:27.365Z,77.12
2023-03-02T04:36:32.931Z,77.04
2023-03-02T04:39:37.683Z,76.91
2023-03-02T04:42:40.250Z,77.02
2023-03-02T04:45:42.724Z,76.81
2023-03-02T04:48:45.443Z,77.25
2023-03-02T04:51:49.946Z,77.18
2023-03-02T04:54:52.761Z,77.32
2023-03-02T04:57:56.396Z,77.55
2023-03-02T05:01:02.316Z,78.97
2023-03-02T05:04:05.037Z,79.57
2023-03-02T05:07:07.509Z,79.97
2023-03-02T05:10:11.089Z,79.83
2023-03-02T05:13:15.275Z,79.57
2023-03-02T05:16:18.580Z,79.51
2023-03-02T05:19:21.957Z,79.08
2023-03-02T05:22:24.482Z,78.88
2023-03-02T05:25:28.981Z,78.44
2023-03-02T05:28:31.605Z,79.01
2023-03-02T05:31:40.739Z,78.66
2023-03-02T05:34:43.344Z,78.76
2023-03-02T05:37:45.911Z,78.77
2023-03-02T05:40:49.522Z,78.62
2023-03-02T05:43:53.554Z,78.55
2023-03-02T05:46:56.113Z,78.31
2023-03-02T05:49:59.351Z,78.50
2023-03-02T05:53:02.804Z,77.75
2023-03-02T05:56:05.506Z,77.32
2023-03-02T05:59:08.561Z,77.01
2023-03-02T06:02:11.077Z,77.48
2023-03-02T06:05:19.141Z,77.14
2023-03-02T06:08:22.222Z,76.53
2023-03-02T06:11:25.675Z,76.24
2023-03-02T06:14:28.170Z,75.43
2023-03-02T06:17:30.704Z,74.91
2023-03-02T06:20:33.353Z,73.06
2023-03-02T06:23:36.048Z,71.95
2023-03-02T06:26:38.486Z,71.59
2023-03-02T06:29:41.035Z,71.63
2023-03-02T06:32:44.019Z,71.68
2023-03-02T06:35:47.488Z,70.52
2023-03-02T06:38:50.720Z,70.63
2023-03-02T06:41:53.184Z,70.08
2023-03-02T06:44:55.642Z,69.82
2023-03-02T06:47:58.129Z,68.37
2023-03-02T06:51:00.820Z,67.59
2023-03-02T06:54:06.939Z,67.62
2023-03-02T06:57:09.410Z,66.68
2023-03-02T07:00:17.471Z,67.05
2023-03-02T07:03:24.749Z,65.92
2023-03-02T07:06:27.374Z,65.50
2023-03-02T07:09:30.954Z,63.32
2023-03-02T07:12:33.568Z,60.35
2023-03-02T07:15:39.834Z,60.19
2023-03-02T07:18:42.484Z,58.19
2023-03-02T07:21:45.251Z,57.60
2023-03-02T07:24:47.909Z,57.71
2023-03-02T07:27:50.343Z,56.89
2023-03-02T07:30:55.549Z,57.17
2023-03-02T07:33:58.270Z,57.12
2023-03-02T07:37:00.715Z,56.74
2023-03-02T07:40:04.352Z,56.56
2023-03-02T07:43:07.079Z,55.37
2023-03-02T07:46:16.626Z,54.53
2023-03-02T07:49:19.482Z,53.14
2023-03-02T07:52:23.646Z,52.04
2023-03-02T07:55:28.031Z,51.92
2023-03-02T07:58:32.141Z,51.98
2023-03-02T08:01:35.061Z,50.85
2023-03-02T08:04:38.463Z,49.29
2023-03-02T08:07:42.640Z,47.79
2023-03-02T08:10:45.757Z,46.64
2023-03-02T08:13:48.919Z,47.17
2023-03-02T08:16:53.119Z,47.53
2023-03-02T08:19:56.044Z,46.76
2023-03-02T08:22:58.903Z,45.28
2023-03-02T08:26:01.747Z,44.25
2023-03-02T08:29:05.328Z,42.74
2023-03-02T08:32:08.541Z,41.74
2023-03-02T08:35:13.046Z,41.25
2023-03-02T08:38:16.074Z,41.15
2023-03-02T08:41:21.487Z,40.95
2023-03-02T08:44:25.194Z,41.42
2023-03-02T08:47:28.776Z,40.34
2023-03-02T08:50:35.326Z,39.97
2023-03-02T08:53:41.984Z,39.68
2023-03-02T08:56:45.218Z,40.73
2023-03-02T08:59:48.407Z,40.36
2023-03-02T09:02:50.996Z,39.88
2023-03-02T09:05:54.707Z,39.69
2023-03-02T09:08:57.864Z,39.68
2023-03-02T09:12:00.433Z,39.99
2023-03-02T09:15:03.171Z,39.52
2023-03-02T09:18:05.864Z,39.63
2023-03-02T09:21:08.768Z,38.55
2023-03-02T09:24:11.387Z,38.91
2023-03-02T09:27:14.023Z,38.65
2023-03-02T09:30:17.532Z,38.10
2023-03-02T09:33:24.381Z,37.75
2023-03-02T09:36:26.979Z,36.69
2023-03-02T09:39:29.634Z,36.61
2023-03-02T09:43:07.599Z,36.94
2023-03-02T09:46:44.463Z,36.71
2023-03-02T09:50:05.477Z,37.14
2023-03-02T09:53:22.807Z,37.05
2023-03-02T09:56:25.244Z,37.20
2023-03-02T09:59:41.365Z,36.24
2023-03-02T10:02:48.861Z,33.91
2023-03-02T10:05:54.228Z,32.07
2023-03-02T10:08:57.444Z,30.70
2023-03-02T10:12:22.099Z,28.33
2023-03-02T10:15:48.038Z,26.79
2023-03-02T10:18:53.562Z,26.10
2023-03-02T10:22:51.653Z,24.85
2023-03-02T10:26:35.742Z,22.87
2023-03-02T10:30:06.519Z,22.20
2023-03-02T10:33:20.705Z,22.50
2023-03-02T10:36:26.386Z,22.54
2023-03-02T10:39:28.982Z,21.81
2023-03-02T10:42:37.945Z,22.38
2023-03-02T10:45:40.515Z,21.92
2023-03-02T10:49:01.552Z,21.04
2023-03-02T10:52:11.198Z,19.97
2023-03-02T10:55:15.422Z,20.28
2023-03-02T10:58:22.860Z,20.69
2023-03-02T11:01:25.640Z,20.30
2023-03-02T11:04:29.527Z,20.47
2023-03-02T11:07:32.132Z,21.53
2023-03-02T11:10:38.599Z,21.18
2023-03-02T11:13:41.441Z,19.21
2023-03-02T11:16:44.165Z,18.59
2023-03-02T11:19:46.822Z,20.19
2023-03-02T11:23:02.618Z,18.18
2023-03-02T11:26:15.320Z,17.43
2023-03-02T11:29:31.097Z,18.53
2023-03-02T11:32:44.699Z,19.67
2023-03-02T11:35:59.321Z,18.52
2023-03-02T11:39:05.566Z,19.02
2023-03-02T11:42:20.512Z,18.70
2023-03-02T11:45:32.974Z,17.41
2023-03-02T11:48:49.513Z,17.60
2023-03-02T11:51:59.006Z,17.68
2023-03-02T11:55:24.857Z,17.98
2023-03-02T11:58:29.741Z,17.21
2023-03-02T12:01:35.601Z,17.48
2023-03-02T12:04:38.915Z,17.06
2023-03-02T12:07:41.466Z,17.35
2023-03-02T12:11:01.617Z,16.67
2023-03-02T12:14:24.916Z,16.18
2023-03-02T12:17:30.747Z,15.38
2023-03-02T12:20:34.473Z,15.37
2023-03-02T12:23:58.646Z,14.88
2023-03-02T12:27:02.048Z,15.06
2023-03-02T12:30:24.559Z,14.50
2023-03-02T12:33:27.400Z,15.87
2023-03-02T12:36:40.328Z,16.45
2023-03-02T12:40:13.431Z,17.68
2023-03-02T12:43:33.611Z,15.24
2023-03-02T12:46:37.517Z,16.06
2023-03-02T12:50:27.432Z,17.94
2023-03-02T12:53:31.184Z,16.17
2023-03-02T12:56:34.379Z,17.03
2023-03-02T12:59:37.259Z,18.19
2023-03-02T13:02:47.216Z,18.77
2023-03-02T13:05:49.926Z,18.64
2023-03-02T13:08:58.293Z,16.11
2023-03-02T13:12:00.993Z,14.63
2023-03-02T13:15:15.451Z,15.02
2023-03-02T13:18:19.591Z,14.74
2023-03-02T13:21:30.716Z,15.81
2023-03-02T13:24:44.770Z,15.66
2023-03-02T13:28:00.756Z,16.17
2023-03-02T13:31:05.818Z,15.72
2023-03-02T13:34:38.086Z,15.88
2023-03-02T13:37:44.273Z,15.89
2023-03-02T13:40:51.887Z,15.06
2023-03-02T13:43:54.788Z,15.80
2023-03-02T13:46:58.000Z,15.04
2023-03-02T13:50:07.349Z,16.22
2023-03-02T13:53:15.430Z,17.55
2023-03-02T13:56:18.835Z,18.11
2023-03-02T13:59:22.556Z,18.20
2023-03-02T14:02:29.283Z,18.34
2023-03-02T14:05:34.729Z,16.03
2023-03-02T14:08:37.393Z,17.00
2023-03-02T14:11:46.788Z,17.95
2023-03-02T14:14:50.799Z,16.78
2023-03-02T14:17:53.326Z,16.75
2023-03-02T14:20:56.955Z,15.04
2023-03-02T14:23:59.715Z,16.93
2023-03-02T14:27:02.467Z,15.53
2023-03-02T14:30:16.755Z,17.50
2023-03-02T14:33:23.020Z,19.27
2023-03-02T14:36:30.184Z,19.03
2023-03-02T14:39:38.100Z,19.20
2023-03-02T14:42:40.581Z,20.46
2023-03-02T14:45:43.223Z,25.01
2023-03-02T14:48:45.876Z,26.66
2023-03-02T14:51:57.725Z,27.27
2023-03-02T14:55:05.648Z,29.07
2023-03-02T14:58:20.079Z,30.45
2023-03-02T15:01:24.349Z,30.96
2023-03-02T15:04:26.866Z,31.77
2023-03-02T15:07:29.401Z,32.22
2023-03-02T15:10:33.237Z,33.02
2023-03-02T15:13:35.756Z,33.51
2023-03-02T15:16:38.205Z,34.28
2023-03-02T15:19:40.736Z,34.79
2023-03-02T15:22:43.987Z,35.23
2023-03-02T15:25:46.432Z,35.27
2023-03-02T15:28:52.746Z,35.75
2023-03-02T15:31:55.530Z,35.59
2023-03-02T15:34:58.196Z,35.94
2023-03-02T15:38:02.630Z,36.40
2023-03-02T15:41:12.451Z,37.00
2023-03-02T15:44:22.221Z,37.74
2023-03-02T15:47:25.372Z,38.13
2023-03-02T15:50:27.960Z,39.00
2023-03-02T15:53:31.296Z,39.24
2023-03-02T15:56:43.698Z,39.35
2023-03-02T15:59:46.931Z,39.58
2023-03-02T16:02:50.130Z,40.15
2023-03-02T16:05:52.632Z,40.55
2023-03-02T16:08:55.468Z,40.92
2023-03-02T16:11:58.031Z,41.47
2023-03-02T16:15:00.990Z,41.96
2023-03-02T16:18:03.571Z,41.96
2023-03-02T16:21:11.243Z,42.54
2023-03-02T16:24:16.145Z,42.98
2023-03-02T16:27:18.643Z,43.50
2023-03-02T16:30:23.301Z,44.27
2023-03-02T16:33:26.638Z,43.79
2023-03-02T16:36:29.386Z,44.48
2023-03-02T16:39:32.939Z,45.22
2023-03-02T16:42:35.744Z,45.17
2023-03-02T16:45:38.412Z,46.06
2023-03-02T16:48:40.958Z,46.25
2023-03-02T16:51:43.928Z,46.49
2023-03-02T16:54:46.506Z,46.82
2023-03-02T16:57:49.151Z,46.86
2023-03-02T17:00:55.078Z,47.25
2023-03-02T17:03:57.684Z,47.87
2023-03-02T17:07:01.465Z,47.40
2023-03-02T17:10:06.360Z,47.49
2023-03-02T17:13:15.353Z,48.01
2023-03-02T17:16:19.779Z,48.98
2023-03-02T17:19:25.915Z,49.26
2023-03-02T17:22:28.817Z,49.41
2023-03-02T17:25:31.334Z,49.74
2023-03-02T17:28:34.167Z,50.30
2023-03-02T17:31:36.902Z,50.26
2023-03-02T17:34:43.252Z,50.60
2023-03-02T17:37:46.018Z,51.23
2023-03-02T17:40:48.688Z,50.93
2023-03-02T17:43:51.746Z,51.18
2023-03-02T17:46:54.537Z,51.68
2023-03-02T17:49:58.364Z,51.64
2023-03-02T17:53:02.959Z,51.57
2023-03-02T17:56:06.085Z,52.17
2023-03-02T17:59:10.412Z,52.77
2023-03-02T18:02:13.169Z,52.90
2023-03-02T18:05:15.902Z,53.20
2023-03-02T18:08:18.556Z,53.72
2023-03-02T18:11:23.162Z,53.91
2023-03-02T18:14:28.417Z,54.12
2023-03-02T18:17:31.050Z,54.54
2023-03-02T18:20:36.387Z,55.05
2023-03-02T18:23:39.906Z,55.52
2023-03-02T18:26:42.500Z,55.82
2023-03-02T18:29:46.628Z,56.08
2023-03-02T18:32:49.925Z,56.75
2023-03-02T18:35:52.536Z,56.86
2023-03-02T18:38:55.462Z,57.06
2023-03-02T18:41:57.942Z,57.19
2023-03-02T18:45:00.755Z,57.40
2023-03-02T18:48:04.295Z,57.62
2023-03-02T18:51:06.823Z,57.99
2023-03-02T18:54:09.610Z,57.75
2023-03-02T18:57:13.341Z,58.00
2023-03-02T19:00:21.662Z,58.27
2023-03-02T19:03:24.958Z,58.27
2023-03-02T19:06:28.755Z,58.54
2023-03-02T19:09:32.072Z,58.82
2023-03-02T19:12:35.465Z,59.09
2023-03-02T19:15:42.130Z,59.80
2023-03-02T19:18:44.910Z,60.20
2023-03-02T19:21:48.585Z,60.29
2023-03-02T19:24:51.643Z,60.37
2023-03-02T19:27:54.547Z,60.43
2023-03-02T19:31:03.889Z,60.42
2023-03-02T19:34:06.987Z,61.06
2023-03-02T19:37:09.506Z,61.10
2023-03-02T19:40:15.056Z,61.33
2023-03-02T19:43:20.380Z,62.20
2023-03-02T19:46:23.638Z,62.38
2023-03-02T19:49:26.845Z,62.26
2023-03-02T19:52:30.717Z,62.31
2023-03-02T19:55:34.181Z,62.88
2023-03-02T19:58:37.650Z,62.99
2023-03-02T20:01:40.591Z,62.99
2023-03-02T20:04:45.341Z,63.11
2023-03-02T20:07:48.094Z,63.55
2023-03-02T20:10:51.244Z,63.58
2023-03-02T20:13:54.002Z,63.51
2023-03-02T20:16:56.522Z,63.73
2023-03-02T20:20:01.323Z,63.63
2023-03-02T20:23:04.725Z,64.23
2023-03-02T20:26:08.663Z,64.67
2023-03-02T20:29:11.888Z,65.52
2023-03-02T20:32:15.222Z,66.38
2023-03-02T20:35:18.086Z,66.16
2023-03-02T20:38:30.162Z,66.21
2023-03-02T20:41:33.472Z,66.77
2023-03-02T20:44:38.033Z,67.03
2023-03-02T20:47:42.164Z,67.14
2023-03-02T20:50:45.231Z,68.16
2023-03-02T20:53:47.745Z,68.02
2023-03-02T20:56:51.584Z,67.86
2023-03-02T20:59:54.099Z,68.06
2023-03-02T21:02:57.632Z,67.79
2023-03-02T21:06:00.239Z,67.84
2023-03-02T21:09:06.477Z,68.34
2023-03-02T21:12:11.846Z,68.09
2023-03-02T21:15:15.655Z,67.72
2023-03-02T21:18:18.897Z,67.92
2023-03-02T21:21:29.805Z,68.09
2023-03-02T21:24:38.527Z,68.34
2023-03-02T21:27:41.441Z,68.35
2023-03-02T21:30:44.218Z,69.05
2023-03-02T21:33:47.164Z,69.19
2023-03-02T21:36:54.748Z,69.70
2023-03-02T21:39:58.948Z,69.48
2023-03-02T21:43:05.444Z,69.82
2023-03-02T21:46:08.043Z,69.45
2023-03-02T21:49:16.226Z,69.67
2023-03-02T21:52:18.778Z,70.25
2023-03-02T21:55:21.690Z,70.24
2023-03-02T21:58:24.183Z,70.81
2023-03-02T22:01:27.581Z,71.11
2023-03-02T22:04:30.745Z,70.98
2023-03-02T22:07:33.570Z,71.24
2023-03-02T22:10:43.743Z,71.02
2023-03-02T22:13:49.230Z,71.30
2023-03-02T22:16:52.165Z,71.32
2023-03-02T22:19:54.819Z,70.95
2023-03-02T22:22:58.751Z,71.70
2023-03-02T22:26:14.472Z,71.60
2023-03-02T22:29:24.151Z,71.50
2023-03-02T22:32:36.689Z,71.44
2023-03-02T22:35:39.303Z,71.69
2023-03-02T22:38:48.035Z,72.38
2023-03-02T22:41:58.710Z,71.97
2023-03-02T22:45:22.026Z,72.63
2023-03-02T22:48:26.179Z,73.06
2023-03-02T22:51:30.760Z,73.11
2023-03-02T22:54:37.652Z,72.91
2023-03-02T22:57:41.367Z,73.36
2023-03-02T23:00:47.966Z,73.72
2023-03-02T23:03:55.073Z,73.73
2023-03-02T23:07:00.856Z,73.53
2023-03-02T23:10:03.650Z,73.71
2023-03-02T23:13:08.323Z,73.85
2023-03-02T23:16:28.517Z,73.84
2023-03-02T23:19:31.778Z,74.14
2023-03-02T23:22:35.875Z,74.08
2023-03-02T23:25:38.305Z,74.17
2023-03-02T23:28:41.462Z,74.46
2023-03-02T23:31:44.825Z,74.47
2023-03-02T23:34:47.493Z,74.49
2023-03-02T23:37:49.965Z,74.24
2023-03-02T23:40:52.412Z,73.91
2023-03-02T23:43:54.820Z,74.17
2023-03-02T23:46:57.587Z,74.55
2023-03-02T23:50:00.361Z,74.44
2023-03-02T23:53:02.877Z,74.77
2023-03-02T23:56:06.072Z,75.11
2023-03-02T23:59:08.494Z,75.51
