createdAt,value
2023-03-12T00:00:57.161Z,57.47
2023-03-12T00:03:27.092Z,57.10
2023-03-12T00:05:56.946Z,57.76
2023-03-12T00:08:26.741Z,57.52
2023-03-12T00:10:56.573Z,57.34
2023-03-12T00:13:29.022Z,56.95
2023-03-12T00:15:58.902Z,57.87
2023-03-12T00:18:28.767Z,57.55
2023-03-12T00:20:58.765Z,57.64
2023-03-12T00:23:28.961Z,57.86
2023-03-12T00:26:03.953Z,57.90
2023-03-12T00:28:37.123Z,58.07
2023-03-12T00:31:16.206Z,58.05
2023-03-12T00:33:46.673Z,57.74
2023-03-12T00:36:16.490Z,58.20
2023-03-12T00:38:46.331Z,58.13
2023-03-12T00:41:16.321Z,58.09
2023-03-12T00:43:48.834Z,57.96
2023-03-12T00:46:19.428Z,57.67
2023-03-12T00:48:49.398Z,57.81
2023-03-12T00:51:19.302Z,57.91
2023-03-12T00:53:49.286Z,57.99
2023-03-12T00:56:19.367Z,57.89
2023-03-12T00:58:51.815Z,57.79
2023-03-12T01:01:21.790Z,58.08
2023-03-12T01:03:54.274Z,58.62
2023-03-12T01:06:24.620Z,59.05
2023-03-12T01:08:55.479Z,59.83
2023-03-12T01:11:26.001Z,59.63
2023-03-12T01:13:58.444Z,59.54
2023-03-12T01:16:30.232Z,59.96
2023-03-12T01:19:01.714Z,60.44
2023-03-12T01:21:32.991Z,60.90
2023-03-12T01:24:03.184Z,60.67
2023-03-12T01:26:33.025Z,61.63
2023-03-12T01:29:05.474Z,61.00
2023-03-12T01:31:35.414Z,61.92
2023-03-12T01:34:05.410Z,61.69
2023-03-12T01:36:35.292Z,61.71
2023-03-12T01:39:05.370Z,61.77
2023-03-12T01:41:36.827Z,61.51
2023-03-12T01:44:10.021Z,60.99
2023-03-12T01:46:43.213Z,61.01
2023-03-12T01:49:28.541Z,60.70
2023-03-12T01:52:06.556Z,60.90
2023-03-12T01:54:46.896Z,61.64
2023-03-12T01:57:21.726Z,60.98
2023-03-12T01:59:59.388Z,60.40
2023-03-12T02:02:30.190Z,60.38
2023-03-12T02:05:16.733Z,60.54
2023-03-12T02:07:46.631Z,60.18
2023-03-12T02:10:17.009Z,60.36
2023-03-12T02:12:47.420Z,60.13
2023-03-12T02:15:20.809Z,59.85
2023-03-12T02:17:50.742Z,59.91
2023-03-12T02:20:29.427Z,59.53
2023-03-12T02:23:09.150Z,59.95
2023-03-12T02:25:46.491Z,59.65
2023-03-12T02:28:19.083Z,60.60
2023-03-12T02:30:54.256Z,59.55
2023-03-12T02:33:24.162Z,59.61
2023-03-12T02:35:55.696Z,59.83
2023-03-12T02:38:38.994Z,59.90
2023-03-12T02:41:17.101Z,59.48
2023-03-12T02:43:50.191Z,59.37
2023-03-12T02:46:20.810Z,59.64
2023-03-12T02:48:50.699Z,59.46
2023-03-12T02:51:20.593Z,59.45
2023-03-12T02:53:54.805Z,59.38
2023-03-12T02:56:30.292Z,59.42
2023-03-12T02:59:04.236Z,60.03
2023-03-12T03:01:40.944Z,59.72
2023-03-12T03:04:13.674Z,58.69
2023-03-12T03:06:48.403Z,58.96
2023-03-12T03:09:19.420Z,58.23
2023-03-12T03:11:52.162Z,57.85
2023-03-12T03:14:23.322Z,58.31
2023-03-12T03:16:54.228Z,58.73
2023-03-12T03:19:26.127Z,58.22
2023-03-12T03:21:56.083Z,57.89
2023-03-12T03:24:25.954Z,57.86
2023-03-12T03:26:58.487Z,57.83
2023-03-12T03:29:28.507Z,58.25
2023-03-12T03:31:58.447Z,58.03
2023-03-12T03:34:28.585Z,58.79
2023-03-12T03:36:58.551Z,58.62
2023-03-12T03:39:28.776Z,58.64
2023-03-12T03:42:01.346Z,57.96
2023-03-12T03:44:34.100Z,58.09
2023-03-12T03:47:04.292Z,57.94
2023-03-12T03:49:34.690Z,57.86
2023-03-12T03:52:04.638Z,58.11
2023-03-12T03:54:38.116Z,57.74
2023-03-12T03:57:12.148Z,58.22
2023-03-12T03:59:42.511Z,58.37
2023-03-12T04:02:12.521Z,58.49
2023-03-12T04:04:43.478Z,58.64
2023-03-12T04:07:13.594Z,58.64
2023-03-12T04:09:43.662Z,58.27
2023-03-12T04:12:16.469Z,57.93
2023-03-12T04:14:46.593Z,57.85
2023-03-12T04:17:16.441Z,57.97
2023-03-12T04:19:46.302Z,58.02
2023-03-12T04:22:17.510Z,57.73
2023-03-12T04:24:47.484Z,58.25
2023-03-12T04:27:20.207Z,58.28
2023-03-12T04:29:50.151Z,58.66
2023-03-12T04:32:20.187Z,58.18
2023-03-12T04:34:50.591Z,58.34
2023-03-12T04:37:21.198Z,58.19
2023-03-12T04:39:51.099Z,58.63
2023-03-12T04:42:24.285Z,58.94
2023-03-12T04:44:54.400Z,58.78
2023-03-12T04:47:24.364Z,58.82
2023-03-12T04:49:54.410Z,58.85
2023-03-12T04:52:24.646Z,59.21
2023-03-12T04:54:54.509Z,59.48
2023-03-12T04:57:27.172Z,59.42
2023-03-12T04:59:57.668Z,60.21
2023-03-12T05:02:27.915Z,61.04
2023-03-12T05:04:59.228Z,61.31
2023-03-12T05:07:29.341Z,61.73
2023-03-12T05:09:59.361Z,61.74
2023-03-12T05:12:31.827Z,62.05
2023-03-12T05:15:01.759Z,61.81
2023-03-12T05:17:31.751Z,62.11
2023-03-12T05:20:01.871Z,62.79
2023-03-12T05:22:32.052Z,63.13
2023-03-12T05:25:03.413Z,63.44
2023-03-12T05:27:36.181Z,63.37
2023-03-12T05:30:07.505Z,63.10
2023-03-12T05:32:39.357Z,63.15
2023-03-12T05:35:09.932Z,63.63
2023-03-12T05:37:42.663Z,63.31
2023-03-12T05:40:15.021Z,63.67
2023-03-12T05:42:47.685Z,64.39
2023-03-12T05:45:19.727Z,64.46
2023-03-12T05:47:53.211Z,64.20
2023-03-12T05:50:23.930Z,63.63
2023-03-12T05:52:54.161Z,63.67
2023-03-12T05:55:24.025Z,64.05
2023-03-12T05:57:57.179Z,64.16
2023-03-12T06:00:27.433Z,64.24
2023-03-12T06:03:00.347Z,64.28
2023-03-12T06:05:30.349Z,63.74
2023-03-12T06:08:00.251Z,63.93
2023-03-12T06:10:30.671Z,64.08
2023-03-12T06:13:04.216Z,64.39
2023-03-12T06:15:34.283Z,64.48
2023-03-12T06:18:04.995Z,64.20
2023-03-12T06:20:38.680Z,64.39
2023-03-12T06:23:08.648Z,63.69
2023-03-12T06:25:38.502Z,63.75
2023-03-12T06:28:10.953Z,63.90
2023-03-12T06:30:40.817Z,63.53
2023-03-12T06:33:10.660Z,63.44
2023-03-12T06:35:40.548Z,63.53
2023-03-12T06:38:10.455Z,63.20
2023-03-12T06:40:40.557Z,62.78
2023-03-12T06:43:13.028Z,62.51
2023-03-12T06:45:42.956Z,62.38
2023-03-12T06:48:12.789Z,61.97
2023-03-12T06:50:42.675Z,62.04
2023-03-12T06:53:12.525Z,62.32
2023-03-12T06:55:42.381Z,62.15
2023-03-12T06:58:15.216Z,61.19
2023-03-12T07:00:45.186Z,61.90
2023-03-12T07:03:15.058Z,62.36
2023-03-12T07:05:47.080Z,62.67
2023-03-12T07:08:18.674Z,62.92
2023-03-12T07:10:49.075Z,62.97
2023-03-12T07:13:21.582Z,63.69
2023-03-12T07:15:51.808Z,64.36
2023-03-12T07:18:21.736Z,64.76
2023-03-12T07:20:51.550Z,65.22
2023-03-12T07:23:21.911Z,65.51
2023-03-12T07:25:52.052Z,65.22
2023-03-12T07:28:25.237Z,65.27
2023-03-12T07:30:55.084Z,65.82
2023-03-12T07:33:25.009Z,66.21
2023-03-12T07:35:54.937Z,66.50
2023-03-12T07:38:24.902Z,67.08
2023-03-12T07:40:55.261Z,67.95
2023-03-12T07:43:28.125Z,67.64
2023-03-12T07:45:58.172Z,68.38
2023-03-12T07:48:28.064Z,68.20
2023-03-12T07:50:57.863Z,68.55
2023-03-12T07:53:27.673Z,68.94
2023-03-12T07:55:57.763Z,68.60
2023-03-12T07:58:30.311Z,68.52
2023-03-12T08:01:00.175Z,68.07
2023-03-12T08:03:30.837Z,68.52
2023-03-12T08:06:03.186Z,68.65
2023-03-12T08:08:34.063Z,68.72
2023-03-12T08:11:07.283Z,67.72
2023-03-12T08:13:39.670Z,68.63
2023-03-12T08:16:09.786Z,69.55
2023-03-12T08:18:40.035Z,69.48
2023-03-12T08:21:09.929Z,69.20
2023-03-12T08:23:39.771Z,69.45
2023-03-12T08:26:09.626Z,69.49
2023-03-12T08:28:42.055Z,69.35
2023-03-12T08:31:12.218Z,69.92
2023-03-12T08:33:43.711Z,70.19
2023-03-12T08:36:13.888Z,70.30
2023-03-12T08:38:43.763Z,71.37
2023-03-12T08:41:13.642Z,70.38
2023-03-12T08:43:46.956Z,71.36
2023-03-12T08:46:17.183Z,71.45
2023-03-12T08:48:47.076Z,72.47
2023-03-12T08:51:17.237Z,73.00
2023-03-12T08:53:47.124Z,73.16
2023-03-12T08:56:16.962Z,73.26
2023-03-12T08:58:49.455Z,73.17
2023-03-12T09:01:19.351Z,73.18
2023-03-12T09:03:51.120Z,73.73
2023-03-12T09:06:21.541Z,73.89
2023-03-12T09:08:51.900Z,74.43
2023-03-12T09:11:22.041Z,74.72
2023-03-12T09:14:28.121Z,74.73
2023-03-12T09:16:44.268Z,73.56
2023-03-12T09:19:14.467Z,73.81
2023-03-12T09:21:44.457Z,75.00
2023-03-12T09:24:15.022Z,76.21
2023-03-12T09:26:45.139Z,76.35
2023-03-12T09:29:17.616Z,75.62
2023-03-12T09:31:47.485Z,75.12
2023-03-12T09:34:17.808Z,75.06
2023-03-12T09:36:47.644Z,74.99
2023-03-12T09:39:17.539Z,75.13
2023-03-12T09:41:50.369Z,74.47
2023-03-12T09:44:33.882Z,77.24
2023-03-12T09:47:12.480Z,76.08
2023-03-12T09:49:48.274Z,74.70
2023-03-12T09:52:27.131Z,74.79
2023-03-12T09:55:05.496Z,74.97
2023-03-12T09:57:35.404Z,74.72
2023-03-12T10:00:14.545Z,74.86
2023-03-12T10:03:12.730Z,75.58
2023-03-12T10:05:50.984Z,76.41
2023-03-12T10:08:31.120Z,76.62
2023-03-12T10:11:13.163Z,76.74
2023-03-12T10:14:01.098Z,76.60
2023-03-12T10:16:53.107Z,75.29
2023-03-12T10:19:40.223Z,73.20
2023-03-12T10:22:22.766Z,75.89
2023-03-12T10:25:04.437Z,76.52
2023-03-12T10:27:38.505Z,76.34
2023-03-12T10:30:21.150Z,74.56
2023-03-12T10:32:58.929Z,74.01
2023-03-12T10:35:31.879Z,73.85
2023-03-12T10:38:04.282Z,74.73
2023-03-12T10:40:36.794Z,75.02
2023-03-12T10:43:07.365Z,74.04
2023-03-12T10:45:45.290Z,73.48
2023-03-12T10:48:23.215Z,73.67
2023-03-12T10:51:05.946Z,73.83
2023-03-12T10:53:38.128Z,74.95
2023-03-12T10:56:12.148Z,74.87
2023-03-12T10:58:45.652Z,73.39
2023-03-12T11:01:24.270Z,71.12
2023-03-12T11:04:16.354Z,72.08
2023-03-12T11:07:04.977Z,72.82
2023-03-12T11:09:34.924Z,71.78
2023-03-12T11:12:04.921Z,72.66
2023-03-12T11:14:34.844Z,72.13
2023-03-12T11:17:23.809Z,69.84
2023-03-12T11:19:56.991Z,65.25
2023-03-12T11:22:33.301Z,64.41
2023-03-12T11:25:06.211Z,61.53
2023-03-12T11:27:44.694Z,67.27
2023-03-12T11:30:19.329Z,65.03
2023-03-12T11:32:52.046Z,62.45
2023-03-12T11:35:43.647Z,60.39
2023-03-12T11:38:21.505Z,57.49
2023-03-12T11:41:05.100Z,56.71
2023-03-12T11:43:59.655Z,55.24
2023-03-12T11:46:44.845Z,59.94
2023-03-12T11:49:28.202Z,56.97
2023-03-12T11:52:12.860Z,52.77
2023-03-12T11:55:10.421Z,60.28
2023-03-12T11:57:54.838Z,63.46
2023-03-12T12:00:34.444Z,63.95
2023-03-12T12:03:46.106Z,63.67
2023-03-12T12:06:25.759Z,66.56
2023-03-12T12:09:18.019Z,67.37
2023-03-12T12:12:04.202Z,67.63
2023-03-12T12:14:57.657Z,66.01
2023-03-12T12:17:42.297Z,66.31
2023-03-12T12:20:28.936Z,66.56
2023-03-12T12:23:12.895Z,65.56
2023-03-12T12:26:08.971Z,67.37
2023-03-12T12:29:01.432Z,67.54
2023-03-12T12:31:44.649Z,67.35
2023-03-12T12:34:33.973Z,66.35
2023-03-12T12:37:31.402Z,67.22
2023-03-12T12:40:13.900Z,68.01
2023-03-12T12:42:59.673Z,67.43
2023-03-12T12:45:32.018Z,66.16
2023-03-12T12:48:07.883Z,60.43
2023-03-12T12:50:42.247Z,51.50
2023-03-12T12:53:23.884Z,54.18
2023-03-12T12:56:08.465Z,39.38
2023-03-12T12:59:01.869Z,57.01
2023-03-12T13:01:33.887Z,59.85
2023-03-12T13:04:12.088Z,61.69
2023-03-12T13:06:58.433Z,60.87
2023-03-12T13:09:39.993Z,61.81
2023-03-12T13:12:16.017Z,62.71
2023-03-12T13:14:50.568Z,63.01
2023-03-12T13:17:30.985Z,62.06
2023-03-12T13:20:11.106Z,60.69
2023-03-12T13:23:27.024Z,58.94
2023-03-12T13:26:06.171Z,56.57
2023-03-12T13:28:42.031Z,57.00
2023-03-12T13:31:40.835Z,54.69
2023-03-12T13:34:49.652Z,54.45
2023-03-12T13:37:31.876Z,48.06
2023-03-12T13:40:10.650Z,56.11
2023-03-12T13:42:44.729Z,57.35
2023-03-12T13:45:31.783Z,55.38
2023-03-12T13:48:06.711Z,59.20
2023-03-12T13:50:43.760Z,54.97
2023-03-12T13:53:23.195Z,55.48
2023-03-12T13:56:04.523Z,36.82
2023-03-12T13:58:43.224Z,44.67
2023-03-12T14:01:21.885Z,32.17
2023-03-12T14:04:00.851Z,48.42
2023-03-12T14:06:33.885Z,51.56
2023-03-12T14:09:24.338Z,44.91
2023-03-12T14:12:14.212Z,31.88
2023-03-12T14:15:12.883Z,28.53
2023-03-12T14:17:46.613Z,28.02
2023-03-12T14:20:23.600Z,28.07
2023-03-12T14:23:02.114Z,37.62
2023-03-12T14:25:39.053Z,46.44
2023-03-12T14:28:16.925Z,48.96
2023-03-12T14:30:55.557Z,50.33
2023-03-12T14:33:27.777Z,52.10
2023-03-12T14:36:09.770Z,52.05
2023-03-12T14:38:45.857Z,51.71
2023-03-12T14:41:22.730Z,52.88
2023-03-12T14:43:55.886Z,51.42
2023-03-12T14:46:28.449Z,51.27
2023-03-12T14:48:58.490Z,51.54
2023-03-12T14:51:33.829Z,51.99
2023-03-12T14:54:06.136Z,51.88
2023-03-12T14:56:37.197Z,51.59
2023-03-12T14:59:25.672Z,52.63
2023-03-12T15:02:04.488Z,51.69
2023-03-12T15:04:37.800Z,50.76
2023-03-12T15:07:15.711Z,47.57
2023-03-12T15:09:49.945Z,50.70
2023-03-12T15:12:25.356Z,51.84
2023-03-12T15:15:04.408Z,52.16
2023-03-12T15:17:36.237Z,49.83
2023-03-12T15:20:09.812Z,50.91
2023-03-12T15:22:44.439Z,52.13
2023-03-12T15:25:30.105Z,52.36
2023-03-12T15:28:09.919Z,51.87
2023-03-12T15:30:42.307Z,52.58
2023-03-12T15:33:15.460Z,53.07
2023-03-12T15:36:02.289Z,53.23
2023-03-12T15:38:38.421Z,53.33
2023-03-12T15:41:12.186Z,53.67
2023-03-12T15:43:49.404Z,53.61
2023-03-12T15:46:21.044Z,53.70
2023-03-12T15:48:54.439Z,53.52
2023-03-12T15:51:34.495Z,53.69
2023-03-12T15:54:27.337Z,53.47
2023-03-12T15:56:57.519Z,53.14
2023-03-12T15:59:29.447Z,53.89
2023-03-12T16:01:59.790Z,53.77
2023-03-12T16:04:29.697Z,53.62
2023-03-12T16:07:00.786Z,53.31
2023-03-12T16:09:37.415Z,53.63
2023-03-12T16:12:08.166Z,53.60
2023-03-12T16:14:38.120Z,53.44
2023-03-12T16:17:08.779Z,53.31
2023-03-12T16:19:38.837Z,53.32
2023-03-12T16:22:08.835Z,52.54
2023-03-12T16:24:41.258Z,52.45
2023-03-12T16:27:31.707Z,51.81
2023-03-12T16:30:02.161Z,52.51
2023-03-12T16:32:32.030Z,52.88
2023-03-12T16:35:01.862Z,52.82
2023-03-12T16:37:32.124Z,52.61
2023-03-12T16:40:06.328Z,53.12
2023-03-12T16:42:36.809Z,53.58
2023-03-12T16:45:07.676Z,53.47
2023-03-12T16:47:37.819Z,53.88
2023-03-12T16:50:16.814Z,53.99
2023-03-12T16:52:51.151Z,53.97
2023-03-12T16:55:25.592Z,54.30
2023-03-12T16:57:59.256Z,54.42
2023-03-12T17:00:32.520Z,54.89
2023-03-12T17:03:02.813Z,54.44
2023-03-12T17:05:33.355Z,54.62
2023-03-12T17:08:03.651Z,54.77
2023-03-12T17:10:36.124Z,54.99
2023-03-12T17:13:06.085Z,55.27
2023-03-12T17:15:36.272Z,55.34
2023-03-12T17:18:09.159Z,55.49
2023-03-12T17:20:39.241Z,55.58
2023-03-12T17:23:09.428Z,55.67
2023-03-12T17:25:44.508Z,55.79
2023-03-12T17:28:15.544Z,55.96
2023-03-12T17:30:47.493Z,56.11
2023-03-12T17:33:19.961Z,55.96
2023-03-12T17:35:59.617Z,56.33
2023-03-12T17:38:30.277Z,56.11
2023-03-12T17:41:09.360Z,56.47
2023-03-12T17:43:41.935Z,56.52
2023-03-12T17:46:13.005Z,56.74
2023-03-12T17:48:42.911Z,56.75
2023-03-12T17:51:13.509Z,56.91
2023-03-12T17:53:43.438Z,57.06
2023-03-12T17:56:17.999Z,57.20
2023-03-12T17:58:48.359Z,57.13
2023-03-12T18:01:19.321Z,57.47
2023-03-12T18:03:51.235Z,57.59
2023-03-12T18:06:21.216Z,57.18
2023-03-12T18:08:51.117Z,57.32
2023-03-12T18:11:23.795Z,57.58
2023-03-12T18:13:53.655Z,57.88
2023-03-12T18:16:23.622Z,57.73
2023-03-12T18:18:53.529Z,57.54
2023-03-12T18:21:23.393Z,57.72
2023-03-12T18:23:55.752Z,57.78
2023-03-12T18:26:29.902Z,57.87
2023-03-12T18:29:01.329Z,57.87
2023-03-12T18:31:31.781Z,57.65
2023-03-12T18:34:01.768Z,57.81
2023-03-12T18:36:31.763Z,57.99
2023-03-12T18:39:04.628Z,58.67
2023-03-12T18:41:37.161Z,58.32
2023-03-12T18:44:07.549Z,58.15
2023-03-12T18:46:37.570Z,58.20
2023-03-12T18:49:09.002Z,57.70
2023-03-12T18:51:39.058Z,58.18
2023-03-12T18:54:09.332Z,57.97
2023-03-12T18:56:41.901Z,57.92
2023-03-12T18:59:14.562Z,58.34
2023-03-12T19:01:45.486Z,58.43
2023-03-12T19:04:20.058Z,58.55
2023-03-12T19:06:51.910Z,58.53
2023-03-12T19:09:22.584Z,58.45
2023-03-12T19:11:55.309Z,58.77
2023-03-12T19:14:25.602Z,58.69
2023-03-12T19:16:55.614Z,58.60
2023-03-12T19:19:25.607Z,58.28
2023-03-12T19:21:57.284Z,58.46
2023-03-12T19:24:27.404Z,58.55
2023-03-12T19:26:59.895Z,58.79
2023-03-12T19:29:29.934Z,58.76
2023-03-12T19:31:59.891Z,58.69
2023-03-12T19:34:29.783Z,58.86
2023-03-12T19:36:59.770Z,58.56
2023-03-12T19:39:29.841Z,59.16
2023-03-12T19:42:02.452Z,58.89
2023-03-12T19:44:35.404Z,59.01
2023-03-12T19:47:05.888Z,59.60
2023-03-12T19:49:35.956Z,59.20
2023-03-12T19:52:06.685Z,59.50
2023-03-12T19:54:36.801Z,59.57
2023-03-12T19:57:09.319Z,59.29
2023-03-12T19:59:39.198Z,59.73
2023-03-12T20:02:09.614Z,59.48
2023-03-12T20:04:39.761Z,59.81
2023-03-12T20:07:12.584Z,59.57
2023-03-12T20:09:42.498Z,59.48
2023-03-12T20:12:14.950Z,59.62
2023-03-12T20:14:44.806Z,59.13
2023-03-12T20:17:15.137Z,58.97
2023-03-12T20:19:45.261Z,59.12
2023-03-12T20:22:15.138Z,58.99
2023-03-12T20:24:45.226Z,58.72
2023-03-12T20:27:17.831Z,58.59
2023-03-12T20:29:49.960Z,58.61
2023-03-12T20:32:20.538Z,58.33
2023-03-12T20:34:50.453Z,58.59
2023-03-12T20:37:20.317Z,58.60
2023-03-12T20:39:50.276Z,58.40
2023-03-12T20:42:22.748Z,58.13
2023-03-12T20:44:52.621Z,58.21
2023-03-12T20:47:22.493Z,58.12
2023-03-12T20:49:52.521Z,57.85
2023-03-12T20:52:22.405Z,57.78
2023-03-12T20:54:52.318Z,57.62
2023-03-12T20:57:24.902Z,57.62
2023-03-12T20:59:54.883Z,58.03
2023-03-12T21:02:25.363Z,57.61
2023-03-12T21:04:55.372Z,57.34
2023-03-12T21:07:25.333Z,57.30
2023-03-12T21:09:55.395Z,57.00
2023-03-12T21:12:27.988Z,57.46
2023-03-12T21:15:06.135Z,57.43
2023-03-12T21:17:37.219Z,57.58
2023-03-12T21:20:10.885Z,56.93
2023-03-12T21:22:43.442Z,57.33
2023-03-12T21:25:14.158Z,57.31
2023-03-12T21:27:51.151Z,56.97
2023-03-12T21:30:21.757Z,56.85
2023-03-12T21:32:51.678Z,56.92
2023-03-12T21:35:22.303Z,57.15
2023-03-12T21:37:54.566Z,56.82
2023-03-12T21:40:25.158Z,56.80
2023-03-12T21:42:57.792Z,56.95
2023-03-12T21:45:27.678Z,56.84
2023-03-12T21:47:57.778Z,56.88
2023-03-12T21:50:27.632Z,57.09
2023-03-12T21:52:57.554Z,57.02
2023-03-12T21:55:27.446Z,56.83
2023-03-12T21:57:59.910Z,56.88
2023-03-12T22:00:29.798Z,56.69
2023-03-12T22:02:59.763Z,56.81
2023-03-12T22:05:29.677Z,57.06
2023-03-12T22:07:59.569Z,56.71
2023-03-12T22:10:29.491Z,56.48
2023-03-12T22:13:01.946Z,56.54
2023-03-12T22:15:31.809Z,56.85
2023-03-12T22:18:01.700Z,57.23
2023-03-12T22:20:31.826Z,57.03
2023-03-12T22:23:01.659Z,56.80
2023-03-12T22:25:31.581Z,56.93
2023-03-12T22:28:04.038Z,56.88
2023-03-12T22:30:33.897Z,57.06
2023-03-12T22:33:03.741Z,57.39
2023-03-12T22:35:33.636Z,57.49
2023-03-12T22:38:03.467Z,58.57
2023-03-12T22:40:33.343Z,57.83
2023-03-12T22:43:05.805Z,57.91
2023-03-12T22:45:36.123Z,57.78
2023-03-12T22:48:06.392Z,58.24
2023-03-12T22:50:36.439Z,58.41
2023-03-12T22:53:06.484Z,58.23
2023-03-12T22:55:36.336Z,58.23
2023-03-12T22:58:08.815Z,58.56
2023-03-12T23:00:38.719Z,58.77
2023-03-12T23:03:08.630Z,58.60
2023-03-12T23:05:38.497Z,58.50
2023-03-12T23:08:08.620Z,58.80
2023-03-12T23:10:38.513Z,58.75
2023-03-12T23:13:11.838Z,58.57
2023-03-12T23:15:42.129Z,58.65
2023-03-12T23:18:12.019Z,58.22
2023-03-12T23:20:42.548Z,58.31
2023-03-12T23:23:15.562Z,58.24
2023-03-12T23:25:45.581Z,58.24
2023-03-12T23:28:18.135Z,57.96
2023-03-12T23:30:56.212Z,57.84
2023-03-12T23:33:26.885Z,57.80
2023-03-12T23:35:58.213Z,57.42
2023-03-12T23:38:29.574Z,57.36
2023-03-12T23:41:03.649Z,57.25
2023-03-12T23:43:36.742Z,57.16
2023-03-12T23:46:09.384Z,57.19
2023-03-12T23:48:41.211Z,56.92
2023-03-12T23:51:13.422Z,56.60
2023-03-12T23:53:46.315Z,56.59
2023-03-12T23:56:18.645Z,56.74
2023-03-12T23:58:53.337Z,56.83
