createdAt,value
2023-01-30T00:03:43.027Z,98882.69
2023-01-30T00:08:48.661Z,98871.41
2023-01-30T00:13:53.103Z,98871.44
2023-01-30T00:18:56.501Z,98867.03
2023-01-30T00:24:01.169Z,98863.56
2023-01-30T00:29:04.690Z,98869.66
2023-01-30T00:34:08.098Z,98845.38
2023-01-30T00:39:12.776Z,98849.69
2023-01-30T00:44:33.790Z,98837.53
2023-01-30T00:49:38.325Z,98825.44
2023-01-30T00:54:43.121Z,98813.25
2023-01-30T00:59:46.379Z,98810.66
2023-01-30T01:04:49.705Z,98808.06
2023-01-30T01:09:54.610Z,98785.53
2023-01-30T01:14:58.708Z,98805.41
2023-01-30T01:20:02.147Z,98788.91
2023-01-30T01:25:09.130Z,98792.38
2023-01-30T01:30:13.865Z,98794.09
2023-01-30T01:35:17.476Z,98785.38
2023-01-30T01:40:40.421Z,98774.97
2023-01-30T01:45:45.113Z,98773.22
2023-01-30T01:50:52.841Z,98757.59
2023-01-30T01:55:59.731Z,98739.34
2023-01-30T02:01:03.280Z,98735.88
2023-01-30T02:06:08.556Z,98731.50
2023-01-30T02:11:19.257Z,98728.91
2023-01-30T02:16:22.766Z,98714.13
2023-01-30T02:22:10.866Z,98715.84
2023-01-30T02:27:31.736Z,98705.44
2023-01-30T02:32:44.633Z,98704.56
2023-01-30T02:37:50.970Z,98702.84
2023-01-30T02:43:06.092Z,98692.38
2023-01-30T02:48:15.371Z,98692.38
2023-01-30T02:53:19.092Z,98681.09
2023-01-30T02:58:25.595Z,98683.69
2023-01-30T03:03:45.567Z,98665.47
2023-01-30T03:09:03.857Z,98665.47
2023-01-30T03:14:15.571Z,98660.25
2023-01-30T03:19:21.005Z,98650.69
2023-01-30T03:24:25.165Z,98639.41
2023-01-30T03:29:28.471Z,98633.34
2023-01-30T03:34:33.449Z,98628.19
2023-01-30T03:39:37.111Z,98609.91
2023-01-30T03:44:40.455Z,98609.06
2023-01-30T03:49:45.589Z,98602.97
2023-01-30T03:54:49.120Z,98599.50
2023-01-30T03:59:52.387Z,98599.53
2023-01-30T04:04:57.125Z,98577.84
2023-01-30T04:10:00.659Z,98574.31
2023-01-30T04:15:04.141Z,98566.50
2023-01-30T04:20:10.828Z,98562.19
2023-01-30T04:25:14.245Z,98546.56
2023-01-30T04:30:18.165Z,98537.00
2023-01-30T04:35:22.913Z,98537.81
2023-01-30T04:40:26.273Z,98537.81
2023-01-30T04:45:30.435Z,98535.22
2023-01-30T04:50:35.332Z,98520.47
2023-01-30T04:55:39.014Z,98522.19
2023-01-30T05:00:42.459Z,98507.44
2023-01-30T05:05:49.798Z,98504.84
2023-01-30T05:10:53.526Z,98492.66
2023-01-30T05:15:56.988Z,98484.84
2023-01-30T05:21:07.237Z,98478.75
2023-01-30T05:26:11.103Z,98463.09
2023-01-30T05:31:15.689Z,98461.31
2023-01-30T05:36:22.768Z,98464.78
2023-01-30T05:41:26.258Z,98465.63
2023-01-30T05:46:29.857Z,98448.25
2023-01-30T05:51:35.286Z,98433.44
2023-01-30T05:56:39.005Z,98427.31
2023-01-30T06:01:42.401Z,98417.75
2023-01-30T06:06:47.324Z,98406.38
2023-01-30T06:11:53.224Z,98405.38
2023-01-30T06:16:56.625Z,98399.25
2023-01-30T06:22:03.143Z,98389.59
2023-01-30T06:27:06.575Z,98395.50
2023-01-30T06:32:10.840Z,98383.28
2023-01-30T06:37:15.590Z,98393.66
2023-01-30T06:42:18.968Z,98394.50
2023-01-30T06:47:23.987Z,98395.41
2023-01-30T06:52:28.727Z,98402.34
2023-01-30T06:57:32.016Z,98382.28
2023-01-30T07:02:35.850Z,98389.19
2023-01-30T07:07:41.368Z,98389.19
2023-01-30T07:12:46.131Z,98370.09
2023-01-30T07:17:49.487Z,98363.94
2023-01-30T07:22:55.675Z,98365.75
2023-01-30T07:28:01.163Z,98365.84
2023-01-30T07:33:06.328Z,98361.47
2023-01-30T07:38:11.076Z,98360.50
2023-01-30T07:43:15.202Z,98365.59
2023-01-30T07:48:20.705Z,98342.19
2023-01-30T07:53:25.522Z,98349.88
2023-01-30T07:58:30.016Z,98344.72
2023-01-30T08:03:34.147Z,98342.09
2023-01-30T08:08:38.978Z,98331.50
2023-01-30T08:13:42.558Z,98316.47
2023-01-30T08:18:45.903Z,98311.03
2023-01-30T08:23:51.088Z,98308.13
2023-01-30T08:28:56.065Z,98294.69
2023-01-30T08:33:59.383Z,98302.47
2023-01-30T08:39:04.192Z,98291.09
2023-01-30T08:44:07.836Z,98282.22
2023-01-30T08:49:12.341Z,98275.09
2023-01-30T08:54:17.066Z,98265.25
2023-01-30T08:59:20.492Z,98255.47
2023-01-30T09:04:25.159Z,98260.63
2023-01-30T09:09:31.835Z,98251.00
2023-01-30T09:14:35.278Z,98241.13
2023-01-30T09:19:38.585Z,98225.13
2023-01-30T09:24:43.549Z,98215.34
2023-01-30T09:29:46.831Z,98210.91
2023-01-30T09:34:50.135Z,98193.63
2023-01-30T09:39:54.910Z,98198.16
2023-01-30T09:45:24.386Z,98199.00
2023-01-30T09:50:44.873Z,98186.03
2023-01-30T09:55:50.636Z,98182.53
2023-01-30T10:01:00.335Z,98169.53
2023-01-30T10:06:08.149Z,98156.59
2023-01-30T10:11:26.018Z,98159.16
2023-01-30T10:16:37.010Z,98139.13
2023-01-30T10:21:51.759Z,98131.06
2023-01-30T10:26:58.477Z,98122.06
2023-01-30T10:32:08.435Z,98122.97
2023-01-30T10:37:16.632Z,98116.97
2023-01-30T10:42:28.233Z,98111.94
2023-01-30T10:47:47.596Z,98104.19
2023-01-30T10:53:01.695Z,98090.16
2023-01-30T10:58:16.760Z,98080.56
2023-01-30T11:03:25.807Z,98093.66
2023-01-30T11:08:31.154Z,98040.00
2023-01-30T11:13:37.708Z,98068.88
2023-01-30T11:24:18.374Z,98048.63
2023-01-30T11:29:29.702Z,98041.75
2023-01-30T11:34:33.290Z,98034.97
2023-01-30T11:39:37.020Z,98035.63
2023-01-30T11:44:43.370Z,98020.66
2023-01-30T11:50:03.678Z,98024.78
2023-01-30T11:55:17.794Z,98009.84
2023-01-30T12:00:25.189Z,97997.13
2023-01-30T12:05:35.776Z,98016.78
2023-01-30T12:10:42.655Z,97997.66
2023-01-30T12:15:53.033Z,97992.59
2023-01-30T12:21:01.320Z,98004.69
2023-01-30T12:26:12.062Z,97994.25
2023-01-30T12:31:23.690Z,97989.09
2023-01-30T12:36:39.370Z,97975.19
2023-01-30T12:41:58.099Z,97974.31
2023-01-30T12:47:22.277Z,97976.06
2023-01-30T12:52:46.587Z,97961.28
2023-01-30T12:57:55.464Z,97953.44
2023-01-30T13:03:24.005Z,97949.13
2023-01-30T13:08:58.067Z,97942.22
2023-01-30T13:14:05.078Z,97947.44
2023-01-30T13:19:21.126Z,97944.03
2023-01-30T13:24:41.129Z,97928.34
2023-01-30T13:29:47.122Z,97938.78
2023-01-30T13:34:56.324Z,97938.78
2023-01-30T13:40:04.013Z,97934.47
2023-01-30T13:45:10.316Z,97931.84
2023-01-30T13:50:43.057Z,97928.34
2023-01-30T13:55:53.673Z,97914.34
2023-01-30T14:00:58.174Z,97912.66
2023-01-30T14:06:22.632Z,97907.41
2023-01-30T14:11:48.773Z,97909.13
2023-01-30T14:16:55.067Z,97905.69
2023-01-30T14:22:03.176Z,97914.34
2023-01-30T14:27:24.872Z,97889.19
2023-01-30T14:32:54.562Z,97904.66
2023-01-30T14:38:14.645Z,97900.19
2023-01-30T14:43:53.318Z,97899.41
2023-01-30T14:49:04.543Z,97895.81
2023-01-30T14:54:27.468Z,97892.31
2023-01-30T15:00:11.495Z,97892.31
2023-01-30T15:05:19.621Z,97882.78
2023-01-30T15:10:40.230Z,97891.34
2023-01-30T15:15:53.913Z,97878.31
2023-01-30T15:21:18.301Z,97876.59
2023-01-30T15:26:32.197Z,97891.34
2023-01-30T15:31:35.692Z,97888.72
2023-01-30T15:36:39.020Z,97880.06
2023-01-30T15:41:44.221Z,97887.00
2023-01-30T15:46:57.048Z,97889.63
2023-01-30T15:52:04.063Z,97872.22
2023-01-30T15:57:18.122Z,97862.63
2023-01-30T16:02:30.349Z,97863.47
2023-01-30T16:07:35.035Z,97856.44
2023-01-30T16:12:41.135Z,97860.84
2023-01-30T16:17:47.171Z,97862.63
2023-01-30T16:22:51.021Z,97879.16
2023-01-30T16:27:55.953Z,97849.59
2023-01-30T16:32:59.524Z,97838.31
2023-01-30T16:38:05.600Z,97842.84
2023-01-30T16:43:21.888Z,97834.19
2023-01-30T16:48:33.231Z,97843.69
2023-01-30T16:53:37.337Z,97846.25
2023-01-30T16:58:45.890Z,97841.88
2023-01-30T17:04:03.006Z,97839.31
2023-01-30T17:09:09.389Z,97838.41
2023-01-30T17:14:23.107Z,97834.94
2023-01-30T17:19:26.444Z,97821.94
2023-01-30T17:24:30.166Z,97822.06
2023-01-30T17:29:43.657Z,97805.56
2023-01-30T17:34:47.658Z,97824.72
2023-01-30T17:39:51.124Z,97828.19
2023-01-30T17:44:56.035Z,97836.94
2023-01-30T17:49:59.480Z,97841.22
2023-01-30T17:55:03.094Z,97839.59
2023-01-30T18:00:09.565Z,97840.50
2023-01-30T18:05:13.559Z,97844.03
2023-01-30T18:10:20.308Z,97848.25
2023-01-30T18:15:25.812Z,97830.13
2023-01-30T18:20:29.063Z,97837.91
2023-01-30T18:25:32.376Z,97844.94
2023-01-30T18:30:37.533Z,97845.03
2023-01-30T18:35:40.957Z,97842.41
2023-01-30T18:40:44.465Z,97838.13
2023-01-30T18:45:49.506Z,97853.75
2023-01-30T18:50:52.856Z,97844.22
2023-01-30T18:55:56.323Z,97841.66
2023-01-30T19:01:01.767Z,97849.56
2023-01-30T19:06:05.446Z,97853.09
2023-01-30T19:11:23.826Z,97861.84
2023-01-30T19:16:30.758Z,97842.72
2023-01-30T19:21:34.966Z,97841.06
2023-01-30T19:26:38.259Z,97847.19
2023-01-30T19:31:43.068Z,97843.78
2023-01-30T19:36:46.438Z,97846.47
2023-01-30T19:41:49.881Z,97840.59
2023-01-30T19:46:55.823Z,97837.22
2023-01-30T19:52:02.178Z,97836.47
2023-01-30T19:57:05.851Z,97820.00
2023-01-30T20:02:11.806Z,97838.50
2023-01-30T20:07:15.273Z,97839.38
2023-01-30T20:12:18.712Z,97843.13
2023-01-30T20:17:24.006Z,97843.50
2023-01-30T20:22:27.365Z,97843.88
2023-01-30T20:27:30.903Z,97837.16
2023-01-30T20:32:36.748Z,97838.25
2023-01-30T20:37:40.060Z,97856.69
2023-01-30T20:42:43.603Z,97849.81
2023-01-30T20:47:48.383Z,97856.84
2023-01-30T20:52:52.688Z,97854.34
2023-01-30T20:57:56.097Z,97851.03
2023-01-30T21:03:00.904Z,97858.94
2023-01-30T21:08:04.869Z,97839.06
2023-01-30T21:13:08.439Z,97848.69
2023-01-30T21:18:13.535Z,97845.34
2023-01-30T21:23:16.804Z,97842.84
2023-01-30T21:28:20.259Z,97849.78
2023-01-30T21:33:25.053Z,97843.69
2023-01-30T21:38:45.937Z,97845.41
2023-01-30T21:43:49.627Z,97849.72
2023-01-30T21:48:54.757Z,97840.13
2023-01-30T21:53:58.456Z,97841.88
2023-01-30T21:59:03.187Z,97847.03
2023-01-30T22:04:10.147Z,97854.06
2023-01-30T22:09:15.401Z,97849.72
2023-01-30T22:14:18.772Z,97849.78
2023-01-30T22:19:23.670Z,97850.69
2023-01-30T22:24:26.963Z,97851.69
2023-01-30T22:29:30.399Z,97850.88
2023-01-30T22:34:36.117Z,97858.78
2023-01-30T22:39:40.461Z,97859.66
2023-01-30T22:44:44.089Z,97862.31
2023-01-30T22:49:49.225Z,97861.44
2023-01-30T22:54:52.686Z,97863.16
2023-01-30T22:59:55.920Z,97841.44
2023-01-30T23:05:00.708Z,97861.38
2023-01-30T23:10:04.190Z,97852.66
2023-01-30T23:15:09.026Z,97849.16
2023-01-30T23:20:14.800Z,97859.66
2023-01-30T23:25:18.447Z,97856.16
2023-01-30T23:30:22.093Z,97851.88
2023-01-30T23:35:27.152Z,97856.16
2023-01-30T23:40:30.544Z,97853.56
2023-01-30T23:45:35.239Z,97844.84
2023-01-30T23:50:42.335Z,97846.66
2023-01-30T23:55:52.467Z,97846.66
