createdAt,value
2023-01-09T00:00:07.394Z,1.30
2023-01-09T00:00:17.420Z,1.30
2023-01-09T00:00:27.387Z,1.60
2023-01-09T00:00:37.550Z,1.60
2023-01-09T00:00:47.392Z,1.60
2023-01-09T00:00:57.350Z,1.60
2023-01-09T00:01:07.370Z,1.40
2023-01-09T00:01:17.345Z,1.40
2023-01-09T00:01:27.306Z,1.30
2023-01-09T00:01:37.334Z,1.40
2023-01-09T00:01:47.331Z,1.50
2023-01-09T00:01:57.316Z,1.50
2023-01-09T00:02:07.394Z,1.30
2023-01-09T00:02:17.344Z,1.20
2023-01-09T00:02:27.406Z,1.30
2023-01-09T00:02:37.313Z,1.40
2023-01-09T00:02:47.399Z,1.40
2023-01-09T00:02:57.342Z,1.40
2023-01-09T00:03:07.308Z,1.20
2023-01-09T00:03:17.328Z,1.40
2023-01-09T00:03:27.325Z,1.30
2023-01-09T00:03:37.347Z,1.40
2023-01-09T00:03:47.468Z,1.20
2023-01-09T00:03:57.509Z,1.20
2023-01-09T00:04:07.388Z,1.20
2023-01-09T00:04:17.381Z,1.20
2023-01-09T00:04:27.369Z,1.10
2023-01-09T00:04:37.333Z,1.10
2023-01-09T00:04:47.302Z,1.20
2023-01-09T00:04:57.435Z,1.30
2023-01-09T00:05:07.371Z,1.20
2023-01-09T00:05:17.351Z,1.10
2023-01-09T00:05:27.402Z,1.10
2023-01-09T00:05:37.296Z,1.10
2023-01-09T00:05:47.432Z,1.20
2023-01-09T00:05:57.337Z,1.20
2023-01-09T00:06:07.340Z,1.30
2023-01-09T00:06:17.368Z,1.20
2023-01-09T00:06:27.294Z,1.20
2023-01-09T00:06:37.470Z,1.30
2023-01-09T00:06:47.416Z,1.30
2023-01-09T00:06:57.389Z,1.30
2023-01-09T00:07:07.330Z,1.20
2023-01-09T00:07:17.383Z,1.30
2023-01-09T00:07:27.347Z,1.30
2023-01-09T00:07:37.421Z,1.40
2023-01-09T00:07:47.318Z,1.40
2023-01-09T00:07:57.329Z,1.30
2023-01-09T00:08:07.379Z,1.30
2023-01-09T00:08:17.347Z,1.10
2023-01-09T00:08:27.336Z,1.00
2023-01-09T00:08:37.350Z,1.00
2023-01-09T00:08:47.398Z,1.30
2023-01-09T00:08:57.372Z,1.30
2023-01-09T00:09:07.360Z,1.40
2023-01-09T00:09:17.376Z,1.30
2023-01-09T00:09:27.411Z,1.40
2023-01-09T00:09:37.406Z,1.50
2023-01-09T00:09:47.345Z,1.60
2023-01-09T00:09:57.340Z,1.40
2023-01-09T00:10:07.316Z,1.40
2023-01-09T00:10:17.327Z,1.20
2023-01-09T00:10:27.367Z,1.50
2023-01-09T00:10:37.367Z,1.40
2023-01-09T00:10:47.337Z,1.50
2023-01-09T00:10:57.293Z,1.30
2023-01-09T00:11:07.366Z,1.40
2023-01-09T00:11:17.412Z,1.40
2023-01-09T00:11:27.283Z,1.40
2023-01-09T00:11:37.298Z,1.60
2023-01-09T00:11:47.402Z,1.60
2023-01-09T00:11:57.290Z,1.60
2023-01-09T00:12:07.409Z,1.50
2023-01-09T00:12:17.331Z,1.90
2023-01-09T00:12:27.390Z,1.90
2023-01-09T00:12:37.306Z,1.70
2023-01-09T00:12:47.376Z,1.30
2023-01-09T00:12:57.412Z,1.20
2023-01-09T00:13:07.398Z,1.20
2023-01-09T00:13:17.389Z,1.30
2023-01-09T00:13:27.416Z,1.60
2023-01-09T00:13:37.405Z,1.50
2023-01-09T00:13:47.308Z,1.50
2023-01-09T00:13:57.427Z,1.40
2023-01-09T00:14:07.339Z,1.20
2023-01-09T00:14:17.302Z,1.20
2023-01-09T00:14:27.400Z,1.00
2023-01-09T00:14:37.321Z,1.00
2023-01-09T00:14:47.348Z,1.00
2023-01-09T00:14:57.412Z,1.20
2023-01-09T00:15:07.288Z,1.30
2023-01-09T00:15:17.389Z,1.10
2023-01-09T00:15:27.345Z,1.00
2023-01-09T00:15:37.301Z,1.10
2023-01-09T00:15:47.314Z,1.30
2023-01-09T00:15:57.367Z,1.20
2023-01-09T00:16:07.396Z,1.20
2023-01-09T00:16:17.337Z,1.20
2023-01-09T00:16:27.477Z,1.00
2023-01-09T00:16:37.315Z,1.20
2023-01-09T00:16:47.427Z,1.00
2023-01-09T00:16:57.341Z,1.20
2023-01-09T00:17:07.354Z,1.40
2023-01-09T00:17:17.433Z,1.50
2023-01-09T00:17:27.342Z,1.70
2023-01-09T00:17:37.391Z,1.50
2023-01-09T00:17:47.376Z,1.50
2023-01-09T00:17:57.307Z,1.50
2023-01-09T00:18:07.306Z,1.40
2023-01-09T00:18:17.386Z,1.40
2023-01-09T00:18:27.390Z,1.20
2023-01-09T00:18:37.388Z,1.60
2023-01-09T00:18:47.370Z,1.60
2023-01-09T00:18:57.373Z,1.70
2023-01-09T00:19:07.425Z,1.20
2023-01-09T00:19:17.382Z,1.20
2023-01-09T00:19:27.431Z,1.20
2023-01-09T00:19:37.423Z,1.20
2023-01-09T00:19:47.397Z,1.20
2023-01-09T00:19:57.289Z,1.20
2023-01-09T00:20:07.413Z,1.00
2023-01-09T00:20:17.380Z,1.10
2023-01-09T00:20:27.292Z,1.10
2023-01-09T00:20:37.296Z,1.50
2023-01-09T00:20:47.395Z,1.40
2023-01-09T00:20:57.427Z,1.40
2023-01-09T00:21:07.379Z,1.20
2023-01-09T00:21:17.347Z,1.10
2023-01-09T00:21:27.334Z,1.20
2023-01-09T00:21:37.288Z,1.20
2023-01-09T00:21:47.314Z,1.40
2023-01-09T00:21:57.431Z,1.50
2023-01-09T00:22:07.345Z,1.50
2023-01-09T00:22:17.403Z,1.20
2023-01-09T00:22:27.295Z,1.00
2023-01-09T00:22:37.414Z,1.10
2023-01-09T00:22:47.304Z,1.40
2023-01-09T00:22:57.432Z,1.60
2023-01-09T00:23:07.432Z,1.50
2023-01-09T00:23:17.371Z,1.30
2023-01-09T00:23:27.379Z,1.20
2023-01-09T00:23:37.315Z,1.10
2023-01-09T00:23:47.357Z,1.50
2023-01-09T00:23:57.394Z,1.60
2023-01-09T00:24:07.328Z,1.60
2023-01-09T00:24:17.327Z,1.30
2023-01-09T00:24:27.290Z,1.30
2023-01-09T00:24:37.309Z,1.30
2023-01-09T00:24:47.312Z,1.20
2023-01-09T00:24:57.358Z,1.20
2023-01-09T00:25:07.420Z,1.20
2023-01-09T00:25:17.300Z,1.30
2023-01-09T00:25:27.287Z,1.10
2023-01-09T00:25:37.361Z,1.10
2023-01-09T00:25:47.376Z,1.00
2023-01-09T00:25:57.373Z,1.20
2023-01-09T00:26:07.413Z,1.30
2023-01-09T00:26:17.385Z,1.70
2023-01-09T00:26:27.378Z,1.70
2023-01-09T00:26:37.374Z,1.70
2023-01-09T00:26:47.422Z,1.50
2023-01-09T00:26:57.411Z,1.60
2023-01-09T00:27:07.395Z,1.70
2023-01-09T00:27:17.381Z,1.60
2023-01-09T00:27:27.410Z,1.50
2023-01-09T00:27:37.356Z,1.40
2023-01-09T00:27:47.311Z,1.30
2023-01-09T00:27:57.431Z,1.20
2023-01-09T00:28:07.320Z,1.30
2023-01-09T00:28:17.410Z,1.50
2023-01-09T00:28:27.391Z,1.60
2023-01-09T00:28:37.367Z,1.60
2023-01-09T00:28:47.327Z,1.40
2023-01-09T00:28:57.408Z,1.50
2023-01-09T00:29:07.323Z,1.20
2023-01-09T00:29:17.345Z,1.40
2023-01-09T00:29:27.333Z,1.30
2023-01-09T00:29:37.336Z,1.40
2023-01-09T00:29:47.359Z,1.20
2023-01-09T00:29:57.287Z,1.30
2023-01-09T00:30:07.401Z,1.60
2023-01-09T00:30:17.392Z,1.60
2023-01-09T00:30:27.344Z,1.60
2023-01-09T00:30:37.328Z,1.40
2023-01-09T00:30:47.364Z,1.40
2023-01-09T00:30:57.432Z,1.50
2023-01-09T00:31:07.407Z,1.50
2023-01-09T00:31:17.306Z,1.70
2023-01-09T00:31:27.401Z,1.60
2023-01-09T00:31:37.425Z,1.50
2023-01-09T00:31:47.366Z,1.40
2023-01-09T00:31:57.338Z,1.20
2023-01-09T00:32:07.339Z,1.30
2023-01-09T00:32:17.351Z,1.40
2023-01-09T00:32:27.330Z,1.70
2023-01-09T00:32:37.409Z,1.90
2023-01-09T00:32:47.316Z,1.90
2023-01-09T00:32:57.410Z,1.60
2023-01-09T00:33:07.399Z,1.50
2023-01-09T00:33:17.415Z,1.50
2023-01-09T00:33:27.421Z,1.40
2023-01-09T00:33:37.371Z,1.70
2023-01-09T00:33:47.303Z,1.60
2023-01-09T00:33:57.347Z,1.70
2023-01-09T00:34:07.416Z,1.40
2023-01-09T00:34:17.412Z,1.40
2023-01-09T00:34:27.381Z,1.50
2023-01-09T00:34:37.316Z,1.60
2023-01-09T00:34:47.401Z,1.50
2023-01-09T00:34:57.289Z,1.40
2023-01-09T00:35:07.378Z,1.50
2023-01-09T00:35:17.411Z,1.60
2023-01-09T00:35:27.320Z,1.60
2023-01-09T00:35:37.433Z,1.60
2023-01-09T00:35:47.303Z,1.60
2023-01-09T00:35:57.308Z,1.70
2023-01-09T00:36:07.355Z,1.60
2023-01-09T00:36:17.284Z,1.70
2023-01-09T00:36:27.393Z,1.80
2023-01-09T00:36:37.338Z,1.90
2023-01-09T00:36:47.399Z,1.90
2023-01-09T00:36:57.390Z,1.60
2023-01-09T00:37:07.287Z,1.40
2023-01-09T00:37:17.381Z,1.20
2023-01-09T00:37:27.311Z,1.30
2023-01-09T00:37:37.364Z,1.70
2023-01-09T00:37:47.379Z,1.70
2023-01-09T00:37:57.388Z,1.80
2023-01-09T00:38:07.413Z,1.70
2023-01-09T00:38:17.319Z,1.90
2023-01-09T00:38:27.298Z,1.70
2023-01-09T00:38:37.409Z,1.80
2023-01-09T00:38:47.380Z,1.80
2023-01-09T00:38:57.400Z,2.10
2023-01-09T00:39:07.348Z,2.10
2023-01-09T00:39:17.337Z,2.00
2023-01-09T00:39:27.305Z,1.90
2023-01-09T00:39:37.310Z,2.00
2023-01-09T00:39:47.295Z,2.10
2023-01-09T00:39:57.436Z,2.10
2023-01-09T00:40:07.410Z,1.90
2023-01-09T00:40:17.309Z,1.90
2023-01-09T00:40:27.396Z,1.90
2023-01-09T00:40:37.434Z,1.90
2023-01-09T00:40:47.315Z,1.70
2023-01-09T00:40:57.346Z,1.80
2023-01-09T00:41:07.284Z,2.10
2023-01-09T00:41:17.383Z,2.20
2023-01-09T00:41:27.339Z,2.10
2023-01-09T00:41:37.418Z,1.70
2023-01-09T00:41:47.452Z,2.00
2023-01-09T00:41:57.402Z,1.80
2023-01-09T00:42:07.337Z,2.20
2023-01-09T00:42:17.325Z,2.10
2023-01-09T00:42:27.392Z,2.20
2023-01-09T00:42:37.334Z,2.00
2023-01-09T00:42:47.390Z,1.80
2023-01-09T00:42:57.325Z,1.90
2023-01-09T00:43:07.409Z,2.10
2023-01-09T00:43:17.349Z,2.20
2023-01-09T00:43:27.387Z,2.00
2023-01-09T00:43:37.419Z,2.10
2023-01-09T00:43:47.320Z,2.00
2023-01-09T00:43:57.353Z,2.20
2023-01-09T00:44:07.435Z,2.10
2023-01-09T00:44:17.393Z,2.10
2023-01-09T00:44:27.335Z,2.00
2023-01-09T00:44:37.387Z,1.90
2023-01-09T00:44:47.313Z,1.90
2023-01-09T00:44:57.315Z,2.10
2023-01-09T00:45:07.437Z,2.30
2023-01-09T00:45:17.389Z,2.50
2023-01-09T00:45:27.370Z,2.60
2023-01-09T00:45:37.422Z,2.50
2023-01-09T00:45:47.368Z,2.30
2023-01-09T00:45:57.519Z,2.30
2023-01-09T00:46:07.496Z,2.40
2023-01-09T00:46:17.353Z,2.60
2023-01-09T00:46:27.375Z,2.40
2023-01-09T00:46:37.313Z,2.30
2023-01-09T00:46:47.379Z,2.10
2023-01-09T00:46:57.361Z,2.10
2023-01-09T00:47:07.308Z,2.10
2023-01-09T00:47:17.429Z,2.20
2023-01-09T00:47:27.339Z,2.10
2023-01-09T00:47:37.340Z,2.40
2023-01-09T00:47:47.370Z,2.90
2023-01-09T00:47:57.453Z,3.00
2023-01-09T00:48:07.312Z,2.80
2023-01-09T00:48:17.324Z,2.30
2023-01-09T00:48:27.351Z,2.50
2023-01-09T00:48:37.387Z,2.80
2023-01-09T00:48:47.303Z,2.90
2023-01-09T00:48:57.362Z,3.00
2023-01-09T00:49:07.391Z,2.80
2023-01-09T00:49:17.330Z,3.20
2023-01-09T00:49:27.399Z,2.90
2023-01-09T00:49:37.326Z,3.10
2023-01-09T00:49:47.291Z,3.30
2023-01-09T00:49:57.344Z,3.70
2023-01-09T00:50:07.412Z,3.40
2023-01-09T00:50:17.286Z,3.30
2023-01-09T00:50:27.384Z,3.30
2023-01-09T00:50:37.425Z,3.00
2023-01-09T00:50:47.337Z,2.90
2023-01-09T00:50:57.436Z,2.90
2023-01-09T00:51:07.406Z,3.30
2023-01-09T00:51:17.339Z,3.40
2023-01-09T00:51:27.328Z,3.10
2023-01-09T00:51:37.380Z,3.20
2023-01-09T00:51:47.404Z,2.90
2023-01-09T00:51:57.369Z,2.70
2023-01-09T00:52:07.304Z,2.70
2023-01-09T00:52:17.407Z,3.10
2023-01-09T00:52:27.391Z,3.00
2023-01-09T00:52:37.365Z,2.80
2023-01-09T00:52:47.423Z,2.40
2023-01-09T00:52:57.396Z,2.30
2023-01-09T00:53:07.435Z,2.20
2023-01-09T00:53:17.330Z,2.20
2023-01-09T00:53:27.305Z,2.50
2023-01-09T00:53:37.323Z,2.60
2023-01-09T00:53:47.327Z,2.50
2023-01-09T00:53:57.322Z,2.30
2023-01-09T00:54:07.363Z,2.10
2023-01-09T00:54:17.398Z,2.10
2023-01-09T00:54:27.348Z,1.80
2023-01-09T00:54:37.393Z,1.90
2023-01-09T00:54:47.312Z,1.80
2023-01-09T00:54:57.330Z,1.70
2023-01-09T00:55:07.329Z,1.50
2023-01-09T00:55:17.306Z,1.50
2023-01-09T00:55:27.325Z,1.70
2023-01-09T00:55:37.299Z,1.70
2023-01-09T00:55:47.411Z,1.80
2023-01-09T00:55:57.330Z,1.60
2023-01-09T00:56:07.307Z,1.60
2023-01-09T00:56:17.323Z,1.50
2023-01-09T00:56:27.356Z,1.70
2023-01-09T00:56:37.381Z,1.80
2023-01-09T00:56:47.325Z,1.90
2023-01-09T00:56:57.352Z,1.80
2023-01-09T00:57:07.357Z,1.90
2023-01-09T00:57:17.301Z,1.70
2023-01-09T00:57:27.362Z,2.10
2023-01-09T00:57:37.375Z,2.00
2023-01-09T00:57:47.388Z,2.20
2023-01-09T00:57:57.387Z,2.10
2023-01-09T00:58:07.413Z,2.10
2023-01-09T00:58:17.331Z,2.30
2023-01-09T00:58:27.382Z,2.10
2023-01-09T00:58:37.389Z,2.10
2023-01-09T00:58:47.317Z,2.00
2023-01-09T00:58:57.399Z,2.20
2023-01-09T00:59:07.420Z,2.20
2023-01-09T00:59:17.303Z,2.30
2023-01-09T00:59:27.419Z,2.10
2023-01-09T00:59:37.377Z,2.20
2023-01-09T00:59:47.322Z,2.10
2023-01-09T00:59:57.384Z,2.40
2023-01-09T01:00:07.358Z,2.30
2023-01-09T01:00:17.370Z,2.20
2023-01-09T01:00:27.392Z,2.20
2023-01-09T01:00:37.319Z,2.20
2023-01-09T01:00:47.483Z,2.20
2023-01-09T01:00:57.491Z,2.20
2023-01-09T01:01:07.482Z,2.10
2023-01-09T01:01:17.543Z,2.10
2023-01-09T01:01:27.527Z,2.20
2023-01-09T01:01:37.536Z,2.10
2023-01-09T01:01:47.515Z,2.10
2023-01-09T01:01:57.592Z,1.70
2023-01-09T01:02:07.571Z,1.60
2023-01-09T01:02:17.575Z,1.70
2023-01-09T01:02:27.473Z,1.90
2023-01-09T01:02:37.421Z,2.20
2023-01-09T01:02:47.427Z,2.20
2023-01-09T01:02:57.330Z,2.30
2023-01-09T01:03:07.465Z,2.20
2023-01-09T01:03:17.341Z,2.00
2023-01-09T01:03:27.400Z,1.90
2023-01-09T01:03:37.370Z,1.80
2023-01-09T01:03:47.427Z,1.80
2023-01-09T01:03:57.367Z,1.80
2023-01-09T01:04:07.340Z,1.80
2023-01-09T01:04:17.407Z,2.20
2023-01-09T01:04:27.404Z,2.20
2023-01-09T01:04:37.423Z,2.50
2023-01-09T01:04:47.424Z,2.00
2023-01-09T01:04:57.354Z,2.20
2023-01-09T01:05:07.405Z,1.80
2023-01-09T01:05:17.324Z,2.20
2023-01-09T01:05:27.290Z,1.90
2023-01-09T01:05:37.323Z,2.10
2023-01-09T01:05:47.353Z,1.90
2023-01-09T01:05:57.329Z,2.30
2023-01-09T01:06:07.372Z,2.10
2023-01-09T01:06:17.328Z,2.20
2023-01-09T01:06:27.407Z,1.80
2023-01-09T01:06:37.429Z,2.00
2023-01-09T01:06:47.426Z,1.80
2023-01-09T01:06:57.300Z,2.00
2023-01-09T01:07:07.295Z,2.10
2023-01-09T01:07:17.405Z,2.10
2023-01-09T01:07:27.381Z,1.90
2023-01-09T01:07:37.310Z,1.80
2023-01-09T01:07:47.370Z,1.80
2023-01-09T01:07:57.369Z,1.70
2023-01-09T01:08:07.390Z,1.80
2023-01-09T01:08:17.366Z,1.90
2023-01-09T01:08:27.327Z,1.90
2023-01-09T01:08:37.403Z,1.80
2023-01-09T01:08:47.354Z,1.90
2023-01-09T01:08:57.404Z,1.90
2023-01-09T01:09:07.366Z,2.20
2023-01-09T01:09:17.358Z,2.30
2023-01-09T01:09:27.371Z,2.40
2023-01-09T01:09:37.366Z,2.10
2023-01-09T01:09:47.397Z,2.20
2023-01-09T01:09:57.396Z,1.80
2023-01-09T01:10:07.433Z,2.10
2023-01-09T01:10:17.363Z,1.90
2023-01-09T01:10:27.399Z,2.10
2023-01-09T01:10:37.351Z,1.90
2023-01-09T01:10:47.346Z,1.90
2023-01-09T01:10:57.354Z,2.00
2023-01-09T01:11:07.382Z,2.00
2023-01-09T01:11:17.359Z,1.90
2023-01-09T01:11:27.443Z,1.90
2023-01-09T01:11:37.356Z,1.90
2023-01-09T01:11:47.364Z,1.90
2023-01-09T01:11:57.379Z,1.90
2023-01-09T01:12:07.545Z,1.90
2023-01-09T01:12:17.373Z,1.90
2023-01-09T01:12:27.344Z,1.90
2023-01-09T01:12:37.368Z,1.80
2023-01-09T01:12:47.339Z,1.80
2023-01-09T01:12:57.407Z,1.90
2023-01-09T01:13:07.365Z,2.20
2023-01-09T01:13:17.391Z,2.30
2023-01-09T01:13:27.362Z,2.20
2023-01-09T01:13:37.364Z,2.00
2023-01-09T01:13:47.368Z,1.90
2023-01-09T01:13:57.294Z,2.00
2023-01-09T01:14:07.404Z,1.70
2023-01-09T01:14:17.421Z,1.80
2023-01-09T01:14:27.407Z,2.00
2023-01-09T01:14:37.378Z,2.20
2023-01-09T01:14:47.315Z,2.10
2023-01-09T01:14:57.394Z,1.70
2023-01-09T01:15:07.421Z,1.80
2023-01-09T01:15:17.291Z,1.70
2023-01-09T01:15:27.456Z,1.80
2023-01-09T01:15:37.287Z,1.70
2023-01-09T01:15:47.349Z,1.80
2023-01-09T01:15:57.337Z,1.90
2023-01-09T01:16:07.351Z,1.70
2023-01-09T01:16:17.336Z,1.90
2023-01-09T01:16:27.456Z,2.00
2023-01-09T01:16:37.341Z,2.00
2023-01-09T01:16:47.322Z,1.70
2023-01-09T01:16:57.379Z,1.80
2023-01-09T01:17:07.329Z,1.70
2023-01-09T01:17:17.417Z,1.70
2023-01-09T01:17:27.322Z,1.30
2023-01-09T01:17:37.372Z,1.70
2023-01-09T01:17:47.351Z,1.70
2023-01-09T01:17:57.328Z,1.80
2023-01-09T01:18:07.417Z,1.50
2023-01-09T01:18:17.348Z,1.70
2023-01-09T01:18:27.408Z,1.70
2023-01-09T01:18:37.320Z,1.90
2023-01-09T01:18:47.394Z,1.60
2023-01-09T01:18:57.396Z,1.70
2023-01-09T01:19:07.413Z,1.90
2023-01-09T01:19:17.392Z,2.00
2023-01-09T01:19:27.366Z,1.90
2023-01-09T01:19:37.375Z,1.70
2023-01-09T01:19:47.406Z,1.70
2023-01-09T01:19:57.343Z,1.60
2023-01-09T01:20:07.428Z,1.60
2023-01-09T01:20:17.316Z,1.70
2023-01-09T01:20:27.362Z,2.10
2023-01-09T01:20:37.403Z,1.90
2023-01-09T01:20:47.285Z,1.80
2023-01-09T01:20:57.420Z,1.50
2023-01-09T01:21:07.414Z,1.80
2023-01-09T01:21:17.364Z,1.80
2023-01-09T01:21:27.418Z,1.80
2023-01-09T01:21:37.396Z,1.70
2023-01-09T01:21:47.385Z,1.70
2023-01-09T01:21:57.363Z,1.70
2023-01-09T01:22:07.290Z,1.80
2023-01-09T01:22:17.383Z,2.00
2023-01-09T01:22:27.442Z,1.80
2023-01-09T01:22:37.341Z,1.60
2023-01-09T01:22:47.410Z,1.50
2023-01-09T01:22:57.365Z,1.80
2023-01-09T01:23:07.412Z,1.80
2023-01-09T01:23:17.387Z,2.10
2023-01-09T01:23:27.330Z,2.20
2023-01-09T01:23:37.368Z,2.20
2023-01-09T01:23:47.419Z,1.80
2023-01-09T01:23:57.369Z,1.60
2023-01-09T01:24:07.349Z,1.70
2023-01-09T01:24:17.391Z,1.80
2023-01-09T01:24:27.392Z,2.10
2023-01-09T01:24:37.360Z,2.20
2023-01-09T01:24:47.327Z,2.20
2023-01-09T01:24:57.377Z,1.80
2023-01-09T01:25:07.420Z,1.40
2023-01-09T01:25:17.411Z,1.60
2023-01-09T01:25:27.401Z,1.60
2023-01-09T01:25:37.375Z,1.70
2023-01-09T01:25:47.361Z,1.70
2023-01-09T01:25:57.366Z,1.80
2023-01-09T01:26:07.434Z,1.90
2023-01-09T01:26:17.323Z,1.90
2023-01-09T01:26:27.320Z,1.90
2023-01-09T01:26:37.320Z,1.70
2023-01-09T01:26:47.347Z,1.50
2023-01-09T01:26:57.319Z,1.40
2023-01-09T01:27:07.293Z,1.60
2023-01-09T01:27:17.311Z,1.70
2023-01-09T01:27:27.368Z,1.60
2023-01-09T01:27:37.368Z,1.40
2023-01-09T01:27:47.304Z,1.30
2023-01-09T01:27:57.329Z,1.60
2023-01-09T01:28:07.415Z,1.50
2023-01-09T01:28:17.339Z,1.30
2023-01-09T01:28:27.371Z,1.10
2023-01-09T01:28:37.423Z,1.20
2023-01-09T01:28:47.399Z,1.40
2023-01-09T01:28:57.339Z,1.40
2023-01-09T01:29:07.388Z,1.50
2023-01-09T01:29:17.329Z,1.60
2023-01-09T01:29:27.345Z,1.70
2023-01-09T01:29:37.342Z,1.60
2023-01-09T01:29:47.349Z,1.60
2023-01-09T01:29:57.298Z,1.60
2023-01-09T01:30:07.341Z,1.50
2023-01-09T01:30:17.348Z,1.60
2023-01-09T01:30:27.356Z,1.90
2023-01-09T01:30:37.356Z,2.20
2023-01-09T01:30:47.447Z,2.00
2023-01-09T01:30:57.475Z,1.70
2023-01-09T01:31:07.458Z,1.50
2023-01-09T01:31:17.422Z,1.60
2023-01-09T01:31:27.336Z,1.60
2023-01-09T01:31:37.375Z,1.50
2023-01-09T01:31:47.397Z,1.50
2023-01-09T01:31:57.417Z,1.60
2023-01-09T01:32:07.330Z,2.00
2023-01-09T01:32:17.412Z,1.90
2023-01-09T01:32:27.380Z,1.90
2023-01-09T01:32:37.348Z,1.60
2023-01-09T01:32:47.400Z,1.60
2023-01-09T01:32:57.424Z,1.60
2023-01-09T01:33:07.301Z,1.60
2023-01-09T01:33:17.424Z,1.50
2023-01-09T01:33:27.337Z,1.50
2023-01-09T01:33:37.319Z,1.50
2023-01-09T01:33:47.413Z,1.50
2023-01-09T01:33:57.371Z,1.50
2023-01-09T01:34:07.416Z,1.30
2023-01-09T01:34:17.368Z,1.30
2023-01-09T01:34:27.328Z,1.40
2023-01-09T01:34:37.410Z,1.40
2023-01-09T01:34:47.872Z,1.50
2023-01-09T01:34:57.307Z,1.30
2023-01-09T01:35:07.401Z,1.50
2023-01-09T01:35:17.329Z,1.50
2023-01-09T01:35:27.326Z,1.70
2023-01-09T01:35:37.388Z,1.60
2023-01-09T01:35:47.379Z,1.50
2023-01-09T01:35:57.381Z,1.40
2023-01-09T01:36:07.384Z,1.30
2023-01-09T01:36:17.336Z,1.30
2023-01-09T01:36:27.312Z,1.30
2023-01-09T01:36:37.409Z,1.50
2023-01-09T01:36:47.381Z,1.60
2023-01-09T01:36:57.291Z,1.70
2023-01-09T01:37:07.415Z,1.40
2023-01-09T01:37:17.364Z,1.60
2023-01-09T01:37:27.373Z,1.40
2023-01-09T01:37:37.413Z,1.30
2023-01-09T01:37:47.332Z,1.20
2023-01-09T01:37:57.298Z,1.30
2023-01-09T01:38:07.288Z,1.40
2023-01-09T01:38:17.375Z,1.40
2023-01-09T01:38:27.381Z,1.30
2023-01-09T01:38:37.311Z,1.40
2023-01-09T01:38:47.324Z,1.50
2023-01-09T01:38:57.409Z,1.40
2023-01-09T01:39:07.287Z,1.30
2023-01-09T01:39:17.389Z,1.40
2023-01-09T01:39:27.392Z,1.50
2023-01-09T01:39:37.317Z,1.50
2023-01-09T01:39:47.405Z,1.40
2023-01-09T01:39:57.426Z,1.30
2023-01-09T01:40:07.368Z,1.40
2023-01-09T01:40:17.295Z,1.30
2023-01-09T01:40:27.321Z,1.10
2023-01-09T01:40:37.395Z,1.20
2023-01-09T01:40:47.368Z,1.30
2023-01-09T01:40:57.364Z,1.30
2023-01-09T01:41:07.433Z,1.20
2023-01-09T01:41:17.366Z,1.20
2023-01-09T01:41:27.321Z,1.50
2023-01-09T01:41:37.315Z,1.50
2023-01-09T01:41:47.340Z,1.50
2023-01-09T01:41:57.322Z,1.40
2023-01-09T01:42:07.310Z,1.40
2023-01-09T01:42:17.340Z,1.50
2023-01-09T01:42:27.311Z,1.50
2023-01-09T01:42:37.324Z,1.40
2023-01-09T01:42:47.438Z,1.20
2023-01-09T01:42:57.321Z,1.00
2023-01-09T01:43:07.305Z,1.00
2023-01-09T01:43:17.403Z,1.10
2023-01-09T01:43:27.418Z,1.20
2023-01-09T01:43:37.289Z,1.30
2023-01-09T01:43:47.353Z,1.30
2023-01-09T01:43:57.394Z,1.40
2023-01-09T01:44:07.371Z,1.40
2023-01-09T01:44:17.377Z,1.60
2023-01-09T01:44:27.285Z,1.30
2023-01-09T01:44:37.420Z,1.30
2023-01-09T01:44:47.345Z,1.00
2023-01-09T01:44:57.359Z,1.20
2023-01-09T01:45:07.356Z,1.20
2023-01-09T01:45:17.322Z,1.20
2023-01-09T01:45:27.357Z,1.00
2023-01-09T01:45:37.463Z,1.00
2023-01-09T01:45:47.434Z,1.20
2023-01-09T01:45:57.332Z,1.30
2023-01-09T01:46:07.476Z,1.30
2023-01-09T01:46:17.531Z,1.40
2023-01-09T01:46:27.319Z,1.40
2023-01-09T01:46:37.309Z,1.40
2023-01-09T01:46:47.380Z,1.30
2023-01-09T01:46:57.401Z,1.30
2023-01-09T01:47:07.394Z,1.60
2023-01-09T01:47:17.324Z,1.70
2023-01-09T01:47:27.416Z,1.70
2023-01-09T01:47:37.325Z,1.40
2023-01-09T01:47:47.333Z,1.30
2023-01-09T01:47:57.365Z,1.20
2023-01-09T01:48:07.333Z,1.10
2023-01-09T01:48:17.291Z,1.30
2023-01-09T01:48:27.411Z,1.40
2023-01-09T01:48:37.360Z,1.50
2023-01-09T01:48:47.322Z,1.50
2023-01-09T01:48:57.329Z,1.70
2023-01-09T01:49:07.413Z,1.80
2023-01-09T01:49:17.398Z,1.70
2023-01-09T01:49:27.284Z,1.50
2023-01-09T01:49:37.343Z,1.10
2023-01-09T01:49:47.424Z,1.20
2023-01-09T01:49:57.362Z,1.00
2023-01-09T01:50:07.297Z,1.10
2023-01-09T01:50:17.392Z,1.30
2023-01-09T01:50:27.365Z,1.30
2023-01-09T01:50:37.326Z,1.20
2023-01-09T01:50:47.399Z,1.20
2023-01-09T01:50:57.324Z,1.40
2023-01-09T01:51:07.413Z,1.40
2023-01-09T01:51:17.399Z,1.40
2023-01-09T01:51:27.346Z,1.30
2023-01-09T01:51:37.378Z,1.20
2023-01-09T01:51:47.397Z,1.20
2023-01-09T01:51:57.303Z,1.30
2023-01-09T01:52:07.379Z,1.50
2023-01-09T01:52:17.312Z,1.50
2023-01-09T01:52:27.352Z,1.60
2023-01-09T01:52:37.452Z,1.20
2023-01-09T01:52:47.389Z,1.40
2023-01-09T01:52:57.323Z,1.20
2023-01-09T01:53:07.352Z,1.20
2023-01-09T01:53:17.365Z,1.30
2023-01-09T01:53:27.366Z,1.40
2023-01-09T01:53:37.333Z,1.60
2023-01-09T01:53:47.294Z,1.50
2023-01-09T01:53:57.405Z,1.60
2023-01-09T01:54:07.382Z,1.50
2023-01-09T01:54:17.320Z,1.40
2023-01-09T01:54:27.328Z,1.20
2023-01-09T01:54:37.425Z,1.20
2023-01-09T01:54:47.377Z,1.20
2023-01-09T01:54:57.286Z,1.30
2023-01-09T01:55:07.352Z,1.10
2023-01-09T01:55:17.401Z,1.10
2023-01-09T01:55:27.369Z,1.00
2023-01-09T01:55:37.321Z,1.10
2023-01-09T01:55:47.406Z,0.90
2023-01-09T01:55:57.351Z,1.00
2023-01-09T01:56:07.441Z,0.90
2023-01-09T01:56:17.398Z,1.20
2023-01-09T01:56:27.401Z,1.30
2023-01-09T01:56:37.297Z,1.50
2023-01-09T01:56:47.396Z,1.40
2023-01-09T01:56:57.420Z,1.10
2023-01-09T01:57:07.394Z,1.20
2023-01-09T01:57:17.395Z,1.30
2023-01-09T01:57:27.350Z,1.50
2023-01-09T01:57:37.353Z,1.70
2023-01-09T01:57:47.352Z,1.80
2023-01-09T01:57:57.308Z,1.80
2023-01-09T01:58:07.388Z,1.80
2023-01-09T01:58:17.404Z,1.60
2023-01-09T01:58:27.390Z,1.60
2023-01-09T01:58:37.387Z,1.40
2023-01-09T01:58:47.423Z,1.30
2023-01-09T01:58:57.358Z,1.40
2023-01-09T01:59:07.346Z,1.40
2023-01-09T01:59:17.360Z,1.60
2023-01-09T01:59:27.328Z,1.50
2023-01-09T01:59:37.415Z,1.40
2023-01-09T01:59:47.369Z,1.40
2023-01-09T01:59:57.319Z,1.60
2023-01-09T02:00:10.077Z,1.60
2023-01-09T02:00:17.307Z,1.70
2023-01-09T02:00:27.420Z,1.40
2023-01-09T02:00:37.430Z,1.30
2023-01-09T02:00:47.382Z,1.10
2023-01-09T02:00:57.545Z,1.10
2023-01-09T02:01:07.459Z,1.20
2023-01-09T02:01:17.459Z,1.20
2023-01-09T02:01:27.550Z,1.40
2023-01-09T02:01:37.421Z,1.40
2023-01-09T02:01:47.408Z,1.50
2023-01-09T02:01:57.618Z,1.40
2023-01-09T02:02:07.674Z,1.50
2023-01-09T02:02:17.523Z,1.40
2023-01-09T02:02:27.425Z,1.30
2023-01-09T02:02:37.403Z,1.40
2023-01-09T02:02:47.442Z,1.50
2023-01-09T02:02:57.393Z,1.50
2023-01-09T02:03:07.403Z,1.50
2023-01-09T02:03:17.348Z,1.40
2023-01-09T02:03:27.486Z,1.50
2023-01-09T02:03:37.292Z,1.50
2023-01-09T02:03:47.407Z,1.50
2023-01-09T02:03:57.332Z,1.20
2023-01-09T02:04:07.315Z,1.20
2023-01-09T02:04:17.432Z,1.40
2023-01-09T02:04:27.446Z,1.40
2023-01-09T02:04:37.323Z,1.30
2023-01-09T02:04:47.376Z,1.40
2023-01-09T02:04:57.314Z,1.70
2023-01-09T02:05:07.384Z,1.90
2023-01-09T02:05:17.398Z,1.80
2023-01-09T02:05:27.361Z,1.70
2023-01-09T02:05:37.481Z,1.70
2023-01-09T02:05:47.333Z,1.50
2023-01-09T02:05:57.425Z,1.80
2023-01-09T02:06:07.363Z,1.80
2023-01-09T02:06:17.413Z,1.80
2023-01-09T02:06:27.392Z,1.70
2023-01-09T02:06:37.313Z,1.70
2023-01-09T02:06:47.295Z,1.90
2023-01-09T02:06:57.369Z,1.70
2023-01-09T02:07:07.295Z,1.70
2023-01-09T02:07:17.434Z,1.60
2023-01-09T02:07:27.404Z,1.50
2023-01-09T02:07:37.292Z,1.40
2023-01-09T02:07:47.382Z,1.40
2023-01-09T02:07:57.359Z,1.40
2023-01-09T02:08:07.327Z,1.50
2023-01-09T02:08:17.396Z,1.50
2023-01-09T02:08:27.413Z,1.80
2023-01-09T02:08:37.393Z,1.70
2023-01-09T02:08:47.336Z,1.60
2023-01-09T02:08:57.316Z,1.40
2023-01-09T02:09:07.317Z,1.40
2023-01-09T02:09:17.414Z,1.30
2023-01-09T02:09:27.399Z,1.40
2023-01-09T02:09:37.404Z,1.40
2023-01-09T02:09:47.325Z,1.60
2023-01-09T02:09:57.395Z,1.50
2023-01-09T02:10:07.394Z,1.60
2023-01-09T02:10:17.392Z,1.70
2023-01-09T02:10:27.299Z,1.80
2023-01-09T02:10:37.402Z,1.80
2023-01-09T02:10:47.287Z,1.60
2023-01-09T02:10:57.353Z,1.40
2023-01-09T02:11:07.410Z,1.40
2023-01-09T02:11:17.307Z,1.40
2023-01-09T02:11:27.289Z,1.50
2023-01-09T02:11:37.323Z,1.60
2023-01-09T02:11:47.425Z,1.70
2023-01-09T02:11:57.293Z,1.80
2023-01-09T02:12:07.306Z,1.80
2023-01-09T02:12:17.382Z,1.60
2023-01-09T02:12:27.342Z,1.70
2023-01-09T02:12:37.292Z,1.70
2023-01-09T02:12:47.389Z,1.80
2023-01-09T02:12:57.301Z,1.90
2023-01-09T02:13:07.398Z,2.10