createdAt,value
2017-12-27T00:02:21.880Z,85.10
2017-12-27T00:04:51.931Z,85.30
2017-12-27T00:07:21.380Z,85.20
2017-12-27T00:09:50.106Z,85.30
2017-12-27T00:12:19.580Z,85.20
2017-12-27T00:14:48.003Z,85.30
2017-12-27T00:17:17.059Z,85.30
2017-12-27T00:19:47.961Z,85.20
2017-12-27T00:22:17.862Z,85.00
2017-12-27T00:24:47.157Z,84.90
2017-12-27T00:27:15.872Z,84.70
2017-12-27T00:29:44.607Z,84.80
2017-12-27T00:32:13.174Z,84.70
2017-12-27T00:34:42.561Z,84.60
2017-12-27T00:37:11.097Z,84.70
2017-12-27T00:39:39.703Z,84.70
2017-12-27T00:42:08.451Z,84.30
2017-12-27T00:44:38.162Z,83.70
2017-12-27T00:47:07.377Z,83.60
2017-12-27T00:49:36.993Z,83.30
2017-12-27T00:52:06.072Z,83.40
2017-12-27T00:54:35.250Z,83.60
2017-12-27T00:57:04.260Z,83.60
2017-12-27T00:59:34.719Z,83.50
2017-12-27T01:02:03.431Z,83.20
2017-12-27T01:04:32.625Z,83.50
2017-12-27T01:07:00.936Z,83.60
2017-12-27T01:09:29.185Z,83.40
2017-12-27T01:11:57.751Z,83.60
2017-12-27T01:14:26.435Z,83.60
2017-12-27T01:16:54.632Z,84.30
2017-12-27T01:19:23.194Z,83.70
2017-12-27T01:21:52.959Z,83.70
2017-12-27T01:24:21.789Z,83.60
2017-12-27T01:26:51.120Z,83.50
2017-12-27T01:29:19.932Z,83.90
2017-12-27T01:31:48.565Z,83.80
2017-12-27T01:34:18.616Z,83.80
2017-12-27T01:36:48.142Z,83.20
2017-12-27T01:39:16.703Z,83.50
2017-12-27T01:41:44.977Z,83.30
2017-12-27T01:44:13.835Z,83.40
2017-12-27T01:46:42.818Z,83.70
2017-12-27T01:49:13.085Z,83.80
2017-12-27T01:51:41.847Z,83.70
2017-12-27T01:54:11.129Z,83.80
2017-12-27T01:56:39.606Z,84.00
2017-12-27T01:59:07.896Z,84.30
2017-12-27T02:01:37.248Z,84.50
2017-12-27T02:04:06.165Z,84.20
2017-12-27T02:06:35.822Z,83.90
2017-12-27T02:09:04.043Z,84.10
2017-12-27T02:11:33.187Z,84.00
2017-12-27T02:14:02.020Z,84.20
2017-12-27T02:16:30.720Z,84.10
2017-12-27T02:19:00.320Z,84.40
2017-12-27T02:21:29.221Z,84.30
2017-12-27T02:23:58.430Z,84.40
2017-12-27T02:26:26.900Z,84.60
2017-12-27T02:28:55.772Z,84.70
2017-12-27T02:31:24.794Z,84.60
2017-12-27T02:33:53.677Z,84.60
2017-12-27T02:36:23.110Z,84.50
2017-12-27T02:38:51.466Z,84.30
2017-12-27T02:41:20.029Z,85.10
2017-12-27T02:43:48.693Z,84.40
2017-12-27T02:46:16.984Z,84.50
2017-12-27T02:48:45.829Z,84.50
2017-12-27T02:51:15.078Z,84.10
2017-12-27T02:53:43.889Z,83.70
2017-12-27T02:56:12.415Z,83.70
2017-12-27T02:58:42.412Z,83.90
2017-12-27T03:01:11.299Z,83.40
2017-12-27T03:03:39.914Z,83.50
2017-12-27T03:06:08.229Z,83.50
2017-12-27T03:08:37.090Z,83.40
2017-12-27T03:11:05.558Z,83.30
2017-12-27T03:13:34.704Z,83.10
2017-12-27T03:16:03.420Z,82.40
2017-12-27T03:18:32.537Z,82.00
2017-12-27T03:21:01.467Z,82.10
2017-12-27T03:23:30.742Z,81.60
2017-12-27T03:26:00.803Z,81.70
2017-12-27T03:28:29.735Z,81.80
2017-12-27T03:30:58.306Z,81.60
2017-12-27T03:33:27.277Z,81.90
2017-12-27T03:35:56.894Z,80.20
2017-12-27T03:38:26.016Z,80.10
2017-12-27T03:40:54.719Z,80.10
2017-12-27T03:43:24.948Z,80.00
2017-12-27T03:45:53.293Z,79.70
2017-12-27T03:48:22.157Z,79.60
2017-12-27T03:50:50.840Z,79.30
2017-12-27T03:53:20.317Z,78.70
2017-12-27T03:55:49.585Z,78.60
2017-12-27T03:58:19.440Z,78.10
2017-12-27T04:00:48.632Z,78.00
2017-12-27T04:03:17.735Z,78.00
2017-12-27T04:05:47.963Z,78.10
2017-12-27T04:08:16.428Z,77.80
2017-12-27T04:10:45.338Z,77.50
2017-12-27T04:13:14.235Z,77.50
2017-12-27T04:15:43.460Z,77.50
2017-12-27T04:18:11.587Z,76.70
2017-12-27T04:20:40.698Z,76.00
2017-12-27T04:23:09.735Z,75.90
2017-12-27T04:25:38.559Z,76.20
2017-12-27T04:28:07.656Z,75.70
2017-12-27T04:30:36.239Z,75.60
2017-12-27T04:33:05.352Z,75.80
2017-12-27T04:35:33.926Z,75.70
2017-12-27T04:38:02.930Z,74.70
2017-12-27T04:40:31.032Z,75.40
2017-12-27T04:42:59.272Z,74.40
2017-12-27T04:45:28.465Z,73.50
2017-12-27T04:47:57.158Z,73.50
2017-12-27T04:50:26.712Z,73.60
2017-12-27T04:52:55.645Z,73.20
2017-12-27T04:55:25.755Z,72.40
2017-12-27T04:57:53.934Z,72.40
2017-12-27T05:00:23.012Z,72.40
2017-12-27T05:02:52.522Z,72.30
2017-12-27T05:05:22.542Z,72.00
2017-12-27T05:07:51.031Z,71.90
2017-12-27T05:10:19.285Z,71.90
2017-12-27T05:12:48.292Z,71.60
2017-12-27T05:15:16.419Z,71.80
2017-12-27T05:17:45.361Z,71.50
2017-12-27T05:20:14.328Z,71.10
2017-12-27T05:22:42.940Z,70.40
2017-12-27T05:25:11.490Z,70.50
2017-12-27T05:27:41.797Z,70.40
2017-12-27T05:30:10.454Z,70.40
2017-12-27T05:32:38.703Z,70.40
2017-12-27T05:35:06.961Z,70.80
2017-12-27T05:37:35.689Z,70.40
2017-12-27T05:40:04.163Z,70.60
2017-12-27T05:42:33.733Z,70.70
2017-12-27T05:45:02.267Z,71.00
2017-12-27T05:47:31.168Z,70.60
2017-12-27T05:50:00.257Z,69.90
2017-12-27T05:52:29.439Z,70.20
2017-12-27T05:54:57.579Z,70.00
2017-12-27T05:57:26.692Z,69.90
2017-12-27T05:59:56.304Z,69.90
2017-12-27T06:02:24.611Z,70.00
2017-12-27T06:04:52.771Z,69.80
2017-12-27T06:07:20.833Z,69.60
2017-12-27T06:09:50.110Z,69.80
2017-12-27T06:12:18.767Z,69.90
2017-12-27T06:14:47.548Z,69.70
2017-12-27T06:17:16.486Z,70.20
2017-12-27T06:19:45.276Z,70.20
2017-12-27T06:22:13.595Z,70.20
2017-12-27T06:24:42.019Z,70.40
2017-12-27T06:27:10.337Z,70.90
2017-12-27T06:29:38.593Z,70.10
2017-12-27T06:32:07.269Z,69.80
2017-12-27T06:34:35.299Z,69.90
2017-12-27T06:37:04.052Z,70.00
2017-12-27T06:39:32.931Z,70.00
2017-12-27T06:42:01.745Z,69.80
2017-12-27T06:44:31.085Z,69.90
2017-12-27T06:47:00.465Z,69.90
2017-12-27T06:49:29.296Z,70.10
2017-12-27T06:51:57.976Z,70.20
2017-12-27T06:54:27.421Z,70.70
2017-12-27T06:56:56.093Z,70.60
2017-12-27T06:59:25.297Z,70.90
2017-12-27T07:01:55.285Z,70.90
2017-12-27T07:04:23.992Z,70.90
2017-12-27T07:06:52.231Z,70.40
2017-12-27T07:09:20.327Z,70.50
2017-12-27T07:11:49.205Z,70.80
2017-12-27T07:14:18.007Z,70.80
2017-12-27T07:16:47.020Z,71.30
2017-12-27T07:19:16.513Z,71.30
2017-12-27T07:21:44.694Z,71.80
2017-12-27T07:24:13.418Z,71.50
2017-12-27T07:26:42.608Z,71.90
2017-12-27T07:29:11.398Z,72.40
2017-12-27T07:31:39.500Z,72.10
2017-12-27T07:34:09.140Z,72.50
2017-12-27T07:36:37.436Z,72.70
2017-12-27T07:39:06.316Z,72.80
2017-12-27T07:41:34.456Z,73.00
2017-12-27T07:44:03.493Z,72.50
2017-12-27T07:46:32.540Z,72.50
2017-12-27T07:49:01.154Z,72.40
2017-12-27T07:51:29.691Z,72.10
2017-12-27T07:53:58.511Z,71.30
2017-12-27T07:56:27.919Z,71.20
2017-12-27T07:58:56.575Z,70.90
2017-12-27T08:01:25.679Z,70.00
2017-12-27T08:03:53.815Z,69.90
2017-12-27T08:06:22.865Z,70.00
2017-12-27T08:08:52.141Z,70.20
2017-12-27T08:11:20.888Z,70.00
2017-12-27T08:13:49.521Z,70.80
2017-12-27T08:16:18.069Z,70.80
2017-12-27T08:18:46.236Z,70.80
2017-12-27T08:21:15.160Z,71.00
2017-12-27T08:23:43.949Z,70.60
2017-12-27T08:26:13.070Z,70.80
2017-12-27T08:28:41.891Z,70.80
2017-12-27T08:31:11.246Z,70.10
2017-12-27T08:33:39.562Z,70.00
2017-12-27T08:36:08.342Z,69.50
2017-12-27T08:38:36.970Z,69.20
2017-12-27T08:41:05.529Z,69.60
2017-12-27T08:43:34.070Z,69.60
2017-12-27T08:46:02.452Z,69.90
2017-12-27T08:48:31.411Z,69.30
2017-12-27T08:51:01.296Z,68.80
2017-12-27T08:53:31.216Z,68.80
2017-12-27T08:56:00.387Z,69.30
2017-12-27T08:58:29.853Z,69.30
2017-12-27T09:00:58.507Z,68.80
2017-12-27T09:03:28.180Z,68.10
2017-12-27T09:05:57.483Z,68.10
2017-12-27T09:08:26.693Z,68.50
2017-12-27T09:10:56.053Z,68.70
2017-12-27T09:13:25.400Z,68.60
2017-12-27T09:15:54.359Z,68.50
2017-12-27T09:18:23.258Z,68.70
2017-12-27T09:20:54.094Z,69.00
2017-12-27T09:23:23.174Z,68.60
2017-12-27T09:25:52.108Z,68.60
2017-12-27T09:28:20.862Z,68.60
2017-12-27T09:30:49.522Z,68.90
2017-12-27T09:33:18.249Z,69.00
2017-12-27T09:35:48.425Z,69.00
2017-12-27T09:38:18.059Z,68.40
2017-12-27T09:40:46.522Z,68.10
2017-12-27T09:43:15.309Z,67.70
2017-12-27T09:45:43.644Z,67.80
2017-12-27T09:48:11.824Z,68.10
2017-12-27T09:50:40.551Z,67.60
2017-12-27T09:53:09.416Z,68.10
2017-12-27T09:55:38.587Z,69.60
2017-12-27T09:58:07.026Z,69.80
2017-12-27T10:00:35.939Z,69.10
2017-12-27T10:03:04.233Z,69.90
2017-12-27T10:05:32.849Z,69.90
2017-12-27T10:08:02.246Z,70.10
2017-12-27T10:10:30.656Z,70.30
2017-12-27T10:12:59.636Z,70.60
2017-12-27T10:15:29.157Z,71.00
2017-12-27T10:17:58.386Z,71.20
2017-12-27T10:20:26.575Z,70.80
2017-12-27T10:22:55.720Z,70.80
2017-12-27T10:25:25.440Z,70.50
2017-12-27T10:27:55.088Z,70.20
2017-12-27T10:30:24.003Z,69.90
2017-12-27T10:32:52.172Z,70.10
2017-12-27T10:35:21.054Z,70.50
2017-12-27T10:37:49.354Z,69.40
2017-12-27T10:40:18.856Z,70.00
2017-12-27T10:42:47.639Z,69.20
2017-12-27T10:45:18.384Z,70.00
2017-12-27T10:47:47.257Z,70.20
2017-12-27T10:50:16.307Z,70.20
2017-12-27T10:52:45.833Z,70.20
2017-12-27T10:55:14.860Z,70.10
2017-12-27T10:57:43.269Z,69.80
2017-12-27T11:00:11.972Z,69.80
2017-12-27T11:02:41.208Z,70.60
2017-12-27T11:05:10.913Z,70.10
2017-12-27T11:07:39.837Z,69.40
2017-12-27T11:10:09.736Z,69.60
2017-12-27T11:12:38.365Z,69.90
2017-12-27T11:15:07.502Z,70.30
2017-12-27T11:17:35.804Z,70.20
2017-12-27T11:20:04.479Z,70.30
2017-12-27T11:22:34.792Z,70.20
2017-12-27T11:25:04.562Z,70.40
2017-12-27T11:27:34.283Z,70.30
2017-12-27T11:30:03.208Z,70.30
2017-12-27T11:32:31.945Z,70.10
2017-12-27T11:35:00.449Z,69.40
2017-12-27T11:37:28.922Z,69.30
2017-12-27T11:39:58.059Z,68.60
2017-12-27T11:42:26.569Z,68.50
2017-12-27T11:44:56.543Z,68.40
2017-12-27T11:47:26.376Z,68.50
2017-12-27T11:49:54.919Z,68.40
2017-12-27T11:52:24.489Z,67.90
2017-12-27T11:54:54.408Z,67.80
2017-12-27T11:57:23.316Z,67.80
2017-12-27T11:59:52.671Z,69.00
2017-12-27T12:02:22.815Z,69.00
2017-12-27T12:04:51.220Z,69.10
2017-12-27T12:07:19.349Z,69.30
2017-12-27T12:09:48.881Z,69.30
2017-12-27T12:12:17.977Z,69.50
2017-12-27T12:14:47.207Z,69.50
2017-12-27T12:17:15.540Z,69.40
2017-12-27T12:19:45.283Z,69.70
2017-12-27T12:22:14.201Z,69.70
2017-12-27T12:24:42.861Z,69.70
2017-12-27T12:27:12.279Z,70.50
2017-12-27T12:29:40.475Z,71.30
2017-12-27T12:32:10.257Z,70.60
2017-12-27T12:34:40.001Z,70.90
2017-12-27T12:37:08.190Z,71.40
2017-12-27T12:39:36.870Z,71.40
2017-12-27T12:42:05.432Z,71.40
2017-12-27T12:44:35.182Z,71.20
2017-12-27T12:47:04.299Z,71.00
2017-12-27T12:49:33.053Z,70.10
2017-12-27T12:52:03.443Z,69.50
2017-12-27T12:54:31.962Z,69.50
2017-12-27T12:57:02.328Z,69.20
2017-12-27T12:59:31.837Z,69.00
2017-12-27T13:02:00.648Z,69.30
2017-12-27T13:04:28.831Z,69.40
2017-12-27T13:06:58.240Z,69.50
2017-12-27T13:09:27.529Z,69.50
2017-12-27T13:11:56.718Z,69.80
2017-12-27T13:14:26.051Z,69.20
2017-12-27T13:16:54.682Z,69.20
2017-12-27T13:19:23.211Z,70.10
2017-12-27T13:21:52.089Z,69.80
2017-12-27T13:24:21.177Z,70.10
2017-12-27T13:26:50.589Z,70.10
2017-12-27T13:29:19.420Z,70.10
2017-12-27T13:31:49.502Z,69.90
2017-12-27T13:34:18.289Z,69.40
2017-12-27T13:36:46.979Z,69.80
2017-12-27T13:39:15.363Z,71.30
2017-12-27T13:41:44.022Z,71.00
2017-12-27T13:44:13.613Z,70.00
2017-12-27T13:46:43.578Z,70.60
2017-12-27T13:49:13.355Z,70.50
2017-12-27T13:51:42.666Z,70.60
2017-12-27T13:54:11.210Z,70.70
2017-12-27T13:56:40.098Z,70.40
2017-12-27T13:59:08.534Z,70.80
2017-12-27T14:01:37.834Z,70.80
2017-12-27T14:04:07.410Z,69.70
2017-12-27T14:06:36.079Z,69.60
2017-12-27T14:09:06.903Z,69.30
2017-12-27T14:11:37.306Z,69.50
2017-12-27T14:14:05.978Z,69.40
2017-12-27T14:16:34.225Z,69.80
2017-12-27T14:19:04.571Z,70.00
2017-12-27T14:21:32.828Z,70.90
2017-12-27T14:24:01.601Z,71.90
2017-12-27T14:26:30.175Z,72.20
2017-12-27T14:28:58.937Z,72.10
2017-12-27T14:31:27.519Z,72.20
2017-12-27T14:33:57.576Z,73.10
2017-12-27T14:36:26.480Z,73.00
2017-12-27T14:38:54.722Z,73.60
2017-12-27T14:41:23.558Z,75.40
2017-12-27T14:43:53.198Z,75.60
2017-12-27T14:46:21.788Z,76.40
2017-12-27T14:48:51.802Z,76.70
2017-12-27T14:51:21.036Z,76.70
2017-12-27T14:53:50.424Z,77.80
2017-12-27T14:56:19.591Z,77.80
2017-12-27T14:58:48.671Z,78.40
2017-12-27T15:01:18.329Z,78.40
2017-12-27T15:03:47.507Z,78.70
2017-12-27T15:06:16.712Z,80.40
2017-12-27T15:08:45.099Z,80.10
2017-12-27T15:11:13.229Z,80.10
2017-12-27T15:13:44.165Z,80.10
2017-12-27T15:16:12.861Z,80.60
2017-12-27T15:18:41.124Z,81.30
2017-12-27T15:21:10.817Z,81.20
2017-12-27T15:23:39.857Z,81.20
2017-12-27T15:26:09.310Z,81.00
2017-12-27T15:28:38.525Z,82.50
2017-12-27T15:31:07.340Z,81.80
2017-12-27T15:33:35.735Z,81.30
2017-12-27T15:36:05.152Z,81.90
2017-12-27T15:38:33.549Z,81.90
2017-12-27T15:41:02.340Z,81.80
2017-12-27T15:43:32.460Z,82.10
2017-12-27T15:46:01.996Z,82.00
2017-12-27T15:48:30.719Z,82.80
2017-12-27T15:50:59.847Z,83.50
2017-12-27T15:53:29.773Z,83.00
2017-12-27T15:55:59.451Z,83.90
2017-12-27T15:58:28.674Z,84.60
2017-12-27T16:00:58.566Z,84.00
2017-12-27T16:03:27.282Z,83.90
2017-12-27T16:05:57.282Z,84.70
2017-12-27T16:08:26.548Z,85.10
2017-12-27T16:10:55.674Z,85.00
2017-12-27T16:13:24.331Z,85.00
2017-12-27T16:15:54.437Z,84.10
2017-12-27T16:18:23.432Z,84.30
2017-12-27T16:20:52.467Z,84.40
2017-12-27T16:23:21.622Z,84.50
2017-12-27T16:25:49.785Z,84.80
2017-12-27T16:28:19.729Z,85.10
2017-12-27T16:30:48.342Z,85.20
2017-12-27T16:33:18.708Z,86.10
2017-12-27T16:35:47.618Z,86.60
2017-12-27T16:38:16.671Z,87.00
2017-12-27T16:40:45.540Z,87.00
2017-12-27T16:43:14.919Z,87.00
2017-12-27T16:45:43.260Z,87.10
2017-12-27T16:48:11.988Z,87.20
2017-12-27T16:50:40.749Z,87.50
2017-12-27T16:53:09.973Z,87.80
2017-12-27T16:55:39.149Z,87.80
2017-12-27T16:58:08.963Z,87.50
2017-12-27T17:00:38.803Z,87.40
2017-12-27T17:03:07.990Z,87.60
2017-12-27T17:05:37.650Z,87.50
2017-12-27T17:08:06.062Z,87.50
2017-12-27T17:10:35.566Z,87.60
2017-12-27T17:13:05.545Z,88.20
2017-12-27T17:15:33.864Z,88.20
2017-12-27T17:18:02.940Z,87.90
2017-12-27T17:20:32.246Z,88.10
2017-12-27T17:23:01.157Z,87.40
2017-12-27T17:25:29.567Z,87.60
2017-12-27T17:27:58.396Z,87.20
2017-12-27T17:30:27.324Z,87.10
2017-12-27T17:32:56.619Z,87.10
2017-12-27T17:35:25.245Z,86.90
2017-12-27T17:37:53.262Z,87.10
2017-12-27T17:40:21.425Z,87.20
2017-12-27T17:42:50.344Z,87.50
2017-12-27T17:45:18.414Z,87.30
2017-12-27T17:47:47.499Z,87.70
2017-12-27T17:50:16.731Z,87.50
2017-12-27T17:52:45.435Z,87.50
2017-12-27T17:55:15.187Z,87.90
2017-12-27T17:57:43.967Z,88.10
2017-12-27T18:00:13.616Z,88.60
2017-12-27T18:02:42.260Z,87.80
2017-12-27T18:05:11.607Z,87.30
2017-12-27T18:07:41.017Z,87.20
2017-12-27T18:10:09.280Z,87.20
2017-12-27T18:12:38.204Z,87.20
2017-12-27T18:15:07.783Z,87.40
2017-12-27T18:17:36.988Z,87.40
2017-12-27T18:20:06.502Z,87.70
2017-12-27T18:22:35.345Z,87.60
2017-12-27T18:25:04.731Z,87.60
2017-12-27T18:27:35.100Z,87.80
2017-12-27T18:30:04.289Z,87.30
2017-12-27T18:32:33.041Z,87.20
2017-12-27T18:35:02.276Z,87.00
2017-12-27T18:37:31.416Z,87.30
2017-12-27T18:40:00.184Z,87.10
2017-12-27T18:42:29.877Z,87.10
2017-12-27T18:44:59.181Z,87.00
2017-12-27T18:47:29.695Z,87.40
2017-12-27T18:49:58.664Z,87.30
2017-12-27T18:52:28.203Z,87.30
2017-12-27T18:54:56.642Z,87.80
2017-12-27T18:57:26.275Z,88.30
2017-12-27T18:59:54.912Z,88.20
2017-12-27T19:02:23.363Z,88.20
2017-12-27T19:04:51.630Z,88.80
2017-12-27T19:07:20.695Z,89.60
2017-12-27T19:09:49.382Z,89.60
2017-12-27T19:12:19.119Z,89.70
2017-12-27T19:14:47.974Z,89.90
2017-12-27T19:17:16.825Z,90.10
2017-12-27T19:19:45.382Z,89.80
2017-12-27T19:22:13.767Z,90.10
2017-12-27T19:24:42.544Z,90.30
2017-12-27T19:27:11.089Z,90.60
2017-12-27T19:29:41.672Z,90.70
2017-12-27T19:32:10.548Z,90.90
2017-12-27T19:34:39.106Z,90.90
2017-12-27T19:37:07.858Z,90.80
2017-12-27T19:39:36.645Z,90.90
2017-12-27T19:42:05.314Z,90.70
2017-12-27T19:44:34.568Z,90.70
2017-12-27T19:47:03.385Z,90.70
2017-12-27T19:49:31.974Z,90.80
2017-12-27T19:52:00.988Z,90.90
2017-12-27T19:54:31.164Z,90.70
2017-12-27T19:56:59.268Z,90.70
2017-12-27T19:59:28.313Z,90.70
2017-12-27T20:01:56.820Z,90.70
2017-12-27T20:04:25.556Z,90.70
2017-12-27T20:06:55.657Z,90.90
2017-12-27T20:09:25.288Z,90.80
2017-12-27T20:11:55.389Z,90.80
2017-12-27T20:14:24.385Z,90.90
2017-12-27T20:16:52.741Z,90.90
2017-12-27T20:19:21.398Z,90.90
2017-12-27T20:21:50.062Z,90.90
2017-12-27T20:24:19.339Z,91.00
2017-12-27T20:26:47.507Z,91.10
2017-12-27T20:29:15.831Z,91.10
2017-12-27T20:31:45.087Z,90.90
2017-12-27T20:34:14.439Z,91.00
2017-12-27T20:36:43.186Z,91.00
2017-12-27T20:39:12.327Z,91.00
2017-12-27T20:41:41.014Z,90.90
2017-12-27T20:44:09.596Z,90.80
2017-12-27T20:46:38.464Z,90.70
2017-12-27T20:49:07.713Z,90.40
2017-12-27T20:51:36.989Z,90.40
2017-12-27T20:54:05.480Z,90.40
2017-12-27T20:56:35.366Z,90.40
2017-12-27T20:59:04.298Z,90.20
2017-12-27T21:01:32.466Z,89.20
2017-12-27T21:04:01.606Z,89.00
2017-12-27T21:06:30.081Z,89.80
2017-12-27T21:08:59.355Z,89.80
2017-12-27T21:11:28.981Z,89.10
2017-12-27T21:13:57.667Z,89.60
2017-12-27T21:16:26.919Z,88.90
2017-12-27T21:18:56.661Z,88.80
2017-12-27T21:21:26.398Z,88.80
2017-12-27T21:23:55.160Z,87.70
2017-12-27T21:26:23.660Z,87.70
2017-12-27T21:28:53.794Z,88.30
2017-12-27T21:31:24.019Z,87.90
2017-12-27T21:33:53.656Z,87.10
2017-12-27T21:36:24.060Z,87.60
2017-12-27T21:38:53.784Z,87.00
2017-12-27T21:41:22.542Z,86.40
2017-12-27T21:43:51.280Z,85.90
2017-12-27T21:46:20.052Z,85.80
2017-12-27T21:48:49.747Z,86.60
2017-12-27T21:51:18.620Z,87.50
2017-12-27T21:53:47.625Z,87.00
2017-12-27T21:56:16.659Z,86.90
2017-12-27T21:58:45.414Z,86.90
2017-12-27T22:01:13.687Z,87.20
2017-12-27T22:03:42.252Z,86.80
2017-12-27T22:06:10.556Z,86.20
2017-12-27T22:08:39.026Z,85.40
2017-12-27T22:11:07.166Z,85.10
2017-12-27T22:13:36.171Z,85.20
2017-12-27T22:16:04.783Z,86.00
2017-12-27T22:18:33.274Z,85.70
2017-12-27T22:21:02.096Z,86.00
2017-12-27T22:23:31.379Z,86.20
2017-12-27T22:25:59.585Z,86.40
2017-12-27T22:28:29.270Z,86.90
2017-12-27T22:30:57.905Z,86.80
2017-12-27T22:33:26.750Z,87.80
2017-12-27T22:35:56.503Z,86.80
2017-12-27T22:38:25.245Z,86.80
2017-12-27T22:40:54.723Z,87.10
2017-12-27T22:43:23.463Z,87.20
2017-12-27T22:45:52.156Z,87.20
2017-12-27T22:48:21.124Z,86.70
2017-12-27T22:50:51.609Z,86.20
2017-12-27T22:53:20.428Z,85.60
2017-12-27T22:55:49.256Z,85.70
2017-12-27T22:58:18.318Z,85.30
2017-12-27T23:00:47.319Z,85.60
2017-12-27T23:03:16.159Z,85.50
2017-12-27T23:05:44.984Z,85.20
2017-12-27T23:08:14.069Z,85.40
2017-12-27T23:10:43.320Z,85.30
2017-12-27T23:13:12.029Z,85.60
2017-12-27T23:15:41.390Z,85.20
2017-12-27T23:18:09.776Z,84.40
2017-12-27T23:20:38.414Z,84.30
2017-12-27T23:23:07.932Z,83.70
2017-12-27T23:25:37.301Z,83.80
2017-12-27T23:28:05.752Z,83.70
2017-12-27T23:30:34.610Z,84.50
2017-12-27T23:33:03.223Z,83.70
2017-12-27T23:35:31.323Z,83.80
2017-12-27T23:38:00.336Z,83.60
2017-12-27T23:40:28.774Z,83.60
2017-12-27T23:42:57.901Z,83.20
2017-12-27T23:45:26.231Z,83.20
2017-12-27T23:47:54.863Z,83.10
2017-12-27T23:50:23.390Z,83.10
2017-12-27T23:52:52.480Z,82.90
2017-12-27T23:55:21.673Z,82.40
2017-12-27T23:57:50.382Z,81.60
