createdAt,value
2023-06-19T00:01:40.397Z,231.30
2023-06-19T00:04:07.078Z,229.88
2023-06-19T00:06:33.803Z,221.70
2023-06-19T00:09:00.344Z,225.50
2023-06-19T00:11:26.897Z,227.77
2023-06-19T00:13:53.559Z,230.50
2023-06-19T00:16:20.339Z,236.15
2023-06-19T00:18:47.445Z,234.25
2023-06-19T00:21:13.977Z,236.43
2023-06-19T00:23:40.558Z,234.30
2023-06-19T00:26:07.850Z,234.45
2023-06-19T00:28:35.639Z,235.70
2023-06-19T00:31:02.302Z,234.80
2023-06-19T00:33:30.244Z,239.90
2023-06-19T00:35:56.893Z,234.65
2023-06-19T00:38:24.802Z,233.90
2023-06-19T00:40:51.347Z,232.40
2023-06-19T00:43:18.457Z,233.00
2023-06-19T00:45:45.057Z,230.05
2023-06-19T00:48:11.820Z,229.35
2023-06-19T00:50:38.490Z,229.20
2023-06-19T00:53:05.686Z,229.33
2023-06-19T00:55:33.424Z,234.27
2023-06-19T00:58:01.666Z,229.20
2023-06-19T01:00:28.270Z,229.60
2023-06-19T01:02:57.277Z,223.23
2023-06-19T01:05:23.958Z,229.13
2023-06-19T01:08:18.851Z,226.80
2023-06-19T01:10:48.775Z,226.50
2023-06-19T01:13:23.623Z,226.32
2023-06-19T01:15:50.763Z,223.32
2023-06-19T01:18:17.794Z,223.37
2023-06-19T01:20:44.889Z,232.40
2023-06-19T01:23:12.386Z,230.60
2023-06-19T01:25:40.368Z,233.30
2023-06-19T01:28:10.785Z,222.90
2023-06-19T01:30:42.300Z,237.60
2023-06-19T01:33:28.905Z,236.57
2023-06-19T01:40:53.779Z,234.90
2023-06-19T01:43:20.653Z,239.05
2023-06-19T01:45:47.272Z,234.70
2023-06-19T01:48:15.354Z,234.70
2023-06-19T01:50:49.297Z,232.30
2023-06-19T01:53:16.237Z,226.50
2023-06-19T01:55:42.957Z,232.70
2023-06-19T01:58:09.673Z,232.30
2023-06-19T02:00:36.390Z,240.67
2023-06-19T02:03:03.247Z,227.00
2023-06-19T02:05:30.799Z,234.40
2023-06-19T02:10:24.359Z,242.83
2023-06-19T02:12:51.119Z,232.10
2023-06-19T02:15:17.802Z,230.60
2023-06-19T02:17:45.286Z,227.90
2023-06-19T02:20:12.412Z,223.00
2023-06-19T02:22:39.716Z,225.03
2023-06-19T02:25:07.200Z,219.40
2023-06-19T02:30:00.234Z,223.90
2023-06-19T02:32:27.655Z,234.68
2023-06-19T02:34:55.614Z,226.55
2023-06-19T02:37:22.192Z,220.73
2023-06-19T02:39:48.815Z,221.95
2023-06-19T02:42:15.642Z,219.48
2023-06-19T02:44:46.759Z,226.40
2023-06-19T02:47:13.303Z,219.02
2023-06-19T02:49:39.883Z,223.30
2023-06-19T02:52:07.138Z,220.80
2023-06-19T02:54:33.799Z,233.73
2023-06-19T02:57:01.021Z,213.80
2023-06-19T02:59:27.655Z,218.63
2023-06-19T03:01:54.218Z,216.00
2023-06-19T03:04:20.770Z,232.00
2023-06-19T03:06:47.309Z,235.90
2023-06-19T03:09:13.904Z,222.57
2023-06-19T03:11:41.043Z,224.23
2023-06-19T03:14:08.613Z,222.55
2023-06-19T03:16:36.056Z,227.88
2023-06-19T03:19:03.612Z,222.10
2023-06-19T03:21:30.179Z,225.23
2023-06-19T03:23:56.814Z,223.40
2023-06-19T03:26:25.920Z,223.40
2023-06-19T03:28:52.912Z,224.17
2023-06-19T03:31:20.260Z,225.30
2023-06-19T03:33:46.981Z,222.75
2023-06-19T03:36:14.128Z,221.30
2023-06-19T03:38:51.222Z,229.90
2023-06-19T03:41:21.341Z,222.93
2023-06-19T03:43:48.130Z,222.73
2023-06-19T03:46:15.346Z,221.77
2023-06-19T03:48:41.978Z,228.43
2023-06-19T03:51:08.556Z,222.15
2023-06-19T03:53:35.141Z,230.50
2023-06-19T03:56:02.155Z,240.07
2023-06-19T03:58:28.733Z,225.60
2023-06-19T04:00:55.328Z,222.02
2023-06-19T04:03:22.026Z,229.10
2023-06-19T04:05:48.765Z,221.18
2023-06-19T04:08:15.437Z,231.70
2023-06-19T04:10:43.716Z,237.43
2023-06-19T04:13:10.411Z,240.80
2023-06-19T04:15:38.350Z,233.30
2023-06-19T04:18:05.265Z,226.50
2023-06-19T04:20:31.992Z,228.15
2023-06-19T04:22:58.570Z,223.27
2023-06-19T04:25:25.151Z,232.70
2023-06-19T04:27:52.281Z,222.95
2023-06-19T04:30:22.107Z,221.37
2023-06-19T04:32:49.044Z,222.98
2023-06-19T04:35:15.638Z,239.07
2023-06-19T04:37:42.173Z,224.15
2023-06-19T04:40:09.164Z,221.10
2023-06-19T04:42:35.728Z,225.13
2023-06-19T04:45:02.318Z,220.52
2023-06-19T04:47:36.717Z,220.27
2023-06-19T04:50:16.680Z,221.15
2023-06-19T04:52:43.430Z,235.97
2023-06-19T04:55:11.360Z,222.07
2023-06-19T04:57:38.561Z,222.32
2023-06-19T05:00:11.465Z,237.63
2023-06-19T05:02:38.264Z,222.85
2023-06-19T05:05:05.376Z,237.65
2023-06-19T05:07:32.402Z,221.10
2023-06-19T05:10:01.864Z,224.13
2023-06-19T05:12:28.387Z,220.57
2023-06-19T05:14:54.959Z,220.73
2023-06-19T05:17:21.948Z,220.90
2023-06-19T05:19:48.929Z,223.45
2023-06-19T05:22:15.595Z,220.97
2023-06-19T05:24:42.246Z,223.68
2023-06-19T05:27:08.820Z,228.65
2023-06-19T05:29:35.466Z,222.57
2023-06-19T05:32:02.015Z,220.77
2023-06-19T05:34:28.740Z,229.65
2023-06-19T05:36:55.349Z,225.83
2023-06-19T05:39:21.910Z,220.40
2023-06-19T05:41:48.668Z,222.53
2023-06-19T05:44:17.676Z,223.05
2023-06-19T05:46:44.350Z,223.85
2023-06-19T05:49:11.183Z,220.97
2023-06-19T05:51:37.902Z,215.10
2023-06-19T05:54:05.051Z,209.77
2023-06-19T05:56:33.994Z,211.10
2023-06-19T05:59:02.185Z,211.10
2023-06-19T06:01:29.088Z,211.05
2023-06-19T06:03:56.384Z,232.13
2023-06-19T06:06:26.770Z,232.77
2023-06-19T06:08:53.634Z,235.57
2023-06-19T06:11:20.380Z,229.87
2023-06-19T06:13:47.037Z,227.50
2023-06-19T06:16:15.209Z,211.60
2023-06-19T06:18:41.957Z,213.80
2023-06-19T06:21:09.277Z,226.50
2023-06-19T06:23:35.864Z,211.80
2023-06-19T06:26:03.771Z,214.40
2023-06-19T06:28:30.769Z,212.60
2023-06-19T06:30:57.394Z,212.05
2023-06-19T06:33:24.677Z,214.40
2023-06-19T06:35:52.567Z,214.50
2023-06-19T06:38:19.264Z,211.90
2023-06-19T06:40:45.868Z,221.40
2023-06-19T06:43:12.652Z,218.27
2023-06-19T06:45:39.425Z,222.75
2023-06-19T06:48:08.104Z,225.23
2023-06-19T06:50:34.876Z,216.88
2023-06-19T06:53:01.671Z,218.02
2023-06-19T06:55:28.280Z,217.27
2023-06-19T06:57:54.938Z,231.20
2023-06-19T07:00:21.791Z,236.87
2023-06-19T07:02:51.293Z,240.75
2023-06-19T07:05:18.153Z,218.07
2023-06-19T07:07:44.718Z,224.35
2023-06-19T07:10:11.404Z,226.97
2023-06-19T07:12:46.284Z,221.07
2023-06-19T07:15:12.999Z,222.63
2023-06-19T07:17:39.637Z,221.23
2023-06-19T07:20:07.451Z,219.20
2023-06-19T07:22:34.140Z,241.10
2023-06-19T07:25:00.729Z,233.85
2023-06-19T07:27:28.663Z,228.17
2023-06-19T07:29:55.317Z,225.13
2023-06-19T07:32:21.919Z,239.40
2023-06-19T07:34:48.765Z,247.10
2023-06-19T07:37:18.997Z,244.50
2023-06-19T07:39:50.696Z,242.80
2023-06-19T07:42:18.918Z,226.80
2023-06-19T07:44:45.969Z,220.30
2023-06-19T07:47:12.995Z,235.40
2023-06-19T07:49:39.561Z,217.90
2023-06-19T07:52:06.642Z,217.97
2023-06-19T07:54:35.248Z,223.05
2023-06-19T07:57:02.043Z,220.05
2023-06-19T07:59:28.701Z,219.80
2023-06-19T08:01:55.314Z,222.75
2023-06-19T08:04:21.859Z,220.60
2023-06-19T08:06:48.411Z,222.90
2023-06-19T08:09:15.061Z,219.57
2023-06-19T08:11:41.674Z,221.65
2023-06-19T08:14:08.458Z,219.80
2023-06-19T08:16:35.067Z,220.13
2023-06-19T08:19:01.608Z,218.87
2023-06-19T08:21:28.515Z,221.83
2023-06-19T08:23:55.144Z,222.23
2023-06-19T08:26:21.738Z,219.63
2023-06-19T08:28:48.862Z,222.30
2023-06-19T08:31:15.516Z,218.90
2023-06-19T08:33:42.051Z,221.23
2023-06-19T08:36:08.654Z,223.25
2023-06-19T08:38:35.259Z,220.25
2023-06-19T08:41:01.802Z,219.65
2023-06-19T08:43:28.506Z,223.53
2023-06-19T08:46:07.192Z,224.70
2023-06-19T08:48:36.351Z,225.10
2023-06-19T08:51:05.241Z,229.13
2023-06-19T08:53:46.258Z,229.70
2023-06-19T08:56:12.917Z,229.95
2023-06-19T08:58:39.516Z,230.33
2023-06-19T09:01:06.358Z,231.40
2023-06-19T09:03:33.056Z,230.50
2023-06-19T09:06:08.415Z,233.65
2023-06-19T09:08:35.544Z,229.60
2023-06-19T09:11:03.360Z,231.47
2023-06-19T09:13:30.706Z,221.57
2023-06-19T09:16:05.189Z,220.37
2023-06-19T09:18:33.144Z,221.30
2023-06-19T09:20:59.936Z,232.30
2023-06-19T09:23:26.553Z,226.60
2023-06-19T09:25:58.893Z,218.65
2023-06-19T09:28:27.572Z,215.07
2023-06-19T09:31:04.060Z,236.60
2023-06-19T09:33:32.629Z,235.10
2023-06-19T09:36:00.558Z,234.25
2023-06-19T09:38:28.955Z,222.40
2023-06-19T09:40:57.774Z,232.77
2023-06-19T09:43:26.774Z,223.50
2023-06-19T09:45:56.786Z,219.50
2023-06-19T09:48:29.829Z,226.07
2023-06-19T09:51:01.698Z,223.13
2023-06-19T09:53:28.682Z,217.77
2023-06-19T09:55:57.141Z,225.55
2023-06-19T09:58:23.927Z,220.80
2023-06-19T10:00:51.843Z,224.30
2023-06-19T10:03:18.588Z,220.57
2023-06-19T10:05:45.588Z,224.82
2023-06-19T10:08:12.142Z,225.27
2023-06-19T10:10:48.811Z,226.47
2023-06-19T10:13:18.972Z,221.00
2023-06-19T10:15:46.210Z,220.45
2023-06-19T10:20:47.819Z,216.13
2023-06-19T10:23:24.886Z,215.93
2023-06-19T10:25:54.777Z,218.05
2023-06-19T10:28:26.452Z,216.40
2023-06-19T10:30:57.470Z,225.85
2023-06-19T10:33:25.490Z,225.37
2023-06-19T10:35:52.270Z,224.77
2023-06-19T10:38:18.948Z,226.93
2023-06-19T10:40:47.405Z,218.25
2023-06-19T10:43:20.647Z,218.60
2023-06-19T10:45:47.336Z,223.07
2023-06-19T10:48:19.767Z,219.17
2023-06-19T10:50:46.326Z,230.00
2023-06-19T10:53:12.839Z,221.95
2023-06-19T10:55:39.387Z,217.45
2023-06-19T10:58:05.932Z,218.20
2023-06-19T11:00:34.872Z,220.37
2023-06-19T11:03:01.487Z,225.47
2023-06-19T11:05:28.727Z,219.77
2023-06-19T11:07:59.697Z,220.10
2023-06-19T11:10:29.222Z,217.13
2023-06-19T11:12:57.552Z,219.47
2023-06-19T11:15:36.576Z,217.15
2023-06-19T11:18:04.060Z,227.85
2023-06-19T11:20:31.451Z,217.90
2023-06-19T11:23:02.206Z,229.93
2023-06-19T11:25:38.984Z,227.43
2023-06-19T11:28:06.575Z,233.15
2023-06-19T11:30:34.772Z,233.27
2023-06-19T11:33:02.902Z,234.17
2023-06-19T11:35:37.297Z,231.27
2023-06-19T11:38:05.217Z,233.15
2023-06-19T11:40:40.595Z,220.33
2023-06-19T11:43:07.433Z,218.65
2023-06-19T11:45:34.003Z,216.50
2023-06-19T11:48:00.568Z,219.87
2023-06-19T11:50:30.432Z,216.10
2023-06-19T11:53:01.083Z,218.65
2023-06-19T11:55:27.795Z,216.45
2023-06-19T11:57:54.392Z,219.15
2023-06-19T12:00:21.102Z,216.80
2023-06-19T12:02:48.920Z,217.20
2023-06-19T12:05:15.629Z,216.35
2023-06-19T12:07:42.249Z,216.65
2023-06-19T12:10:11.272Z,219.93
2023-06-19T12:12:38.936Z,218.30
2023-06-19T12:15:06.720Z,219.23
2023-06-19T12:17:34.149Z,216.30
2023-06-19T12:20:01.942Z,218.05
2023-06-19T12:22:29.247Z,216.63
2023-06-19T12:29:49.355Z,217.20
2023-06-19T12:32:15.907Z,216.67
2023-06-19T12:34:47.401Z,231.87
2023-06-19T12:37:20.287Z,228.10
2023-06-19T12:39:47.383Z,227.75
2023-06-19T12:42:14.275Z,228.90
2023-06-19T12:44:41.310Z,229.27
2023-06-19T12:47:09.149Z,229.95
2023-06-19T12:49:35.834Z,226.07
2023-06-19T12:52:02.395Z,226.30
2023-06-19T12:54:29.479Z,224.90
2023-06-19T12:56:56.186Z,226.35
2023-06-19T12:59:22.948Z,224.85
2023-06-19T13:01:49.687Z,224.57
2023-06-19T13:06:43.518Z,226.50
2023-06-19T13:09:10.406Z,225.90
2023-06-19T13:11:37.074Z,221.90
2023-06-19T13:14:03.746Z,223.35
2023-06-19T13:19:07.596Z,226.65
2023-06-19T13:21:36.459Z,225.93
2023-06-19T13:24:03.052Z,223.33
2023-06-19T13:26:29.626Z,222.25
2023-06-19T13:28:59.812Z,224.70
2023-06-19T13:31:26.787Z,224.70
2023-06-19T13:33:53.658Z,235.73
2023-06-19T13:36:20.679Z,248.75
2023-06-19T13:38:47.894Z,250.97
2023-06-19T13:41:14.661Z,250.35
2023-06-19T13:43:41.330Z,245.83
2023-06-19T13:46:08.125Z,247.03
2023-06-19T13:48:34.638Z,243.13
2023-06-19T13:51:01.834Z,250.10
2023-06-19T13:53:30.772Z,248.40
2023-06-19T13:55:57.533Z,234.77
2023-06-19T13:58:25.746Z,247.83
2023-06-19T14:00:52.419Z,247.83
2023-06-19T14:03:19.323Z,247.10
2023-06-19T14:05:46.267Z,250.53
2023-06-19T14:08:12.878Z,249.90
2023-06-19T14:10:39.619Z,227.43
2023-06-19T14:13:06.242Z,230.10
2023-06-19T14:15:32.816Z,228.70
2023-06-19T14:17:59.418Z,230.90
2023-06-19T14:20:26.279Z,243.53
2023-06-19T14:25:19.630Z,247.97
2023-06-19T14:27:46.171Z,248.83
2023-06-19T14:30:12.858Z,251.30
2023-06-19T14:32:39.492Z,248.15
2023-06-19T14:35:06.765Z,250.87
2023-06-19T14:37:33.449Z,249.25
2023-06-19T14:40:00.096Z,252.30
2023-06-19T14:42:26.920Z,252.80
2023-06-19T14:44:53.461Z,243.65
2023-06-19T14:47:20.039Z,242.63
2023-06-19T14:49:46.900Z,243.93
2023-06-19T14:52:17.037Z,240.95
2023-06-19T14:54:43.828Z,228.65
2023-06-19T14:57:11.180Z,231.68
2023-06-19T14:59:37.846Z,225.37
2023-06-19T15:02:04.973Z,223.17
2023-06-19T15:04:32.419Z,224.05
2023-06-19T15:06:59.076Z,220.45
2023-06-19T15:09:27.010Z,220.07
2023-06-19T15:11:53.604Z,221.65
2023-06-19T15:14:20.711Z,223.95
2023-06-19T15:19:13.942Z,222.45
2023-06-19T15:21:42.220Z,229.45
2023-06-19T15:24:09.237Z,227.80
2023-06-19T15:26:38.372Z,224.93
2023-06-19T15:29:06.667Z,225.95
2023-06-19T15:31:33.247Z,223.83
2023-06-19T15:33:59.953Z,227.67
2023-06-19T15:36:26.862Z,234.80
2023-06-19T15:38:53.424Z,231.70
2023-06-19T15:41:19.931Z,247.00
2023-06-19T15:43:46.522Z,246.40
2023-06-19T15:46:15.312Z,247.23
2023-06-19T15:48:43.042Z,251.03
2023-06-19T15:51:09.598Z,256.30
2023-06-19T15:53:38.612Z,242.60
2023-06-19T15:56:05.264Z,234.20
2023-06-19T15:58:31.881Z,225.70
2023-06-19T16:00:59.250Z,239.05
2023-06-19T16:03:27.162Z,235.70
2023-06-19T16:08:26.212Z,246.67
2023-06-19T16:10:52.854Z,228.30
2023-06-19T16:13:19.748Z,244.10
2023-06-19T16:15:46.464Z,230.95
2023-06-19T16:18:13.022Z,226.60
2023-06-19T16:20:39.762Z,220.05
2023-06-19T16:23:06.562Z,218.43
2023-06-19T16:25:33.127Z,239.90
2023-06-19T16:28:02.268Z,235.57
2023-06-19T16:30:29.892Z,234.55
2023-06-19T16:32:56.740Z,231.88
2023-06-19T16:37:54.470Z,217.20
2023-06-19T16:40:22.527Z,215.05
2023-06-19T16:42:49.771Z,220.75
2023-06-19T16:45:16.460Z,208.35
2023-06-19T16:47:43.037Z,223.90
2023-06-19T16:50:09.913Z,222.48
2023-06-19T16:52:36.546Z,214.50
2023-06-19T16:55:03.296Z,211.00
2023-06-19T16:57:30.979Z,210.60
2023-06-19T17:02:24.574Z,214.90
2023-06-19T17:04:51.517Z,215.30
2023-06-19T17:07:18.382Z,218.30
2023-06-19T17:09:47.038Z,238.77
2023-06-19T17:12:14.502Z,223.02
2023-06-19T17:14:42.618Z,220.13
2023-06-19T17:17:09.338Z,221.37
2023-06-19T17:19:36.299Z,223.43
2023-06-19T17:22:02.846Z,226.85
2023-06-19T17:24:29.485Z,228.60
2023-06-19T17:26:58.360Z,229.67
2023-06-19T17:29:27.532Z,230.03
2023-06-19T17:31:55.208Z,220.87
2023-06-19T17:34:21.789Z,214.93
2023-06-19T17:36:48.427Z,210.05
2023-06-19T17:39:15.694Z,223.25
2023-06-19T17:41:42.914Z,215.40
2023-06-19T17:44:09.725Z,213.95
2023-06-19T17:46:39.440Z,213.70
2023-06-19T17:49:06.815Z,210.40
2023-06-19T17:51:34.043Z,211.90
2023-06-19T17:54:04.936Z,210.37
2023-06-19T17:56:32.168Z,220.15
2023-06-19T17:58:58.778Z,221.07
2023-06-19T18:01:25.785Z,221.80
2023-06-19T18:03:52.937Z,224.00
2023-06-19T18:08:46.289Z,236.60
2023-06-19T18:11:12.845Z,242.27
2023-06-19T18:13:40.089Z,241.80
2023-06-19T18:16:12.482Z,245.73
2023-06-19T18:18:40.144Z,245.63
2023-06-19T18:23:33.993Z,245.55
2023-06-19T18:26:00.680Z,244.27
2023-06-19T18:28:27.208Z,242.80
2023-06-19T18:30:54.021Z,235.43
2023-06-19T18:33:20.634Z,236.70
2023-06-19T18:35:47.283Z,232.55
2023-06-19T18:38:14.337Z,223.90
2023-06-19T18:40:42.360Z,216.57
2023-06-19T18:43:09.114Z,227.75
2023-06-19T18:45:35.854Z,221.23
2023-06-19T18:48:02.664Z,229.90
2023-06-19T18:50:29.722Z,224.10
2023-06-19T18:52:56.296Z,218.50
2023-06-19T18:55:23.128Z,218.85
2023-06-19T18:57:49.824Z,220.40
2023-06-19T19:00:17.536Z,226.03
2023-06-19T19:02:44.397Z,219.30
2023-06-19T19:05:11.279Z,221.15
2023-06-19T19:07:38.005Z,229.37
2023-06-19T19:10:04.982Z,235.38
2023-06-19T19:12:31.572Z,218.85
2023-06-19T19:14:58.113Z,226.85
2023-06-19T19:17:24.768Z,229.07
2023-06-19T19:19:51.657Z,233.05
2023-06-19T19:22:18.202Z,232.60
2023-06-19T19:24:44.834Z,232.75
2023-06-19T19:27:11.509Z,236.68
2023-06-19T19:29:38.052Z,233.27
2023-06-19T19:32:04.905Z,232.10
2023-06-19T19:34:31.434Z,231.77
2023-06-19T19:36:58.023Z,229.10
2023-06-19T19:39:24.573Z,233.00
2023-06-19T19:41:51.137Z,229.77
2023-06-19T19:44:17.743Z,232.93
2023-06-19T19:46:44.450Z,233.05
2023-06-19T19:49:11.031Z,230.77
2023-06-19T19:51:37.603Z,228.67
2023-06-19T19:54:04.312Z,227.73
2023-06-19T19:56:30.923Z,228.23
2023-06-19T19:58:58.102Z,225.80
2023-06-19T20:01:24.698Z,228.33
2023-06-19T20:03:51.511Z,227.00
2023-06-19T20:06:18.344Z,231.77
2023-06-19T20:08:44.956Z,228.73
2023-06-19T20:11:15.224Z,228.37
2023-06-19T20:13:41.875Z,229.20
2023-06-19T20:16:10.284Z,228.50
2023-06-19T20:18:37.290Z,229.20
2023-06-19T20:21:04.071Z,228.23
2023-06-19T20:23:30.770Z,228.85
2023-06-19T20:25:57.365Z,228.50
2023-06-19T20:28:24.441Z,228.70
2023-06-19T20:30:51.155Z,228.70
2023-06-19T20:33:17.737Z,230.73
2023-06-19T20:35:47.737Z,228.98
2023-06-19T20:38:14.468Z,229.50
2023-06-19T20:40:41.033Z,228.23
2023-06-19T20:43:08.757Z,223.17
2023-06-19T20:45:35.325Z,229.00
2023-06-19T20:48:03.617Z,229.90
2023-06-19T20:50:30.244Z,233.50
2023-06-19T20:52:57.475Z,227.65
2023-06-19T20:55:24.062Z,231.65
2023-06-19T20:57:50.674Z,228.33
2023-06-19T21:00:17.982Z,225.00
2023-06-19T21:02:45.069Z,231.40
2023-06-19T21:05:18.043Z,229.25
2023-06-19T21:07:45.806Z,228.07
2023-06-19T21:10:12.819Z,227.90
2023-06-19T21:12:39.331Z,231.45
2023-06-19T21:15:06.335Z,227.70
2023-06-19T21:17:32.941Z,216.05
2023-06-19T21:19:59.625Z,234.10
2023-06-19T21:22:26.160Z,234.90
2023-06-19T21:24:52.732Z,230.70
2023-06-19T21:27:19.265Z,233.80
2023-06-19T21:29:45.781Z,228.95
2023-06-19T21:32:12.712Z,228.03
2023-06-19T21:34:39.235Z,229.40
2023-06-19T21:37:06.114Z,213.20
2023-06-19T21:39:32.620Z,224.70
2023-06-19T21:41:59.200Z,217.65
2023-06-19T21:44:25.762Z,223.85
2023-06-19T21:46:52.361Z,211.70
2023-06-19T21:49:18.960Z,218.20
2023-06-19T21:51:45.497Z,214.85
2023-06-19T21:54:12.111Z,212.40
2023-06-19T21:56:38.896Z,212.90
2023-06-19T21:59:05.452Z,215.30
2023-06-19T22:01:32.018Z,214.90
2023-06-19T22:03:58.860Z,224.27
2023-06-19T22:06:25.456Z,217.73
2023-06-19T22:08:51.993Z,218.13
2023-06-19T22:11:18.582Z,219.77
2023-06-19T22:13:45.122Z,219.45
2023-06-19T22:16:11.779Z,218.83
2023-06-19T22:18:38.397Z,219.98
2023-06-19T22:21:05.085Z,220.65
2023-06-19T22:23:31.673Z,223.57
2023-06-19T22:25:58.251Z,220.97
2023-06-19T22:28:24.927Z,222.00
2023-06-19T22:30:51.461Z,220.50
2023-06-19T22:33:18.224Z,219.73
2023-06-19T22:35:44.766Z,216.60
2023-06-19T22:38:11.376Z,223.30
2023-06-19T22:40:38.221Z,222.75
2023-06-19T22:43:04.735Z,229.05
2023-06-19T22:45:31.298Z,225.10
2023-06-19T22:47:57.970Z,222.33
2023-06-19T22:50:26.605Z,220.20
2023-06-19T22:52:53.466Z,223.93
2023-06-19T22:55:21.389Z,221.40
2023-06-19T22:57:48.301Z,222.70
2023-06-19T23:00:15.325Z,222.57
2023-06-19T23:02:43.099Z,224.00
2023-06-19T23:05:11.002Z,223.10
2023-06-19T23:07:38.171Z,228.50
2023-06-19T23:10:05.283Z,223.95
2023-06-19T23:12:31.952Z,224.80
2023-06-19T23:14:58.528Z,221.60
2023-06-19T23:17:25.104Z,227.40
2023-06-19T23:19:52.129Z,224.13
2023-06-19T23:22:18.760Z,222.63
2023-06-19T23:24:45.369Z,217.65
2023-06-19T23:27:11.904Z,221.55
2023-06-19T23:29:38.496Z,221.05
2023-06-19T23:32:05.833Z,221.60
2023-06-19T23:34:35.436Z,224.60
2023-06-19T23:37:02.535Z,223.35
2023-06-19T23:39:29.207Z,226.40
2023-06-19T23:41:55.779Z,220.85
2023-06-19T23:44:22.307Z,228.80
2023-06-19T23:46:48.933Z,227.00
2023-06-19T23:49:15.695Z,226.00
2023-06-19T23:51:42.416Z,227.40
2023-06-19T23:54:08.966Z,224.40
2023-06-19T23:56:35.510Z,221.70
2023-06-19T23:59:02.064Z,221.35
