createdAt,value
2022-10-11T00:04:43.295Z,4.50
2022-10-11T00:09:43.245Z,3.20
2022-10-11T00:14:43.115Z,4.80
2022-10-11T00:19:43.066Z,4.80
2022-10-11T00:24:43.006Z,3.90
2022-10-11T00:29:42.962Z,4.10
2022-10-11T00:34:42.887Z,3.40
2022-10-11T00:39:42.807Z,3.30
2022-10-11T00:44:42.786Z,4.10
2022-10-11T00:49:42.736Z,3.90
2022-10-11T00:54:42.645Z,3.80
2022-10-11T00:59:42.738Z,3.80
2022-10-11T01:04:42.758Z,3.60
2022-10-11T01:09:42.601Z,4.30
2022-10-11T01:14:42.554Z,4.70
2022-10-11T01:19:42.469Z,4.20
2022-10-11T01:24:42.432Z,4.10
2022-10-11T01:29:42.357Z,4.10
2022-10-11T01:34:42.308Z,3.90
2022-10-11T01:39:42.278Z,3.20
2022-10-11T01:44:42.147Z,3.90
2022-10-11T01:49:42.062Z,4.50
2022-10-11T01:55:07.601Z,5.30
2022-10-11T01:59:42.978Z,5.40
2022-10-11T02:04:41.984Z,4.70
2022-10-11T02:09:43.002Z,5.50
2022-10-11T02:14:41.934Z,5.20
2022-10-11T02:19:41.741Z,5.40
2022-10-11T02:24:41.710Z,6.60
2022-10-11T02:29:42.672Z,5.30
2022-10-11T02:34:41.582Z,4.90
2022-10-11T02:39:41.527Z,4.90
2022-10-11T02:44:41.451Z,4.70
2022-10-11T02:49:41.429Z,4.20
2022-10-11T02:54:41.424Z,6.50
2022-10-11T02:59:41.387Z,6.10
2022-10-11T03:04:41.242Z,5.30
2022-10-11T03:09:41.274Z,6.30
2022-10-11T03:14:41.130Z,7.40
2022-10-11T03:19:41.250Z,8.10
2022-10-11T03:24:41.041Z,7.20
2022-10-11T03:29:41.003Z,6.90
2022-10-11T03:34:40.937Z,7.00
2022-10-11T03:39:40.877Z,8.30
2022-10-11T03:44:40.875Z,8.00
2022-10-11T03:49:43.767Z,8.50
2022-10-11T03:54:40.837Z,9.20
2022-10-11T03:59:40.754Z,9.90
2022-10-11T04:04:49.562Z,8.00
2022-10-11T04:09:40.631Z,8.70
2022-10-11T04:14:40.511Z,8.50
2022-10-11T04:19:40.616Z,8.10
2022-10-11T04:24:40.388Z,9.00
2022-10-11T04:29:40.337Z,9.20
2022-10-11T04:34:40.282Z,7.50
2022-10-11T04:39:40.215Z,8.70
2022-10-11T04:44:40.140Z,8.70
2022-10-11T04:49:40.106Z,9.40
2022-10-11T04:54:40.055Z,9.30
2022-10-11T04:59:41.063Z,10.20
2022-10-11T05:04:40.987Z,9.70
2022-10-11T05:09:40.005Z,10.50
2022-10-11T05:14:40.047Z,11.10
2022-10-11T05:19:39.882Z,11.30
2022-10-11T05:24:39.834Z,11.00
2022-10-11T05:29:39.760Z,11.20
2022-10-11T05:34:39.711Z,11.80
2022-10-11T05:39:39.564Z,10.80
2022-10-11T05:44:39.515Z,10.70
2022-10-11T05:49:39.643Z,10.00
2022-10-11T05:54:39.496Z,10.30
2022-10-11T05:59:40.673Z,11.60
2022-10-11T06:04:39.570Z,10.90
2022-10-11T06:09:39.243Z,9.70
2022-10-11T06:14:39.247Z,10.80
2022-10-11T06:19:39.165Z,10.70
2022-10-11T06:24:39.226Z,12.00
2022-10-11T06:29:39.138Z,10.70
2022-10-11T06:34:38.950Z,11.40
2022-10-11T06:39:38.911Z,10.10
2022-10-11T06:44:38.969Z,11.00
2022-10-11T06:49:39.905Z,10.30
2022-10-11T06:54:43.918Z,10.20
2022-10-11T06:59:39.817Z,10.00
2022-10-11T07:04:38.712Z,14.80
2022-10-11T07:09:38.651Z,13.30
2022-10-11T07:14:38.521Z,12.90
2022-10-11T07:19:38.538Z,13.00
2022-10-11T07:24:38.418Z,13.30
2022-10-11T07:29:38.425Z,14.40
2022-10-11T07:34:38.310Z,15.40
2022-10-11T07:39:38.284Z,18.00
2022-10-11T07:44:38.239Z,17.70
2022-10-11T07:49:38.164Z,19.10
2022-10-11T07:54:38.116Z,19.30
2022-10-11T07:59:38.022Z,19.90
2022-10-11T08:04:37.997Z,16.90
2022-10-11T08:09:37.894Z,19.40
2022-10-11T08:14:38.870Z,17.30
2022-10-11T08:19:37.913Z,17.60
2022-10-11T08:24:38.537Z,12.10
2022-10-11T08:29:37.721Z,12.60
2022-10-11T08:34:37.632Z,12.80
2022-10-11T08:39:37.594Z,10.50
2022-10-11T08:45:05.380Z,7.00
2022-10-11T08:49:38.469Z,5.60
2022-10-11T08:54:37.507Z,5.70
2022-10-11T08:59:37.372Z,5.40
2022-10-11T09:04:37.290Z,5.80
2022-10-11T09:09:37.229Z,4.70
2022-10-11T09:14:37.242Z,3.90
2022-10-11T09:19:37.294Z,4.40
2022-10-11T09:24:37.112Z,3.80
2022-10-11T09:29:37.044Z,4.00
2022-10-11T09:34:36.985Z,4.00
2022-10-11T09:39:36.914Z,3.50
2022-10-11T09:44:36.877Z,3.30
2022-10-11T09:49:36.826Z,3.50
2022-10-11T09:54:36.868Z,2.80
2022-10-11T09:59:36.706Z,2.10
2022-10-11T10:04:45.752Z,2.70
2022-10-11T10:09:37.606Z,3.20
2022-10-11T10:14:36.527Z,3.10
2022-10-11T10:19:39.884Z,2.60
2022-10-11T10:24:37.424Z,3.60
2022-10-11T10:29:36.389Z,2.50
2022-10-11T10:34:36.309Z,2.60
2022-10-11T10:39:36.271Z,2.80
2022-10-11T10:44:36.208Z,2.40
2022-10-11T10:49:54.699Z,3.00
2022-10-11T10:54:37.121Z,2.90
2022-10-11T10:59:36.059Z,2.90
2022-10-11T11:04:35.996Z,2.40
2022-10-11T11:09:35.921Z,2.20
2022-10-11T11:14:35.887Z,2.50
2022-10-11T11:19:35.838Z,2.20
2022-10-11T11:24:36.906Z,2.90
2022-10-11T11:29:36.097Z,2.50
2022-10-11T11:34:35.763Z,3.20
2022-10-11T11:39:35.624Z,2.30
2022-10-11T11:44:35.556Z,2.60
2022-10-11T11:49:35.556Z,2.40
2022-10-11T11:54:35.452Z,2.80
2022-10-11T11:59:35.393Z,3.40
2022-10-11T12:04:35.343Z,2.40
2022-10-11T12:09:35.292Z,2.10
2022-10-11T12:14:35.229Z,2.80
2022-10-11T12:19:35.194Z,2.30
2022-10-11T12:24:35.139Z,2.40
2022-10-11T12:29:35.106Z,3.00
2022-10-11T12:34:35.054Z,2.80
2022-10-11T12:39:34.953Z,2.80
2022-10-11T12:44:34.898Z,2.90
2022-10-11T12:49:35.021Z,3.00
2022-10-11T12:54:37.245Z,3.00
2022-10-11T12:59:34.731Z,3.50
2022-10-11T13:04:34.691Z,3.90
2022-10-11T13:09:34.634Z,2.60
2022-10-11T13:14:34.740Z,2.60
2022-10-11T13:19:34.553Z,2.60
2022-10-11T13:24:34.452Z,2.70
2022-10-11T13:29:34.415Z,2.60
2022-10-11T13:34:35.346Z,2.70
2022-10-11T13:39:34.323Z,2.70
2022-10-11T13:44:34.263Z,2.90
2022-10-11T13:49:34.201Z,3.10
2022-10-11T13:54:34.121Z,2.40
2022-10-11T13:59:34.220Z,2.30
2022-10-11T14:04:34.448Z,3.30
2022-10-11T14:09:33.943Z,2.60
2022-10-11T14:14:33.990Z,2.50
2022-10-11T14:19:33.925Z,2.20
2022-10-11T14:24:33.884Z,2.90
2022-10-11T14:29:33.729Z,2.90
2022-10-11T14:34:33.673Z,2.40
2022-10-11T14:39:33.627Z,2.90
2022-10-11T14:44:34.666Z,2.40
2022-10-11T14:49:33.570Z,2.20
2022-10-11T14:54:35.477Z,2.60
2022-10-11T14:59:33.414Z,3.10
2022-10-11T15:04:33.356Z,3.50
2022-10-11T15:09:33.295Z,4.20
2022-10-11T15:14:33.279Z,4.20
2022-10-11T15:19:33.224Z,3.60
2022-10-11T15:24:33.125Z,3.50
2022-10-11T15:29:33.096Z,2.80
2022-10-11T15:34:33.013Z,6.90
2022-10-11T15:39:32.965Z,9.30
2022-10-11T15:44:32.914Z,9.80
2022-10-11T15:49:36.234Z,5.00
2022-10-11T15:54:32.889Z,4.80
2022-10-11T15:59:32.844Z,4.30
2022-10-11T16:04:32.788Z,3.40
2022-10-11T16:09:32.617Z,2.90
2022-10-11T16:14:32.567Z,3.50
2022-10-11T16:19:32.498Z,4.00
2022-10-11T16:24:32.541Z,4.30
2022-10-11T16:29:32.388Z,3.10
2022-10-11T16:34:32.408Z,3.10
2022-10-11T16:39:32.460Z,3.80
2022-10-11T16:44:32.449Z,3.70
2022-10-11T16:49:32.168Z,2.90
2022-10-11T16:54:32.116Z,4.00
2022-10-11T16:59:32.044Z,4.20
2022-10-11T17:04:32.138Z,4.50
2022-10-11T17:09:31.995Z,5.70
2022-10-11T17:14:31.926Z,4.40
2022-10-11T17:19:32.886Z,5.40
2022-10-11T17:24:31.929Z,7.10
2022-10-11T17:29:31.753Z,13.10
2022-10-11T17:34:31.687Z,6.60
2022-10-11T17:39:31.622Z,8.40
2022-10-11T17:44:31.650Z,33.10
2022-10-11T17:49:31.591Z,28.50
2022-10-11T17:54:31.564Z,51.50
2022-10-11T17:59:31.590Z,19.00
2022-10-11T18:04:31.540Z,15.20
2022-10-11T18:09:31.490Z,20.30
2022-10-11T18:14:31.414Z,14.10
2022-10-11T18:19:31.188Z,16.50
2022-10-11T18:24:31.126Z,12.60
2022-10-11T18:29:31.114Z,7.80
2022-10-11T18:34:31.115Z,9.30
2022-10-11T18:39:30.977Z,11.00
2022-10-11T18:44:30.926Z,7.60
2022-10-11T18:49:30.889Z,6.90
2022-10-11T18:54:30.829Z,7.20
2022-10-11T18:59:32.816Z,6.20
2022-10-11T19:04:30.815Z,5.80
2022-10-11T19:09:30.756Z,6.00
2022-10-11T19:14:30.675Z,7.80
2022-10-11T19:19:30.643Z,7.10
2022-10-11T19:24:30.472Z,5.50
2022-10-11T19:29:30.388Z,6.80
2022-10-11T19:34:30.350Z,5.30
2022-10-11T19:39:32.460Z,5.80
2022-10-11T19:44:31.753Z,6.90
2022-10-11T19:49:30.281Z,8.10
2022-10-11T19:54:30.121Z,13.70
2022-10-11T19:59:30.117Z,9.40
2022-10-11T20:09:31.271Z,9.70
2022-10-11T20:14:30.007Z,9.00
2022-10-11T20:19:31.384Z,10.10
2022-10-11T20:24:29.956Z,10.70
2022-10-11T20:29:29.770Z,8.30
2022-10-11T20:34:29.723Z,8.60
2022-10-11T20:39:29.670Z,9.00
2022-10-11T20:44:29.710Z,10.20
2022-10-11T20:49:29.746Z,10.50
2022-10-11T20:54:29.483Z,11.40
2022-10-11T20:59:29.637Z,10.20
2022-10-11T21:04:29.387Z,11.40
2022-10-11T21:09:29.322Z,9.00
2022-10-11T21:14:29.298Z,9.80
2022-10-11T21:19:29.304Z,8.40
2022-10-11T21:24:29.199Z,7.30
2022-10-11T21:29:29.272Z,7.70
2022-10-11T21:34:29.062Z,7.50
2022-10-11T21:39:29.012Z,7.80
2022-10-11T21:44:28.935Z,8.70
2022-10-11T21:49:29.039Z,7.40
2022-10-11T21:54:31.019Z,8.00
2022-10-11T21:59:28.776Z,8.50
2022-10-11T22:40:10.438Z,8.40
2022-10-11T22:45:11.505Z,8.20
2022-10-11T22:50:10.521Z,8.80
2022-10-11T22:55:10.391Z,8.70
2022-10-11T23:00:10.310Z,8.90
2022-10-11T23:05:10.138Z,8.90
2022-10-11T23:10:10.067Z,7.40
2022-10-11T23:15:10.028Z,7.60
2022-10-11T23:20:09.932Z,6.70
2022-10-11T23:25:10.982Z,7.00
2022-10-11T23:30:09.984Z,7.00
2022-10-11T23:35:09.999Z,7.30
2022-10-11T23:40:09.732Z,8.00
2022-10-11T23:45:09.730Z,8.30
2022-10-11T23:50:09.594Z,7.80
2022-10-11T23:55:09.563Z,8.30
