createdAt,value
2023-05-12T00:01:31.120Z,1.50
2023-05-12T00:06:30.396Z,1.40
2023-05-12T00:11:29.662Z,1.20
2023-05-12T00:16:28.938Z,1.10
2023-05-12T00:21:28.197Z,1.60
2023-05-12T00:26:28.477Z,1.30
2023-05-12T00:31:26.747Z,1.20
2023-05-12T00:36:25.969Z,1.20
2023-05-12T00:41:25.209Z,1.20
2023-05-12T00:46:25.486Z,1.00
2023-05-12T00:51:23.694Z,2.10
2023-05-12T00:56:22.940Z,2.00
2023-05-12T01:01:22.199Z,1.60
2023-05-12T01:06:21.420Z,1.80
2023-05-12T01:11:21.641Z,1.30
2023-05-12T01:16:19.846Z,1.10
2023-05-12T01:21:19.110Z,1.20
2023-05-12T01:26:19.354Z,1.10
2023-05-12T01:31:21.151Z,1.20
2023-05-12T01:36:17.730Z,0.80
2023-05-12T01:41:15.980Z,1.20
2023-05-12T01:46:15.280Z,1.30
2023-05-12T01:51:13.504Z,0.90
2023-05-12T01:56:14.776Z,1.20
2023-05-12T02:01:13.061Z,1.20
2023-05-12T02:06:13.304Z,1.00
2023-05-12T02:11:12.565Z,1.60
2023-05-12T02:16:10.843Z,1.60
2023-05-12T02:21:10.145Z,1.90
2023-05-12T02:26:09.413Z,1.70
2023-05-12T02:31:09.684Z,1.50
2023-05-12T02:36:08.959Z,1.30
2023-05-12T02:41:08.233Z,1.10
2023-05-12T02:46:07.506Z,1.30
2023-05-12T02:51:06.727Z,1.50
2023-05-12T02:56:05.939Z,1.40
2023-05-12T03:01:10.569Z,1.20
2023-05-12T03:06:05.436Z,1.60
2023-05-12T03:11:02.706Z,1.70
2023-05-12T03:16:05.984Z,1.50
2023-05-12T03:21:01.219Z,1.60
2023-05-12T03:26:02.509Z,1.90
2023-05-12T03:30:59.977Z,2.30
2023-05-12T03:35:59.079Z,2.10
2023-05-12T03:40:59.329Z,2.40
2023-05-12T03:45:57.619Z,2.40
2023-05-12T03:50:55.839Z,2.40
2023-05-12T03:55:57.090Z,2.60
2023-05-12T04:00:56.316Z,2.10
2023-05-12T04:05:54.706Z,2.20
2023-05-12T04:10:52.764Z,2.50
2023-05-12T04:15:57.192Z,2.50
2023-05-12T04:20:52.193Z,2.40
2023-05-12T04:25:51.424Z,2.20
2023-05-12T04:30:51.675Z,2.60
2023-05-12T04:35:49.928Z,2.40
2023-05-12T04:40:49.183Z,2.10
2023-05-12T04:45:49.488Z,2.70
2023-05-12T04:50:47.687Z,2.90
2023-05-12T04:55:47.918Z,2.60
2023-05-12T05:00:48.148Z,2.30
2023-05-12T05:05:45.368Z,2.20
2023-05-12T05:10:44.620Z,1.90
2023-05-12T05:15:43.888Z,2.10
2023-05-12T05:20:45.283Z,2.20
2023-05-12T05:25:43.256Z,2.10
2023-05-12T05:30:41.529Z,2.20
2023-05-12T05:35:40.791Z,2.30
2023-05-12T05:40:52.334Z,2.30
2023-05-12T05:45:40.389Z,2.10
2023-05-12T05:50:38.645Z,2.00
2023-05-12T05:55:37.915Z,2.20
2023-05-12T06:00:39.180Z,1.90
2023-05-12T06:05:36.324Z,2.20
2023-05-12T06:10:35.633Z,2.20
2023-05-12T06:15:35.912Z,2.30
2023-05-12T06:20:34.200Z,2.20
2023-05-12T06:25:33.528Z,2.10
2023-05-12T06:30:34.827Z,1.90
2023-05-12T06:35:32.115Z,1.90
2023-05-12T06:40:31.409Z,1.80
2023-05-12T06:45:31.729Z,2.00
2023-05-12T06:50:31.021Z,1.80
2023-05-12T06:55:29.318Z,1.90
2023-05-12T07:00:28.636Z,1.80
2023-05-12T07:05:27.962Z,1.90
2023-05-12T07:10:28.251Z,1.50
2023-05-12T07:15:26.531Z,1.40
2023-05-12T07:20:25.900Z,2.00
2023-05-12T07:25:25.145Z,1.80
2023-05-12T07:30:24.247Z,1.90
2023-05-12T07:35:25.576Z,1.90
2023-05-12T07:40:23.872Z,1.80
2023-05-12T07:45:22.220Z,1.70
2023-05-12T07:50:21.511Z,1.60
2023-05-12T07:55:21.148Z,1.60
2023-05-12T08:00:19.083Z,1.80
2023-05-12T08:05:20.630Z,1.80
2023-05-12T08:10:19.634Z,1.70
2023-05-12T08:15:19.100Z,1.50
2023-05-12T08:20:19.287Z,1.90
2023-05-12T08:25:16.591Z,1.80
2023-05-12T08:30:15.870Z,1.70
2023-05-12T08:35:15.192Z,1.70
2023-05-12T08:40:14.529Z,2.50
2023-05-12T08:45:14.831Z,1.80
2023-05-12T08:50:13.146Z,1.90
2023-05-12T08:55:14.453Z,2.00
2023-05-12T09:00:11.761Z,1.80
2023-05-12T09:05:12.101Z,2.00
2023-05-12T09:10:19.657Z,2.30
2023-05-12T09:15:09.594Z,2.60
2023-05-12T09:20:17.696Z,2.30
2023-05-12T09:25:07.893Z,2.40
2023-05-12T09:30:07.233Z,3.10
2023-05-12T09:35:06.545Z,2.90
2023-05-12T09:40:06.900Z,3.20
2023-05-12T09:45:06.028Z,3.50
2023-05-12T09:50:05.407Z,3.10
2023-05-12T09:55:04.520Z,3.00
2023-05-12T10:00:06.013Z,3.60
2023-05-12T10:05:03.223Z,2.70
2023-05-12T10:10:01.380Z,3.50
2023-05-12T10:15:01.599Z,3.30
2023-05-12T10:20:00.882Z,3.80
2023-05-12T10:24:59.196Z,3.30
2023-05-12T10:29:58.508Z,3.30
2023-05-12T10:34:59.229Z,3.50
2023-05-12T10:39:59.133Z,3.50
2023-05-12T10:44:56.582Z,3.20
2023-05-12T10:49:55.699Z,3.50
2023-05-12T10:54:55.067Z,3.50
2023-05-12T10:59:55.433Z,2.60
2023-05-12T11:04:53.547Z,2.70
2023-05-12T11:09:57.671Z,2.60
2023-05-12T11:14:52.798Z,2.70
2023-05-12T11:19:53.047Z,2.20
2023-05-12T11:24:50.309Z,2.40
2023-05-12T11:29:49.554Z,2.30
2023-05-12T11:34:48.801Z,1.90
2023-05-12T11:39:48.054Z,2.10
2023-05-12T11:44:48.407Z,1.60
2023-05-12T11:49:46.553Z,2.00
2023-05-12T11:54:45.797Z,1.70
2023-05-12T11:59:46.040Z,1.90
2023-05-12T12:04:47.437Z,1.90
2023-05-12T12:09:44.466Z,1.80
2023-05-12T12:14:42.733Z,2.00
2023-05-12T12:19:42.986Z,1.90
2023-05-12T12:24:42.221Z,1.80
2023-05-12T12:29:40.424Z,1.50
2023-05-12T12:34:40.667Z,1.50
2023-05-12T12:39:39.905Z,1.40
2023-05-12T12:44:40.203Z,1.60
2023-05-12T12:49:37.426Z,1.30
2023-05-12T12:54:37.705Z,1.10
2023-05-12T12:59:36.925Z,0.80
2023-05-12T13:04:36.175Z,0.80
2023-05-12T13:09:34.421Z,0.80
2023-05-12T13:14:34.681Z,0.90
2023-05-12T13:19:36.509Z,1.00
2023-05-12T13:24:32.233Z,1.50
2023-05-12T13:29:31.479Z,1.10
2023-05-12T13:34:30.729Z,1.30
2023-05-12T13:39:29.974Z,1.10
2023-05-12T13:44:29.241Z,1.30
2023-05-12T13:49:29.493Z,1.50
2023-05-12T13:54:27.745Z,1.50
2023-05-12T13:59:26.983Z,1.10
2023-05-12T14:04:25.201Z,1.30
2023-05-12T14:09:25.455Z,1.30
2023-05-12T14:14:26.719Z,1.10
2023-05-12T14:19:23.971Z,1.30
2023-05-12T14:24:24.197Z,1.20
2023-05-12T14:29:23.446Z,1.00
2023-05-12T14:34:21.700Z,1.30
2023-05-12T14:39:20.965Z,0.50
2023-05-12T14:44:20.246Z,0.80
2023-05-12T14:49:19.516Z,0.50
2023-05-12T14:54:25.133Z,0.60
2023-05-12T14:59:18.086Z,0.40
2023-05-12T15:04:18.388Z,0.40
2023-05-12T15:09:17.621Z,0.40
2023-05-12T15:14:15.837Z,0.60
2023-05-12T15:19:16.149Z,0.40
2023-05-12T15:24:15.340Z,0.60
2023-05-12T15:29:14.556Z,0.60
2023-05-12T15:34:13.768Z,0.40
2023-05-12T15:39:12.068Z,0.50
2023-05-12T15:44:11.339Z,0.50
2023-05-12T15:49:10.546Z,0.30
2023-05-12T15:54:10.806Z,0.50
2023-05-12T15:59:11.123Z,0.80
2023-05-12T16:04:08.411Z,0.60
2023-05-12T16:09:07.843Z,0.50
2023-05-12T16:14:06.922Z,0.40
2023-05-12T16:19:07.275Z,0.30
2023-05-12T16:24:06.270Z,0.50
2023-05-12T16:29:03.575Z,0.40
2023-05-12T16:34:04.870Z,0.40
2023-05-12T16:39:03.151Z,0.40
2023-05-12T16:44:02.637Z,0.60
2023-05-12T16:49:02.842Z,0.50
2023-05-12T16:54:00.877Z,0.60
2023-05-12T16:59:01.290Z,1.20
2023-05-12T17:04:00.522Z,0.90
2023-05-12T17:08:59.646Z,0.70
2023-05-12T17:13:59.222Z,0.90
2023-05-12T17:23:56.400Z,0.80
2023-05-12T17:28:56.751Z,1.20
2023-05-12T17:33:55.844Z,0.80
2023-05-12T17:38:54.020Z,0.70
2023-05-12T17:43:54.541Z,0.70
2023-05-12T17:48:52.373Z,0.70
2023-05-12T17:53:51.610Z,0.60
2023-05-12T17:58:50.929Z,0.80
2023-05-12T18:03:50.209Z,0.70
2023-05-12T18:08:51.441Z,0.90
2023-05-12T18:13:49.598Z,0.90
2023-05-12T18:18:47.880Z,0.90
2023-05-12T18:23:47.938Z,0.70
2023-05-12T18:28:46.145Z,0.80
2023-05-12T18:33:46.412Z,1.00
2023-05-12T18:38:44.688Z,0.70
2023-05-12T18:43:44.973Z,0.80
2023-05-12T18:48:42.283Z,0.50
2023-05-12T18:53:42.310Z,0.60
2023-05-12T18:58:41.615Z,0.60
2023-05-12T19:03:41.948Z,0.80
2023-05-12T19:08:40.252Z,0.70
2023-05-12T19:13:39.524Z,0.80
2023-05-12T19:18:39.977Z,1.70
2023-05-12T19:23:38.005Z,1.40
2023-05-12T19:28:37.222Z,2.50
2023-05-12T19:33:37.491Z,2.00
2023-05-12T19:38:35.725Z,12.90
2023-05-12T19:43:37.037Z,37.70
2023-05-12T19:48:34.268Z,35.00
2023-05-12T19:53:34.486Z,34.80
2023-05-12T19:58:32.682Z,29.10
2023-05-12T20:03:31.982Z,22.60
2023-05-12T20:08:31.196Z,22.20
2023-05-12T20:13:30.382Z,18.50
2023-05-12T20:18:29.554Z,19.30
2023-05-12T20:23:30.847Z,51.10
2023-05-12T20:28:30.110Z,68.60
2023-05-12T20:33:27.317Z,52.50
2023-05-12T20:38:25.530Z,75.40
2023-05-12T20:43:25.823Z,80.30
2023-05-12T20:48:25.263Z,82.10
2023-05-12T20:53:26.176Z,61.80
2023-05-12T20:58:23.351Z,48.90
2023-05-12T21:03:23.292Z,58.80
2023-05-12T21:08:22.762Z,78.40
2023-05-12T21:13:20.856Z,60.20
2023-05-12T21:18:20.173Z,58.00
2023-05-12T21:23:20.503Z,71.10
2023-05-12T21:28:19.218Z,80.60
2023-05-12T21:33:18.959Z,55.20
2023-05-12T21:38:17.294Z,50.90
2023-05-12T21:43:16.572Z,35.40
2023-05-12T21:48:16.928Z,32.40
2023-05-12T21:53:15.235Z,26.50
2023-05-12T21:58:14.513Z,31.60
2023-05-12T22:03:13.924Z,45.80
2023-05-12T22:08:14.275Z,72.50
2023-05-12T22:13:13.353Z,59.60
2023-05-12T22:18:11.633Z,48.50
2023-05-12T22:23:10.901Z,39.10
2023-05-12T22:28:11.235Z,80.10
2023-05-12T22:33:09.538Z,60.00
2023-05-12T22:38:08.653Z,55.00
2023-05-12T22:43:11.067Z,88.10
2023-05-12T22:48:08.366Z,118.30
2023-05-12T22:53:07.349Z,108.60
2023-05-12T22:58:07.710Z,96.30
2023-05-12T23:03:04.843Z,81.70
2023-05-12T23:08:04.211Z,69.00
2023-05-12T23:13:04.426Z,61.50
2023-05-12T23:18:02.608Z,53.00
2023-05-12T23:23:01.719Z,54.00
2023-05-12T23:28:02.124Z,48.40
2023-05-12T23:33:00.353Z,48.20
2023-05-12T23:37:59.481Z,46.40
2023-05-12T23:42:59.706Z,43.10
2023-05-12T23:47:57.870Z,40.40
2023-05-12T23:52:58.043Z,38.50
2023-05-12T23:57:56.354Z,34.20
