createdAt,value
2017-08-06T00:00:39.278Z,67.70
2017-08-06T00:03:07.261Z,67.20
2017-08-06T00:05:37.842Z,66.50
2017-08-06T00:08:07.081Z,67.10
2017-08-06T00:10:34.834Z,67.30
2017-08-06T00:13:04.633Z,68.80
2017-08-06T00:15:31.117Z,68.10
2017-08-06T00:18:05.319Z,67.00
2017-08-06T00:20:33.811Z,66.60
2017-08-06T00:23:01.461Z,68.10
2017-08-06T00:25:29.891Z,67.50
2017-08-06T00:27:59.261Z,68.80
2017-08-06T00:30:33.962Z,67.10
2017-08-06T00:33:01.990Z,66.40
2017-08-06T00:35:28.769Z,66.00
2017-08-06T00:37:58.138Z,66.70
2017-08-06T00:40:34.549Z,66.50
2017-08-06T00:43:03.734Z,66.40
2017-08-06T00:45:32.637Z,67.20
2017-08-06T00:48:00.181Z,66.50
2017-08-06T00:50:27.351Z,65.50
2017-08-06T00:52:55.580Z,65.80
2017-08-06T00:55:22.487Z,66.30
2017-08-06T00:57:49.193Z,67.20
2017-08-06T01:00:16.787Z,66.10
2017-08-06T01:02:43.802Z,66.40
2017-08-06T01:05:11.400Z,65.60
2017-08-06T01:07:37.991Z,66.50
2017-08-06T01:10:04.558Z,65.80
2017-08-06T01:12:31.170Z,65.60
2017-08-06T01:15:02.556Z,66.40
2017-08-06T01:17:29.169Z,66.30
2017-08-06T01:19:55.785Z,66.60
2017-08-06T01:22:22.381Z,67.20
2017-08-06T01:24:49.069Z,66.30
2017-08-06T01:27:15.650Z,66.10
2017-08-06T01:29:42.290Z,65.90
2017-08-06T01:32:09.889Z,66.20
2017-08-06T01:34:36.509Z,66.70
2017-08-06T01:37:03.271Z,65.70
2017-08-06T01:39:30.011Z,66.20
2017-08-06T01:41:56.652Z,65.90
2017-08-06T01:44:24.427Z,65.50
2017-08-06T01:46:50.948Z,66.70
2017-08-06T01:49:17.649Z,66.70
2017-08-06T01:51:44.335Z,65.60
2017-08-06T01:54:10.846Z,66.60
2017-08-06T01:56:37.369Z,66.60
2017-08-06T01:59:04.613Z,66.60
2017-08-06T02:01:31.189Z,66.50
2017-08-06T02:03:57.773Z,67.20
2017-08-06T02:06:24.369Z,67.20
2017-08-06T02:08:54.892Z,66.90
2017-08-06T02:11:21.502Z,66.60
2017-08-06T02:13:47.993Z,66.50
2017-08-06T02:16:14.545Z,66.80
2017-08-06T02:18:41.110Z,67.90
2017-08-06T02:21:07.660Z,66.80
2017-08-06T02:23:34.419Z,68.00
2017-08-06T02:26:00.986Z,65.40
2017-08-06T02:28:27.572Z,65.20
2017-08-06T02:30:54.195Z,65.00
2017-08-06T02:33:21.518Z,64.90
2017-08-06T02:35:48.140Z,64.90
2017-08-06T02:38:14.764Z,65.60
2017-08-06T02:40:41.388Z,65.90
2017-08-06T02:43:07.981Z,65.00
2017-08-06T02:45:34.533Z,64.80
2017-08-06T02:48:01.118Z,65.40
2017-08-06T02:50:27.716Z,65.50
2017-08-06T02:52:54.274Z,65.30
2017-08-06T02:55:20.919Z,67.00
2017-08-06T02:57:47.597Z,65.50
2017-08-06T03:00:14.185Z,65.40
2017-08-06T03:02:40.746Z,65.80
2017-08-06T03:05:07.381Z,65.80
2017-08-06T03:07:34.727Z,66.20
2017-08-06T03:10:01.284Z,65.60
2017-08-06T03:12:27.897Z,66.70
2017-08-06T03:14:54.469Z,66.10
2017-08-06T03:17:21.060Z,67.90
2017-08-06T03:19:47.656Z,67.40
2017-08-06T03:22:14.288Z,66.30
2017-08-06T03:24:40.867Z,67.30
2017-08-06T03:27:07.461Z,67.40
2017-08-06T03:29:33.997Z,66.50
2017-08-06T03:32:00.596Z,67.10
2017-08-06T03:34:27.170Z,67.40
2017-08-06T03:36:53.804Z,67.50
2017-08-06T03:39:20.388Z,66.30
2017-08-06T03:41:46.998Z,66.80
2017-08-06T03:44:14.321Z,65.50
2017-08-06T03:46:40.942Z,65.40
2017-08-06T03:49:07.552Z,67.40
2017-08-06T03:51:34.152Z,66.60
2017-08-06T03:54:00.792Z,65.80
2017-08-06T03:56:28.149Z,68.20
2017-08-06T03:58:54.746Z,67.40
2017-08-06T04:01:21.337Z,65.50
2017-08-06T04:03:48.452Z,66.00
2017-08-06T04:06:15.834Z,66.70
2017-08-06T04:08:42.470Z,66.60
2017-08-06T04:11:09.155Z,66.80
2017-08-06T04:13:35.721Z,65.60
2017-08-06T04:16:02.502Z,66.00
2017-08-06T04:18:29.690Z,67.20
2017-08-06T04:20:56.255Z,67.20
2017-08-06T04:23:22.843Z,67.30
2017-08-06T04:25:49.382Z,67.10
2017-08-06T04:28:15.935Z,66.60
2017-08-06T04:30:42.442Z,67.40
2017-08-06T04:33:08.992Z,66.80
2017-08-06T04:35:35.591Z,66.90
2017-08-06T04:38:02.183Z,67.50
2017-08-06T04:40:28.945Z,66.40
2017-08-06T04:42:56.253Z,66.40
2017-08-06T04:45:23.021Z,66.40
2017-08-06T04:47:49.640Z,65.80
2017-08-06T04:50:16.939Z,66.10
2017-08-06T04:52:43.519Z,66.10
2017-08-06T04:55:10.098Z,65.30
2017-08-06T04:57:37.453Z,66.00
2017-08-06T05:00:03.996Z,65.30
2017-08-06T05:02:31.160Z,66.40
2017-08-06T05:04:57.712Z,65.20
2017-08-06T05:07:24.292Z,65.60
2017-08-06T05:09:50.856Z,65.30
2017-08-06T05:12:17.308Z,65.30
2017-08-06T05:14:43.871Z,66.40
2017-08-06T05:17:10.460Z,65.60
2017-08-06T05:19:37.009Z,65.20
2017-08-06T05:22:03.572Z,65.50
2017-08-06T05:24:30.873Z,65.70
2017-08-06T05:26:57.451Z,65.90
2017-08-06T05:29:24.045Z,65.80
2017-08-06T05:31:50.600Z,66.00
2017-08-06T05:34:17.193Z,65.40
2017-08-06T05:36:43.958Z,65.20
2017-08-06T05:39:10.525Z,65.00
2017-08-06T05:41:37.004Z,64.60
2017-08-06T05:44:03.587Z,64.80
2017-08-06T05:46:30.171Z,64.90
2017-08-06T05:48:56.744Z,64.70
2017-08-06T05:51:24.040Z,65.40
2017-08-06T05:53:50.604Z,65.40
2017-08-06T05:56:17.882Z,65.40
2017-08-06T05:58:44.542Z,65.30
2017-08-06T06:01:11.123Z,65.20
2017-08-06T06:03:37.672Z,64.80
2017-08-06T06:06:04.268Z,64.50
2017-08-06T06:08:30.837Z,64.50
2017-08-06T06:10:57.552Z,64.70
2017-08-06T06:13:24.121Z,63.80
2017-08-06T06:15:50.677Z,63.50
2017-08-06T06:18:17.203Z,63.40
2017-08-06T06:20:43.758Z,63.20
2017-08-06T06:23:10.676Z,63.00
2017-08-06T06:25:37.259Z,63.60
2017-08-06T06:28:03.812Z,62.90
2017-08-06T06:30:32.157Z,63.20
2017-08-06T06:32:58.776Z,63.30
2017-08-06T06:35:25.473Z,62.20
2017-08-06T06:37:52.061Z,62.40
2017-08-06T06:40:18.671Z,62.90
2017-08-06T06:42:45.304Z,62.80
2017-08-06T06:45:11.887Z,63.00
2017-08-06T06:47:38.472Z,62.60
2017-08-06T06:50:05.804Z,62.20
2017-08-06T06:52:32.365Z,62.00
2017-08-06T06:54:58.988Z,61.80
2017-08-06T06:57:25.565Z,61.90
2017-08-06T06:59:52.895Z,61.60
2017-08-06T07:02:19.489Z,61.50
2017-08-06T07:04:46.062Z,61.30
2017-08-06T07:07:13.008Z,60.50
2017-08-06T07:09:39.464Z,59.80
2017-08-06T07:12:06.081Z,61.10
2017-08-06T07:14:32.644Z,61.70
2017-08-06T07:16:59.227Z,60.90
2017-08-06T07:19:26.571Z,60.80
2017-08-06T07:21:53.131Z,60.80
2017-08-06T07:24:19.574Z,60.10
2017-08-06T07:26:46.123Z,59.50
2017-08-06T07:29:13.149Z,58.60
2017-08-06T07:31:39.691Z,58.40
2017-08-06T07:34:06.338Z,59.00
2017-08-06T07:36:33.244Z,58.70
2017-08-06T07:38:59.854Z,58.00
2017-08-06T07:41:26.501Z,59.10
2017-08-06T07:43:53.065Z,58.00
2017-08-06T07:46:20.254Z,57.90
2017-08-06T07:48:46.849Z,57.50
2017-08-06T07:51:14.234Z,56.50
2017-08-06T07:53:40.858Z,56.50
2017-08-06T07:56:07.456Z,56.10
2017-08-06T07:58:34.663Z,55.80
2017-08-06T08:01:01.270Z,55.50
2017-08-06T08:03:27.980Z,56.80
2017-08-06T08:05:54.661Z,56.10
2017-08-06T08:08:21.440Z,56.50
2017-08-06T08:10:48.053Z,54.70
2017-08-06T08:13:14.924Z,55.40
2017-08-06T08:15:41.520Z,55.30
2017-08-06T08:18:08.156Z,53.30
2017-08-06T08:20:34.921Z,54.00
2017-08-06T08:23:01.645Z,52.80
2017-08-06T08:25:28.232Z,50.90
2017-08-06T08:27:54.825Z,48.50
2017-08-06T08:30:21.382Z,45.80
2017-08-06T08:32:47.968Z,42.80
2017-08-06T08:35:14.999Z,39.50
2017-08-06T08:37:42.309Z,41.00
2017-08-06T08:40:09.051Z,38.90
2017-08-06T08:42:36.081Z,38.60
2017-08-06T08:45:02.773Z,37.60
2017-08-06T08:47:29.396Z,38.20
2017-08-06T08:49:56.044Z,35.50
2017-08-06T08:52:22.528Z,37.10
2017-08-06T08:54:49.157Z,34.70
2017-08-06T08:57:16.484Z,34.20
2017-08-06T08:59:43.971Z,36.00
2017-08-06T09:02:10.669Z,35.50
2017-08-06T09:04:37.228Z,36.20
2017-08-06T09:07:03.846Z,38.10
2017-08-06T09:09:33.413Z,39.70
2017-08-06T09:12:00.879Z,41.60
2017-08-06T09:14:27.525Z,41.70
2017-08-06T09:16:54.172Z,45.30
2017-08-06T09:19:20.876Z,43.40
2017-08-06T09:21:47.498Z,42.70
2017-08-06T09:26:45.714Z,45.00
2017-08-06T09:29:12.360Z,44.60
2017-08-06T09:31:39.005Z,45.10
2017-08-06T09:34:05.626Z,45.30
2017-08-06T09:36:32.289Z,42.90
2017-08-06T09:38:59.240Z,43.10
2017-08-06T09:41:25.864Z,42.60
2017-08-06T09:43:52.454Z,42.20
2017-08-06T09:46:19.031Z,41.70
2017-08-06T09:48:45.629Z,44.60
2017-08-06T09:51:12.769Z,45.80
2017-08-06T09:53:39.453Z,44.80
2017-08-06T09:56:07.407Z,44.10
2017-08-06T09:58:33.997Z,42.70
2017-08-06T10:01:01.829Z,45.70
2017-08-06T10:03:28.437Z,45.60
2017-08-06T10:05:55.659Z,44.50
2017-08-06T10:08:22.302Z,44.30
2017-08-06T10:10:49.256Z,44.60
2017-08-06T10:13:15.917Z,42.80
2017-08-06T10:15:42.480Z,41.10
2017-08-06T10:18:09.048Z,44.50
2017-08-06T10:20:35.615Z,42.80
2017-08-06T10:23:02.258Z,45.20
2017-08-06T10:25:28.823Z,46.40
2017-08-06T10:27:56.116Z,44.80
2017-08-06T10:30:22.715Z,44.70
2017-08-06T10:32:49.297Z,46.40
2017-08-06T10:35:15.853Z,43.70
2017-08-06T10:37:42.456Z,42.70
2017-08-06T10:40:09.011Z,43.10
2017-08-06T10:42:35.547Z,42.80
2017-08-06T10:45:02.144Z,44.40
2017-08-06T10:47:28.699Z,40.50
2017-08-06T10:49:55.239Z,43.60
2017-08-06T10:52:23.404Z,41.10
2017-08-06T10:54:49.992Z,41.10
2017-08-06T10:57:16.553Z,42.40
2017-08-06T10:59:43.623Z,39.80
2017-08-06T11:02:10.184Z,42.70
2017-08-06T11:04:37.444Z,43.10
2017-08-06T11:07:04.064Z,43.10
2017-08-06T11:09:30.555Z,41.10
2017-08-06T11:11:57.225Z,39.10
2017-08-06T11:14:23.808Z,39.50
2017-08-06T11:16:50.453Z,38.50
2017-08-06T11:19:17.061Z,43.10
2017-08-06T11:21:43.660Z,40.80
2017-08-06T11:24:10.284Z,41.50
2017-08-06T11:26:36.934Z,42.80
2017-08-06T11:29:03.718Z,41.30
2017-08-06T11:31:30.353Z,43.30
2017-08-06T11:33:56.930Z,38.40
2017-08-06T11:36:23.509Z,39.40
2017-08-06T11:38:51.567Z,41.40
2017-08-06T11:41:18.193Z,38.50
2017-08-06T11:43:44.786Z,42.80
2017-08-06T11:46:11.497Z,38.80
2017-08-06T11:48:37.847Z,37.70
2017-08-06T11:51:04.280Z,37.60
2017-08-06T11:53:30.588Z,41.40
2017-08-06T11:55:56.947Z,41.70
2017-08-06T11:58:23.283Z,41.80
2017-08-06T12:00:49.666Z,40.50
2017-08-06T12:03:16.796Z,38.70
2017-08-06T12:05:43.147Z,38.60
2017-08-06T12:08:09.534Z,37.10
2017-08-06T12:10:35.865Z,38.90
2017-08-06T12:13:02.234Z,38.40
2017-08-06T12:15:28.682Z,38.90
2017-08-06T12:17:55.008Z,40.90
2017-08-06T12:20:21.360Z,41.90
2017-08-06T12:22:47.787Z,38.00
2017-08-06T12:25:14.142Z,36.30
2017-08-06T12:27:40.459Z,39.40
2017-08-06T12:30:06.804Z,41.00
2017-08-06T12:32:33.132Z,40.00
2017-08-06T12:34:59.486Z,40.30
2017-08-06T12:37:27.029Z,38.30
2017-08-06T12:39:53.633Z,38.50
2017-08-06T12:42:19.933Z,38.20
2017-08-06T12:44:46.279Z,39.80
2017-08-06T12:47:12.605Z,40.20
2017-08-06T12:49:38.932Z,41.20
2017-08-06T12:52:05.245Z,41.20
2017-08-06T12:54:31.599Z,36.70
2017-08-06T12:56:57.921Z,37.70
2017-08-06T12:59:24.261Z,40.00
2017-08-06T13:01:50.650Z,39.50
2017-08-06T13:04:20.375Z,37.30
2017-08-06T13:06:46.709Z,39.20
2017-08-06T13:09:13.044Z,34.50
2017-08-06T13:11:39.394Z,39.30
2017-08-06T13:14:05.773Z,37.30
2017-08-06T13:16:32.092Z,40.20
2017-08-06T13:19:04.701Z,38.00
2017-08-06T13:21:31.758Z,37.40
2017-08-06T13:23:58.100Z,37.30
2017-08-06T13:26:24.435Z,39.10
2017-08-06T13:28:50.784Z,37.20
2017-08-06T13:31:17.836Z,36.30
2017-08-06T13:33:44.167Z,36.30
2017-08-06T13:36:10.575Z,35.80
2017-08-06T13:38:36.929Z,36.70
2017-08-06T13:41:03.336Z,35.00
2017-08-06T13:43:29.718Z,38.20
2017-08-06T13:45:56.101Z,35.90
2017-08-06T13:48:22.449Z,36.30
2017-08-06T13:50:54.180Z,33.40
2017-08-06T13:53:20.512Z,34.30
2017-08-06T13:55:46.816Z,33.70
2017-08-06T13:58:13.177Z,32.80
2017-08-06T14:00:40.269Z,36.50
2017-08-06T14:03:06.624Z,36.50
2017-08-06T14:05:33.012Z,35.10
2017-08-06T14:07:59.365Z,35.40
2017-08-06T14:10:25.726Z,35.30
2017-08-06T14:12:56.061Z,35.10
2017-08-06T14:15:22.599Z,35.30
2017-08-06T14:17:48.967Z,31.70
2017-08-06T14:20:15.360Z,37.10
2017-08-06T14:22:42.435Z,33.80
2017-08-06T14:25:12.323Z,33.40
2017-08-06T14:27:38.661Z,33.70
2017-08-06T14:30:04.952Z,33.40
2017-08-06T14:32:31.306Z,34.00
2017-08-06T14:34:57.609Z,33.20
2017-08-06T14:37:23.961Z,32.60
2017-08-06T14:39:51.025Z,36.70
2017-08-06T14:42:17.343Z,36.30
2017-08-06T14:44:43.718Z,36.00
2017-08-06T14:47:10.015Z,35.70
2017-08-06T14:49:39.713Z,36.90
2017-08-06T14:52:06.131Z,34.90
2017-08-06T14:54:32.457Z,33.70
2017-08-06T14:56:58.991Z,33.70
2017-08-06T14:59:25.311Z,34.90
2017-08-06T15:01:51.621Z,34.20
2017-08-06T15:04:24.467Z,35.00
2017-08-06T15:06:50.794Z,34.60
2017-08-06T15:09:17.121Z,34.10
2017-08-06T15:11:44.177Z,34.90
2017-08-06T15:14:10.516Z,34.60
2017-08-06T15:16:36.869Z,31.60
2017-08-06T15:19:05.532Z,33.50
2017-08-06T15:21:31.921Z,32.20
2017-08-06T15:23:58.255Z,32.10
2017-08-06T15:26:24.584Z,30.70
2017-08-06T15:28:50.951Z,32.10
2017-08-06T15:31:17.285Z,33.30
2017-08-06T15:33:48.697Z,32.60
2017-08-06T15:36:15.034Z,32.50
2017-08-06T15:38:41.372Z,33.80
2017-08-06T15:41:07.692Z,33.20
2017-08-06T15:43:34.012Z,33.90
2017-08-06T15:46:00.341Z,32.30
2017-08-06T15:48:33.496Z,34.20
2017-08-06T15:50:59.853Z,31.40
2017-08-06T15:53:26.229Z,33.80
2017-08-06T15:55:52.644Z,32.80
2017-08-06T15:58:18.993Z,31.20
2017-08-06T16:00:45.332Z,32.80
2017-08-06T16:03:11.730Z,35.00
2017-08-06T16:05:38.058Z,33.70
2017-08-06T16:08:04.774Z,34.60
2017-08-06T16:10:31.103Z,33.00
2017-08-06T16:12:57.449Z,33.50
2017-08-06T16:15:24.548Z,34.80
2017-08-06T16:17:50.864Z,34.80
2017-08-06T16:20:17.197Z,33.90
2017-08-06T16:22:43.608Z,32.00
2017-08-06T16:25:09.928Z,30.80
2017-08-06T16:27:36.333Z,33.90
2017-08-06T16:30:03.372Z,34.50
2017-08-06T16:32:29.705Z,33.90
2017-08-06T16:34:56.050Z,32.70
2017-08-06T16:37:22.388Z,32.10
2017-08-06T16:39:48.714Z,34.00
2017-08-06T16:42:15.182Z,34.10
2017-08-06T16:44:41.598Z,35.90
2017-08-06T16:47:07.919Z,35.00
2017-08-06T16:49:34.245Z,34.90
2017-08-06T16:52:01.327Z,36.10
2017-08-06T16:54:27.713Z,35.40
2017-08-06T16:56:59.344Z,35.40
2017-08-06T16:59:27.516Z,34.90
2017-08-06T17:01:54.081Z,34.80
2017-08-06T17:04:21.049Z,34.70
2017-08-06T17:06:48.879Z,35.60
2017-08-06T17:09:15.251Z,35.70
2017-08-06T17:11:42.177Z,34.40
2017-08-06T17:14:12.513Z,36.20
2017-08-06T17:16:40.077Z,37.50
2017-08-06T17:19:06.570Z,40.70
2017-08-06T17:21:33.082Z,39.50
2017-08-06T17:23:59.586Z,41.80
2017-08-06T17:26:26.084Z,40.20
2017-08-06T17:28:52.421Z,40.30
2017-08-06T17:31:18.877Z,42.10
2017-08-06T17:33:45.390Z,40.10
2017-08-06T17:36:12.565Z,40.30
2017-08-06T17:38:39.204Z,41.10
2017-08-06T17:41:05.679Z,41.70
2017-08-06T17:43:32.081Z,41.10
2017-08-06T17:45:58.437Z,41.70
2017-08-06T17:48:24.759Z,43.30
2017-08-06T17:50:51.244Z,44.30
2017-08-06T17:53:17.672Z,41.20
2017-08-06T17:55:44.017Z,45.30
2017-08-06T17:58:10.540Z,46.10
2017-08-06T18:00:37.073Z,46.90
2017-08-06T18:03:03.696Z,45.10
2017-08-06T18:05:30.554Z,45.90
2017-08-06T18:07:56.906Z,47.30
2017-08-06T18:10:23.665Z,47.00
2017-08-06T18:12:50.058Z,47.80
2017-08-06T18:15:20.783Z,46.80
2017-08-06T18:17:47.594Z,46.30
2017-08-06T18:20:14.031Z,44.40
2017-08-06T18:22:40.456Z,46.80
2017-08-06T18:25:07.191Z,47.00
2017-08-06T18:27:33.738Z,47.10
2017-08-06T18:30:00.091Z,46.60
2017-08-06T18:32:26.565Z,49.50
2017-08-06T18:34:53.204Z,47.40
2017-08-06T18:37:19.685Z,47.20
2017-08-06T18:39:47.586Z,47.50
2017-08-06T18:42:14.885Z,48.90
2017-08-06T18:44:46.962Z,48.30
2017-08-06T18:47:13.379Z,48.30
2017-08-06T18:49:40.301Z,48.80
2017-08-06T18:52:06.669Z,49.10
2017-08-06T18:54:33.849Z,48.00
2017-08-06T18:57:04.186Z,49.80
2017-08-06T18:59:32.228Z,49.70
2017-08-06T19:02:06.352Z,49.70
2017-08-06T19:04:32.788Z,49.80
2017-08-06T19:06:59.989Z,50.80
2017-08-06T19:09:27.547Z,49.90
2017-08-06T19:11:54.156Z,50.30
2017-08-06T19:14:20.746Z,50.30
2017-08-06T19:16:47.403Z,51.10
2017-08-06T19:19:16.036Z,51.30
2017-08-06T19:21:42.636Z,51.30
2017-08-06T19:24:09.189Z,51.20
2017-08-06T19:26:35.545Z,52.20
2017-08-06T19:29:01.914Z,52.40
2017-08-06T19:31:28.269Z,52.90
2017-08-06T19:33:54.674Z,52.80
2017-08-06T19:36:22.169Z,53.30
2017-08-06T19:38:48.498Z,53.30
2017-08-06T19:41:15.020Z,53.20
2017-08-06T19:43:41.708Z,53.80
2017-08-06T19:46:08.988Z,54.50
2017-08-06T19:48:35.350Z,54.60
2017-08-06T19:51:01.784Z,55.10
2017-08-06T19:53:28.901Z,55.10
2017-08-06T19:55:55.437Z,55.70
2017-08-06T19:58:21.783Z,55.50
2017-08-06T20:00:48.212Z,55.60
2017-08-06T20:03:15.408Z,55.10
2017-08-06T20:05:42.759Z,55.50
2017-08-06T20:08:10.000Z,56.60
2017-08-06T20:10:36.406Z,56.50
2017-08-06T20:13:03.483Z,56.50
2017-08-06T20:15:30.200Z,56.50
2017-08-06T20:17:57.471Z,55.90
2017-08-06T20:20:24.098Z,55.70
2017-08-06T20:22:50.441Z,57.00
2017-08-06T20:25:16.790Z,57.60
2017-08-06T20:27:43.488Z,57.80
2017-08-06T20:30:10.545Z,56.70
2017-08-06T20:32:36.904Z,56.70
2017-08-06T20:35:03.286Z,57.20
2017-08-06T20:37:29.625Z,56.80
2017-08-06T20:39:55.986Z,56.60
2017-08-06T20:42:22.400Z,57.20
2017-08-06T20:44:48.742Z,58.20
2017-08-06T20:47:15.050Z,59.00
2017-08-06T20:49:41.451Z,57.90
2017-08-06T20:52:07.857Z,58.10
2017-08-06T20:54:39.179Z,58.40
2017-08-06T20:57:06.473Z,59.10
2017-08-06T20:59:32.778Z,59.20
2017-08-06T21:01:59.117Z,59.00
2017-08-06T21:04:25.473Z,58.30
2017-08-06T21:06:51.927Z,57.10
2017-08-06T21:09:18.299Z,57.80
2017-08-06T21:11:44.869Z,57.10
2017-08-06T21:14:11.234Z,58.80
2017-08-06T21:16:38.332Z,59.40
2017-08-06T21:19:04.885Z,58.80
2017-08-06T21:21:32.555Z,58.80
2017-08-06T21:23:59.055Z,58.70
2017-08-06T21:26:25.645Z,58.60
2017-08-06T21:28:52.707Z,58.70
2017-08-06T21:31:20.367Z,58.80
2017-08-06T21:33:47.584Z,58.70
2017-08-06T21:36:14.297Z,58.60
2017-08-06T21:38:41.759Z,58.50
2017-08-06T21:41:08.379Z,58.50
2017-08-06T21:43:35.236Z,58.50
2017-08-06T21:46:02.788Z,59.10
2017-08-06T21:48:30.733Z,58.90
2017-08-06T21:50:57.390Z,58.60
2017-08-06T21:53:24.125Z,59.20
2017-08-06T21:55:52.402Z,59.70
2017-08-06T21:58:19.071Z,60.00
2017-08-06T22:00:45.533Z,59.60
2017-08-06T22:03:11.860Z,59.70
2017-08-06T22:05:38.262Z,59.30
2017-08-06T22:08:05.267Z,59.40
2017-08-06T22:10:32.053Z,59.70
2017-08-06T22:12:59.692Z,59.90
2017-08-06T22:15:26.554Z,58.80
2017-08-06T22:17:53.177Z,60.80
2017-08-06T22:20:19.825Z,60.30
2017-08-06T22:22:47.168Z,59.80
2017-08-06T22:25:14.264Z,60.10
2017-08-06T22:27:40.601Z,60.00
2017-08-06T22:30:06.973Z,60.20
2017-08-06T22:32:34.088Z,60.20
2017-08-06T22:35:00.411Z,60.20
2017-08-06T22:37:26.732Z,61.00
2017-08-06T22:39:57.948Z,60.30
2017-08-06T22:42:24.634Z,60.90
2017-08-06T22:44:51.303Z,61.70
2017-08-06T22:47:33.270Z,60.50
2017-08-06T22:50:01.006Z,60.60
2017-08-06T22:52:34.656Z,60.40
2017-08-06T22:55:01.015Z,60.10
2017-08-06T22:57:27.335Z,61.10
2017-08-06T22:59:53.819Z,60.00
2017-08-06T23:02:20.140Z,61.20
2017-08-06T23:04:47.222Z,61.00
2017-08-06T23:07:13.524Z,60.50
2017-08-06T23:09:39.845Z,60.60
2017-08-06T23:12:06.166Z,60.90
2017-08-06T23:14:32.477Z,61.30
2017-08-06T23:16:58.876Z,61.40
2017-08-06T23:19:25.232Z,61.50
2017-08-06T23:21:51.554Z,60.40
2017-08-06T23:24:17.869Z,61.20
2017-08-06T23:26:44.208Z,61.20
2017-08-06T23:29:10.529Z,60.50
2017-08-06T23:31:41.414Z,61.00
2017-08-06T23:34:07.761Z,61.60
2017-08-06T23:39:06.001Z,60.80
2017-08-06T23:41:32.339Z,60.50
2017-08-06T23:43:59.499Z,61.30
2017-08-06T23:46:25.997Z,61.30
2017-08-06T23:48:52.316Z,61.20
2017-08-06T23:51:18.646Z,61.30
2017-08-06T23:53:44.992Z,61.50
2017-08-06T23:56:12.068Z,61.90
2017-08-06T23:58:38.396Z,61.90
