createdAt,value
2019-06-07T00:00:39.544Z,27.40
2019-06-07T00:03:02.970Z,27.40
2019-06-07T00:05:33.882Z,27.40
2019-06-07T00:08:11.184Z,27.40
2019-06-07T00:10:37.429Z,27.40
2019-06-07T00:13:09.563Z,27.40
2019-06-07T00:15:40.765Z,27.50
2019-06-07T00:18:14.966Z,27.50
2019-06-07T00:20:43.818Z,27.50
2019-06-07T00:23:18.514Z,27.50
2019-06-07T00:25:47.105Z,27.60
2019-06-07T00:28:18.795Z,27.60
2019-06-07T00:30:52.146Z,27.70
2019-06-07T00:33:24.520Z,27.70
2019-06-07T00:35:54.522Z,27.70
2019-06-07T00:38:25.283Z,27.70
2019-06-07T00:40:56.146Z,27.70
2019-06-07T00:43:28.574Z,27.70
2019-06-07T00:46:03.103Z,27.80
2019-06-07T00:48:34.442Z,27.80
2019-06-07T00:51:05.666Z,27.80
2019-06-07T00:53:37.797Z,27.90
2019-06-07T00:56:11.456Z,28.00
2019-06-07T00:58:42.491Z,28.10
2019-06-07T01:01:15.734Z,28.10
2019-06-07T01:03:47.415Z,28.20
2019-06-07T01:06:22.688Z,28.20
2019-06-07T01:08:51.528Z,28.30
2019-06-07T01:11:25.442Z,28.40
2019-06-07T01:13:54.984Z,28.40
2019-06-07T01:16:27.489Z,28.50
2019-06-07T01:18:58.478Z,28.50
2019-06-07T01:21:30.259Z,28.60
2019-06-07T01:24:11.979Z,28.70
2019-06-07T01:26:34.894Z,28.80
2019-06-07T01:29:06.058Z,28.80
2019-06-07T01:31:37.482Z,28.80
2019-06-07T01:34:09.304Z,28.80
2019-06-07T01:36:40.210Z,28.80
2019-06-07T01:39:14.536Z,28.90
2019-06-07T01:41:56.473Z,28.90
2019-06-07T01:44:31.080Z,29.00
2019-06-07T01:47:05.534Z,29.00
2019-06-07T01:49:36.786Z,29.10
2019-06-07T01:52:08.156Z,29.10
2019-06-07T01:54:56.778Z,29.10
2019-06-07T01:57:30.536Z,29.20
2019-06-07T01:59:43.336Z,29.20
2019-06-07T02:02:14.135Z,29.20
2019-06-07T02:04:45.115Z,29.30
2019-06-07T02:07:20.369Z,29.30
2019-06-07T02:09:50.851Z,29.40
2019-06-07T02:12:28.092Z,29.40
2019-06-07T02:14:56.049Z,29.40
2019-06-07T02:17:30.089Z,29.50
2019-06-07T02:20:01.258Z,29.50
2019-06-07T02:22:33.273Z,29.60
2019-06-07T02:25:35.061Z,29.70
2019-06-07T02:27:37.244Z,29.80
2019-06-07T02:32:46.013Z,30.10
2019-06-07T02:35:18.124Z,30.10
2019-06-07T02:37:50.597Z,30.20
2019-06-07T02:40:29.931Z,30.30
2019-06-07T02:43:00.242Z,30.40
2019-06-07T02:45:43.331Z,30.50
2019-06-07T02:48:12.627Z,30.60
2019-06-07T02:50:44.590Z,30.70
2019-06-07T02:53:21.257Z,30.70
2019-06-07T02:58:41.530Z,30.70
2019-06-07T03:01:11.401Z,30.70
2019-06-07T03:03:43.554Z,30.70
2019-06-07T03:06:18.117Z,30.70
2019-06-07T03:08:49.881Z,30.60
2019-06-07T03:11:22.056Z,30.70
2019-06-07T03:13:53.243Z,30.60
2019-06-07T03:16:26.176Z,30.70
2019-06-07T03:19:01.958Z,30.70
2019-06-07T03:21:34.350Z,30.80
2019-06-07T03:24:21.232Z,30.80
2019-06-07T03:29:24.295Z,30.90
2019-06-07T03:31:55.124Z,31.00
2019-06-07T03:34:25.803Z,31.10
2019-06-07T03:36:57.997Z,31.20
2019-06-07T03:39:29.583Z,31.40
2019-06-07T03:42:06.751Z,31.60
2019-06-07T03:44:40.662Z,31.60
2019-06-07T03:47:09.739Z,31.80
2019-06-07T03:49:42.682Z,31.70
2019-06-07T03:52:14.558Z,31.70
2019-06-07T03:54:45.764Z,31.70
2019-06-07T03:57:16.808Z,31.60
2019-06-07T03:59:47.608Z,31.70
2019-06-07T04:02:20.784Z,31.80
2019-06-07T04:04:51.594Z,31.80
2019-06-07T04:07:25.391Z,31.90
2019-06-07T04:09:55.634Z,32.00
2019-06-07T04:12:28.407Z,32.00
2019-06-07T04:15:01.641Z,32.10
2019-06-07T04:17:38.748Z,32.10
2019-06-07T04:20:08.539Z,32.10
2019-06-07T04:22:42.074Z,32.10
2019-06-07T04:25:17.398Z,32.10
2019-06-07T04:27:50.600Z,32.10
2019-06-07T04:30:23.797Z,32.00
2019-06-07T04:32:55.920Z,32.00
2019-06-07T04:35:26.897Z,32.00
2019-06-07T04:38:00.715Z,31.90
2019-06-07T04:40:32.306Z,31.90
2019-06-07T04:43:05.350Z,32.00
2019-06-07T04:45:46.612Z,32.10
2019-06-07T04:48:10.275Z,32.10
2019-06-07T04:50:43.891Z,32.10
2019-06-07T04:53:13.648Z,32.00
2019-06-07T04:55:44.601Z,32.00
2019-06-07T04:58:15.464Z,32.00
2019-06-07T05:00:52.386Z,32.00
2019-06-07T05:03:18.495Z,32.00
2019-06-07T05:05:50.553Z,32.00
2019-06-07T05:08:28.384Z,32.10
2019-06-07T05:11:02.193Z,32.20
2019-06-07T05:13:35.841Z,32.20
2019-06-07T05:16:09.326Z,32.20
2019-06-07T05:18:43.131Z,32.20
2019-06-07T05:21:12.560Z,32.40
2019-06-07T05:24:11.317Z,32.50
2019-06-07T05:26:17.728Z,32.70
2019-06-07T05:28:51.103Z,32.70
2019-06-07T05:31:25.765Z,32.80
2019-06-07T05:33:58.055Z,32.80
2019-06-07T05:36:37.565Z,32.80
2019-06-07T05:39:05.111Z,32.70
2019-06-07T05:41:44.125Z,32.70
2019-06-07T05:44:15.370Z,32.80
2019-06-07T05:47:01.286Z,32.90
2019-06-07T05:49:32.904Z,33.00
2019-06-07T05:52:06.740Z,33.00
2019-06-07T05:54:40.511Z,33.00
2019-06-07T05:57:12.717Z,33.00
2019-06-07T05:59:44.867Z,33.10
2019-06-07T06:02:22.662Z,33.10
2019-06-07T06:04:49.212Z,33.20
2019-06-07T06:07:21.063Z,33.20
2019-06-07T06:09:52.746Z,33.20
2019-06-07T06:12:34.897Z,33.30
2019-06-07T06:14:57.597Z,33.30
2019-06-07T06:17:29.548Z,33.30
2019-06-07T06:20:01.424Z,33.40
2019-06-07T06:22:33.922Z,33.40
2019-06-07T06:28:08.124Z,33.40
2019-06-07T06:30:17.346Z,33.50
2019-06-07T06:32:56.849Z,33.40
2019-06-07T06:35:22.682Z,33.50
2019-06-07T06:37:54.739Z,33.40
2019-06-07T06:40:26.047Z,33.30
2019-06-07T06:42:58.185Z,33.30
2019-06-07T06:45:30.375Z,33.30
2019-06-07T06:48:02.278Z,33.30
2019-06-07T06:50:34.130Z,33.20
2019-06-07T06:53:22.901Z,33.20
2019-06-07T06:55:54.595Z,33.20
2019-06-07T06:58:26.988Z,33.10
2019-06-07T07:01:06.378Z,33.10
2019-06-07T07:06:25.189Z,32.90
2019-06-07T07:09:06.059Z,32.80
2019-06-07T07:11:16.218Z,32.80
2019-06-07T07:13:53.032Z,32.70
2019-06-07T07:16:21.875Z,32.70
2019-06-07T07:18:54.750Z,32.70
2019-06-07T07:21:26.899Z,32.70
2019-06-07T07:24:21.624Z,32.70
2019-06-07T07:26:31.242Z,32.80
2019-06-07T07:29:03.440Z,32.90
2019-06-07T07:31:40.667Z,33.00
2019-06-07T07:34:32.721Z,33.00
2019-06-07T07:36:59.091Z,33.10
2019-06-07T07:39:26.453Z,33.20
2019-06-07T07:42:17.925Z,33.30
2019-06-07T07:44:33.538Z,33.40
2019-06-07T07:47:05.192Z,33.40
2019-06-07T07:49:42.298Z,33.30
2019-06-07T07:52:15.677Z,33.10
2019-06-07T07:54:46.686Z,32.70
2019-06-07T07:57:19.796Z,32.50
2019-06-07T08:00:06.113Z,32.30
2019-06-07T08:02:26.968Z,32.10
2019-06-07T08:05:25.508Z,32.00
2019-06-07T08:07:36.308Z,31.90
2019-06-07T08:10:12.232Z,31.80
2019-06-07T08:13:00.220Z,31.80
2019-06-07T08:15:16.733Z,31.70
2019-06-07T08:17:51.600Z,31.70
2019-06-07T08:20:23.439Z,31.70
2019-06-07T08:23:00.863Z,31.70
2019-06-07T08:25:34.053Z,31.80
2019-06-07T08:28:06.172Z,31.80
2019-06-07T08:31:03.336Z,31.80
2019-06-07T08:33:25.357Z,31.80
2019-06-07T08:36:06.003Z,31.80
2019-06-07T08:38:30.689Z,31.90
2019-06-07T08:40:58.442Z,31.90
2019-06-07T08:43:29.652Z,31.80
2019-06-07T08:46:04.361Z,31.70
2019-06-07T08:48:33.960Z,31.60
2019-06-07T08:51:08.315Z,31.50
2019-06-07T08:53:42.541Z,31.30
2019-06-07T08:56:14.420Z,31.20
2019-06-07T08:58:46.096Z,31.10
2019-06-07T09:01:18.013Z,31.10
2019-06-07T09:03:55.019Z,31.00
2019-06-07T09:07:02.026Z,31.00
2019-06-07T09:09:01.991Z,31.00
2019-06-07T09:11:32.578Z,30.90
2019-06-07T09:14:09.222Z,31.00
2019-06-07T09:17:13.174Z,31.00
2019-06-07T09:19:45.143Z,31.00
2019-06-07T09:22:17.240Z,31.10
2019-06-07T09:24:49.991Z,31.20
2019-06-07T09:27:26.826Z,31.30
2019-06-07T09:30:03.222Z,31.40
2019-06-07T09:32:37.203Z,31.50
2019-06-07T09:35:25.925Z,31.50
2019-06-07T09:38:17.653Z,31.60
2019-06-07T09:40:39.917Z,31.70
2019-06-07T09:44:00.643Z,31.70
2019-06-07T09:45:48.251Z,31.80
2019-06-07T09:49:09.186Z,31.80
2019-06-07T09:51:24.980Z,31.80
2019-06-07T09:53:56.222Z,31.90
2019-06-07T09:56:29.900Z,31.80
2019-06-07T09:59:03.719Z,31.80
2019-06-07T10:01:35.112Z,31.80
2019-06-07T10:04:12.028Z,31.80
2019-06-07T10:06:39.932Z,31.80
2019-06-07T10:11:51.304Z,31.90
2019-06-07T10:14:24.414Z,32.00
2019-06-07T10:16:56.395Z,32.00
2019-06-07T10:19:31.608Z,32.00
2019-06-07T10:22:05.731Z,32.00
2019-06-07T10:24:36.824Z,32.00
2019-06-07T10:27:09.938Z,32.00
2019-06-07T10:29:41.366Z,32.00
2019-06-07T10:32:15.655Z,32.00
2019-06-07T10:34:48.410Z,32.00
2019-06-07T10:37:20.387Z,32.00
2019-06-07T10:39:58.832Z,32.00
2019-06-07T10:42:32.181Z,32.00
2019-06-07T10:45:10.286Z,32.00
2019-06-07T10:47:43.063Z,32.00
2019-06-07T10:50:15.422Z,32.00
2019-06-07T10:52:50.018Z,31.90
2019-06-07T10:55:25.099Z,31.90
2019-06-07T10:58:00.033Z,31.90
2019-06-07T11:00:35.066Z,31.80
2019-06-07T11:03:20.666Z,31.80
2019-06-07T11:05:54.227Z,31.80
2019-06-07T11:08:28.510Z,31.80
2019-06-07T11:11:02.047Z,31.70
2019-06-07T11:13:41.860Z,31.70
2019-06-07T11:16:13.408Z,31.70
2019-06-07T11:18:56.028Z,31.70
2019-06-07T11:21:33.862Z,31.70
2019-06-07T11:24:06.536Z,31.60
2019-06-07T11:26:37.586Z,31.60
2019-06-07T11:29:12.771Z,31.60
2019-06-07T11:31:47.730Z,31.50
2019-06-07T11:34:40.219Z,31.50
2019-06-07T11:37:13.260Z,31.50
2019-06-07T11:39:44.508Z,31.50
2019-06-07T11:42:16.107Z,31.40
2019-06-07T11:44:56.269Z,31.50
2019-06-07T11:47:20.824Z,31.40
2019-06-07T11:49:52.950Z,31.40
2019-06-07T11:52:24.934Z,31.40
2019-06-07T11:54:56.697Z,31.40
2019-06-07T11:57:28.156Z,31.30
2019-06-07T12:00:00.316Z,31.40
2019-06-07T12:02:32.178Z,31.30
2019-06-07T12:05:03.860Z,31.30
2019-06-07T12:07:35.732Z,31.30
2019-06-07T12:10:10.762Z,31.30
2019-06-07T12:12:43.117Z,31.30
2019-06-07T12:15:15.443Z,31.20
2019-06-07T12:17:54.503Z,31.20
2019-06-07T12:20:26.451Z,31.20
2019-06-07T12:22:58.422Z,31.20
2019-06-07T12:25:32.549Z,31.20
2019-06-07T12:28:03.493Z,31.20
2019-06-07T12:30:43.616Z,31.20
2019-06-07T12:33:39.379Z,31.20
2019-06-07T12:36:09.700Z,31.20
2019-06-07T12:38:44.328Z,31.10
2019-06-07T12:41:20.312Z,31.10
2019-06-07T12:43:52.100Z,31.10
2019-06-07T12:46:28.555Z,31.10
2019-06-07T12:48:58.067Z,31.10
2019-06-07T12:51:30.805Z,31.10
2019-06-07T12:54:02.194Z,31.10
2019-06-07T12:56:37.906Z,31.10
2019-06-07T12:59:09.726Z,31.10
2019-06-07T13:01:43.670Z,31.10
2019-06-07T13:04:16.347Z,31.10
2019-06-07T13:06:49.431Z,31.10
2019-06-07T13:09:23.973Z,31.10
2019-06-07T13:11:57.067Z,31.10
2019-06-07T13:14:28.910Z,31.10
2019-06-07T13:17:00.722Z,31.00
2019-06-07T13:19:32.395Z,31.00
2019-06-07T13:22:04.571Z,31.00
2019-06-07T13:24:38.987Z,31.00
2019-06-07T13:27:09.829Z,31.00
2019-06-07T13:29:41.627Z,31.00
2019-06-07T13:32:31.201Z,31.00
2019-06-07T13:35:02.741Z,30.90
2019-06-07T13:37:36.509Z,31.00
2019-06-07T13:40:09.729Z,31.00
2019-06-07T13:42:41.387Z,31.00
2019-06-07T13:45:13.915Z,30.90
2019-06-07T13:47:46.772Z,30.90
2019-06-07T13:50:19.634Z,30.90
2019-06-07T13:52:52.810Z,30.90
2019-06-07T13:55:25.888Z,30.90
2019-06-07T13:57:58.204Z,30.90
2019-06-07T14:00:30.399Z,30.90
2019-06-07T14:03:02.271Z,30.90
2019-06-07T14:05:33.682Z,30.90
2019-06-07T14:08:05.538Z,30.80
2019-06-07T14:10:37.658Z,30.80
2019-06-07T14:13:09.879Z,30.80
2019-06-07T14:15:42.030Z,30.80
2019-06-07T14:18:13.953Z,30.80
2019-06-07T14:20:47.803Z,30.80
2019-06-07T14:23:39.164Z,30.80
2019-06-07T14:25:57.687Z,30.80
2019-06-07T14:28:34.573Z,30.80
2019-06-07T14:31:11.201Z,30.70
2019-06-07T14:33:42.524Z,30.70
2019-06-07T14:36:14.996Z,30.70
2019-06-07T14:38:47.267Z,30.70
2019-06-07T14:41:19.283Z,30.70
2019-06-07T14:43:51.311Z,30.70
2019-06-07T14:46:23.564Z,30.70
2019-06-07T14:48:55.442Z,30.60
2019-06-07T14:51:31.360Z,30.60
2019-06-07T14:54:02.790Z,30.60
2019-06-07T14:56:42.279Z,30.60
2019-06-07T14:59:14.081Z,30.60
2019-06-07T15:01:48.371Z,30.50
2019-06-07T15:04:21.917Z,30.50
2019-06-07T15:06:58.511Z,30.50
2019-06-07T15:09:30.936Z,30.50
2019-06-07T15:12:07.597Z,30.50
2019-06-07T15:14:41.165Z,30.50
2019-06-07T15:17:13.217Z,30.50
2019-06-07T15:19:47.940Z,30.50
2019-06-07T15:22:21.371Z,30.50
2019-06-07T15:24:52.991Z,30.40
2019-06-07T15:27:24.852Z,30.40
2019-06-07T15:29:58.878Z,30.40
2019-06-07T15:32:32.659Z,30.40
2019-06-07T15:35:04.893Z,30.40
2019-06-07T15:37:36.698Z,30.40
2019-06-07T15:40:12.141Z,30.40
2019-06-07T15:42:52.564Z,30.40
2019-06-07T15:45:18.021Z,30.40
2019-06-07T15:47:50.228Z,30.40
2019-06-07T15:50:22.667Z,30.40
2019-06-07T15:52:54.475Z,30.40
2019-06-07T15:55:26.485Z,30.40
2019-06-07T15:57:59.662Z,30.30
2019-06-07T16:00:35.436Z,30.30
2019-06-07T16:03:09.552Z,30.30
2019-06-07T16:05:44.995Z,30.30
2019-06-07T16:08:17.350Z,30.30
2019-06-07T16:10:49.239Z,30.30
2019-06-07T16:13:21.793Z,30.30
2019-06-07T16:16:04.552Z,30.30
2019-06-07T16:18:37.668Z,30.20
2019-06-07T16:21:09.457Z,30.20
2019-06-07T16:23:42.112Z,30.20
2019-06-07T16:26:13.674Z,30.20
2019-06-07T16:28:45.174Z,30.10
2019-06-07T16:31:16.437Z,30.10
2019-06-07T16:33:48.766Z,30.10
2019-06-07T16:36:20.622Z,30.10
2019-06-07T16:38:52.302Z,30.00
2019-06-07T16:41:24.306Z,30.00
2019-06-07T16:43:55.621Z,30.00
2019-06-07T16:46:27.190Z,30.00
2019-06-07T16:48:58.785Z,29.90
2019-06-07T16:51:30.206Z,29.90
2019-06-07T16:54:02.206Z,29.90
2019-06-07T16:56:34.010Z,29.90
2019-06-07T16:59:05.805Z,29.90
2019-06-07T17:01:39.123Z,29.90
2019-06-07T17:04:10.756Z,29.90
2019-06-07T17:06:43.726Z,29.80
2019-06-07T17:09:15.141Z,29.80
2019-06-07T17:11:48.510Z,29.80
2019-06-07T17:14:20.627Z,29.80
2019-06-07T17:16:52.493Z,29.80
2019-06-07T17:19:24.252Z,29.80
2019-06-07T17:21:56.187Z,29.80
2019-06-07T17:24:27.836Z,29.80
2019-06-07T17:27:00.032Z,29.80
2019-06-07T17:29:32.208Z,29.80
2019-06-07T17:32:04.109Z,29.80
2019-06-07T17:34:36.252Z,29.80
2019-06-07T17:37:08.181Z,29.80
2019-06-07T17:39:40.544Z,29.80
2019-06-07T17:42:12.284Z,29.80
2019-06-07T17:44:45.014Z,29.80
2019-06-07T17:47:17.048Z,29.70
2019-06-07T17:49:49.953Z,29.80
2019-06-07T17:52:22.128Z,29.70
2019-06-07T17:54:53.650Z,29.60
2019-06-07T17:57:24.929Z,29.60
2019-06-07T17:59:56.397Z,29.50
2019-06-07T18:02:28.348Z,29.50
2019-06-07T18:05:00.251Z,29.50
2019-06-07T18:07:33.169Z,29.40
2019-06-07T18:10:10.550Z,29.40
2019-06-07T18:12:42.289Z,29.30
2019-06-07T18:15:14.615Z,29.40
2019-06-07T18:17:48.553Z,29.30
2019-06-07T18:20:20.648Z,29.40
2019-06-07T18:22:53.382Z,29.40
2019-06-07T18:25:25.695Z,29.30
2019-06-07T18:27:58.939Z,29.30
2019-06-07T18:30:31.066Z,29.30
2019-06-07T18:33:03.054Z,29.30
2019-06-07T18:35:35.086Z,29.30
2019-06-07T18:38:10.491Z,29.30
2019-06-07T18:40:40.570Z,29.30
2019-06-07T18:43:12.545Z,29.30
2019-06-07T18:45:44.592Z,29.30
2019-06-07T18:48:16.576Z,29.30
2019-06-07T18:50:48.718Z,29.30
2019-06-07T18:53:20.281Z,29.30
2019-06-07T18:55:52.218Z,29.30
2019-06-07T18:58:24.745Z,29.30
2019-06-07T19:00:57.588Z,29.30
2019-06-07T19:03:29.681Z,29.30
2019-06-07T19:06:01.084Z,29.30
2019-06-07T19:08:33.129Z,29.30
2019-06-07T19:11:04.650Z,29.30
2019-06-07T19:13:35.989Z,29.30
2019-06-07T19:16:07.976Z,29.30
2019-06-07T19:18:39.423Z,29.30
2019-06-07T19:21:11.348Z,29.30
2019-06-07T19:23:43.321Z,29.30
2019-06-07T19:26:22.294Z,29.30
2019-06-07T19:28:54.574Z,29.30
2019-06-07T19:31:26.282Z,29.30
2019-06-07T19:33:59.291Z,29.30
2019-06-07T19:36:31.372Z,29.30
2019-06-07T19:39:03.250Z,29.30
2019-06-07T19:41:34.591Z,29.30
2019-06-07T19:44:06.695Z,29.30
2019-06-07T19:46:38.977Z,29.30
2019-06-07T19:49:10.896Z,29.30
2019-06-07T19:51:43.159Z,29.40
2019-06-07T19:54:14.796Z,29.30
2019-06-07T19:56:46.710Z,29.30
2019-06-07T19:59:18.159Z,29.30
2019-06-07T20:01:50.020Z,29.30
2019-06-07T20:04:21.783Z,29.30
2019-06-07T20:06:54.076Z,29.30
2019-06-07T20:09:26.248Z,29.40
2019-06-07T20:11:58.452Z,29.30
2019-06-07T20:14:31.470Z,29.40
2019-06-07T20:17:03.690Z,29.40
2019-06-07T20:19:35.561Z,29.30
2019-06-07T20:22:07.347Z,29.40
2019-06-07T20:24:39.482Z,29.40
2019-06-07T20:27:11.591Z,29.40
2019-06-07T20:29:43.568Z,29.30
2019-06-07T20:32:15.546Z,29.30
2019-06-07T20:34:47.545Z,29.30
2019-06-07T20:37:18.920Z,29.30
2019-06-07T20:39:50.804Z,29.30
2019-06-07T20:42:22.748Z,29.20
2019-06-07T20:44:54.866Z,29.20
2019-06-07T20:47:26.676Z,29.20
2019-06-07T20:49:57.961Z,29.20
2019-06-07T20:52:29.511Z,29.20
2019-06-07T20:55:00.847Z,29.20
2019-06-07T20:57:32.439Z,29.10
2019-06-07T21:00:12.170Z,29.10
2019-06-07T21:02:37.976Z,29.10
2019-06-07T21:05:10.574Z,29.10
2019-06-07T21:07:42.500Z,29.10
2019-06-07T21:10:14.832Z,29.10
2019-06-07T21:12:47.062Z,29.10
2019-06-07T21:15:19.674Z,29.10
2019-06-07T21:17:51.165Z,29.00
2019-06-07T21:20:22.601Z,29.00
2019-06-07T21:22:54.270Z,29.00
2019-06-07T21:25:26.194Z,29.00
2019-06-07T21:27:58.044Z,29.00
2019-06-07T21:30:29.600Z,29.10
2019-06-07T21:33:01.375Z,29.10
2019-06-07T21:35:33.693Z,29.10
2019-06-07T21:38:06.055Z,29.10
2019-06-07T21:40:38.043Z,29.10
2019-06-07T21:43:10.633Z,29.10
2019-06-07T21:45:43.026Z,29.10
2019-06-07T21:48:16.626Z,29.20
2019-06-07T21:50:48.855Z,29.10
2019-06-07T21:53:20.479Z,29.10
2019-06-07T21:55:52.318Z,29.10
2019-06-07T21:58:24.736Z,29.10
2019-06-07T22:00:58.827Z,29.10
2019-06-07T22:03:30.947Z,29.00
2019-06-07T22:06:03.342Z,29.10
2019-06-07T22:08:34.922Z,29.10
2019-06-07T22:11:06.232Z,29.10
2019-06-07T22:13:37.982Z,29.10
2019-06-07T22:16:24.507Z,29.10
2019-06-07T22:18:42.903Z,29.00
2019-06-07T22:21:15.065Z,29.00
2019-06-07T22:23:47.155Z,29.10
2019-06-07T22:26:19.294Z,29.10
2019-06-07T22:28:51.562Z,29.10
2019-06-07T22:31:23.631Z,29.10
2019-06-07T22:33:55.594Z,29.10
2019-06-07T22:36:27.527Z,29.10
2019-06-07T22:38:59.488Z,29.10
2019-06-07T22:41:31.569Z,29.10
2019-06-07T22:44:03.149Z,29.10
2019-06-07T22:46:37.738Z,29.10
2019-06-07T22:49:09.066Z,29.10
2019-06-07T22:51:41.064Z,29.10
2019-06-07T22:54:13.960Z,29.10
2019-06-07T22:56:46.985Z,29.10
2019-06-07T22:59:20.220Z,29.10
2019-06-07T23:01:51.484Z,29.00
2019-06-07T23:04:23.478Z,29.00
2019-06-07T23:06:56.066Z,29.00
2019-06-07T23:09:28.409Z,29.00
2019-06-07T23:12:00.424Z,29.00
2019-06-07T23:14:32.444Z,29.10
2019-06-07T23:17:03.874Z,29.00
2019-06-07T23:19:35.826Z,29.10
2019-06-07T23:22:11.868Z,29.00
2019-06-07T23:24:43.964Z,29.00
2019-06-07T23:27:18.444Z,29.00
2019-06-07T23:29:49.833Z,29.00
2019-06-07T23:32:21.592Z,29.00
2019-06-07T23:34:53.660Z,29.00
2019-06-07T23:37:25.464Z,29.00
2019-06-07T23:39:57.863Z,29.00
2019-06-07T23:42:29.273Z,29.00
2019-06-07T23:45:01.071Z,29.00
2019-06-07T23:47:33.289Z,29.00
2019-06-07T23:50:06.147Z,29.00
2019-06-07T23:52:38.046Z,29.00
2019-06-07T23:55:09.684Z,29.00
2019-06-07T23:57:41.009Z,29.00
