createdAt,value
2018-12-23T00:00:16.234Z,2.40
2018-12-23T00:02:45.602Z,2.30
2018-12-23T00:05:15.099Z,2.13
2018-12-23T00:07:44.586Z,2.27
2018-12-23T00:10:13.964Z,2.03
2018-12-23T00:12:43.339Z,2.00
2018-12-23T00:15:12.737Z,1.47
2018-12-23T00:17:42.228Z,1.30
2018-12-23T00:20:11.697Z,1.00
2018-12-23T00:22:41.104Z,1.20
2018-12-23T00:25:10.595Z,1.37
2018-12-23T00:27:39.951Z,1.00
2018-12-23T00:30:09.896Z,1.17
2018-12-23T00:32:39.282Z,1.57
2018-12-23T00:35:08.664Z,1.00
2018-12-23T00:37:38.044Z,1.13
2018-12-23T00:40:07.661Z,1.60
2018-12-23T00:42:37.088Z,2.40
2018-12-23T00:45:07.288Z,2.10
2018-12-23T00:47:36.764Z,1.70
2018-12-23T00:50:07.616Z,2.10
2018-12-23T00:52:36.996Z,2.00
2018-12-23T00:55:06.994Z,1.77
2018-12-23T00:57:36.361Z,2.00
2018-12-23T01:00:06.808Z,2.10
2018-12-23T01:02:36.212Z,1.80
2018-12-23T01:05:06.565Z,1.93
2018-12-23T01:07:35.988Z,2.63
2018-12-23T01:10:06.331Z,3.60
2018-12-23T01:12:35.817Z,2.90
2018-12-23T01:15:05.597Z,2.50
2018-12-23T01:17:35.042Z,2.90
2018-12-23T01:20:04.860Z,2.03
2018-12-23T01:22:34.322Z,2.13
2018-12-23T01:25:04.071Z,2.00
2018-12-23T01:27:33.576Z,1.40
2018-12-23T01:30:03.072Z,2.10
2018-12-23T01:32:32.548Z,2.10
2018-12-23T01:35:01.927Z,1.90
2018-12-23T01:37:31.300Z,2.70
2018-12-23T01:40:00.679Z,1.90
2018-12-23T01:42:30.156Z,1.50
2018-12-23T01:44:59.560Z,2.00
2018-12-23T01:47:28.941Z,2.10
2018-12-23T01:49:58.576Z,1.40
2018-12-23T01:52:27.954Z,1.67
2018-12-23T01:54:57.465Z,1.30
2018-12-23T01:57:26.865Z,1.30
2018-12-23T01:59:56.232Z,1.57
2018-12-23T02:02:25.911Z,3.10
2018-12-23T02:04:55.400Z,3.27
2018-12-23T02:07:24.780Z,3.10
2018-12-23T02:09:54.508Z,2.60
2018-12-23T02:12:23.941Z,1.90
2018-12-23T02:14:53.548Z,2.00
2018-12-23T02:17:23.024Z,2.33
2018-12-23T02:19:52.410Z,2.50
2018-12-23T02:22:21.916Z,2.80
2018-12-23T02:24:51.433Z,3.60
2018-12-23T02:27:20.818Z,3.67
2018-12-23T02:29:50.184Z,3.03
2018-12-23T02:32:19.595Z,3.57
2018-12-23T02:34:48.973Z,2.70
2018-12-23T02:37:18.389Z,2.80
2018-12-23T02:39:47.752Z,3.10
2018-12-23T02:42:17.124Z,3.40
2018-12-23T02:44:46.499Z,2.87
2018-12-23T02:47:15.947Z,2.97
2018-12-23T02:49:45.337Z,2.23
2018-12-23T02:52:14.857Z,2.00
2018-12-23T02:54:44.272Z,2.10
2018-12-23T02:57:13.804Z,2.13
2018-12-23T02:59:43.311Z,1.90
2018-12-23T03:02:12.796Z,1.60
2018-12-23T03:04:42.272Z,2.43
2018-12-23T03:07:11.652Z,2.40
2018-12-23T03:09:41.041Z,2.33
2018-12-23T03:12:10.422Z,3.07
2018-12-23T03:14:39.945Z,3.23
2018-12-23T03:17:09.360Z,3.57
2018-12-23T03:19:38.716Z,3.50
2018-12-23T03:22:08.240Z,3.50
2018-12-23T03:24:37.674Z,2.80
2018-12-23T03:27:07.055Z,2.90
2018-12-23T03:29:36.435Z,2.70
2018-12-23T03:32:05.822Z,2.60
2018-12-23T03:34:35.241Z,2.60
2018-12-23T03:37:04.740Z,2.20
2018-12-23T03:39:34.188Z,2.80
2018-12-23T03:42:03.575Z,2.60
2018-12-23T03:44:32.962Z,2.53
2018-12-23T03:47:02.328Z,2.67
2018-12-23T03:49:31.789Z,2.27
2018-12-23T03:52:01.177Z,16.60
2018-12-23T03:54:30.603Z,14.33
2018-12-23T03:56:59.974Z,17.33
2018-12-23T03:59:29.366Z,3.30
2018-12-23T04:01:58.809Z,3.20
2018-12-23T04:04:28.224Z,2.77
2018-12-23T04:06:57.645Z,2.97
2018-12-23T04:09:27.142Z,3.00
2018-12-23T04:11:56.608Z,2.97
2018-12-23T04:14:26.006Z,2.67
2018-12-23T04:16:55.508Z,2.60
2018-12-23T04:19:24.888Z,2.63
2018-12-23T04:21:54.535Z,2.67
2018-12-23T04:24:23.885Z,2.50
2018-12-23T04:26:53.393Z,3.00
2018-12-23T04:29:22.784Z,3.90
2018-12-23T04:31:52.277Z,3.33
2018-12-23T04:34:21.732Z,4.90
2018-12-23T04:36:51.168Z,4.37
2018-12-23T04:39:20.679Z,3.90
2018-12-23T04:41:50.153Z,4.20
2018-12-23T04:44:19.543Z,5.03
2018-12-23T04:46:48.933Z,5.70
2018-12-23T04:49:24.956Z,6.33
2018-12-23T04:51:54.386Z,5.67
2018-12-23T04:54:23.867Z,7.00
2018-12-23T04:56:53.464Z,6.00
2018-12-23T04:59:22.867Z,5.83
2018-12-23T05:01:52.252Z,7.20
2018-12-23T05:04:21.640Z,6.20
2018-12-23T05:06:51.007Z,5.70
2018-12-23T05:09:20.457Z,5.50
2018-12-23T05:11:49.826Z,5.50
2018-12-23T05:14:19.325Z,5.30
2018-12-23T05:16:48.808Z,4.57
2018-12-23T05:19:18.207Z,4.20
2018-12-23T05:21:47.980Z,4.00
2018-12-23T05:24:17.444Z,4.07
2018-12-23T05:26:46.989Z,4.27
2018-12-23T05:29:16.418Z,4.30
2018-12-23T05:31:45.863Z,4.50
2018-12-23T05:34:15.227Z,4.87
2018-12-23T05:36:52.412Z,4.63
2018-12-23T05:39:16.170Z,4.20
2018-12-23T05:41:45.642Z,4.30
2018-12-23T05:44:15.025Z,3.77
2018-12-23T05:46:44.469Z,4.27
2018-12-23T05:49:15.741Z,4.13
2018-12-23T05:51:45.270Z,4.30
2018-12-23T05:54:14.646Z,4.00
2018-12-23T05:56:44.031Z,3.80
2018-12-23T05:59:13.437Z,6.77
2018-12-23T06:01:42.830Z,26.70
2018-12-23T06:04:12.348Z,26.87
2018-12-23T06:06:41.742Z,12.97
2018-12-23T06:09:11.210Z,8.43
2018-12-23T06:11:40.581Z,9.80
2018-12-23T06:14:09.950Z,7.60
2018-12-23T06:16:39.374Z,5.80
2018-12-23T06:19:08.754Z,4.97
2018-12-23T06:21:38.150Z,7.60
2018-12-23T06:24:07.605Z,7.87
2018-12-23T06:26:36.897Z,6.90
2018-12-23T06:29:06.501Z,6.77
2018-12-23T06:31:36.031Z,9.77
2018-12-23T06:34:05.421Z,9.20
2018-12-23T06:36:34.925Z,7.20
2018-12-23T06:39:06.258Z,7.50
2018-12-23T06:42:21.599Z,6.03
2018-12-23T06:45:03.919Z,8.07
2018-12-23T06:47:46.678Z,11.07
2018-12-23T06:50:27.485Z,10.40
2018-12-23T06:53:17.286Z,6.23
2018-12-23T06:56:01.371Z,6.07
2018-12-23T06:58:43.656Z,6.27
2018-12-23T07:01:26.382Z,5.60
2018-12-23T07:04:08.595Z,8.30
2018-12-23T07:06:51.311Z,7.90
2018-12-23T07:09:33.480Z,6.70
2018-12-23T07:12:16.190Z,8.53
2018-12-23T07:14:59.632Z,10.80
2018-12-23T07:17:42.104Z,11.43
2018-12-23T07:20:24.908Z,10.40
2018-12-23T07:23:07.175Z,6.73
2018-12-23T07:25:49.252Z,7.50
2018-12-23T07:28:31.659Z,7.80
2018-12-23T07:31:15.530Z,8.33
2018-12-23T07:33:57.402Z,11.23
2018-12-23T07:36:39.425Z,14.27
2018-12-23T07:39:21.904Z,8.70
2018-12-23T07:42:04.543Z,8.07
2018-12-23T07:44:46.690Z,6.70
2018-12-23T07:47:28.795Z,7.10
2018-12-23T07:50:11.559Z,6.53
2018-12-23T07:52:53.594Z,5.77
2018-12-23T07:55:36.067Z,6.90
2018-12-23T07:58:19.459Z,6.20
2018-12-23T08:01:02.242Z,7.77
2018-12-23T08:03:44.215Z,11.30
2018-12-23T08:06:26.814Z,9.03
2018-12-23T08:09:09.448Z,8.80
2018-12-23T08:11:40.273Z,15.63
2018-12-23T08:14:10.989Z,21.90
2018-12-23T08:16:53.543Z,16.03
2018-12-23T08:19:36.266Z,14.90
2018-12-23T08:22:18.543Z,24.30
2018-12-23T08:25:01.401Z,19.33
2018-12-23T08:27:43.767Z,20.63
2018-12-23T08:30:26.681Z,14.50
2018-12-23T08:33:08.959Z,13.00
2018-12-23T08:35:39.760Z,15.13
2018-12-23T08:38:29.530Z,11.00
2018-12-23T08:41:12.783Z,10.90
2018-12-23T08:43:54.894Z,18.50
2018-12-23T08:46:39.322Z,12.00
2018-12-23T08:49:21.570Z,15.60
2018-12-23T08:52:03.922Z,20.33
2018-12-23T08:54:45.874Z,20.27
2018-12-23T08:57:27.887Z,16.60
2018-12-23T09:00:10.290Z,13.03
2018-12-23T09:02:52.246Z,15.57
2018-12-23T09:05:34.406Z,14.37
2018-12-23T09:08:16.917Z,18.17
2018-12-23T09:10:58.922Z,18.93
2018-12-23T09:13:41.173Z,17.17
2018-12-23T09:16:23.519Z,15.73
2018-12-23T09:19:06.139Z,16.50
2018-12-23T09:21:48.057Z,19.80
2018-12-23T09:24:30.486Z,15.97
2018-12-23T09:27:12.566Z,19.60
2018-12-23T09:29:54.534Z,20.83
2018-12-23T09:32:36.374Z,14.20
2018-12-23T09:35:18.390Z,17.37
2018-12-23T09:38:01.529Z,23.90
2018-12-23T09:40:43.884Z,17.80
2018-12-23T09:43:26.242Z,16.63
2018-12-23T09:46:08.353Z,15.20
2018-12-23T09:48:50.850Z,13.77
2018-12-23T09:51:33.383Z,11.07
2018-12-23T09:54:15.579Z,10.17
2018-12-23T09:56:57.567Z,10.37
2018-12-23T09:59:40.002Z,13.27
2018-12-23T10:02:21.898Z,14.90
2018-12-23T10:05:04.010Z,14.90
2018-12-23T10:07:46.398Z,12.20
2018-12-23T10:10:28.971Z,13.93
2018-12-23T10:13:10.882Z,15.03
2018-12-23T10:15:53.478Z,19.63
2018-12-23T10:18:36.155Z,19.53
2018-12-23T10:21:18.374Z,12.23
2018-12-23T10:24:00.381Z,10.57
2018-12-23T10:26:42.598Z,12.80
2018-12-23T10:29:25.089Z,13.37
2018-12-23T10:32:06.942Z,46.53
2018-12-23T10:34:49.562Z,38.83
2018-12-23T10:37:31.918Z,73.97
2018-12-23T10:40:14.286Z,25.50
2018-12-23T10:42:55.126Z,39.00
2018-12-23T10:45:44.885Z,28.00
2018-12-23T10:48:28.623Z,14.07
2018-12-23T10:51:11.350Z,32.23
2018-12-23T10:53:53.562Z,32.73
2018-12-23T10:56:36.189Z,41.40
2018-12-23T10:59:18.127Z,14.77
2018-12-23T11:02:00.535Z,19.23
2018-12-23T11:04:42.473Z,13.30
2018-12-23T11:07:24.481Z,9.87
2018-12-23T11:10:07.126Z,11.20
2018-12-23T11:12:49.198Z,9.23
2018-12-23T11:15:29.923Z,8.23
2018-12-23T11:18:19.656Z,6.70
2018-12-23T11:21:03.318Z,6.80
2018-12-23T11:23:45.192Z,16.30
2018-12-23T11:26:27.734Z,8.37
2018-12-23T11:29:10.083Z,8.23
2018-12-23T11:31:52.460Z,12.47
2018-12-23T11:34:35.278Z,14.63
2018-12-23T11:37:17.174Z,8.37
2018-12-23T11:39:59.854Z,9.17
2018-12-23T11:42:42.514Z,13.67
2018-12-23T11:45:25.385Z,16.50
2018-12-23T11:48:08.137Z,11.93
2018-12-23T11:50:50.630Z,11.77
2018-12-23T11:53:32.755Z,8.83
2018-12-23T11:56:14.727Z,11.20
2018-12-23T11:58:56.979Z,9.20
2018-12-23T12:01:39.700Z,8.50
2018-12-23T12:04:21.570Z,8.50
2018-12-23T12:07:02.310Z,10.93
2018-12-23T12:09:51.970Z,8.70
2018-12-23T12:12:35.230Z,9.10
2018-12-23T12:15:17.928Z,12.70
2018-12-23T12:18:00.537Z,11.37
2018-12-23T12:20:43.110Z,11.70
2018-12-23T12:23:24.680Z,11.97
2018-12-23T12:26:14.427Z,12.23
2018-12-23T12:28:57.814Z,13.20
2018-12-23T12:31:39.749Z,12.20
2018-12-23T12:34:21.721Z,13.20
2018-12-23T12:37:02.379Z,14.33
2018-12-23T12:39:52.118Z,17.80
2018-12-23T12:42:34.450Z,15.83
2018-12-23T12:45:24.202Z,15.23
2018-12-23T12:48:08.147Z,9.63
2018-12-23T12:50:50.843Z,9.17
2018-12-23T12:53:33.195Z,10.07
2018-12-23T12:56:15.478Z,17.93
2018-12-23T12:58:57.651Z,10.90
2018-12-23T13:01:40.334Z,20.23
2018-12-23T13:04:22.538Z,20.07
2018-12-23T13:07:04.498Z,26.20
2018-12-23T13:09:46.970Z,21.37
2018-12-23T13:12:29.162Z,23.20
2018-12-23T13:15:11.047Z,22.47
2018-12-23T13:17:52.858Z,57.00
2018-12-23T13:20:35.080Z,24.47
2018-12-23T13:23:17.071Z,17.10
2018-12-23T13:25:59.925Z,13.23
2018-12-23T13:28:42.270Z,15.90
2018-12-23T13:31:24.482Z,27.10
2018-12-23T13:34:06.654Z,34.03
2018-12-23T13:36:48.814Z,20.03
2018-12-23T13:39:30.632Z,15.73
2018-12-23T13:42:16.037Z,23.20
2018-12-23T13:45:25.022Z,19.07
2018-12-23T13:48:08.471Z,12.23
2018-12-23T13:50:50.706Z,12.47
2018-12-23T13:53:33.103Z,13.30
2018-12-23T13:56:15.434Z,15.70
2018-12-23T13:58:57.957Z,15.60
2018-12-23T14:01:40.012Z,15.33
2018-12-23T14:04:22.166Z,24.97
2018-12-23T14:07:04.398Z,24.00
2018-12-23T14:09:46.759Z,10.03
2018-12-23T14:12:28.647Z,14.27
2018-12-23T14:15:09.438Z,10.27
2018-12-23T14:17:59.106Z,32.63
2018-12-23T14:20:42.618Z,21.30
2018-12-23T14:23:25.110Z,13.87
2018-12-23T14:26:07.542Z,20.00
2018-12-23T14:28:49.741Z,26.33
2018-12-23T14:31:32.074Z,41.77
2018-12-23T14:34:13.913Z,22.83
2018-12-23T14:37:05.910Z,72.47
2018-12-23T14:39:49.983Z,46.30
2018-12-23T14:42:32.078Z,22.97
2018-12-23T14:45:14.894Z,16.63
2018-12-23T14:47:57.538Z,13.10
2018-12-23T14:50:40.440Z,11.33
2018-12-23T14:53:21.332Z,12.83
2018-12-23T14:56:11.010Z,13.37
2018-12-23T14:58:55.159Z,15.23
2018-12-23T15:01:38.802Z,16.17
2018-12-23T15:04:20.525Z,13.63
2018-12-23T15:07:03.496Z,11.40
2018-12-23T15:09:48.378Z,13.57
2018-12-23T15:12:31.693Z,15.63
2018-12-23T15:15:14.830Z,13.07
2018-12-23T15:17:57.607Z,34.87
2018-12-23T15:20:40.014Z,46.50
2018-12-23T15:23:23.562Z,58.17
2018-12-23T15:26:07.559Z,29.50
2018-12-23T15:28:53.327Z,23.77
2018-12-23T15:31:36.354Z,21.40
2018-12-23T15:34:19.065Z,19.53
2018-12-23T15:37:01.322Z,15.37
2018-12-23T15:39:43.902Z,16.20
2018-12-23T15:42:27.050Z,19.13
2018-12-23T15:45:09.334Z,18.53
2018-12-23T15:47:51.270Z,19.80
2018-12-23T15:50:34.301Z,33.50
2018-12-23T15:53:16.989Z,86.73
2018-12-23T15:55:58.854Z,105.47
2018-12-23T15:58:41.534Z,57.83
2018-12-23T16:01:23.606Z,26.83
2018-12-23T16:04:05.526Z,24.77
2018-12-23T16:06:48.294Z,62.30
2018-12-23T16:09:30.726Z,54.83
2018-12-23T16:12:13.106Z,39.27
2018-12-23T16:14:55.682Z,27.43
2018-12-23T16:17:38.105Z,27.10
2018-12-23T16:20:20.450Z,22.30
2018-12-23T16:23:02.514Z,18.17
2018-12-23T16:25:44.494Z,14.63
2018-12-23T16:28:27.126Z,17.77
2018-12-23T16:31:09.778Z,16.23
2018-12-23T16:33:51.601Z,17.10
2018-12-23T16:36:33.594Z,21.07
2018-12-23T16:39:15.555Z,26.63
2018-12-23T16:41:57.895Z,29.07
2018-12-23T16:44:40.229Z,27.27
2018-12-23T16:47:22.495Z,26.73
2018-12-23T16:50:04.941Z,27.17
2018-12-23T16:52:47.546Z,26.37
2018-12-23T16:55:29.862Z,22.27
2018-12-23T16:58:11.753Z,36.77
2018-12-23T17:00:54.310Z,73.33
2018-12-23T17:03:36.842Z,51.03
2018-12-23T17:06:19.386Z,23.67
2018-12-23T17:09:01.763Z,18.53
2018-12-23T17:11:43.690Z,16.53
2018-12-23T17:14:26.195Z,17.70
2018-12-23T17:17:08.159Z,18.30
2018-12-23T17:19:50.649Z,19.10
2018-12-23T17:22:33.263Z,22.20
2018-12-23T17:25:15.483Z,31.07
2018-12-23T17:27:57.827Z,25.70
2018-12-23T17:30:40.630Z,21.70
2018-12-23T17:33:23.287Z,18.37
2018-12-23T17:36:04.099Z,19.43
2018-12-23T17:38:53.881Z,19.57
2018-12-23T17:41:37.202Z,21.50
2018-12-23T17:44:19.105Z,24.67
2018-12-23T17:47:01.354Z,32.10
2018-12-23T17:49:43.386Z,28.70
2018-12-23T17:52:25.865Z,24.47
2018-12-23T17:55:08.127Z,28.10
2018-12-23T17:57:50.420Z,25.23
2018-12-23T18:00:32.287Z,21.80
2018-12-23T18:03:14.922Z,19.60
2018-12-23T18:05:57.619Z,17.20
2018-12-23T18:08:40.439Z,15.57
2018-12-23T18:11:22.885Z,17.60
2018-12-23T18:14:04.736Z,52.93
2018-12-23T18:16:47.129Z,52.73
2018-12-23T18:19:29.103Z,41.50
2018-12-23T18:22:14.243Z,104.60
2018-12-23T18:24:56.943Z,116.47
2018-12-23T18:27:38.849Z,82.47
2018-12-23T18:30:21.154Z,125.13
2018-12-23T18:33:03.389Z,84.43
2018-12-23T18:35:46.045Z,45.23
2018-12-23T18:38:28.670Z,31.97
2018-12-23T18:41:11.553Z,24.87
2018-12-23T18:43:53.979Z,23.70
2018-12-23T18:46:36.218Z,26.47
2018-12-23T18:49:18.590Z,28.13
2018-12-23T18:52:00.506Z,31.53
2018-12-23T18:54:42.831Z,27.53
2018-12-23T18:57:25.702Z,24.70
2018-12-23T19:00:08.098Z,20.57
2018-12-23T19:02:50.373Z,15.10
2018-12-23T19:05:32.748Z,17.70
2018-12-23T19:08:15.157Z,25.73
2018-12-23T19:10:57.539Z,23.87
2018-12-23T19:13:39.782Z,24.53
2018-12-23T19:16:21.977Z,58.07
2018-12-23T19:19:04.450Z,67.80
2018-12-23T19:21:46.723Z,50.00
2018-12-23T19:24:29.126Z,42.17
2018-12-23T19:27:11.922Z,34.00
2018-12-23T19:29:53.851Z,30.37
2018-12-23T19:32:35.902Z,24.57
2018-12-23T19:35:18.542Z,18.23
2018-12-23T19:38:00.933Z,17.17
2018-12-23T19:40:50.217Z,17.67
2018-12-23T19:43:27.575Z,22.27
2018-12-23T19:46:10.137Z,24.50
2018-12-23T19:48:52.518Z,22.97
2018-12-23T19:51:35.090Z,25.53
2018-12-23T19:54:17.620Z,25.90
2018-12-23T19:57:00.326Z,25.63
2018-12-23T19:59:42.762Z,25.50
2018-12-23T20:02:24.741Z,25.03
2018-12-23T20:05:08.787Z,27.47
2018-12-23T20:07:51.502Z,162.33
2018-12-23T20:10:33.379Z,61.03
2018-12-23T20:13:15.855Z,28.33
2018-12-23T20:16:06.202Z,22.87
2018-12-23T20:19:16.392Z,21.37
2018-12-23T20:22:00.154Z,21.40
2018-12-23T20:24:55.105Z,23.47
2018-12-23T20:28:05.546Z,21.33
2018-12-23T20:30:47.547Z,19.37
2018-12-23T20:33:29.830Z,18.80
2018-12-23T20:36:12.309Z,16.70
2018-12-23T20:38:54.992Z,16.93
2018-12-23T20:45:04.466Z,16.17
2018-12-23T20:47:48.570Z,16.73
2018-12-23T20:54:15.505Z,28.03
2018-12-23T20:57:25.741Z,32.53
2018-12-23T21:00:09.035Z,33.97
2018-12-23T21:02:51.858Z,34.83
2018-12-23T21:05:33.751Z,41.10
2018-12-23T21:08:16.182Z,37.73
2018-12-23T21:10:59.117Z,30.20
2018-12-23T21:13:41.979Z,27.73
2018-12-23T21:16:24.705Z,25.47
2018-12-23T21:19:07.089Z,19.87
2018-12-23T21:21:49.300Z,25.70
2018-12-23T21:24:31.262Z,25.40
2018-12-23T21:27:14.087Z,27.67
2018-12-23T21:29:56.762Z,26.40
2018-12-23T21:32:39.510Z,25.57
2018-12-23T21:35:21.682Z,29.43
2018-12-23T21:38:11.996Z,26.87
2018-12-23T21:40:48.126Z,26.37
2018-12-23T21:43:30.634Z,22.83
2018-12-23T21:46:13.246Z,44.30
2018-12-23T21:48:55.771Z,30.63
2018-12-23T21:51:38.510Z,22.30
2018-12-23T21:54:21.726Z,21.47
2018-12-23T21:57:03.795Z,22.53
2018-12-23T21:59:46.232Z,23.50
2018-12-23T22:02:31.851Z,27.70
2018-12-23T22:05:34.862Z,31.53
2018-12-23T22:11:59.207Z,32.13
2018-12-23T22:14:41.559Z,34.47
2018-12-23T22:17:23.479Z,35.20
2018-12-23T22:20:05.794Z,38.43
2018-12-23T22:22:47.699Z,34.87
2018-12-23T22:25:29.627Z,32.57
2018-12-23T22:28:11.974Z,31.23
2018-12-23T22:30:54.042Z,31.43
2018-12-23T22:33:36.227Z,28.30
2018-12-23T22:36:07.065Z,23.67
2018-12-23T22:38:58.255Z,60.77
2018-12-23T22:41:42.018Z,50.43
2018-12-23T22:44:24.295Z,33.80
2018-12-23T22:47:06.152Z,33.67
2018-12-23T22:49:48.227Z,33.83
2018-12-23T22:52:30.906Z,33.50
2018-12-23T22:55:13.580Z,31.07
2018-12-23T22:57:57.911Z,28.90
2018-12-23T23:00:40.670Z,29.87
2018-12-23T23:03:22.503Z,31.83
2018-12-23T23:06:04.602Z,32.70
2018-12-23T23:08:46.611Z,33.13
2018-12-23T23:11:29.107Z,32.50
2018-12-23T23:14:11.832Z,28.27
2018-12-23T23:16:54.354Z,23.33
2018-12-23T23:19:36.547Z,20.57
2018-12-23T23:22:19.443Z,17.13
2018-12-23T23:25:01.833Z,20.90
2018-12-23T23:27:44.432Z,24.70
2018-12-23T23:30:15.218Z,27.60
2018-12-23T23:33:10.033Z,29.87
2018-12-23T23:35:53.731Z,29.90
2018-12-23T23:38:36.012Z,26.00
2018-12-23T23:41:18.418Z,25.93
2018-12-23T23:44:02.335Z,27.80
2018-12-23T23:46:33.102Z,30.80
2018-12-23T23:49:22.782Z,33.03
2018-12-23T23:52:06.246Z,30.20
2018-12-23T23:54:48.586Z,28.20
2018-12-23T23:57:31.130Z,28.07
