createdAt,value
2023-02-05T00:02:31.682Z,16.60
2023-02-05T00:05:18.519Z,17.10
2023-02-05T00:08:05.618Z,15.40
2023-02-05T00:10:52.776Z,14.30
2023-02-05T00:13:41.860Z,15.40
2023-02-05T00:16:28.992Z,15.50
2023-02-05T00:19:15.969Z,15.70
2023-02-05T00:22:03.377Z,14.50
2023-02-05T00:24:50.124Z,16.30
2023-02-05T00:27:36.636Z,15.10
2023-02-05T00:30:23.883Z,16.70
2023-02-05T00:33:10.393Z,14.40
2023-02-05T00:35:57.021Z,16.70
2023-02-05T00:38:45.090Z,15.90
2023-02-05T00:41:31.651Z,15.00
2023-02-05T00:44:18.305Z,14.70
2023-02-05T00:47:05.444Z,13.10
2023-02-05T00:49:51.877Z,13.60
2023-02-05T00:52:38.577Z,17.30
2023-02-05T00:55:26.314Z,13.90
2023-02-05T00:58:13.377Z,13.20
2023-02-05T01:00:59.847Z,13.60
2023-02-05T01:03:46.349Z,13.00
2023-02-05T01:06:33.205Z,12.10
2023-02-05T01:09:19.809Z,14.50
2023-02-05T01:12:06.876Z,13.10
2023-02-05T01:14:54.268Z,13.90
2023-02-05T01:17:41.082Z,13.50
2023-02-05T01:20:28.380Z,12.60
2023-02-05T01:23:15.265Z,14.90
2023-02-05T01:26:02.243Z,14.20
2023-02-05T01:28:49.520Z,13.90
2023-02-05T01:31:36.246Z,13.50
2023-02-05T01:34:23.044Z,13.20
2023-02-05T01:37:09.531Z,12.90
2023-02-05T01:39:57.138Z,11.00
2023-02-05T01:42:43.906Z,12.30
2023-02-05T01:45:32.858Z,11.60
2023-02-05T01:48:25.031Z,11.40
2023-02-05T01:51:14.517Z,10.00
2023-02-05T01:54:01.944Z,10.00
2023-02-05T01:57:17.422Z,10.00
2023-02-05T02:00:05.250Z,11.10
2023-02-05T02:02:52.808Z,10.70
2023-02-05T02:05:41.068Z,8.70
2023-02-05T02:08:27.708Z,9.30
2023-02-05T02:11:17.461Z,10.10
2023-02-05T02:14:07.117Z,10.80
2023-02-05T02:16:53.724Z,9.60
2023-02-05T02:20:00.565Z,10.70
2023-02-05T02:22:56.349Z,9.50
2023-02-05T02:26:16.775Z,9.70
2023-02-05T02:29:04.415Z,12.30
2023-02-05T02:32:10.899Z,10.50
2023-02-05T02:35:40.097Z,12.30
2023-02-05T02:38:32.150Z,12.60
2023-02-05T02:41:32.528Z,10.40
2023-02-05T02:44:45.790Z,10.30
2023-02-05T02:47:38.386Z,10.20
2023-02-05T02:50:36.011Z,9.50
2023-02-05T02:53:28.415Z,10.40
2023-02-05T02:56:17.115Z,10.20
2023-02-05T02:59:10.866Z,9.60
2023-02-05T03:02:02.560Z,11.20
2023-02-05T03:04:58.998Z,10.60
2023-02-05T03:07:54.516Z,9.70
2023-02-05T03:10:48.016Z,9.60
2023-02-05T03:13:35.497Z,10.60
2023-02-05T03:16:24.649Z,10.30
2023-02-05T03:19:11.535Z,9.40
2023-02-05T03:22:02.964Z,9.50
2023-02-05T03:24:51.099Z,10.10
2023-02-05T03:27:38.671Z,9.50
2023-02-05T03:30:31.344Z,10.70
2023-02-05T03:38:29.383Z,10.30
2023-02-05T03:41:45.624Z,10.50
2023-02-05T03:45:01.404Z,11.50
2023-02-05T03:48:11.942Z,11.50
2023-02-05T03:51:22.971Z,10.50
2023-02-05T03:54:27.248Z,9.70
2023-02-05T03:57:28.797Z,9.10
2023-02-05T04:00:16.017Z,9.60
2023-02-05T04:03:03.227Z,10.40
2023-02-05T04:05:49.685Z,9.20
2023-02-05T04:08:36.285Z,9.40
2023-02-05T04:11:23.411Z,9.50
2023-02-05T04:14:09.875Z,8.30
2023-02-05T04:16:56.339Z,9.90
2023-02-05T04:19:42.877Z,9.80
2023-02-05T04:22:29.641Z,9.90
2023-02-05T04:25:16.431Z,10.10
2023-02-05T04:28:03.306Z,10.80
2023-02-05T04:30:49.982Z,9.60
2023-02-05T04:33:36.858Z,10.00
2023-02-05T04:36:23.225Z,9.70
2023-02-05T04:39:09.912Z,10.30
2023-02-05T04:41:56.667Z,11.60
2023-02-05T04:44:43.399Z,12.50
2023-02-05T04:47:30.677Z,11.30
2023-02-05T04:50:18.507Z,11.10
2023-02-05T04:53:05.225Z,10.70
2023-02-05T04:55:52.052Z,11.80
2023-02-05T04:58:39.531Z,9.70
2023-02-05T05:01:26.151Z,11.20
2023-02-05T05:04:12.860Z,10.40
2023-02-05T05:06:59.545Z,10.10
2023-02-05T05:09:45.914Z,10.30
2023-02-05T05:12:33.187Z,16.90
2023-02-05T05:15:19.841Z,13.30
2023-02-05T05:18:06.503Z,12.00
2023-02-05T05:20:53.331Z,11.40
2023-02-05T05:23:39.879Z,11.80
2023-02-05T05:26:26.645Z,10.20
2023-02-05T05:29:14.457Z,10.20
2023-02-05T05:32:01.744Z,11.70
2023-02-05T05:34:48.445Z,10.90
2023-02-05T05:37:34.855Z,11.10
2023-02-05T05:40:39.741Z,10.40
2023-02-05T05:43:45.306Z,9.80
2023-02-05T05:46:32.006Z,10.10
2023-02-05T05:49:18.649Z,10.50
2023-02-05T05:52:05.518Z,12.70
2023-02-05T05:55:18.865Z,11.40
2023-02-05T05:58:07.033Z,11.50
2023-02-05T06:00:54.998Z,11.20
2023-02-05T06:03:43.315Z,11.50
2023-02-05T06:06:29.587Z,11.50
2023-02-05T06:09:16.330Z,10.20
2023-02-05T06:12:03.163Z,9.50
2023-02-05T06:14:49.494Z,8.70
2023-02-05T06:17:36.327Z,10.10
2023-02-05T06:20:22.878Z,9.20
2023-02-05T06:23:10.167Z,10.10
2023-02-05T06:25:57.187Z,9.80
2023-02-05T06:28:43.833Z,10.80
2023-02-05T06:31:33.246Z,10.60
2023-02-05T06:34:20.144Z,9.80
2023-02-05T06:37:10.230Z,10.70
2023-02-05T06:39:57.960Z,9.50
2023-02-05T06:42:46.067Z,9.70
2023-02-05T06:45:32.969Z,9.20
2023-02-05T06:48:22.641Z,9.40
2023-02-05T06:51:11.379Z,9.90
2023-02-05T06:54:00.645Z,9.10
2023-02-05T06:56:47.903Z,8.90
2023-02-05T06:59:34.524Z,8.60
2023-02-05T07:02:24.680Z,9.20
2023-02-05T07:05:15.219Z,8.80
2023-02-05T07:08:04.251Z,8.40
2023-02-05T07:10:51.546Z,8.60
2023-02-05T07:13:38.387Z,10.30
2023-02-05T07:16:25.083Z,8.80
2023-02-05T07:19:11.783Z,9.60
2023-02-05T07:21:58.462Z,9.10
2023-02-05T07:24:45.404Z,8.90
2023-02-05T07:27:32.950Z,8.60
2023-02-05T07:30:22.289Z,8.70
2023-02-05T07:33:10.249Z,8.50
2023-02-05T07:36:08.125Z,9.00
2023-02-05T07:38:54.810Z,9.00
2023-02-05T07:41:41.177Z,9.30
2023-02-05T07:44:27.648Z,9.10
2023-02-05T07:47:16.003Z,9.10
2023-02-05T07:50:02.521Z,9.00
2023-02-05T07:52:50.359Z,8.20
2023-02-05T07:55:36.674Z,8.90
2023-02-05T07:58:26.102Z,8.30
2023-02-05T08:01:13.536Z,8.80
2023-02-05T08:04:02.274Z,8.10
2023-02-05T08:06:49.690Z,7.80
2023-02-05T08:09:36.266Z,10.90
2023-02-05T08:12:23.009Z,8.70
2023-02-05T08:15:10.095Z,9.90
2023-02-05T08:17:56.476Z,7.70
2023-02-05T08:20:43.040Z,8.00
2023-02-05T08:23:29.622Z,8.30
2023-02-05T08:26:17.837Z,8.60
2023-02-05T08:29:04.841Z,8.80
2023-02-05T08:31:51.351Z,8.30
2023-02-05T08:34:45.552Z,7.30
2023-02-05T08:37:33.043Z,6.90
2023-02-05T08:40:20.450Z,7.10
2023-02-05T08:43:08.699Z,7.70
2023-02-05T08:45:55.294Z,7.80
2023-02-05T08:48:42.416Z,8.10
2023-02-05T08:51:30.627Z,7.70
2023-02-05T08:54:17.275Z,8.50
2023-02-05T08:57:05.928Z,7.60
2023-02-05T08:59:55.935Z,7.70
2023-02-05T09:02:43.357Z,8.00
2023-02-05T09:05:29.847Z,8.00
2023-02-05T09:08:16.634Z,8.10
2023-02-05T09:11:03.679Z,8.60
2023-02-05T09:13:54.328Z,8.80
2023-02-05T09:16:41.569Z,7.60
2023-02-05T09:19:28.416Z,6.90
2023-02-05T09:22:15.019Z,7.10
2023-02-05T09:25:03.606Z,7.00
2023-02-05T09:27:50.275Z,7.10
2023-02-05T09:30:39.169Z,7.00
2023-02-05T09:33:26.569Z,5.10
2023-02-05T09:36:18.873Z,5.30
2023-02-05T09:39:16.843Z,5.20
2023-02-05T09:42:35.073Z,7.10
2023-02-05T09:45:42.718Z,4.80
2023-02-05T09:48:49.648Z,5.80
2023-02-05T09:51:46.395Z,6.10
2023-02-05T09:54:38.735Z,5.50
2023-02-05T09:57:39.545Z,4.40
2023-02-05T10:00:30.737Z,4.70
2023-02-05T10:04:01.086Z,5.90
2023-02-05T10:06:54.595Z,4.40
2023-02-05T10:09:54.892Z,5.20
2023-02-05T10:13:06.404Z,4.80
2023-02-05T10:16:40.427Z,6.10
2023-02-05T10:20:03.280Z,4.80
2023-02-05T10:23:17.747Z,5.40
2023-02-05T10:26:12.365Z,4.60
2023-02-05T10:29:35.666Z,4.60
2023-02-05T10:32:24.629Z,5.40
2023-02-05T10:35:24.976Z,5.10
2023-02-05T10:38:21.289Z,4.70
2023-02-05T10:41:20.206Z,5.60
2023-02-05T10:44:22.349Z,5.90
2023-02-05T10:47:41.609Z,6.60
2023-02-05T10:50:47.724Z,7.00
2023-02-05T10:53:36.352Z,5.90
2023-02-05T10:56:25.370Z,6.60
2023-02-05T10:59:22.410Z,6.10
2023-02-05T11:02:09.888Z,6.50
2023-02-05T11:05:01.589Z,6.10
2023-02-05T11:07:50.969Z,6.90
2023-02-05T11:10:38.233Z,7.10
2023-02-05T11:13:25.155Z,6.60
2023-02-05T11:16:12.786Z,7.00
2023-02-05T11:19:01.455Z,6.40
2023-02-05T11:21:55.713Z,8.50
2023-02-05T11:24:42.684Z,6.70
2023-02-05T11:27:32.828Z,6.50
2023-02-05T11:30:55.883Z,7.10
2023-02-05T11:34:22.014Z,6.10
2023-02-05T11:38:02.331Z,9.00
2023-02-05T11:41:58.055Z,8.70
2023-02-05T11:45:45.171Z,9.20
2023-02-05T11:52:44.950Z,8.80
2023-02-05T11:56:56.337Z,7.60
2023-02-05T12:00:29.947Z,7.40
2023-02-05T12:04:11.783Z,7.60
2023-02-05T12:07:57.653Z,6.90
2023-02-05T12:12:07.048Z,7.80
2023-02-05T12:15:35.617Z,7.90
2023-02-05T12:19:55.112Z,8.00
2023-02-05T12:23:57.521Z,6.60
2023-02-05T12:30:31.741Z,7.70
2023-02-05T12:34:33.563Z,7.70
2023-02-05T12:38:51.827Z,7.40
2023-02-05T12:42:43.199Z,7.50
2023-02-05T12:51:32.876Z,6.40
2023-02-05T12:55:24.384Z,6.00
2023-02-05T12:58:54.052Z,5.90
2023-02-05T13:02:11.931Z,6.30
2023-02-05T13:09:53.534Z,6.40
2023-02-05T13:13:39.925Z,6.20
2023-02-05T13:17:42.001Z,6.50
2023-02-05T13:21:49.406Z,7.00
2023-02-05T13:26:05.148Z,7.00
2023-02-05T13:29:57.721Z,6.20
2023-02-05T13:33:02.997Z,7.70
2023-02-05T13:36:40.683Z,8.50
2023-02-05T13:40:42.273Z,8.50
2023-02-05T13:47:40.178Z,9.10
2023-02-05T13:50:55.376Z,6.40
2023-02-05T13:54:17.418Z,7.40
2023-02-05T13:57:41.707Z,7.40
2023-02-05T14:00:29.254Z,8.20
2023-02-05T14:03:31.772Z,7.70
2023-02-05T14:06:38.888Z,7.60
2023-02-05T14:09:37.756Z,7.80
2023-02-05T14:12:30.470Z,11.70
2023-02-05T14:15:18.408Z,9.90
2023-02-05T14:18:08.027Z,12.00
2023-02-05T14:20:54.657Z,10.60
2023-02-05T14:23:47.863Z,9.00
2023-02-05T14:26:51.417Z,7.60
2023-02-05T14:29:47.122Z,7.30
2023-02-05T14:32:40.120Z,9.20
2023-02-05T14:35:33.311Z,8.60
2023-02-05T14:38:31.252Z,7.90
2023-02-05T14:41:29.118Z,7.70
2023-02-05T14:44:23.804Z,6.40
2023-02-05T14:47:27.488Z,7.80
2023-02-05T14:50:28.438Z,7.40
2023-02-05T14:53:30.265Z,7.90
2023-02-05T14:56:40.809Z,7.10
2023-02-05T14:59:38.492Z,8.50
2023-02-05T15:02:59.151Z,8.20
2023-02-05T15:05:50.698Z,8.80
2023-02-05T15:08:49.306Z,7.70
2023-02-05T15:12:28.289Z,6.40
2023-02-05T15:15:35.745Z,6.60
2023-02-05T15:18:33.131Z,5.80
2023-02-05T15:21:26.068Z,5.50
2023-02-05T15:24:24.792Z,6.00
2023-02-05T15:27:23.627Z,6.10
2023-02-05T15:30:18.473Z,7.20
2023-02-05T15:33:30.061Z,7.30
2023-02-05T15:36:43.768Z,10.30
2023-02-05T15:39:58.497Z,8.60
2023-02-05T15:42:51.898Z,8.50
2023-02-05T15:45:44.971Z,8.60
2023-02-05T15:48:34.775Z,9.00
2023-02-05T15:51:28.132Z,8.70
2023-02-05T15:54:21.353Z,10.00
2023-02-05T15:57:16.280Z,9.70
2023-02-05T16:00:07.975Z,9.60
2023-02-05T16:02:57.875Z,7.10
2023-02-05T16:05:52.960Z,7.60
2023-02-05T16:08:47.416Z,7.00
2023-02-05T16:11:35.952Z,9.50
2023-02-05T16:14:33.734Z,10.70
2023-02-05T16:17:28.762Z,9.00
2023-02-05T16:20:32.466Z,10.90
2023-02-05T16:23:38.147Z,9.80
2023-02-05T16:26:28.947Z,8.40
2023-02-05T16:29:36.121Z,11.00
2023-02-05T16:32:35.736Z,12.10
2023-02-05T16:35:27.217Z,9.90
2023-02-05T16:38:20.842Z,9.00
2023-02-05T16:41:25.944Z,9.80
2023-02-05T16:44:32.900Z,11.00
2023-02-05T16:47:20.695Z,10.00
2023-02-05T16:50:33.163Z,15.00
2023-02-05T16:53:26.867Z,11.10
2023-02-05T16:56:27.197Z,12.80
2023-02-05T16:59:23.340Z,10.10
2023-02-05T17:02:29.543Z,10.60
2023-02-05T17:05:28.017Z,10.90
2023-02-05T17:08:15.072Z,10.30
2023-02-05T17:11:06.928Z,10.50
2023-02-05T17:14:12.578Z,10.10
2023-02-05T17:17:04.610Z,9.90
2023-02-05T17:20:11.798Z,9.90
2023-02-05T17:22:59.359Z,10.70
2023-02-05T17:25:56.081Z,8.90
2023-02-05T17:28:50.295Z,9.20
2023-02-05T17:31:39.355Z,9.70
2023-02-05T17:34:27.122Z,10.70
2023-02-05T17:37:15.675Z,19.90
2023-02-05T17:40:02.987Z,21.90
2023-02-05T17:42:50.280Z,78.80
2023-02-05T17:45:41.194Z,35.70
2023-02-05T17:48:28.277Z,30.20
2023-02-05T17:51:20.744Z,28.60
2023-02-05T17:54:34.226Z,32.90
2023-02-05T17:57:22.748Z,32.20
2023-02-05T18:00:25.296Z,29.80
2023-02-05T18:03:12.598Z,14.70
2023-02-05T18:06:00.648Z,18.60
2023-02-05T18:08:47.944Z,23.10
2023-02-05T18:11:35.685Z,16.40
2023-02-05T18:14:23.960Z,15.50
2023-02-05T18:17:11.487Z,16.30
2023-02-05T18:19:58.768Z,24.50
2023-02-05T18:22:49.952Z,18.20
2023-02-05T18:25:39.483Z,21.10
2023-02-05T18:28:28.626Z,24.10
2023-02-05T18:31:16.023Z,22.30
2023-02-05T18:34:07.392Z,19.40
2023-02-05T18:36:55.050Z,21.00
2023-02-05T18:39:43.780Z,15.40
2023-02-05T18:42:30.937Z,15.10
2023-02-05T18:45:19.198Z,18.40
2023-02-05T18:48:06.748Z,15.00
2023-02-05T18:50:54.808Z,16.30
2023-02-05T18:53:44.880Z,16.60
2023-02-05T18:56:32.509Z,15.80
2023-02-05T18:59:21.498Z,18.30
2023-02-05T19:02:10.929Z,20.00
2023-02-05T19:04:58.382Z,21.80
2023-02-05T19:07:48.235Z,22.90
2023-02-05T19:10:37.464Z,19.30
2023-02-05T19:13:25.158Z,21.00
2023-02-05T19:16:18.413Z,21.70
2023-02-05T19:19:07.486Z,21.90
2023-02-05T19:22:00.248Z,21.50
2023-02-05T19:24:48.419Z,20.50
2023-02-05T19:27:36.103Z,19.40
2023-02-05T19:30:24.169Z,21.70
2023-02-05T19:33:14.895Z,22.70
2023-02-05T19:36:04.647Z,23.60
2023-02-05T19:38:52.952Z,22.10
2023-02-05T19:41:41.847Z,28.00
2023-02-05T19:44:31.229Z,22.50
2023-02-05T19:47:18.685Z,19.00
2023-02-05T19:50:06.055Z,20.90
2023-02-05T19:52:53.732Z,20.10
2023-02-05T19:55:40.505Z,23.50
2023-02-05T19:58:27.577Z,22.70
2023-02-05T20:01:15.796Z,22.30
2023-02-05T20:04:09.629Z,23.90
2023-02-05T20:06:59.914Z,24.90
2023-02-05T20:09:48.969Z,22.20
2023-02-05T20:12:35.330Z,24.30
2023-02-05T20:15:22.052Z,25.50
2023-02-05T20:18:08.573Z,27.40
2023-02-05T20:20:57.951Z,26.40
2023-02-05T20:23:44.853Z,27.40
2023-02-05T20:26:31.855Z,28.90
2023-02-05T20:29:36.946Z,32.10
2023-02-05T20:32:23.485Z,30.90
2023-02-05T20:35:09.833Z,31.50
2023-02-05T20:37:56.303Z,29.10
2023-02-05T20:40:42.886Z,32.10
2023-02-05T20:43:29.448Z,31.30
2023-02-05T20:46:16.344Z,31.00
2023-02-05T20:49:03.549Z,30.30
2023-02-05T20:51:50.301Z,29.50
2023-02-05T20:54:36.974Z,29.30
2023-02-05T20:57:23.184Z,29.90
2023-02-05T21:00:11.387Z,29.70
2023-02-05T21:02:57.904Z,29.90
2023-02-05T21:05:44.756Z,30.10
2023-02-05T21:08:32.905Z,30.00
2023-02-05T21:11:21.092Z,31.30
2023-02-05T21:14:08.446Z,33.30
2023-02-05T21:16:54.772Z,34.30
2023-02-05T21:19:41.474Z,36.00
2023-02-05T21:22:28.961Z,34.70
2023-02-05T21:25:15.217Z,36.70
2023-02-05T21:28:01.826Z,32.70
2023-02-05T21:30:51.252Z,37.80
2023-02-05T21:33:37.778Z,40.00
2023-02-05T21:36:25.047Z,40.10
2023-02-05T21:39:17.656Z,37.50
2023-02-05T21:42:03.958Z,40.10
2023-02-05T21:44:53.731Z,37.70
2023-02-05T21:47:40.343Z,39.80
2023-02-05T21:50:27.025Z,40.90
2023-02-05T21:56:30.644Z,38.70
2023-02-05T21:59:17.238Z,39.60
2023-02-05T22:02:03.818Z,39.20
2023-02-05T22:04:50.466Z,40.20
2023-02-05T22:07:37.329Z,37.60
2023-02-05T22:10:23.486Z,49.30
2023-02-05T22:13:16.215Z,51.60
2023-02-05T22:16:05.425Z,60.50
2023-02-05T22:18:53.469Z,50.30
2023-02-05T22:21:42.418Z,43.10
2023-02-05T22:24:28.968Z,39.20
2023-02-05T22:27:15.659Z,40.10
2023-02-05T22:30:02.297Z,39.80
2023-02-05T22:32:48.686Z,42.50
2023-02-05T22:35:35.135Z,44.80
2023-02-05T22:38:21.546Z,47.90
2023-02-05T22:41:16.712Z,47.10
2023-02-05T22:44:04.978Z,49.30
2023-02-05T22:46:52.929Z,46.40
2023-02-05T22:49:39.479Z,43.60
2023-02-05T22:52:26.254Z,48.50
2023-02-05T22:55:12.850Z,48.40
2023-02-05T22:57:59.609Z,43.40
2023-02-05T23:00:46.386Z,45.90
2023-02-05T23:03:34.562Z,44.30
2023-02-05T23:06:23.901Z,42.90
2023-02-05T23:09:16.443Z,44.40
2023-02-05T23:12:03.304Z,41.60
2023-02-05T23:14:49.910Z,46.50
2023-02-05T23:17:36.177Z,44.10
2023-02-05T23:20:22.761Z,43.10
2023-02-05T23:23:09.392Z,42.90
2023-02-05T23:25:56.177Z,41.00
2023-02-05T23:28:42.988Z,40.80
2023-02-05T23:31:30.325Z,46.20
2023-02-05T23:34:16.927Z,49.00
2023-02-05T23:37:03.839Z,45.40
2023-02-05T23:39:52.489Z,44.50
2023-02-05T23:42:39.108Z,47.50
2023-02-05T23:45:25.413Z,47.10
2023-02-05T23:48:12.478Z,45.80
2023-02-05T23:50:59.232Z,43.50
2023-02-05T23:53:45.807Z,42.20
2023-02-05T23:56:32.325Z,43.40
2023-02-05T23:59:18.979Z,44.00
