createdAt,value
2023-04-11T00:00:44.531Z,100893.16
2023-04-11T00:03:16.440Z,100898.52
2023-04-11T00:05:46.953Z,100897.25
2023-04-11T00:08:16.960Z,100910.05
2023-04-11T00:10:46.745Z,100895.61
2023-04-11T00:13:18.349Z,100897.81
2023-04-11T00:15:48.232Z,100903.58
2023-04-11T00:18:18.312Z,100903.83
2023-04-11T00:20:48.233Z,100892.67
2023-04-11T00:23:18.398Z,100890.26
2023-04-11T00:25:48.228Z,100899.66
2023-04-11T00:28:17.807Z,100904.91
2023-04-11T00:30:47.964Z,100889.69
2023-04-11T00:33:17.844Z,100893.58
2023-04-11T00:35:47.672Z,100895.31
2023-04-11T00:38:17.267Z,100892.59
2023-04-11T00:40:47.121Z,100897.14
2023-04-11T00:43:16.945Z,100902.69
2023-04-11T00:45:47.092Z,100908.58
2023-04-11T00:48:17.150Z,100908.58
2023-04-11T00:50:46.968Z,100909.53
2023-04-11T00:53:18.195Z,100919.13
2023-04-11T00:55:48.195Z,100914.31
2023-04-11T00:58:19.651Z,100915.56
2023-04-11T01:00:50.047Z,100917.58
2023-04-11T01:03:21.841Z,100908.01
2023-04-11T01:05:53.775Z,100921.17
2023-04-11T01:08:24.028Z,100918.59
2023-04-11T01:10:54.669Z,100916.16
2023-04-11T01:13:24.783Z,100916.16
2023-04-11T01:15:54.964Z,100913.52
2023-04-11T01:18:26.727Z,100909.20
2023-04-11T01:20:57.381Z,100916.65
2023-04-11T01:23:28.398Z,100917.81
2023-04-11T01:25:58.287Z,100922.73
2023-04-11T01:28:27.852Z,100920.05
2023-04-11T01:30:57.868Z,100916.94
2023-04-11T01:33:28.075Z,100916.89
2023-04-11T01:35:58.057Z,100915.66
2023-04-11T01:38:27.948Z,100910.91
2023-04-11T01:40:59.056Z,100915.14
2023-04-11T01:43:28.940Z,100916.85
2023-04-11T01:45:58.900Z,100912.56
2023-04-11T01:48:29.433Z,100926.89
2023-04-11T01:50:59.229Z,100921.31
2023-04-11T01:53:29.276Z,100921.31
2023-04-11T01:55:59.115Z,100925.41
2023-04-11T01:58:29.105Z,100927.11
2023-04-11T02:00:58.885Z,100927.11
2023-04-11T02:03:28.817Z,100939.48
2023-04-11T02:05:59.179Z,100932.86
2023-04-11T02:08:28.988Z,100942.92
2023-04-11T02:10:58.507Z,100946.80
2023-04-11T02:13:28.318Z,100948.03
2023-04-11T02:15:58.185Z,100962.63
2023-04-11T02:18:27.966Z,100959.05
2023-04-11T02:20:58.381Z,100954.66
2023-04-11T02:23:30.098Z,100943.13
2023-04-11T02:25:59.948Z,100953.49
2023-04-11T02:28:30.799Z,100958.34
2023-04-11T02:31:00.670Z,100947.20
2023-04-11T02:33:30.901Z,100951.09
2023-04-11T02:36:01.071Z,100950.49
2023-04-11T02:38:31.286Z,100946.17
2023-04-11T02:41:01.165Z,100947.97
2023-04-11T02:43:31.045Z,100942.65
2023-04-11T02:46:11.487Z,100942.20
2023-04-11T02:48:33.786Z,100948.29
2023-04-11T02:51:03.827Z,100948.29
2023-04-11T02:53:33.392Z,100951.34
2023-04-11T02:56:02.938Z,100946.41
2023-04-11T02:58:33.184Z,100953.97
2023-04-11T03:01:04.791Z,100953.97
2023-04-11T03:03:34.927Z,100955.49
2023-04-11T03:06:07.296Z,100958.49
2023-04-11T03:08:37.737Z,100952.37
2023-04-11T03:11:07.702Z,100960.50
2023-04-11T03:13:39.223Z,100970.47
2023-04-11T03:16:12.704Z,100962.89
2023-04-11T03:18:43.099Z,100967.86
2023-04-11T03:21:13.648Z,100970.91
2023-04-11T03:23:45.331Z,100967.55
2023-04-11T03:26:15.905Z,100978.50
2023-04-11T03:28:46.474Z,100977.41
2023-04-11T03:31:18.860Z,100981.66
2023-04-11T03:33:50.702Z,100981.66
2023-04-11T03:36:21.862Z,100989.08
2023-04-11T03:38:51.917Z,100983.91
2023-04-11T03:41:21.798Z,100994.62
2023-04-11T03:43:52.794Z,100998.23
2023-04-11T03:46:22.718Z,100997.09
2023-04-11T03:48:52.629Z,100998.22
2023-04-11T03:51:22.780Z,101002.63
2023-04-11T03:53:54.600Z,101003.22
2023-04-11T03:56:28.947Z,101009.91
2023-04-11T03:58:58.948Z,101015.93
2023-04-11T04:01:32.253Z,101026.77
2023-04-11T04:04:06.603Z,101021.01
2023-04-11T04:06:38.628Z,101026.06
2023-04-11T04:09:09.016Z,101029.81
2023-04-11T04:11:49.354Z,101025.05
2023-04-11T04:14:19.920Z,101030.48
2023-04-11T04:16:49.747Z,101030.77
2023-04-11T04:19:20.567Z,101033.08
2023-04-11T04:21:51.013Z,101033.08
2023-04-11T04:24:20.973Z,101034.30
2023-04-11T04:26:57.099Z,101034.30
2023-04-11T04:29:47.455Z,101037.80
2023-04-11T04:32:23.942Z,101040.92
2023-04-11T04:34:55.589Z,101043.70
2023-04-11T04:37:27.968Z,101046.56
2023-04-11T04:40:09.651Z,101046.56
2023-04-11T04:42:49.126Z,101050.41
2023-04-11T04:45:19.241Z,101057.02
2023-04-11T04:47:49.291Z,101058.80
2023-04-11T04:50:19.289Z,101065.47
2023-04-11T04:52:49.647Z,101064.66
2023-04-11T04:55:19.623Z,101058.61
2023-04-11T04:57:50.587Z,101061.94
2023-04-11T05:00:22.507Z,101068.25
2023-04-11T05:02:53.873Z,101067.48
2023-04-11T05:05:24.013Z,101072.38
2023-04-11T05:07:53.962Z,101080.95
2023-04-11T05:10:24.333Z,101090.95
2023-04-11T05:12:55.861Z,101098.28
2023-04-11T05:15:25.519Z,101102.84
2023-04-11T05:17:55.354Z,101104.30
2023-04-11T05:20:26.883Z,101107.38
2023-04-11T05:22:57.041Z,101116.70
2023-04-11T05:25:27.125Z,101115.31
2023-04-11T05:27:57.207Z,101117.19
2023-04-11T05:30:27.738Z,101125.42
2023-04-11T05:32:57.872Z,101132.86
2023-04-11T05:35:27.880Z,101132.86
2023-04-11T05:37:58.160Z,101131.53
2023-04-11T05:40:28.021Z,101135.20
2023-04-11T05:42:57.898Z,101142.91
2023-04-11T05:45:27.917Z,101148.79
2023-04-11T05:47:58.173Z,101141.50
2023-04-11T05:50:28.053Z,101153.06
2023-04-11T05:52:57.851Z,101156.30
2023-04-11T05:55:27.884Z,101157.67
2023-04-11T05:57:57.706Z,101155.59
2023-04-11T06:00:29.325Z,101160.70
2023-04-11T06:03:02.673Z,101166.16
2023-04-11T06:05:36.683Z,101169.39
2023-04-11T06:08:08.787Z,101153.91
2023-04-11T06:10:38.608Z,101153.91
2023-04-11T06:13:08.778Z,101164.45
2023-04-11T06:15:38.991Z,101171.06
2023-04-11T06:18:13.476Z,101170.09
2023-04-11T06:20:43.419Z,101175.71
2023-04-11T06:23:13.439Z,101185.38
2023-04-11T06:25:43.289Z,101185.38
2023-04-11T06:28:13.093Z,101184.16
2023-04-11T06:30:43.427Z,101186.94
2023-04-11T06:33:13.425Z,101184.19
2023-04-11T06:35:43.322Z,101189.34
2023-04-11T06:38:13.230Z,101191.70
2023-04-11T06:40:43.042Z,101195.00
2023-04-11T06:43:12.989Z,101195.30
2023-04-11T06:45:42.931Z,101191.02
2023-04-11T06:48:12.854Z,101199.52
2023-04-11T06:50:42.849Z,101202.48
2023-04-11T06:53:12.664Z,101213.34
2023-04-11T06:55:42.559Z,101210.34
2023-04-11T06:58:12.222Z,101221.60
2023-04-11T07:00:42.079Z,101223.13
2023-04-11T07:03:12.256Z,101245.33
2023-04-11T07:05:42.291Z,101248.69
2023-04-11T07:08:12.115Z,101224.53
2023-04-11T07:10:41.613Z,101235.03
2023-04-11T07:13:11.163Z,101229.92
2023-04-11T07:15:40.982Z,101233.41
2023-04-11T07:18:11.828Z,101236.05
2023-04-11T07:20:42.186Z,101226.61
2023-04-11T07:23:14.526Z,101231.20
2023-04-11T07:25:44.870Z,101232.56
2023-04-11T07:28:14.763Z,101241.10
2023-04-11T07:30:44.659Z,101230.48
2023-04-11T07:33:15.024Z,101237.73
2023-04-11T07:35:44.867Z,101245.10
2023-04-11T07:38:15.620Z,101249.41
2023-04-11T07:40:45.493Z,101237.45
2023-04-11T07:43:15.513Z,101236.81
2023-04-11T07:45:45.066Z,101244.23
2023-04-11T07:48:14.916Z,101245.08
2023-04-11T07:50:45.266Z,101244.97
2023-04-11T07:53:15.432Z,101244.97
2023-04-11T07:55:45.297Z,101247.30
2023-04-11T07:58:15.370Z,101258.53
2023-04-11T08:00:45.255Z,101256.39
2023-04-11T08:03:16.786Z,101257.81
2023-04-11T08:05:46.950Z,101266.95
2023-04-11T08:08:16.969Z,101266.95
2023-04-11T08:10:46.922Z,101270.23
2023-04-11T08:13:16.954Z,101267.20
2023-04-11T08:15:46.759Z,101283.95
2023-04-11T08:18:16.605Z,101283.11
2023-04-11T08:20:46.522Z,101289.92
2023-04-11T08:25:46.619Z,101285.67
2023-04-11T08:28:16.427Z,101286.48
2023-04-11T08:30:46.270Z,101287.05
2023-04-11T08:33:16.299Z,101286.09
2023-04-11T08:35:46.250Z,101282.31
2023-04-11T08:38:16.113Z,101290.94
2023-04-11T08:40:46.203Z,101289.62
2023-04-11T08:43:16.107Z,101298.61
2023-04-11T08:45:46.016Z,101313.35
2023-04-11T08:48:15.897Z,101307.80
2023-04-11T08:50:45.800Z,101305.68
2023-04-11T08:53:17.926Z,101303.84
2023-04-11T08:55:48.489Z,101322.50
2023-04-11T08:58:18.218Z,101321.28
2023-04-11T09:00:48.198Z,101322.14
2023-04-11T09:03:18.375Z,101315.03
2023-04-11T09:05:48.428Z,101317.91
2023-04-11T09:08:18.989Z,101309.94
2023-04-11T09:10:48.794Z,101313.76
2023-04-11T09:13:24.115Z,101319.99
2023-04-11T09:16:14.072Z,101324.95
2023-04-11T09:18:47.054Z,101316.50
2023-04-11T09:21:19.893Z,101311.48
2023-04-11T09:23:49.704Z,101319.87
2023-04-11T09:26:30.167Z,101318.64
2023-04-11T09:29:00.440Z,101321.89
2023-04-11T09:31:44.800Z,101314.34
2023-04-11T09:34:16.507Z,101310.52
2023-04-11T09:36:49.702Z,101317.41
2023-04-11T09:39:20.563Z,101310.99
2023-04-11T09:41:50.659Z,101320.05
2023-04-11T09:44:20.173Z,101318.86
2023-04-11T09:47:00.104Z,101322.23
2023-04-11T09:49:31.724Z,101313.20
2023-04-11T09:52:02.431Z,101313.20
2023-04-11T09:54:32.888Z,101327.70
2023-04-11T09:57:03.937Z,101315.67
2023-04-11T09:59:35.879Z,101324.97
2023-04-11T10:02:06.890Z,101331.28
2023-04-11T10:04:38.457Z,101337.91
2023-04-11T10:07:11.315Z,101326.16
2023-04-11T10:09:43.320Z,101327.42
2023-04-11T10:12:13.220Z,101326.98
2023-04-11T10:14:43.597Z,101326.68
2023-04-11T10:17:23.557Z,101339.45
2023-04-11T10:19:59.130Z,101339.77
2023-04-11T10:22:49.475Z,101348.93
2023-04-11T10:25:20.773Z,101340.78
2023-04-11T10:27:56.884Z,101346.18
2023-04-11T10:30:41.949Z,101346.25
2023-04-11T10:33:22.267Z,101344.30
2023-04-11T10:36:05.290Z,101342.81
2023-04-11T10:38:49.216Z,101345.07
2023-04-11T10:41:31.467Z,101356.98
2023-04-11T10:44:21.380Z,101348.11
2023-04-11T10:46:54.271Z,101343.13
2023-04-11T10:49:38.388Z,101340.52
2023-04-11T10:52:24.689Z,101338.39
2023-04-11T10:54:55.644Z,101359.50
2023-04-11T10:57:25.454Z,101341.25
2023-04-11T10:59:57.584Z,101342.12
2023-04-11T11:02:30.098Z,101355.81
2023-04-11T11:05:02.544Z,101360.18
2023-04-11T11:07:34.198Z,101365.24
2023-04-11T11:10:05.415Z,101365.24
2023-04-11T11:12:35.498Z,101356.31
2023-04-11T11:15:16.982Z,101375.73
2023-04-11T11:17:47.380Z,101352.66
2023-04-11T11:20:22.019Z,101364.98
2023-04-11T11:23:03.632Z,101372.37
2023-04-11T11:25:33.579Z,101368.31
2023-04-11T11:28:06.703Z,101358.45
2023-04-11T11:30:37.913Z,101371.86
2023-04-11T11:33:17.619Z,101370.72
2023-04-11T11:35:55.973Z,101361.25
2023-04-11T11:38:32.037Z,101367.97
2023-04-11T11:41:01.930Z,101375.09
2023-04-11T11:43:33.286Z,101375.95
2023-04-11T11:46:15.269Z,101375.95
2023-04-11T11:49:00.170Z,101372.45
2023-04-11T11:51:43.464Z,101374.81
2023-04-11T11:54:13.406Z,101397.84
2023-04-11T11:56:46.284Z,101387.80
2023-04-11T11:59:16.708Z,101384.52
2023-04-11T12:01:47.722Z,101385.77
2023-04-11T12:04:18.968Z,101381.85
2023-04-11T12:06:50.596Z,101393.28
2023-04-11T12:09:21.025Z,101398.20
2023-04-11T12:11:52.395Z,101389.67
2023-04-11T12:14:24.935Z,101389.67
2023-04-11T12:16:55.582Z,101396.78
2023-04-11T12:19:25.862Z,101390.77
2023-04-11T12:21:55.660Z,101390.27
2023-04-11T12:24:25.595Z,101384.27
2023-04-11T12:27:06.129Z,101390.88
2023-04-11T12:29:27.423Z,101386.07
2023-04-11T12:31:57.357Z,101396.59
2023-04-11T12:34:27.001Z,101392.98
2023-04-11T12:36:58.004Z,101379.44
2023-04-11T12:39:27.868Z,101389.83
2023-04-11T12:41:57.689Z,101387.75
2023-04-11T12:44:27.348Z,101393.01
2023-04-11T12:47:00.235Z,101391.90
2023-04-11T12:49:30.146Z,101385.36
2023-04-11T12:51:59.989Z,101389.87
2023-04-11T12:54:29.980Z,101394.31
2023-04-11T12:56:59.899Z,101397.45
2023-04-11T12:59:31.318Z,101391.41
2023-04-11T13:02:01.851Z,101388.16
2023-04-11T13:04:31.971Z,101388.16
2023-04-11T13:07:01.996Z,101384.83
2023-04-11T13:09:32.019Z,101385.02
2023-04-11T13:12:04.564Z,101389.45
2023-04-11T13:14:35.993Z,101397.92
2023-04-11T13:17:05.570Z,101381.83
2023-04-11T13:19:35.333Z,101390.69
2023-04-11T13:22:06.769Z,101391.59
2023-04-11T13:24:36.631Z,101396.75
2023-04-11T13:27:06.529Z,101397.37
2023-04-11T13:29:36.341Z,101394.88
2023-04-11T13:32:07.781Z,101392.61
2023-04-11T13:34:37.997Z,101397.39
2023-04-11T13:37:07.896Z,101390.22
2023-04-11T13:39:37.715Z,101387.61
2023-04-11T13:42:10.246Z,101391.16
2023-04-11T13:44:40.146Z,101385.41
2023-04-11T13:47:10.062Z,101394.00
2023-04-11T13:49:39.907Z,101381.73
2023-04-11T13:52:11.236Z,101379.30
2023-04-11T13:54:41.059Z,101373.84
2023-04-11T13:57:11.127Z,101373.84
2023-04-11T13:59:40.961Z,101373.63
2023-04-11T14:02:11.586Z,101370.17
2023-04-11T14:04:44.099Z,101360.89
2023-04-11T14:07:13.916Z,101360.89
2023-04-11T14:09:43.785Z,101367.82
2023-04-11T14:12:13.431Z,101369.25
2023-04-11T14:14:43.602Z,101368.72
2023-04-11T14:17:13.507Z,101368.72
2023-04-11T14:19:43.331Z,101376.92
2023-04-11T14:22:13.330Z,101359.88
2023-04-11T14:24:43.197Z,101359.86
2023-04-11T14:27:13.003Z,101364.14
2023-04-11T14:29:43.215Z,101363.92
2023-04-11T14:32:13.435Z,101352.50
2023-04-11T14:34:43.334Z,101356.88
2023-04-11T14:37:13.249Z,101353.25
2023-04-11T14:39:43.067Z,101342.44
2023-04-11T14:42:12.562Z,101343.69
2023-04-11T14:44:44.235Z,101344.03
2023-04-11T14:47:14.786Z,101334.27
2023-04-11T14:49:44.685Z,101342.89
2023-04-11T14:52:14.489Z,101342.89
2023-04-11T14:54:44.303Z,101324.63
2023-04-11T14:57:14.143Z,101320.97
2023-04-11T14:59:46.980Z,101325.28
2023-04-11T15:02:17.013Z,101319.55
2023-04-11T15:04:46.908Z,101323.02
2023-04-11T15:07:17.549Z,101319.42
2023-04-11T15:09:47.509Z,101318.13
2023-04-11T15:12:17.141Z,101300.47
2023-04-11T15:14:47.069Z,101275.62
2023-04-11T15:17:16.871Z,101295.44
2023-04-11T15:19:46.745Z,101295.44
2023-04-11T15:22:16.556Z,101297.33
2023-04-11T15:24:46.648Z,101302.33
2023-04-11T15:27:16.567Z,101289.34
2023-04-11T15:29:46.508Z,101289.34
2023-04-11T15:32:16.540Z,101281.71
2023-04-11T15:34:46.411Z,101281.71
2023-04-11T15:37:16.984Z,101285.14
2023-04-11T15:39:47.240Z,101279.30
2023-04-11T15:42:18.040Z,101276.55
2023-04-11T15:44:47.921Z,101275.21
2023-04-11T15:47:18.256Z,101275.71
2023-04-11T15:49:48.201Z,101278.34
2023-04-11T15:52:18.374Z,101273.09
2023-04-11T15:54:48.234Z,101272.93
2023-04-11T15:57:18.620Z,101275.09
2023-04-11T15:59:48.873Z,101275.55
2023-04-11T16:02:18.957Z,101263.92
2023-04-11T16:04:51.983Z,101270.67
2023-04-11T16:07:23.130Z,101261.63
2023-04-11T16:09:53.235Z,101259.53
2023-04-11T16:12:23.405Z,101260.47
2023-04-11T16:14:53.189Z,101253.30
2023-04-11T16:17:23.136Z,101258.52
2023-04-11T16:19:54.231Z,101256.69
2023-04-11T16:22:26.185Z,101249.90
2023-04-11T16:24:56.396Z,101227.64
2023-04-11T16:27:26.222Z,101227.64
2023-04-11T16:29:57.841Z,101241.34
2023-04-11T16:32:28.893Z,101239.94
2023-04-11T16:34:59.575Z,101233.52
2023-04-11T16:37:29.302Z,101237.91
2023-04-11T16:39:59.168Z,101242.19
2023-04-11T16:42:28.969Z,101235.61
2023-04-11T16:44:58.876Z,101235.16
2023-04-11T16:47:28.786Z,101199.85
2023-04-11T16:49:59.317Z,101199.85
2023-04-11T16:52:29.785Z,101225.66
2023-04-11T16:54:59.916Z,101224.06
2023-04-11T16:57:29.754Z,101208.15
2023-04-11T16:59:59.591Z,101208.15
2023-04-11T17:02:29.856Z,101219.48
2023-04-11T17:04:59.947Z,101220.17
2023-04-11T17:07:29.946Z,101213.90
2023-04-11T17:09:59.859Z,101213.72
2023-04-11T17:12:30.370Z,101215.94
2023-04-11T17:15:03.596Z,101211.95
2023-04-11T17:17:33.781Z,101198.41
2023-04-11T17:20:05.306Z,101197.52
2023-04-11T17:22:35.341Z,101197.52
2023-04-11T17:25:07.017Z,101185.37
2023-04-11T17:27:36.620Z,101189.11
2023-04-11T17:30:09.753Z,101183.18
2023-04-11T17:32:39.966Z,101176.08
2023-04-11T17:35:10.083Z,101173.80
2023-04-11T17:37:39.911Z,101174.05
2023-04-11T17:40:14.035Z,101182.13
2023-04-11T17:42:43.981Z,101179.02
2023-04-11T17:45:17.667Z,101172.83
2023-04-11T17:47:46.271Z,101163.72
2023-04-11T17:50:17.682Z,101160.41
2023-04-11T17:52:48.427Z,101153.45
2023-04-11T17:55:19.569Z,101144.78
2023-04-11T17:57:49.857Z,101142.19
2023-04-11T18:00:23.494Z,101142.19
2023-04-11T18:02:57.257Z,101137.97
2023-04-11T18:05:30.963Z,101144.68
2023-04-11T18:08:03.084Z,101113.93
2023-04-11T18:10:32.613Z,101113.93
2023-04-11T18:13:02.685Z,101133.59
2023-04-11T18:15:33.423Z,101126.46
2023-04-11T18:18:04.966Z,101131.91
2023-04-11T18:20:34.975Z,101136.10
2023-04-11T18:23:04.789Z,101137.15
2023-04-11T18:25:35.447Z,101137.88
2023-04-11T18:28:06.594Z,101132.25
2023-04-11T18:30:36.395Z,101143.05
2023-04-11T18:33:05.993Z,101143.05
2023-04-11T18:35:35.862Z,101139.41
2023-04-11T18:38:08.051Z,101138.13
2023-04-11T18:40:37.870Z,101137.00
2023-04-11T18:43:08.072Z,101129.03
2023-04-11T18:45:39.427Z,101125.99
2023-04-11T18:48:11.267Z,101113.70
2023-04-11T18:50:43.042Z,101114.97
2023-04-11T18:53:14.062Z,101114.98
2023-04-11T18:55:44.147Z,101112.20
2023-04-11T18:58:17.166Z,101117.06
2023-04-11T19:00:46.551Z,101112.45
2023-04-11T19:03:17.914Z,101117.31
2023-04-11T19:05:48.303Z,101119.22
2023-04-11T19:08:18.138Z,101115.92
2023-04-11T19:10:47.703Z,101121.60
2023-04-11T19:13:17.511Z,101107.98
2023-04-11T19:15:47.449Z,101115.08
2023-04-11T19:18:17.194Z,101113.09
2023-04-11T19:20:47.281Z,101107.91
2023-04-11T19:23:17.104Z,101109.66
2023-04-11T19:25:48.372Z,101100.51
2023-04-11T19:28:18.211Z,101093.23
2023-04-11T19:30:49.165Z,101098.41
2023-04-11T19:33:19.739Z,101099.50
2023-04-11T19:35:49.588Z,101101.80
2023-04-11T19:38:19.149Z,101097.08
2023-04-11T19:40:49.273Z,101094.87
2023-04-11T19:43:19.767Z,101094.97
2023-04-11T19:45:49.631Z,101092.00
2023-04-11T19:48:19.202Z,101081.84
2023-04-11T19:50:49.002Z,101080.27
2023-04-11T19:53:18.856Z,101080.38
2023-04-11T19:55:55.457Z,101077.98
2023-04-11T19:58:25.306Z,101071.46
2023-04-11T20:00:55.268Z,101067.42
2023-04-11T20:03:25.519Z,101057.92
2023-04-11T20:05:55.719Z,101054.42
2023-04-11T20:08:27.419Z,101049.41
2023-04-11T20:10:57.685Z,101053.89
2023-04-11T20:13:27.578Z,101043.91
2023-04-11T20:15:57.370Z,101031.92
2023-04-11T20:18:27.413Z,101034.48
2023-04-11T20:20:57.215Z,101024.02
2023-04-11T20:23:29.676Z,101022.03
2023-04-11T20:26:00.250Z,101018.42
2023-04-11T20:28:30.429Z,101018.54
2023-04-11T20:31:00.431Z,100997.10
2023-04-11T20:33:30.512Z,100997.10
2023-04-11T20:36:00.440Z,101001.88
2023-04-11T20:38:31.305Z,100994.27
2023-04-11T20:41:03.097Z,100995.64
2023-04-11T20:43:33.154Z,100992.07
2023-04-11T20:46:06.643Z,100993.14
2023-04-11T20:48:37.552Z,100987.12
2023-04-11T20:51:09.422Z,100975.58
2023-04-11T20:53:39.233Z,100968.36
2023-04-11T20:56:08.727Z,100961.89
2023-04-11T20:58:39.297Z,100958.76
2023-04-11T21:01:09.222Z,100953.44
2023-04-11T21:03:39.371Z,100946.67
2023-04-11T21:06:11.378Z,100931.47
2023-04-11T21:08:41.233Z,100921.20
2023-04-11T21:11:11.416Z,100919.78
2023-04-11T21:13:41.231Z,100915.28
2023-04-11T21:16:11.580Z,100909.51
2023-04-11T21:18:41.435Z,100909.84
2023-04-11T21:21:11.319Z,100906.41
2023-04-11T21:23:42.507Z,100896.85
2023-04-11T21:26:12.387Z,100894.87
2023-04-11T21:28:42.560Z,100885.69
2023-04-11T21:31:12.451Z,100879.22
2023-04-11T21:33:42.290Z,100878.55
2023-04-11T21:36:12.702Z,100871.84
2023-04-11T21:38:42.619Z,100874.33
2023-04-11T21:41:12.421Z,100874.33
2023-04-11T21:43:42.230Z,100866.22
2023-04-11T21:46:11.766Z,100856.82
2023-04-11T21:48:42.983Z,100856.78
2023-04-11T21:51:13.436Z,100859.69
2023-04-11T21:53:43.849Z,100858.94
2023-04-11T21:56:13.824Z,100851.78
2023-04-11T21:58:43.634Z,100851.78
2023-04-11T22:01:15.298Z,100855.45
2023-04-11T22:03:45.755Z,100851.58
2023-04-11T22:06:15.607Z,100853.42
2023-04-11T22:08:47.150Z,100850.56
2023-04-11T22:11:20.427Z,100853.17
2023-04-11T22:13:51.855Z,100839.20
2023-04-11T22:16:23.099Z,100831.96
2023-04-11T22:18:54.891Z,100832.94
2023-04-11T22:21:26.463Z,100824.09
2023-04-11T22:23:58.021Z,100824.09
2023-04-11T22:26:31.696Z,100827.88
2023-04-11T22:29:05.721Z,100823.89
2023-04-11T22:31:37.357Z,100823.75
2023-04-11T22:34:09.861Z,100803.16
2023-04-11T22:36:39.742Z,100812.94
2023-04-11T22:39:10.306Z,100807.81
2023-04-11T22:41:40.121Z,100802.16
2023-04-11T22:44:11.171Z,100814.23
2023-04-11T22:46:42.612Z,100804.34
2023-04-11T22:49:12.436Z,100796.91
2023-04-11T22:51:42.270Z,100791.44
2023-04-11T22:54:13.348Z,100779.98
2023-04-11T22:56:43.531Z,100771.60
2023-04-11T22:59:13.365Z,100759.52
2023-04-11T23:01:44.569Z,100758.08
2023-04-11T23:04:14.295Z,100751.23
2023-04-11T23:06:44.304Z,100747.35
2023-04-11T23:09:14.829Z,100732.55
2023-04-11T23:11:45.865Z,100732.55
2023-04-11T23:14:17.768Z,100729.88
2023-04-11T23:16:47.760Z,100723.09
2023-04-11T23:19:18.897Z,100721.00
2023-04-11T23:21:49.058Z,100719.02
2023-04-11T23:24:19.039Z,100722.69
2023-04-11T23:26:48.958Z,100720.27
2023-04-11T23:29:18.813Z,100705.64
2023-04-11T23:31:48.716Z,100700.33
2023-04-11T23:34:18.250Z,100699.08
2023-04-11T23:36:48.226Z,100699.17
2023-04-11T23:39:18.022Z,100682.26
2023-04-11T23:41:47.977Z,100688.88
2023-04-11T23:44:17.799Z,100694.95
2023-04-11T23:46:47.639Z,100690.14
2023-04-11T23:49:17.581Z,100681.55
2023-04-11T23:51:48.363Z,100673.25
2023-04-11T23:54:18.037Z,100671.77
2023-04-11T23:56:47.954Z,100664.09
2023-04-11T23:59:17.986Z,100668.50
