createdAt,value
2019-02-26T00:01:08.073Z,6.65
2019-02-26T00:02:17.064Z,6.53
2019-02-26T00:03:22.380Z,6.75
2019-02-26T00:04:27.296Z,6.92
2019-02-26T00:05:33.216Z,6.80
2019-02-26T00:06:38.189Z,7.35
2019-02-26T00:07:44.422Z,7.08
2019-02-26T00:08:51.873Z,7.10
2019-02-26T00:09:57.541Z,7.15
2019-02-26T00:11:03.721Z,6.70
2019-02-26T00:12:09.851Z,6.92
2019-02-26T00:13:14.622Z,6.78
2019-02-26T00:14:20.363Z,6.67
2019-02-26T00:15:26.407Z,7.15
2019-02-26T00:16:35.378Z,6.78
2019-02-26T00:17:40.466Z,7.35
2019-02-26T00:18:45.050Z,6.95
2019-02-26T00:19:50.076Z,6.67
2019-02-26T00:20:56.713Z,6.22
2019-02-26T00:22:01.478Z,6.90
2019-02-26T00:23:06.517Z,6.67
2019-02-26T00:24:12.934Z,6.72
2019-02-26T00:25:18.410Z,6.45
2019-02-26T00:26:24.404Z,6.50
2019-02-26T00:27:30.617Z,7.17
2019-02-26T00:28:36.540Z,6.15
2019-02-26T00:29:44.339Z,6.30
2019-02-26T00:30:50.159Z,6.83
2019-02-26T00:31:57.532Z,5.90
2019-02-26T00:33:02.682Z,6.50
2019-02-26T00:34:10.757Z,6.53
2019-02-26T00:35:16.518Z,6.10
2019-02-26T00:36:22.547Z,6.08
2019-02-26T00:37:28.511Z,6.60
2019-02-26T00:38:35.418Z,6.15
2019-02-26T00:39:41.591Z,6.10
2019-02-26T00:40:46.267Z,6.20
2019-02-26T00:41:53.274Z,6.72
2019-02-26T00:43:00.171Z,6.10
2019-02-26T00:44:06.210Z,6.40
2019-02-26T00:45:10.704Z,6.20
2019-02-26T00:46:15.976Z,6.45
2019-02-26T00:47:20.956Z,6.47
2019-02-26T00:48:26.206Z,6.17
2019-02-26T00:49:31.393Z,6.45
2019-02-26T00:50:37.413Z,6.60
2019-02-26T00:51:46.020Z,6.90
2019-02-26T00:52:49.599Z,6.40
2019-02-26T00:53:55.587Z,7.05
2019-02-26T00:55:03.185Z,6.67
2019-02-26T00:56:10.290Z,6.40
2019-02-26T00:57:15.387Z,7.28
2019-02-26T00:58:20.072Z,6.80
2019-02-26T00:59:25.054Z,7.00
2019-02-26T01:00:30.870Z,7.00
2019-02-26T01:01:36.800Z,6.62
2019-02-26T01:02:42.078Z,7.17
2019-02-26T01:03:49.236Z,6.92
2019-02-26T01:04:54.494Z,6.25
2019-02-26T01:06:01.489Z,6.62
2019-02-26T01:07:07.454Z,6.80
2019-02-26T01:08:13.328Z,7.10
2019-02-26T01:09:19.047Z,6.75
2019-02-26T01:10:24.232Z,6.83
2019-02-26T01:11:30.252Z,7.15
2019-02-26T01:12:35.739Z,6.92
2019-02-26T01:13:42.425Z,6.47
2019-02-26T01:14:50.299Z,6.67
2019-02-26T01:15:54.196Z,6.90
2019-02-26T01:16:59.309Z,7.40
2019-02-26T01:18:05.625Z,6.87
2019-02-26T01:19:11.348Z,7.10
2019-02-26T01:20:19.344Z,7.03
2019-02-26T01:21:26.331Z,6.28
2019-02-26T01:22:33.029Z,6.45
2019-02-26T01:23:38.942Z,6.47
2019-02-26T01:24:44.216Z,7.15
2019-02-26T01:25:49.246Z,6.33
2019-02-26T01:26:53.940Z,6.58
2019-02-26T01:28:00.451Z,7.15
2019-02-26T01:29:05.375Z,6.10
2019-02-26T01:30:11.902Z,6.42
2019-02-26T01:31:16.945Z,6.40
2019-02-26T01:32:23.177Z,6.42
2019-02-26T01:33:30.196Z,6.22
2019-02-26T01:34:35.646Z,6.87
2019-02-26T01:35:40.915Z,6.78
2019-02-26T01:36:47.768Z,6.90
2019-02-26T01:37:54.028Z,6.85
2019-02-26T01:39:00.242Z,6.45
2019-02-26T01:40:12.260Z,7.47
2019-02-26T01:41:15.579Z,6.95
2019-02-26T01:42:24.285Z,7.15
2019-02-26T01:43:27.871Z,7.33
2019-02-26T01:44:35.021Z,7.42
2019-02-26T01:45:39.807Z,7.22
2019-02-26T01:46:45.414Z,7.17
2019-02-26T01:47:52.753Z,6.37
2019-02-26T01:48:59.888Z,6.45
2019-02-26T01:50:06.938Z,7.03
2019-02-26T01:51:12.266Z,6.83
2019-02-26T01:52:17.557Z,6.67
2019-02-26T01:53:23.705Z,6.45
2019-02-26T01:54:30.514Z,6.92
2019-02-26T01:55:35.767Z,6.40
2019-02-26T01:56:40.739Z,6.92
2019-02-26T01:57:45.420Z,7.12
2019-02-26T01:58:56.320Z,6.45
2019-02-26T01:59:56.857Z,6.55
2019-02-26T02:01:02.130Z,7.00
2019-02-26T02:02:07.088Z,6.20
2019-02-26T02:03:12.355Z,6.85
2019-02-26T02:04:19.497Z,7.20
2019-02-26T02:05:28.168Z,6.92
2019-02-26T02:06:33.124Z,7.20
2019-02-26T02:07:38.026Z,7.00
2019-02-26T02:08:45.417Z,6.22
2019-02-26T02:09:51.292Z,6.97
2019-02-26T02:10:59.176Z,6.37
2019-02-26T02:12:04.313Z,6.50
2019-02-26T02:13:11.470Z,6.62
2019-02-26T02:14:17.040Z,6.67
2019-02-26T02:15:23.691Z,6.58
2019-02-26T02:16:30.896Z,6.85
2019-02-26T02:17:37.375Z,6.00
2019-02-26T02:18:46.014Z,6.85
2019-02-26T02:19:49.032Z,6.37
2019-02-26T02:20:54.305Z,7.20
2019-02-26T02:21:59.258Z,6.15
2019-02-26T02:23:06.991Z,6.92
2019-02-26T02:24:13.273Z,6.60
2019-02-26T02:25:18.868Z,6.87
2019-02-26T02:26:23.618Z,7.10
2019-02-26T02:27:30.362Z,6.95
2019-02-26T02:28:35.577Z,7.25
2019-02-26T02:29:43.789Z,7.65
2019-02-26T02:30:48.273Z,6.62
2019-02-26T02:31:54.809Z,6.80
2019-02-26T02:33:02.111Z,7.30
2019-02-26T02:34:07.546Z,6.53
2019-02-26T02:35:13.422Z,7.00
2019-02-26T02:36:22.522Z,6.55
2019-02-26T02:37:27.453Z,6.75
2019-02-26T02:38:36.537Z,6.87
2019-02-26T02:39:40.502Z,6.30
2019-02-26T02:40:46.408Z,6.78
2019-02-26T02:41:54.890Z,6.67
2019-02-26T02:43:04.132Z,6.60
2019-02-26T02:44:05.315Z,6.47
2019-02-26T02:45:16.139Z,6.10
2019-02-26T02:46:18.660Z,6.85
2019-02-26T02:47:25.318Z,7.30
2019-02-26T02:48:30.366Z,7.25
2019-02-26T02:49:37.457Z,7.12
2019-02-26T02:50:42.322Z,6.70
2019-02-26T02:51:47.292Z,7.12
2019-02-26T02:52:53.520Z,7.75
2019-02-26T02:53:59.329Z,6.33
2019-02-26T02:55:04.927Z,6.70
2019-02-26T02:56:12.907Z,6.70
2019-02-26T02:57:17.599Z,6.60
2019-02-26T02:58:23.964Z,6.45
2019-02-26T02:59:31.053Z,6.20
2019-02-26T03:00:36.045Z,6.95
2019-02-26T03:01:43.019Z,6.97
2019-02-26T03:02:50.116Z,6.40
2019-02-26T03:03:56.433Z,6.30
2019-02-26T03:05:01.442Z,6.70
2019-02-26T03:06:09.159Z,6.30
2019-02-26T03:07:15.242Z,6.60
2019-02-26T03:08:22.305Z,6.87
2019-02-26T03:09:27.407Z,6.35
2019-02-26T03:10:34.635Z,6.30
2019-02-26T03:11:41.976Z,7.12
2019-02-26T03:12:51.233Z,6.58
2019-02-26T03:13:53.835Z,6.33
2019-02-26T03:15:02.108Z,5.80
2019-02-26T03:16:05.727Z,6.20
2019-02-26T03:17:11.504Z,6.53
2019-02-26T03:18:17.796Z,6.08
2019-02-26T03:19:22.817Z,6.70
2019-02-26T03:20:30.763Z,6.60
2019-02-26T03:21:34.336Z,6.05
2019-02-26T03:22:42.243Z,6.25
2019-02-26T03:23:46.822Z,6.72
2019-02-26T03:24:54.367Z,6.50
2019-02-26T03:25:59.210Z,6.25
2019-02-26T03:27:03.897Z,6.17
2019-02-26T03:28:09.513Z,6.60
2019-02-26T03:29:14.535Z,6.72
2019-02-26T03:30:31.362Z,6.17
2019-02-26T03:31:31.018Z,6.45
2019-02-26T03:32:36.697Z,5.95
2019-02-26T03:33:42.597Z,6.90
2019-02-26T03:34:47.621Z,6.33
2019-02-26T03:35:52.901Z,6.30
2019-02-26T03:36:59.946Z,6.65
2019-02-26T03:38:04.914Z,6.55
2019-02-26T03:39:09.895Z,6.60
2019-02-26T03:40:14.673Z,6.62
2019-02-26T03:41:22.745Z,6.00
2019-02-26T03:42:27.428Z,6.78
2019-02-26T03:43:34.180Z,6.40
2019-02-26T03:44:39.381Z,6.08
2019-02-26T03:45:47.330Z,6.05
2019-02-26T03:46:50.836Z,6.10
2019-02-26T03:47:58.056Z,6.40
2019-02-26T03:49:03.664Z,6.42
2019-02-26T03:50:12.363Z,6.47
2019-02-26T03:51:17.985Z,6.62
2019-02-26T03:52:23.337Z,7.10
2019-02-26T03:53:31.326Z,5.60
2019-02-26T03:54:39.850Z,6.17
2019-02-26T03:55:43.964Z,6.50
2019-02-26T03:56:49.676Z,6.22
2019-02-26T03:57:56.986Z,6.45
2019-02-26T03:59:04.001Z,6.22
2019-02-26T04:00:11.308Z,6.58
2019-02-26T04:01:18.689Z,6.05
2019-02-26T04:02:23.518Z,6.47
2019-02-26T04:03:29.674Z,6.10
2019-02-26T04:04:35.058Z,6.30
2019-02-26T04:05:40.053Z,6.25
2019-02-26T04:06:47.068Z,6.05
2019-02-26T04:07:58.805Z,6.87
2019-02-26T04:09:02.856Z,7.15
2019-02-26T04:10:10.010Z,6.47
2019-02-26T04:11:16.898Z,6.35
2019-02-26T04:12:22.105Z,5.90
2019-02-26T04:13:27.069Z,5.87
2019-02-26T04:14:31.844Z,6.15
2019-02-26T04:15:38.341Z,6.47
2019-02-26T04:16:43.799Z,6.05
2019-02-26T04:17:49.301Z,6.20
2019-02-26T04:18:54.567Z,6.22
2019-02-26T04:19:59.275Z,6.58
2019-02-26T04:21:05.933Z,6.55
2019-02-26T04:22:28.906Z,6.58
2019-02-26T04:23:36.155Z,6.10
2019-02-26T04:24:41.700Z,6.47
2019-02-26T04:25:59.398Z,6.58
2019-02-26T04:27:30.690Z,6.67
2019-02-26T04:29:03.468Z,6.65
2019-02-26T04:30:43.873Z,6.08
2019-02-26T04:32:30.065Z,5.83
2019-02-26T04:34:08.678Z,5.97
2019-02-26T04:35:53.511Z,6.55
2019-02-26T04:37:36.089Z,6.85
2019-02-26T04:39:10.854Z,6.80
2019-02-26T04:40:30.266Z,6.30
2019-02-26T04:41:54.872Z,6.83
2019-02-26T04:43:13.306Z,6.35
2019-02-26T04:44:52.376Z,6.17
2019-02-26T04:46:34.457Z,6.87
2019-02-26T04:47:40.938Z,6.17
2019-02-26T04:48:45.678Z,6.33
2019-02-26T04:49:50.962Z,6.35
2019-02-26T04:50:55.985Z,6.05
2019-02-26T04:52:02.962Z,6.78
2019-02-26T04:53:10.523Z,7.17
2019-02-26T04:54:21.160Z,7.10
2019-02-26T04:55:24.148Z,6.58
2019-02-26T04:56:33.475Z,7.80
2019-02-26T04:57:39.418Z,7.00
2019-02-26T04:58:45.407Z,7.17
2019-02-26T04:59:50.368Z,7.42
2019-02-26T05:00:55.412Z,6.95
2019-02-26T05:02:00.649Z,8.15
2019-02-26T05:03:08.614Z,7.53
2019-02-26T05:04:16.531Z,7.50
2019-02-26T05:05:22.390Z,7.62
2019-02-26T05:06:29.371Z,6.97
2019-02-26T05:07:35.613Z,7.00
2019-02-26T05:08:42.849Z,7.10
2019-02-26T05:09:51.109Z,6.72
2019-02-26T05:10:57.465Z,6.70
2019-02-26T05:12:02.282Z,6.70
2019-02-26T05:13:09.540Z,7.08
2019-02-26T05:14:15.070Z,7.22
2019-02-26T05:15:23.056Z,6.87
2019-02-26T05:16:29.493Z,6.70
2019-02-26T05:17:35.022Z,7.00
2019-02-26T05:18:39.991Z,6.60
2019-02-26T05:19:48.407Z,6.55
2019-02-26T05:20:52.822Z,6.75
2019-02-26T05:21:59.366Z,6.53
2019-02-26T05:23:06.348Z,7.05
2019-02-26T05:24:13.081Z,7.10
2019-02-26T05:25:19.819Z,6.75
2019-02-26T05:26:24.112Z,7.28
2019-02-26T05:27:28.804Z,6.97
2019-02-26T05:28:37.675Z,7.12
2019-02-26T05:29:42.875Z,7.37
2019-02-26T05:30:49.512Z,6.83
2019-02-26T05:31:55.670Z,6.75
2019-02-26T05:33:02.906Z,7.15
2019-02-26T05:34:06.935Z,7.33
2019-02-26T05:35:14.177Z,6.58
2019-02-26T05:36:19.175Z,6.67
2019-02-26T05:37:28.536Z,7.33
2019-02-26T05:38:32.973Z,7.55
2019-02-26T05:39:40.533Z,7.28
2019-02-26T05:40:48.212Z,7.47
2019-02-26T05:41:54.942Z,6.87
2019-02-26T05:43:01.242Z,7.08
2019-02-26T05:44:08.358Z,6.97
2019-02-26T05:45:12.735Z,7.05
2019-02-26T05:46:19.510Z,6.97
2019-02-26T05:47:26.579Z,6.83
2019-02-26T05:48:31.778Z,6.67
2019-02-26T05:49:38.763Z,6.80
2019-02-26T05:50:44.687Z,7.17
2019-02-26T05:51:50.142Z,6.85
2019-02-26T05:52:57.998Z,7.70
2019-02-26T05:54:07.597Z,7.12
2019-02-26T05:55:08.442Z,6.45
2019-02-26T05:56:14.591Z,7.08
2019-02-26T05:57:27.638Z,7.42
2019-02-26T05:58:27.133Z,7.00
2019-02-26T05:59:32.268Z,7.22
2019-02-26T06:00:36.965Z,7.00
2019-02-26T06:01:43.766Z,6.78
2019-02-26T06:02:50.998Z,7.10
2019-02-26T06:03:56.193Z,6.15
2019-02-26T06:05:01.214Z,6.92
2019-02-26T06:06:06.195Z,6.15
2019-02-26T06:07:11.446Z,7.03
2019-02-26T06:08:16.715Z,7.12
2019-02-26T06:09:24.885Z,7.17
2019-02-26T06:10:30.528Z,7.55
2019-02-26T06:11:36.804Z,7.00
2019-02-26T06:12:44.645Z,7.05
2019-02-26T06:13:48.987Z,6.62
2019-02-26T06:15:00.737Z,7.53
2019-02-26T06:16:05.345Z,7.20
2019-02-26T06:17:12.535Z,7.08
2019-02-26T06:18:17.167Z,7.78
2019-02-26T06:19:40.183Z,6.92
2019-02-26T06:20:44.776Z,7.72
2019-02-26T06:21:52.515Z,7.75
2019-02-26T06:22:56.770Z,7.65
2019-02-26T06:24:01.754Z,7.78
2019-02-26T06:25:09.603Z,7.50
2019-02-26T06:26:15.598Z,7.40
2019-02-26T06:27:22.721Z,7.78
2019-02-26T06:28:27.607Z,7.58
2019-02-26T06:29:34.906Z,7.58
2019-02-26T06:30:39.858Z,7.37
2019-02-26T06:31:46.826Z,7.12
2019-02-26T06:32:51.826Z,8.18
2019-02-26T06:33:56.807Z,7.33
2019-02-26T06:35:02.326Z,8.03
2019-02-26T06:36:07.310Z,6.92
2019-02-26T06:37:17.194Z,8.00
2019-02-26T06:38:23.443Z,7.62
2019-02-26T06:39:29.821Z,7.75
2019-02-26T06:40:37.007Z,7.58
2019-02-26T06:41:44.365Z,8.03
2019-02-26T06:42:49.668Z,7.92
2019-02-26T06:43:55.168Z,7.87
2019-02-26T06:45:00.334Z,7.67
2019-02-26T06:46:09.181Z,8.63
2019-02-26T06:47:12.113Z,8.50
2019-02-26T06:48:20.182Z,7.40
2019-02-26T06:49:25.165Z,7.72
2019-02-26T06:50:31.850Z,7.35
2019-02-26T06:51:37.727Z,8.20
2019-02-26T06:52:44.745Z,7.72
2019-02-26T06:53:51.655Z,8.48
2019-02-26T06:54:59.558Z,7.83
2019-02-26T06:56:02.474Z,9.53
2019-02-26T06:57:08.729Z,10.40
2019-02-26T06:58:24.323Z,8.33
2019-02-26T06:59:32.474Z,8.48
2019-02-26T07:00:37.668Z,9.45
2019-02-26T07:01:42.942Z,9.05
2019-02-26T07:02:47.402Z,8.58
2019-02-26T07:03:53.835Z,8.35
2019-02-26T07:04:59.430Z,7.25
2019-02-26T07:06:04.957Z,8.35
2019-02-26T07:07:13.798Z,8.00
2019-02-26T07:08:16.102Z,8.05
2019-02-26T07:09:21.201Z,7.62
2019-02-26T07:10:28.721Z,7.95
2019-02-26T07:11:36.097Z,7.85
2019-02-26T07:12:41.360Z,7.20
2019-02-26T07:13:47.164Z,7.50
2019-02-26T07:14:55.579Z,8.05
2019-02-26T07:16:04.607Z,8.10
2019-02-26T07:17:08.448Z,7.75
2019-02-26T07:18:16.981Z,7.95
2019-02-26T07:19:20.122Z,8.43
2019-02-26T07:20:33.686Z,7.87
2019-02-26T07:21:31.559Z,8.35
2019-02-26T07:22:37.001Z,8.53
2019-02-26T07:23:42.249Z,7.80
2019-02-26T07:24:49.451Z,8.10
2019-02-26T07:25:54.211Z,7.67
2019-02-26T07:26:59.178Z,8.23
2019-02-26T07:28:04.435Z,8.18
2019-02-26T07:29:12.235Z,7.75
2019-02-26T07:30:16.420Z,7.42
2019-02-26T07:31:21.665Z,8.00
2019-02-26T07:32:26.911Z,7.60
2019-02-26T07:33:34.324Z,8.03
2019-02-26T07:34:40.422Z,7.85
2019-02-26T07:35:45.039Z,7.33
2019-02-26T07:36:52.315Z,7.90
2019-02-26T07:37:58.816Z,7.37
2019-02-26T07:39:05.091Z,7.62
2019-02-26T07:40:11.112Z,8.05
2019-02-26T07:41:18.376Z,8.60
2019-02-26T07:42:23.155Z,8.45
2019-02-26T07:43:28.702Z,8.30
2019-02-26T07:44:33.677Z,9.58
2019-02-26T07:45:38.355Z,7.37
2019-02-26T07:46:44.831Z,8.68
2019-02-26T07:47:51.476Z,8.50
2019-02-26T07:48:59.902Z,8.15
2019-02-26T07:50:06.790Z,7.85
2019-02-26T07:51:11.778Z,7.75
2019-02-26T07:52:17.019Z,8.08
2019-02-26T07:53:22.870Z,7.87
2019-02-26T07:54:29.067Z,8.70
2019-02-26T07:55:35.385Z,8.50
2019-02-26T07:56:41.167Z,9.13
2019-02-26T07:57:48.009Z,8.40
2019-02-26T07:58:56.970Z,8.55
2019-02-26T07:59:59.874Z,8.95
2019-02-26T08:01:04.833Z,8.68
2019-02-26T08:02:11.320Z,8.05
2019-02-26T08:03:17.387Z,8.13
2019-02-26T08:04:23.347Z,8.35
2019-02-26T08:05:28.951Z,8.15
2019-02-26T08:06:34.413Z,7.95
2019-02-26T08:07:40.417Z,8.30
2019-02-26T08:08:48.460Z,8.05
2019-02-26T08:09:52.797Z,7.60
2019-02-26T08:10:58.106Z,8.15
2019-02-26T08:12:04.335Z,7.90
2019-02-26T08:13:09.950Z,7.83
2019-02-26T08:14:16.186Z,7.92
2019-02-26T08:15:21.591Z,7.67
2019-02-26T08:16:27.676Z,7.95
2019-02-26T08:17:32.433Z,7.45
2019-02-26T08:18:37.388Z,7.87
2019-02-26T08:19:46.392Z,8.13
2019-02-26T08:20:49.631Z,7.62
2019-02-26T08:21:56.760Z,8.30
2019-02-26T08:23:02.053Z,7.78
2019-02-26T08:24:07.282Z,7.53
2019-02-26T08:25:11.872Z,7.85
2019-02-26T08:26:17.947Z,7.58
2019-02-26T08:27:23.587Z,7.50
2019-02-26T08:28:28.556Z,7.42
2019-02-26T08:29:36.126Z,8.03
2019-02-26T08:30:44.435Z,8.05
2019-02-26T08:31:49.322Z,8.05
2019-02-26T08:32:54.240Z,7.40
2019-02-26T08:34:00.099Z,7.97
2019-02-26T08:35:04.900Z,8.00
2019-02-26T08:36:13.524Z,7.40
2019-02-26T08:37:17.788Z,7.42
2019-02-26T08:38:22.751Z,7.78
2019-02-26T08:39:27.719Z,7.33
2019-02-26T08:40:32.401Z,7.55
2019-02-26T08:41:37.730Z,7.58
2019-02-26T08:42:42.692Z,7.83
2019-02-26T08:43:49.631Z,8.08
2019-02-26T08:44:56.001Z,7.42
2019-02-26T08:46:01.856Z,8.05
2019-02-26T08:47:11.102Z,7.42
2019-02-26T08:48:15.027Z,7.65
2019-02-26T08:49:22.513Z,7.08
2019-02-26T08:50:30.690Z,6.97
2019-02-26T08:51:34.230Z,7.17
2019-02-26T08:52:39.807Z,7.25
2019-02-26T08:53:47.023Z,7.50
2019-02-26T08:54:51.281Z,7.60
2019-02-26T08:55:58.762Z,7.92
2019-02-26T08:57:03.205Z,7.53
2019-02-26T08:58:10.686Z,7.15
2019-02-26T08:59:16.038Z,7.08
2019-02-26T09:00:21.432Z,7.62
2019-02-26T09:01:26.423Z,7.20
2019-02-26T09:02:31.385Z,7.05
2019-02-26T09:03:40.608Z,7.92
2019-02-26T09:04:45.088Z,7.50
2019-02-26T09:05:51.607Z,6.60
2019-02-26T09:07:00.282Z,7.30
2019-02-26T09:08:05.960Z,7.22
2019-02-26T09:09:11.442Z,8.03
2019-02-26T09:10:17.837Z,7.47
2019-02-26T09:11:26.073Z,7.35
2019-02-26T09:12:30.653Z,8.28
2019-02-26T09:13:36.302Z,7.22
2019-02-26T09:14:45.121Z,7.85
2019-02-26T09:15:49.671Z,7.83
2019-02-26T09:16:56.904Z,7.20
2019-02-26T09:18:01.339Z,7.00
2019-02-26T09:19:06.063Z,8.15
2019-02-26T09:20:15.395Z,7.20
2019-02-26T09:21:22.391Z,7.85
2019-02-26T09:22:28.458Z,7.17
2019-02-26T09:23:33.565Z,7.70
2019-02-26T09:24:38.576Z,7.78
2019-02-26T09:25:43.283Z,8.00
2019-02-26T09:26:49.392Z,7.40
2019-02-26T09:27:55.644Z,7.75
2019-02-26T09:29:00.904Z,6.97
2019-02-26T09:30:09.002Z,6.92
2019-02-26T09:31:14.256Z,8.15
2019-02-26T09:32:18.975Z,7.58
2019-02-26T09:33:27.319Z,7.40
2019-02-26T09:34:31.677Z,6.90
2019-02-26T09:35:37.427Z,7.08
2019-02-26T09:36:42.685Z,7.33
2019-02-26T09:37:49.955Z,7.85
2019-02-26T09:38:54.664Z,6.92
2019-02-26T09:40:01.779Z,7.00
2019-02-26T09:41:07.033Z,7.40
2019-02-26T09:42:11.725Z,7.40
2019-02-26T09:43:17.275Z,7.28
2019-02-26T09:44:23.993Z,7.22
2019-02-26T09:45:30.285Z,6.72
2019-02-26T09:46:36.467Z,6.75
2019-02-26T09:47:42.231Z,7.22
2019-02-26T09:48:47.429Z,6.42
2019-02-26T09:49:53.899Z,6.83
2019-02-26T09:50:59.370Z,6.80
2019-02-26T09:52:06.429Z,6.55
2019-02-26T09:53:11.549Z,7.25
2019-02-26T09:54:17.824Z,6.95
2019-02-26T09:55:23.582Z,7.80
2019-02-26T09:56:28.853Z,7.40
2019-02-26T09:57:34.128Z,6.72
2019-02-26T09:58:40.262Z,7.45
2019-02-26T09:59:45.734Z,6.75
2019-02-26T10:00:53.781Z,7.12
2019-02-26T10:01:58.957Z,7.53
2019-02-26T10:03:07.447Z,6.85
2019-02-26T10:04:11.547Z,7.35
2019-02-26T10:05:18.242Z,7.33
2019-02-26T10:06:23.575Z,7.17
2019-02-26T10:07:30.694Z,7.20
2019-02-26T10:08:35.567Z,6.97
2019-02-26T10:09:45.730Z,7.35
2019-02-26T10:10:47.257Z,7.08
2019-02-26T10:11:52.556Z,7.58
2019-02-26T10:12:59.972Z,7.83
2019-02-26T10:14:05.296Z,7.20
2019-02-26T10:15:11.989Z,7.30
2019-02-26T10:16:17.316Z,7.75
2019-02-26T10:17:22.271Z,7.47
2019-02-26T10:18:28.013Z,7.97
2019-02-26T10:19:35.547Z,7.45
2019-02-26T10:20:40.417Z,8.15
2019-02-26T10:21:45.955Z,7.60
2019-02-26T10:22:53.129Z,7.72
2019-02-26T10:23:59.462Z,7.83
2019-02-26T10:25:05.140Z,7.67
2019-02-26T10:26:10.678Z,7.40
2019-02-26T10:27:16.373Z,7.58
2019-02-26T10:28:21.649Z,7.22
2019-02-26T10:29:27.947Z,7.20
2019-02-26T10:30:34.035Z,6.83
2019-02-26T10:31:41.205Z,6.95
2019-02-26T10:32:47.072Z,6.78
2019-02-26T10:33:51.999Z,6.55
2019-02-26T10:34:57.259Z,6.78
2019-02-26T10:36:05.238Z,7.33
2019-02-26T10:37:10.047Z,7.03
2019-02-26T10:38:15.025Z,14.50
2019-02-26T10:39:20.719Z,7.17
2019-02-26T10:40:34.825Z,14.28
2019-02-26T10:41:34.858Z,10.70
2019-02-26T10:42:40.098Z,6.95
2019-02-26T10:43:44.831Z,7.12
2019-02-26T10:44:49.794Z,7.30
2019-02-26T10:45:55.174Z,7.47
2019-02-26T10:47:02.684Z,13.20
2019-02-26T10:48:07.229Z,7.12
2019-02-26T10:49:12.482Z,7.50
2019-02-26T10:50:19.479Z,7.00
2019-02-26T10:51:27.054Z,6.72
2019-02-26T10:52:30.891Z,7.37
2019-02-26T10:53:36.137Z,7.28
2019-02-26T10:54:43.663Z,7.65
2019-02-26T10:55:48.126Z,7.25
2019-02-26T10:56:53.698Z,7.42
2019-02-26T10:58:03.680Z,6.85
2019-02-26T10:59:06.734Z,6.45
2019-02-26T11:00:22.634Z,7.50
2019-02-26T11:01:28.756Z,7.28
2019-02-26T11:02:34.216Z,7.08
2019-02-26T11:03:41.673Z,6.55
2019-02-26T11:04:49.263Z,6.87
2019-02-26T11:05:52.947Z,6.50
2019-02-26T11:06:59.389Z,6.50
2019-02-26T11:08:08.810Z,6.70
2019-02-26T11:09:17.414Z,6.30
2019-02-26T11:10:21.010Z,6.47
2019-02-26T11:11:27.153Z,6.17
2019-02-26T11:12:34.038Z,6.08
2019-02-26T11:13:40.703Z,6.50
2019-02-26T11:14:45.809Z,6.28
2019-02-26T11:15:53.793Z,6.10
2019-02-26T11:16:58.201Z,5.95
2019-02-26T11:18:02.634Z,5.67
2019-02-26T11:19:09.342Z,5.47
2019-02-26T11:20:13.804Z,6.05
2019-02-26T11:21:19.046Z,5.40
2019-02-26T11:22:25.167Z,5.40
2019-02-26T11:23:32.055Z,5.42
2019-02-26T11:24:37.143Z,5.40
2019-02-26T11:25:42.528Z,5.53
2019-02-26T11:26:47.261Z,5.22
2019-02-26T11:27:52.515Z,5.17
2019-02-26T11:28:57.211Z,4.80
2019-02-26T11:30:04.991Z,5.42
2019-02-26T11:31:11.383Z,5.40
2019-02-26T11:32:15.786Z,4.78
2019-02-26T11:33:20.720Z,4.58
2019-02-26T11:34:27.836Z,4.95
2019-02-26T11:35:32.194Z,5.03
2019-02-26T11:36:38.975Z,5.28
2019-02-26T11:37:45.417Z,5.10
2019-02-26T11:38:51.296Z,5.05
2019-02-26T11:39:57.712Z,4.65
2019-02-26T11:41:02.975Z,4.83
2019-02-26T11:42:10.389Z,4.80
2019-02-26T11:43:16.892Z,4.87
2019-02-26T11:44:23.550Z,4.50
2019-02-26T11:45:27.831Z,4.95
2019-02-26T11:46:34.382Z,4.97
2019-02-26T11:47:41.286Z,5.20
2019-02-26T11:48:47.580Z,4.95
2019-02-26T11:49:53.190Z,4.87
2019-02-26T11:51:00.817Z,5.08
2019-02-26T11:52:04.649Z,4.95
2019-02-26T11:53:10.131Z,4.80
2019-02-26T11:54:15.804Z,5.20
2019-02-26T11:55:23.073Z,5.40
2019-02-26T11:56:27.768Z,4.90
2019-02-26T11:57:34.935Z,5.80
2019-02-26T11:58:39.377Z,5.50
2019-02-26T11:59:44.371Z,5.03
2019-02-26T12:00:51.578Z,5.25
2019-02-26T12:01:58.961Z,5.47
2019-02-26T12:03:02.712Z,5.67
2019-02-26T12:04:08.508Z,5.97
2019-02-26T12:05:14.687Z,5.45
2019-02-26T12:06:19.925Z,5.47
2019-02-26T12:07:27.276Z,5.28
2019-02-26T12:08:31.283Z,5.22
2019-02-26T12:09:38.514Z,6.05
2019-02-26T12:10:43.319Z,6.00
2019-02-26T12:11:48.263Z,5.72
2019-02-26T12:12:54.112Z,5.80
2019-02-26T12:13:59.797Z,6.25
2019-02-26T12:15:07.282Z,5.58
2019-02-26T12:16:12.768Z,5.70
2019-02-26T12:17:17.737Z,5.97
2019-02-26T12:18:22.549Z,5.42
2019-02-26T12:19:28.993Z,5.62
2019-02-26T12:20:35.597Z,6.03
2019-02-26T12:21:41.741Z,5.50
2019-02-26T12:22:47.998Z,5.42
2019-02-26T12:23:53.139Z,5.70
2019-02-26T12:24:58.879Z,5.55
2019-02-26T12:26:05.260Z,5.08
2019-02-26T12:27:16.271Z,5.60
2019-02-26T12:28:17.447Z,4.83
2019-02-26T12:29:23.647Z,4.55
2019-02-26T12:30:28.595Z,4.10
2019-02-26T12:31:36.350Z,3.80
2019-02-26T12:32:41.696Z,3.90
2019-02-26T12:33:47.501Z,2.47
2019-02-26T12:34:52.463Z,2.10
2019-02-26T12:35:59.187Z,2.20
2019-02-26T12:37:08.735Z,2.50
2019-02-26T12:38:18.012Z,2.30
2019-02-26T12:39:18.679Z,2.62
2019-02-26T12:40:25.474Z,2.50
2019-02-26T12:41:32.561Z,3.00
2019-02-26T12:42:37.318Z,2.62
2019-02-26T12:43:43.965Z,2.85
2019-02-26T12:44:48.454Z,3.00
2019-02-26T12:45:56.059Z,2.50
2019-02-26T12:47:00.484Z,2.80
2019-02-26T12:48:06.512Z,2.70
2019-02-26T12:49:15.959Z,3.12
2019-02-26T12:50:23.024Z,2.30
2019-02-26T12:51:31.183Z,2.30
2019-02-26T12:52:33.641Z,1.85
2019-02-26T12:53:49.023Z,2.20
2019-02-26T12:54:51.371Z,2.30
2019-02-26T12:55:59.184Z,2.25
2019-02-26T12:57:04.344Z,2.42
2019-02-26T12:58:10.640Z,2.50
2019-02-26T12:59:15.281Z,2.45
2019-02-26T13:00:23.037Z,2.35
2019-02-26T13:01:26.549Z,2.58
2019-02-26T13:02:31.330Z,2.62
2019-02-26T13:03:39.763Z,2.60
2019-02-26T13:04:44.320Z,2.85
2019-02-26T13:05:51.772Z,2.85
2019-02-26T13:06:56.850Z,2.50
2019-02-26T13:08:01.787Z,2.70
2019-02-26T13:09:06.747Z,2.83
2019-02-26T13:10:14.019Z,2.83
2019-02-26T13:11:20.995Z,3.58
2019-02-26T13:12:29.684Z,3.45
2019-02-26T13:13:32.984Z,3.55
2019-02-26T13:14:37.998Z,2.85
2019-02-26T13:15:42.968Z,3.20
2019-02-26T13:16:48.834Z,3.22
2019-02-26T13:17:54.887Z,3.65
2019-02-26T13:19:01.583Z,3.65
2019-02-26T13:21:17.218Z,4.15
2019-02-26T13:22:21.951Z,4.55
2019-02-26T13:23:26.946Z,4.50
2019-02-26T13:24:31.439Z,4.30
2019-02-26T13:25:36.708Z,4.72
2019-02-26T13:26:43.470Z,4.85
2019-02-26T13:27:48.403Z,4.67
2019-02-26T13:28:56.168Z,5.10
2019-02-26T13:30:00.811Z,5.50
2019-02-26T13:31:08.781Z,5.22
2019-02-26T13:32:16.858Z,5.20
2019-02-26T13:33:26.374Z,5.60
2019-02-26T13:34:27.437Z,5.60
2019-02-26T13:35:32.769Z,5.03
2019-02-26T13:36:39.695Z,5.50
2019-02-26T13:37:44.841Z,5.62
2019-02-26T13:38:49.732Z,5.78
2019-02-26T13:39:54.612Z,5.53
2019-02-26T13:41:24.292Z,4.87
2019-02-26T13:42:13.116Z,5.67
2019-02-26T13:43:13.956Z,5.15
2019-02-26T13:44:19.364Z,6.03
2019-02-26T13:45:24.262Z,5.37
2019-02-26T13:46:28.707Z,5.55
2019-02-26T13:47:33.688Z,5.90
2019-02-26T13:48:38.454Z,5.45
2019-02-26T13:49:43.411Z,5.75
2019-02-26T13:50:48.357Z,5.17
2019-02-26T13:51:53.615Z,6.00
2019-02-26T13:52:58.593Z,5.58
2019-02-26T13:54:03.343Z,5.47
2019-02-26T13:55:09.451Z,5.55
2019-02-26T13:56:14.441Z,6.03
2019-02-26T13:57:19.578Z,5.87
2019-02-26T13:58:24.810Z,6.05
2019-02-26T13:59:30.079Z,6.40
2019-02-26T14:00:35.364Z,5.80
2019-02-26T14:01:40.165Z,6.55
2019-02-26T14:02:45.286Z,6.25
2019-02-26T14:03:50.255Z,6.08
2019-02-26T14:04:56.640Z,6.20
2019-02-26T14:06:01.922Z,5.95
2019-02-26T14:07:06.901Z,5.67
2019-02-26T14:08:12.162Z,6.00
2019-02-26T14:09:17.146Z,5.62
2019-02-26T14:10:21.725Z,6.37
2019-02-26T14:11:26.682Z,5.97
2019-02-26T14:12:31.966Z,6.10
2019-02-26T14:13:37.209Z,5.10
2019-02-26T14:14:42.456Z,6.00
2019-02-26T14:15:47.452Z,6.00
2019-02-26T14:16:52.130Z,5.72
2019-02-26T14:17:57.005Z,5.60
2019-02-26T14:19:02.266Z,5.62
2019-02-26T14:20:07.960Z,6.05
2019-02-26T14:21:13.621Z,6.08
2019-02-26T14:22:18.601Z,6.17
2019-02-26T14:23:23.561Z,5.80
2019-02-26T14:24:28.240Z,4.87
2019-02-26T14:25:33.193Z,5.45
2019-02-26T14:26:37.882Z,5.87
2019-02-26T14:27:42.850Z,5.92
2019-02-26T14:28:48.533Z,5.75
2019-02-26T14:29:53.916Z,6.30
2019-02-26T14:30:59.189Z,5.83
2019-02-26T14:32:04.163Z,5.67
2019-02-26T14:33:08.910Z,6.17
2019-02-26T14:34:13.577Z,6.40
2019-02-26T14:35:18.545Z,5.62
2019-02-26T14:36:23.805Z,5.20
2019-02-26T14:37:29.213Z,6.33
2019-02-26T14:38:34.190Z,6.00
2019-02-26T14:39:39.166Z,5.83
2019-02-26T14:40:44.145Z,5.85
2019-02-26T14:41:48.836Z,6.15
2019-02-26T14:42:53.525Z,5.80
2019-02-26T14:43:58.772Z,6.35
2019-02-26T14:45:03.755Z,6.53
2019-02-26T14:46:11.254Z,6.75
2019-02-26T14:47:16.263Z,6.10