createdAt,value
2018-07-27T13:33:05.824Z,934.01
2018-07-27T13:33:18.288Z,934.02
2018-07-27T13:33:30.722Z,934.02
2018-07-27T13:33:42.767Z,934
2018-07-27T13:33:55.759Z,934
2018-07-27T13:34:08.217Z,934
2018-07-27T13:34:20.705Z,933.98
2018-07-27T13:34:33.232Z,934
2018-07-27T13:34:46.276Z,933.97
2018-07-27T13:34:58.687Z,933.97
2018-07-27T13:35:11.223Z,934.01
2018-07-27T13:35:23.254Z,933.99
2018-07-27T13:35:36.722Z,933.99
2018-07-27T13:35:47.866Z,933.98
2018-07-27T13:36:13.071Z,934.03
2018-07-27T13:36:25.599Z,934.03
2018-07-27T13:36:38.106Z,934
2018-07-27T13:36:50.641Z,933.97
2018-07-27T13:37:03.125Z,934.02
2018-07-27T13:37:15.669Z,933.99
2018-07-27T13:37:28.143Z,933.96
2018-07-27T13:37:53.676Z,933.92
2018-07-27T13:38:06.134Z,933.94
2018-07-27T13:38:17.662Z,933.96
2018-07-27T13:38:29.742Z,933.95
2018-07-27T13:38:41.810Z,933.96
2018-07-27T13:38:54.296Z,933.95
2018-07-27T13:39:07.237Z,933.97
2018-07-27T13:39:19.308Z,933.95
2018-07-27T13:39:31.352Z,933.96
2018-07-27T13:39:44.593Z,933.93
2018-07-27T13:39:57.097Z,933.96
2018-07-27T13:40:09.122Z,933.95
2018-07-27T13:40:21.574Z,933.91
2018-07-27T13:40:33.636Z,933.91
2018-07-27T13:40:46.616Z,933.9
2018-07-27T13:40:59.135Z,933.93
2018-07-27T13:41:12.073Z,933.94
2018-07-27T13:41:25.020Z,933.94
2018-07-27T13:41:38.007Z,933.94
2018-07-27T13:41:50.518Z,933.95
2018-07-27T13:42:02.635Z,933.98
2018-07-27T13:42:14.731Z,933.99
2018-07-27T13:42:27.705Z,933.97
2018-07-27T13:42:40.622Z,933.98
2018-07-27T13:42:52.717Z,933.97
2018-07-27T13:43:05.237Z,933.97
2018-07-27T13:43:18.171Z,933.95
2018-07-27T13:43:31.121Z,933.96
2018-07-27T13:43:43.664Z,933.96
2018-07-27T13:43:55.874Z,933.96
2018-07-27T13:44:07.973Z,933.97
2018-07-27T13:44:20.971Z,933.99
2018-07-27T13:44:33.938Z,933.97
2018-07-27T13:44:46.910Z,933.97
2018-07-27T13:44:59.810Z,933.99
2018-07-27T13:45:12.270Z,934.02
2018-07-27T13:45:25.248Z,934
2018-07-27T13:45:38.177Z,933.99
2018-07-27T13:45:50.662Z,933.99
2018-07-27T13:46:03.153Z,933.98
2018-07-27T13:46:15.570Z,933.99
2018-07-27T13:46:27.749Z,933.99
2018-07-27T13:46:40.917Z,934
2018-07-27T13:46:53.831Z,934.01
2018-07-27T13:47:05.844Z,934
2018-07-27T13:47:18.406Z,934.02
2018-07-27T13:47:31.369Z,934.03
2018-07-27T13:47:44.278Z,934.03
2018-07-27T13:47:56.773Z,934.01
2018-07-27T13:48:09.871Z,934
2018-07-27T13:48:22.344Z,934.02
2018-07-27T13:48:34.402Z,934.01
2018-07-27T13:48:47.345Z,934.01
2018-07-27T13:49:00.370Z,934.01
2018-07-27T13:49:13.148Z,934.01
2018-07-27T13:49:25.744Z,934
2018-07-27T13:49:38.274Z,934
2018-07-27T13:49:51.237Z,934
2018-07-27T13:50:03.736Z,933.97
2018-07-27T13:50:16.264Z,933.95
2018-07-27T13:50:28.801Z,933.98
2018-07-27T13:50:41.317Z,933.99
2018-07-27T13:50:53.782Z,933.97
2018-07-27T13:51:05.846Z,933.96
2018-07-27T13:51:18.377Z,933.96
2018-07-27T13:51:31.220Z,933.91
2018-07-27T13:51:43.699Z,933.92
2018-07-27T13:51:56.680Z,933.94
2018-07-27T13:52:09.641Z,933.93
2018-07-27T13:52:22.234Z,933.94
2018-07-27T13:52:35.203Z,933.91
2018-07-27T13:52:48.143Z,933.93
2018-07-27T13:53:00.153Z,933.96
2018-07-27T13:53:13.069Z,933.91
2018-07-27T13:53:26.052Z,933.93
2018-07-27T13:53:38.591Z,933.91
2018-07-27T13:53:51.545Z,933.92
2018-07-27T13:54:04.037Z,933.89
2018-07-27T13:54:17.036Z,933.93
2018-07-27T13:54:30.227Z,933.96
2018-07-27T13:54:42.826Z,933.93
2018-07-27T13:54:55.733Z,933.96
2018-07-27T13:55:08.215Z,933.91
2018-07-27T13:55:21.197Z,933.9
2018-07-27T13:55:34.169Z,933.91
2018-07-27T13:55:46.664Z,933.91
2018-07-27T13:55:59.649Z,933.89
2018-07-27T13:56:11.704Z,933.9
2018-07-27T13:56:24.181Z,933.88
2018-07-27T13:56:36.711Z,933.9
2018-07-27T13:56:48.735Z,933.9
2018-07-27T13:57:00.772Z,933.89
2018-07-27T13:57:13.274Z,933.87
2018-07-27T13:57:26.318Z,933.85
2018-07-27T13:57:39.628Z,933.87
2018-07-27T13:57:52.157Z,933.84
2018-07-27T13:58:04.653Z,933.83
2018-07-27T13:58:16.680Z,933.86
2018-07-27T13:58:29.172Z,933.82
2018-07-27T13:58:42.207Z,933.85
2018-07-27T13:58:54.677Z,933.87
2018-07-27T13:59:07.105Z,933.86
2018-07-27T13:59:20.081Z,933.84
2018-07-27T13:59:32.512Z,933.86
2018-07-27T13:59:45.531Z,933.84
2018-07-27T13:59:58.061Z,933.84
2018-07-27T14:00:10.623Z,933.83
2018-07-27T14:00:23.597Z,933.82
2018-07-27T14:00:36.564Z,933.83
2018-07-27T14:00:49.541Z,933.85
2018-07-27T14:01:02.057Z,933.81
2018-07-27T14:01:14.083Z,933.8
2018-07-27T14:01:26.570Z,933.81
2018-07-27T14:01:39.547Z,933.8
2018-07-27T14:01:52.483Z,933.78
2018-07-27T14:02:04.941Z,933.78
2018-07-27T14:02:17.388Z,933.75
2018-07-27T14:02:29.893Z,933.76
2018-07-27T14:02:42.833Z,933.76
2018-07-27T14:02:55.871Z,933.75
2018-07-27T14:03:07.948Z,933.71
2018-07-27T14:03:20.767Z,933.73
2018-07-27T14:03:32.790Z,933.73
2018-07-27T14:03:45.753Z,933.71
2018-07-27T14:03:58.223Z,933.71
2018-07-27T14:04:10.674Z,933.72
2018-07-27T14:04:23.682Z,933.73
2018-07-27T14:04:36.636Z,933.72
2018-07-27T14:04:49.540Z,933.73
2018-07-27T14:05:02.533Z,933.7
2018-07-27T14:05:15.464Z,933.73
2018-07-27T14:05:28.682Z,933.68
2018-07-27T14:05:41.618Z,933.7
2018-07-27T14:05:54.124Z,933.75
2018-07-27T14:06:06.603Z,933.71
2018-07-27T14:06:19.126Z,933.73
2018-07-27T14:06:32.062Z,933.68
2018-07-27T14:06:45.053Z,933.71
2018-07-27T14:06:57.563Z,933.7
2018-07-27T14:07:10.093Z,933.72
2018-07-27T14:07:23.061Z,933.71
2018-07-27T14:07:34.721Z,933.71
2018-07-27T14:07:47.296Z,933.7
2018-07-27T14:08:00.286Z,933.7
2018-07-27T14:08:12.785Z,933.69
2018-07-27T14:08:24.828Z,933.68
2018-07-27T14:08:37.313Z,933.69
2018-07-27T14:08:49.391Z,933.68
2018-07-27T14:09:01.950Z,933.68
2018-07-27T14:09:13.953Z,933.66
2018-07-27T14:09:26.450Z,933.62
2018-07-27T14:09:39.379Z,933.65
2018-07-27T14:09:51.457Z,933.65
2018-07-27T14:10:04.399Z,933.66
2018-07-27T14:10:16.873Z,933.66
2018-07-27T14:10:29.854Z,933.69
2018-07-27T14:10:41.870Z,933.65
2018-07-27T14:10:54.388Z,933.65
2018-07-27T14:11:06.820Z,933.61
2018-07-27T14:11:18.840Z,933.63
2018-07-27T14:11:31.334Z,933.6
2018-07-27T14:11:43.895Z,933.66
2018-07-27T14:11:56.819Z,933.64
2018-07-27T14:12:08.864Z,933.6
2018-07-27T14:12:21.821Z,933.65
2018-07-27T14:12:34.911Z,933.61
2018-07-27T14:12:46.608Z,933.59
2018-07-27T14:12:58.143Z,933.59
2018-07-27T14:13:10.166Z,933.56
2018-07-27T14:13:23.257Z,933.59
2018-07-27T14:13:36.233Z,933.57
2018-07-27T14:13:48.726Z,933.6
2018-07-27T14:14:01.623Z,933.62
2018-07-27T14:14:14.208Z,933.64
2018-07-27T14:14:26.940Z,933.57
2018-07-27T14:14:39.473Z,933.57
2018-07-27T14:14:51.995Z,933.57
2018-07-27T14:15:05.021Z,933.58
2018-07-27T14:15:17.542Z,933.55
2018-07-27T14:15:30.570Z,933.55
2018-07-27T14:15:42.617Z,933.56
2018-07-27T14:15:55.599Z,933.54
2018-07-27T14:16:08.481Z,933.54
2018-07-27T14:16:20.941Z,933.53
2018-07-27T14:16:33.403Z,933.52
2018-07-27T14:16:46.409Z,933.52
2018-07-27T14:16:59.357Z,933.51
2018-07-27T14:17:11.369Z,933.49
2018-07-27T14:17:24.390Z,933.5
2018-07-27T14:17:36.931Z,933.5
2018-07-27T14:17:49.846Z,933.51
2018-07-27T14:18:02.876Z,933.5
2018-07-27T14:18:14.998Z,933.51
2018-07-27T14:18:28.167Z,933.47
2018-07-27T14:18:40.724Z,933.47
2018-07-27T14:18:53.720Z,933.48
2018-07-27T14:19:06.713Z,933.48
2018-07-27T14:19:19.199Z,933.47
2018-07-27T14:19:30.773Z,933.42
2018-07-27T14:19:43.754Z,933.42
2018-07-27T14:19:56.777Z,933.4
2018-07-27T14:20:09.693Z,933.4
2018-07-27T14:20:22.166Z,933.39
2018-07-27T14:20:34.647Z,933.4
2018-07-27T14:20:47.177Z,933.41
2018-07-27T14:21:00.095Z,933.39
2018-07-27T14:21:13.080Z,933.42
2018-07-27T14:21:26.081Z,933.36
2018-07-27T14:21:39.353Z,933.39
2018-07-27T14:21:52.386Z,933.38
2018-07-27T14:22:04.778Z,933.38
2018-07-27T14:22:17.754Z,933.38
2018-07-27T14:22:30.706Z,933.33
2018-07-27T14:22:43.674Z,933.35
2018-07-27T14:22:56.150Z,933.35
2018-07-27T14:23:09.192Z,933.35
2018-07-27T14:23:22.102Z,933.32
2018-07-27T14:23:34.621Z,933.36
2018-07-27T14:23:47.243Z,933.32
2018-07-27T14:24:00.394Z,933.32
2018-07-27T14:24:13.432Z,933.33
2018-07-27T14:24:25.936Z,933.33
2018-07-27T14:24:38.408Z,933.32
2018-07-27T14:24:50.935Z,933.33
2018-07-27T14:25:03.892Z,933.33
2018-07-27T14:25:15.970Z,933.33
2018-07-27T14:25:27.557Z,933.3
2018-07-27T14:25:39.616Z,933.3
2018-07-27T14:25:52.113Z,933.27
2018-07-27T14:26:04.690Z,933.29
2018-07-27T14:26:16.703Z,933.3
2018-07-27T14:26:29.672Z,933.26
2018-07-27T14:26:42.206Z,933.28
2018-07-27T14:26:54.695Z,933.3
2018-07-27T14:27:07.243Z,933.25
2018-07-27T14:27:20.192Z,933.27
2018-07-27T14:27:32.708Z,933.27
2018-07-27T14:27:45.247Z,933.24
2018-07-27T14:27:58.197Z,933.25
2018-07-27T14:28:10.713Z,933.23
2018-07-27T14:28:23.683Z,933.22
2018-07-27T14:28:36.272Z,933.21
2018-07-27T14:28:48.738Z,933.19
2018-07-27T14:29:01.705Z,933.22
2018-07-27T14:29:13.960Z,933.2
2018-07-27T14:29:27.161Z,933.22
2018-07-27T14:29:39.666Z,933.19
2018-07-27T14:29:52.192Z,933.18
2018-07-27T14:30:04.719Z,933.19
2018-07-27T14:30:17.725Z,933.17
2018-07-27T14:30:30.957Z,933.16
2018-07-27T14:30:43.490Z,933.15
2018-07-27T14:30:55.533Z,933.12
2018-07-27T14:31:08.063Z,933.11
2018-07-27T14:31:20.077Z,933.09
2018-07-27T14:31:32.528Z,933.09
2018-07-27T14:31:45.060Z,933.07
2018-07-27T14:31:57.147Z,933.11
2018-07-27T14:32:09.671Z,933.11
2018-07-27T14:32:22.140Z,933.08
2018-07-27T14:32:35.093Z,933.07
2018-07-27T14:32:48.030Z,933.05
2018-07-27T14:33:00.962Z,933.09
2018-07-27T14:33:13.024Z,933.03
2018-07-27T14:33:25.454Z,933.07
2018-07-27T14:33:37.966Z,933.04
2018-07-27T14:33:50.428Z,933.02
2018-07-27T14:34:02.962Z,933
2018-07-27T14:34:15.432Z,933
2018-07-27T14:34:27.921Z,933.03
2018-07-27T14:34:40.499Z,933.02
2018-07-27T14:34:52.974Z,932.99
2018-07-27T14:35:05.470Z,933.03
2018-07-27T14:35:17.935Z,932.98
2018-07-27T14:35:30.426Z,933
2018-07-27T14:35:42.943Z,932.98
2018-07-27T14:35:55.868Z,932.95
2018-07-27T14:36:08.322Z,932.96
2018-07-27T14:36:21.264Z,932.9
2018-07-27T14:36:33.778Z,932.95
2018-07-27T14:36:46.378Z,932.95
2018-07-27T14:36:59.679Z,932.94
2018-07-27T14:37:12.662Z,932.92
2018-07-27T14:37:25.163Z,932.94
2018-07-27T14:37:37.687Z,932.9
2018-07-27T14:37:50.238Z,932.93
2018-07-27T14:38:03.169Z,932.91
2018-07-27T14:38:15.273Z,932.91
2018-07-27T14:38:28.239Z,932.94
2018-07-27T14:38:40.788Z,932.94
2018-07-27T14:38:53.778Z,932.91
2018-07-27T14:39:06.263Z,932.94
2018-07-27T14:39:19.243Z,932.95
2018-07-27T14:39:31.773Z,932.95
2018-07-27T14:39:43.369Z,932.97
2018-07-27T14:39:56.361Z,932.94
2018-07-27T14:40:09.360Z,932.95
2018-07-27T14:40:22.296Z,932.93
2018-07-27T14:40:35.285Z,932.94
2018-07-27T14:40:48.296Z,932.94
2018-07-27T14:41:01.321Z,932.92
2018-07-27T14:41:13.395Z,932.94
2018-07-27T14:41:26.357Z,932.94
2018-07-27T14:41:39.375Z,932.91
2018-07-27T14:41:51.401Z,932.93
2018-07-27T14:42:03.883Z,932.96
2018-07-27T14:42:16.871Z,932.96
2018-07-27T14:42:29.832Z,932.95
2018-07-27T14:42:42.806Z,932.98
2018-07-27T14:42:55.814Z,932.96
2018-07-27T14:43:07.867Z,932.97
2018-07-27T14:43:20.408Z,932.98
2018-07-27T14:43:33.040Z,932.95
2018-07-27T14:43:45.542Z,932.97
2018-07-27T14:43:58.508Z,932.97
2018-07-27T14:44:11.064Z,932.94
2018-07-27T14:44:23.730Z,932.95
2018-07-27T14:44:36.567Z,932.94
2018-07-27T14:44:48.660Z,933
2018-07-27T14:45:01.255Z,932.96
2018-07-27T14:45:14.090Z,932.92
2018-07-27T14:45:26.935Z,932.94
2018-07-27T14:45:38.554Z,932.92
2018-07-27T14:45:51.541Z,932.95
2018-07-27T14:46:04.546Z,932.93
2018-07-27T14:46:17.528Z,932.92
2018-07-27T14:46:30.114Z,932.94
2018-07-27T14:46:42.619Z,932.93
2018-07-27T14:46:55.521Z,932.95
2018-07-27T14:47:08.014Z,932.92
2018-07-27T14:47:20.578Z,932.92
2018-07-27T14:47:33.130Z,932.89
2018-07-27T14:47:45.637Z,932.9
2018-07-27T14:47:58.623Z,932.9
2018-07-27T14:48:11.152Z,932.87
2018-07-27T14:48:24.104Z,932.9
2018-07-27T14:48:36.694Z,932.86
2018-07-27T14:48:49.167Z,932.85
2018-07-27T14:49:02.118Z,932.86
2018-07-27T14:49:14.628Z,932.87
2018-07-27T14:49:27.628Z,932.87
2018-07-27T14:49:40.694Z,932.85
2018-07-27T14:49:53.668Z,932.85
2018-07-27T14:50:06.211Z,932.87
2018-07-27T14:50:18.760Z,932.85
2018-07-27T14:50:31.341Z,932.83
2018-07-27T14:50:43.385Z,932.85
2018-07-27T14:50:55.889Z,932.82
2018-07-27T14:51:08.394Z,932.82
2018-07-27T14:51:21.320Z,932.85
2018-07-27T14:51:33.798Z,932.85
2018-07-27T14:51:46.813Z,932.81
2018-07-27T14:51:59.783Z,932.83
2018-07-27T14:52:12.957Z,932.81
2018-07-27T14:52:26.174Z,932.8
2018-07-27T14:52:38.774Z,932.83
2018-07-27T14:52:51.935Z,932.79
2018-07-27T14:53:04.025Z,932.83
2018-07-27T14:53:16.086Z,932.83
2018-07-27T14:53:29.077Z,932.82
2018-07-27T14:53:42.017Z,932.83
2018-07-27T14:53:54.523Z,932.82
2018-07-27T14:54:06.947Z,932.81
2018-07-27T14:54:19.919Z,932.83
2018-07-27T14:54:32.882Z,932.82
2018-07-27T14:54:45.862Z,932.84
2018-07-27T14:54:57.904Z,932.83
2018-07-27T14:55:10.865Z,932.84
2018-07-27T14:55:23.367Z,932.85
2018-07-27T14:55:35.415Z,932.86
2018-07-27T14:55:47.473Z,932.86
2018-07-27T14:56:00.493Z,932.87
2018-07-27T14:56:12.577Z,932.87
2018-07-27T14:56:24.100Z,932.88
2018-07-27T14:56:36.201Z,932.89
2018-07-27T14:56:48.704Z,932.9
2018-07-27T14:57:01.623Z,932.87
2018-07-27T14:57:14.087Z,932.89
2018-07-27T14:57:27.072Z,932.85
2018-07-27T14:57:39.547Z,932.87
2018-07-27T14:57:52.056Z,932.86
2018-07-27T14:58:04.562Z,932.88
2018-07-27T14:58:17.492Z,932.88
2018-07-27T14:58:30.430Z,932.88
2018-07-27T14:58:43.142Z,932.92
2018-07-27T14:58:55.272Z,932.86
2018-07-27T14:59:07.337Z,932.87
2018-07-27T14:59:20.360Z,932.86
2018-07-27T14:59:31.956Z,932.85
2018-07-27T14:59:44.462Z,932.87
2018-07-27T14:59:56.958Z,932.88
2018-07-27T15:00:08.982Z,932.82
2018-07-27T15:00:21.079Z,932.85
2018-07-27T15:00:33.134Z,932.83
2018-07-27T15:00:45.750Z,932.81
2018-07-27T15:00:58.261Z,932.85
2018-07-27T15:01:10.732Z,932.83
2018-07-27T15:01:23.252Z,932.8
2018-07-27T15:01:36.237Z,932.84
2018-07-27T15:01:48.265Z,932.82
2018-07-27T15:02:00.697Z,932.84
2018-07-27T15:02:13.593Z,932.81
2018-07-27T15:02:26.118Z,932.82
2018-07-27T15:02:39.119Z,932.8
2018-07-27T15:02:50.683Z,932.84
2018-07-27T15:03:03.678Z,932.8
2018-07-27T15:03:15.736Z,932.8
2018-07-27T15:03:28.168Z,932.81
2018-07-27T15:03:41.230Z,932.83
2018-07-27T15:03:53.211Z,932.82
2018-07-27T15:04:05.291Z,932.81
2018-07-27T15:04:18.239Z,932.78
2018-07-27T15:04:30.800Z,932.82
2018-07-27T15:04:43.886Z,932.83
2018-07-27T15:04:56.206Z,932.79
2018-07-27T15:05:09.053Z,932.82
2018-07-27T15:05:21.489Z,932.8
2018-07-27T15:05:34.467Z,932.86
2018-07-27T15:05:46.489Z,932.82
2018-07-27T15:05:59.468Z,932.81
2018-07-27T15:06:11.025Z,932.83
2018-07-27T15:06:23.507Z,932.85
2018-07-27T15:06:36.424Z,932.82
2018-07-27T15:06:49.390Z,932.82
2018-07-27T15:07:01.855Z,932.84
2018-07-27T15:07:14.314Z,932.84
2018-07-27T15:07:26.764Z,932.89
2018-07-27T15:07:38.819Z,932.88
2018-07-27T15:07:51.818Z,932.85
2018-07-27T15:08:04.754Z,932.86
2018-07-27T15:08:17.268Z,932.84
2018-07-27T15:08:29.282Z,932.87
2018-07-27T15:08:41.851Z,932.84
2018-07-27T15:08:53.863Z,932.88
2018-07-27T15:09:05.437Z,932.87
2018-07-27T15:09:17.533Z,932.85
2018-07-27T15:09:30.019Z,932.84
2018-07-27T15:09:42.485Z,932.86
2018-07-27T15:09:55.517Z,932.83
2018-07-27T15:10:08.519Z,932.85
2018-07-27T15:10:21.045Z,932.85
2018-07-27T15:10:34.177Z,932.83
2018-07-27T15:10:46.765Z,932.84
2018-07-27T15:10:59.732Z,932.83
2018-07-27T15:11:11.757Z,932.81
2018-07-27T15:11:24.694Z,932.84
2018-07-27T15:11:36.713Z,932.81
2018-07-27T15:11:49.657Z,932.81
2018-07-27T15:12:02.142Z,932.76
2018-07-27T15:12:14.649Z,932.76
2018-07-27T15:12:26.682Z,932.74
2018-07-27T15:12:38.714Z,932.76
2018-07-27T15:12:51.649Z,932.76
2018-07-27T15:13:02.766Z,932.74
2018-07-27T15:13:15.292Z,932.71
2018-07-27T15:13:28.238Z,932.76
2018-07-27T15:13:41.203Z,932.75
2018-07-27T15:13:53.255Z,932.72
2018-07-27T15:14:05.807Z,932.76
2018-07-27T15:14:18.325Z,932.72
2018-07-27T15:14:31.276Z,932.74
2018-07-27T15:14:44.211Z,932.69
2018-07-27T15:14:56.208Z,932.73
2018-07-27T15:15:08.276Z,932.69
2018-07-27T15:15:21.090Z,932.69
2018-07-27T15:15:34.046Z,932.7
2018-07-27T15:15:46.567Z,932.69
2018-07-27T15:15:59.068Z,932.67
2018-07-27T15:16:12.076Z,932.68
2018-07-27T15:16:24.723Z,932.68
2018-07-27T15:16:37.247Z,932.65
2018-07-27T15:16:50.215Z,932.67
2018-07-27T15:17:02.739Z,932.66
2018-07-27T15:17:15.291Z,932.62
2018-07-27T15:17:27.774Z,932.65
2018-07-27T15:17:40.735Z,932.62
2018-07-27T15:17:53.230Z,932.62
2018-07-27T15:18:05.768Z,932.62
2018-07-27T15:18:18.272Z,932.6
2018-07-27T15:18:31.244Z,932.62
2018-07-27T15:18:42.555Z,932.61
2018-07-27T15:18:55.482Z,932.58
2018-07-27T15:19:07.535Z,932.59
2018-07-27T15:19:20.008Z,932.57
2018-07-27T15:19:32.554Z,932.62
2018-07-27T15:19:44.609Z,932.57
2018-07-27T15:19:57.128Z,932.57
2018-07-27T15:20:10.179Z,932.58
2018-07-27T15:20:23.098Z,932.58
2018-07-27T15:20:36.090Z,932.56
2018-07-27T15:20:49.140Z,932.55
2018-07-27T15:21:02.151Z,932.61
2018-07-27T15:21:14.719Z,932.59
2018-07-27T15:21:27.196Z,932.55
2018-07-27T15:21:39.719Z,932.56
2018-07-27T15:21:52.226Z,932.58
2018-07-27T15:22:05.221Z,932.55
2018-07-27T15:22:16.824Z,932.55
2018-07-27T15:22:28.882Z,932.56
2018-07-27T15:22:41.865Z,932.55
2018-07-27T15:22:53.856Z,932.56
2018-07-27T15:23:06.441Z,932.55
2018-07-27T15:23:19.066Z,932.54
2018-07-27T15:23:31.584Z,932.54
2018-07-27T15:23:44.082Z,932.54
2018-07-27T15:23:57.025Z,932.55
2018-07-27T15:24:09.588Z,932.56
2018-07-27T15:24:22.594Z,932.54
2018-07-27T15:24:35.745Z,932.52
2018-07-27T15:24:48.317Z,932.54
2018-07-27T15:25:00.777Z,932.55
2018-07-27T15:25:13.753Z,932.52
2018-07-27T15:25:26.745Z,932.51
2018-07-27T15:25:39.727Z,932.51
2018-07-27T15:25:52.675Z,932.51
2018-07-27T15:26:05.220Z,932.53
2018-07-27T15:26:18.219Z,932.5
2018-07-27T15:26:31.195Z,932.53
2018-07-27T15:26:44.247Z,932.52
2018-07-27T15:26:56.766Z,932.51
2018-07-27T15:27:09.794Z,932.5
2018-07-27T15:27:21.841Z,932.49
2018-07-27T15:27:34.321Z,932.46
2018-07-27T15:27:47.259Z,932.47
2018-07-27T15:28:00.235Z,932.49
2018-07-27T15:28:13.263Z,932.5
2018-07-27T15:28:25.759Z,932.51
2018-07-27T15:28:38.258Z,932.48
2018-07-27T15:28:49.866Z,932.47
2018-07-27T15:29:01.930Z,932.46
2018-07-27T15:29:14.637Z,932.5
2018-07-27T15:29:26.665Z,932.52
2018-07-27T15:29:38.711Z,932.45
2018-07-27T15:29:51.156Z,932.47
2018-07-27T15:30:03.262Z,932.49
2018-07-27T15:30:15.309Z,932.45
2018-07-27T15:30:27.768Z,932.48
2018-07-27T15:30:40.763Z,932.48
2018-07-27T15:30:53.219Z,932.42
2018-07-27T15:31:06.015Z,932.43
2018-07-27T15:31:18.229Z,932.44
2018-07-27T15:31:31.209Z,932.44
2018-07-27T15:31:44.143Z,932.42
2018-07-27T15:31:56.667Z,932.45
2018-07-27T15:32:09.644Z,932.44
2018-07-27T15:32:22.233Z,932.44
2018-07-27T15:32:35.193Z,932.42
2018-07-27T15:32:47.721Z,932.41
2018-07-27T15:32:59.718Z,932.42
2018-07-27T15:33:12.190Z,932.44
2018-07-27T15:33:23.749Z,932.44
2018-07-27T15:33:36.687Z,932.43
2018-07-27T15:33:49.795Z,932.4
2018-07-27T15:34:02.336Z,932.43
2018-07-27T15:34:15.289Z,932.4
2018-07-27T15:34:28.241Z,932.44
2018-07-27T15:34:41.228Z,932.45
2018-07-27T15:34:53.738Z,932.42
2018-07-27T15:35:06.821Z,932.44
2018-07-27T15:35:19.309Z,932.39
2018-07-27T15:35:32.237Z,932.41
2018-07-27T15:35:45.203Z,932.38
2018-07-27T15:35:58.268Z,932.38
2018-07-27T15:36:10.335Z,932.37
2018-07-27T15:36:23.386Z,932.37
2018-07-27T15:36:35.651Z,932.35
2018-07-27T15:36:48.184Z,932.36
2018-07-27T15:37:00.730Z,932.37
2018-07-27T15:37:13.249Z,932.31
2018-07-27T15:37:26.198Z,932.35
2018-07-27T15:37:38.213Z,932.33
2018-07-27T15:37:51.244Z,932.36
2018-07-27T15:38:04.207Z,932.36
2018-07-27T15:38:16.759Z,932.35
2018-07-27T15:38:29.733Z,932.33
2018-07-27T15:38:42.215Z,932.33
2018-07-27T15:38:54.693Z,932.32
2018-07-27T15:39:07.656Z,932.33
2018-07-27T15:39:20.683Z,932.33
2018-07-27T15:39:33.669Z,932.34
2018-07-27T15:39:46.202Z,932.34
2018-07-27T15:39:58.660Z,932.33
2018-07-27T15:40:11.621Z,932.31
2018-07-27T15:40:24.066Z,932.32
2018-07-27T15:40:37.010Z,932.3
2018-07-27T15:40:49.624Z,932.32
2018-07-27T15:41:02.573Z,932.3
2018-07-27T15:41:14.617Z,932.33
2018-07-27T15:41:27.168Z,932.28
2018-07-27T15:41:40.101Z,932.3
2018-07-27T15:41:52.170Z,932.27
2018-07-27T15:42:04.709Z,932.3
2018-07-27T15:42:16.743Z,932.31
2018-07-27T15:42:29.282Z,932.31
2018-07-27T15:42:41.818Z,932.29
2018-07-27T15:42:53.444Z,932.26
2018-07-27T15:43:05.672Z,932.27
2018-07-27T15:43:18.132Z,932.26
2018-07-27T15:43:30.627Z,932.26
2018-07-27T15:43:43.168Z,932.25
2018-07-27T15:43:55.712Z,932.22
2018-07-27T15:44:08.745Z,932.2
2018-07-27T15:44:21.720Z,932.25
2018-07-27T15:44:34.270Z,932.24
2018-07-27T15:44:46.790Z,932.2
2018-07-27T15:44:59.255Z,932.18
2018-07-27T15:45:12.197Z,932.19
2018-07-27T15:45:24.266Z,932.19
2018-07-27T15:45:36.276Z,932.21
2018-07-27T15:45:48.838Z,932.24
2018-07-27T15:46:01.879Z,932.21
2018-07-27T15:46:14.340Z,932.19
2018-07-27T15:46:26.908Z,932.18
2018-07-27T15:46:39.832Z,932.17
2018-07-27T15:46:51.380Z,932.17
2018-07-27T15:47:03.448Z,932.18
2018-07-27T15:47:16.406Z,932.18
2018-07-27T15:47:29.411Z,932.17
2018-07-27T15:47:41.917Z,932.13
2018-07-27T15:47:54.383Z,932.13
2018-07-27T15:48:07.397Z,932.07
2018-07-27T15:48:20.959Z,932.12
2018-07-27T15:48:34.003Z,932.12
2018-07-27T15:48:47.159Z,932.08
2018-07-27T15:49:00.258Z,932.11
2018-07-27T15:49:13.185Z,932.1
2018-07-27T15:49:26.189Z,932.08
2018-07-27T15:49:38.789Z,932.07
2018-07-27T15:49:51.292Z,932.07
2018-07-27T15:50:03.773Z,932.07
2018-07-27T15:50:15.821Z,932.05
2018-07-27T15:50:28.292Z,932.06
2018-07-27T15:50:41.284Z,932.04
2018-07-27T15:50:53.781Z,932.05
2018-07-27T15:51:06.254Z,932.05
2018-07-27T15:51:18.779Z,932.05
2018-07-27T15:51:31.295Z,932.08
2018-07-27T15:51:43.317Z,932.06
2018-07-27T15:51:55.301Z,932.02
2018-07-27T15:52:07.764Z,932.03
2018-07-27T15:52:20.676Z,932.07
2018-07-27T15:52:33.142Z,932.02
2018-07-27T15:52:46.182Z,932.06
2018-07-27T15:52:58.698Z,932.03
2018-07-27T15:53:11.177Z,932.04
2018-07-27T15:53:24.125Z,932.03
2018-07-27T15:53:37.095Z,932.02
2018-07-27T15:53:49.651Z,932.01
2018-07-27T15:54:02.147Z,932.02
2018-07-27T15:54:14.177Z,931.98
2018-07-27T15:54:26.709Z,932.03
2018-07-27T15:54:39.202Z,932.03
2018-07-27T15:54:52.124Z,931.98
2018-07-27T15:55:05.146Z,931.97
2018-07-27T15:55:17.664Z,931.96
2018-07-27T15:55:30.583Z,931.88
2018-07-27T15:55:42.828Z,932
2018-07-27T15:55:55.843Z,931.97
2018-07-27T15:56:07.928Z,932.01
2018-07-27T15:56:20.903Z,932.02
2018-07-27T15:56:32.996Z,932.01
2018-07-27T15:56:45.913Z,932.02
2018-07-27T15:56:57.952Z,932.02
2018-07-27T15:57:10.024Z,932.03
2018-07-27T15:57:23.017Z,932.01
2018-07-27T15:57:35.492Z,932.04
2018-07-27T15:57:47.981Z,932
2018-07-27T15:57:59.975Z,932.02
2018-07-27T15:58:12.454Z,931.99
2018-07-27T15:58:25.459Z,932.01
2018-07-27T15:58:38.373Z,932.01
2018-07-27T15:58:51.324Z,931.99
2018-07-27T15:59:03.772Z,931.99
2018-07-27T15:59:16.695Z,932
2018-07-27T15:59:29.189Z,932.03
2018-07-27T15:59:42.203Z,931.99
2018-07-27T15:59:55.152Z,931.99
2018-07-27T16:00:07.679Z,932.01
2018-07-27T16:00:20.165Z,931.97
2018-07-27T16:00:33.152Z,931.98
2018-07-27T16:00:45.650Z,931.99
2018-07-27T16:00:57.194Z,932.01
2018-07-27T16:01:09.686Z,931.98
2018-07-27T16:01:22.164Z,931.97
2018-07-27T16:01:35.134Z,932.01
2018-07-27T16:01:48.090Z,932.01
2018-07-27T16:02:00.121Z,932.02
2018-07-27T16:02:13.081Z,932.01
2018-07-27T16:02:25.574Z,932.03
2018-07-27T16:02:38.535Z,932.05
2018-07-27T16:02:51.490Z,932
2018-07-27T16:03:04.468Z,932.05
2018-07-27T16:03:16.927Z,932.04
2018-07-27T16:03:29.932Z,932.03
2018-07-27T16:03:42.949Z,932.03
2018-07-27T16:03:55.624Z,932.02
2018-07-27T16:04:09.355Z,932.01
2018-07-27T16:04:21.876Z,932.01
2018-07-27T16:04:33.886Z,932.03
2018-07-27T16:04:45.951Z,932.03
2018-07-27T16:04:58.448Z,932.01
2018-07-27T16:05:11.448Z,932.02
2018-07-27T16:05:23.503Z,932.01
2018-07-27T16:05:36.430Z,931.99
2018-07-27T16:05:48.963Z,932.01
2018-07-27T16:06:01.434Z,931.98
2018-07-27T16:06:13.967Z,931.97
2018-07-27T16:06:26.008Z,931.96
2018-07-27T16:06:38.499Z,931.95
2018-07-27T16:06:50.936Z,931.95
2018-07-27T16:07:03.452Z,931.92
2018-07-27T16:07:16.379Z,931.93
2018-07-27T16:07:29.295Z,931.92
2018-07-27T16:07:41.777Z,931.93
2018-07-27T16:07:53.861Z,931.92
2018-07-27T16:08:06.851Z,931.92
2018-07-27T16:08:18.853Z,931.91
2018-07-27T16:08:31.341Z,931.9
2018-07-27T16:08:44.328Z,931.92
2018-07-27T16:08:57.311Z,931.89
2018-07-27T16:09:08.925Z,931.9
2018-07-27T16:09:21.857Z,931.9
2018-07-27T16:09:34.862Z,931.88
2018-07-27T16:09:47.331Z,931.85
2018-07-27T16:10:00.299Z,931.88
2018-07-27T16:10:12.329Z,931.87
2018-07-27T16:10:25.375Z,931.84
2018-07-27T16:10:37.866Z,931.86
2018-07-27T16:10:50.837Z,931.84
2018-07-27T16:11:03.743Z,931.85
2018-07-27T16:11:16.739Z,931.83
2018-07-27T16:11:29.709Z,931.81