createdAt,value
2019-02-28T00:02:00.786Z,7.66
2019-02-28T00:04:31.887Z,7.65
2019-02-28T00:06:56.812Z,7.59
2019-02-28T00:09:25.663Z,7.53
2019-02-28T00:11:53.312Z,7.48
2019-02-28T00:14:20.599Z,7.45
2019-02-28T00:16:47.643Z,7.45
2019-02-28T00:19:15.438Z,7.49
2019-02-28T00:21:42.794Z,7.46
2019-02-28T00:24:09.820Z,7.34
2019-02-28T00:26:36.515Z,7.32
2019-02-28T00:29:03.310Z,7.33
2019-02-28T00:31:30.237Z,7.38
2019-02-28T00:33:57.237Z,7.35
2019-02-28T00:36:24.277Z,7.30
2019-02-28T00:38:51.509Z,7.31
2019-02-28T00:41:18.530Z,7.20
2019-02-28T00:43:45.638Z,7.19
2019-02-28T00:46:12.312Z,7.11
2019-02-28T00:48:39.582Z,7.08
2019-02-28T00:51:06.576Z,7.07
2019-02-28T00:53:37.400Z,7.14
2019-02-28T00:56:03.902Z,7.04
2019-02-28T00:58:30.583Z,7.04
2019-02-28T01:00:57.619Z,7.03
2019-02-28T01:03:27.435Z,6.86
2019-02-28T01:05:54.551Z,6.97
2019-02-28T01:08:22.227Z,6.86
2019-02-28T01:10:49.459Z,6.84
2019-02-28T01:13:17.008Z,6.78
2019-02-28T01:15:45.726Z,6.78
2019-02-28T01:18:13.884Z,6.67
2019-02-28T01:20:40.654Z,6.56
2019-02-28T01:23:07.930Z,6.55
2019-02-28T01:25:37.180Z,6.49
2019-02-28T01:28:04.906Z,6.51
2019-02-28T01:30:31.817Z,6.49
2019-02-28T01:32:58.482Z,6.43
2019-02-28T01:35:26.189Z,6.43
2019-02-28T01:37:53.956Z,6.37
2019-02-28T01:40:20.889Z,6.41
2019-02-28T01:42:48.206Z,6.41
2019-02-28T01:45:15.177Z,6.43
2019-02-28T01:47:42.322Z,6.40
2019-02-28T01:50:10.414Z,6.28
2019-02-28T01:52:37.216Z,6.23
2019-02-28T01:55:06.309Z,6.19
2019-02-28T01:57:35.222Z,6.23
2019-02-28T02:00:02.277Z,6.19
2019-02-28T02:02:29.906Z,6.17
2019-02-28T02:04:57.160Z,6.18
2019-02-28T02:07:24.979Z,6.21
2019-02-28T02:09:52.771Z,6.20
2019-02-28T02:12:20.593Z,6.14
2019-02-28T02:14:48.061Z,6.16
2019-02-28T02:17:14.989Z,6.19
2019-02-28T02:19:42.045Z,6.21
2019-02-28T02:22:10.228Z,6.15
2019-02-28T02:24:37.292Z,6.20
2019-02-28T02:27:04.603Z,6.22
2019-02-28T02:29:32.386Z,6.17
2019-02-28T02:32:02.383Z,6.17
2019-02-28T02:34:30.021Z,6.09
2019-02-28T02:36:57.508Z,6.03
2019-02-28T02:39:25.395Z,6.03
2019-02-28T02:41:52.048Z,6.04
2019-02-28T02:44:19.369Z,6.07
2019-02-28T02:46:46.351Z,6.01
2019-02-28T02:49:18.567Z,5.97
2019-02-28T02:51:49.056Z,5.93
2019-02-28T02:54:17.859Z,6.01
2019-02-28T02:56:42.052Z,5.86
2019-02-28T02:59:10.059Z,5.90
2019-02-28T03:01:37.337Z,5.92
2019-02-28T03:04:04.213Z,5.97
2019-02-28T03:06:31.299Z,5.93
2019-02-28T03:08:57.986Z,5.87
2019-02-28T03:11:25.942Z,5.80
2019-02-28T03:13:53.259Z,5.84
2019-02-28T03:16:20.093Z,5.75
2019-02-28T03:18:47.323Z,5.59
2019-02-28T03:21:15.494Z,5.66
2019-02-28T03:23:43.827Z,5.63
2019-02-28T03:26:10.757Z,5.57
2019-02-28T03:28:38.537Z,5.59
2019-02-28T03:31:11.579Z,5.54
2019-02-28T03:33:33.909Z,5.54
2019-02-28T03:36:00.818Z,5.50
2019-02-28T03:38:28.766Z,5.45
2019-02-28T03:40:55.975Z,5.37
2019-02-28T03:43:23.299Z,5.37
2019-02-28T03:45:51.110Z,5.35
2019-02-28T03:48:18.071Z,5.36
2019-02-28T03:50:44.759Z,5.40
2019-02-28T03:53:12.157Z,5.39
2019-02-28T03:55:40.788Z,5.32
2019-02-28T03:58:07.958Z,5.27
2019-02-28T04:00:36.072Z,5.24
2019-02-28T04:03:04.530Z,5.19
2019-02-28T04:05:31.243Z,5.07
2019-02-28T04:07:57.904Z,5.08
2019-02-28T04:10:25.238Z,5.08
2019-02-28T04:12:52.297Z,5.08
2019-02-28T04:15:19.997Z,5.08
2019-02-28T04:17:46.871Z,5.01
2019-02-28T04:20:14.185Z,5.02
2019-02-28T04:22:41.339Z,4.93
2019-02-28T04:25:10.146Z,4.87
2019-02-28T04:27:40.233Z,4.87
2019-02-28T04:30:08.866Z,4.85
2019-02-28T04:32:35.636Z,4.79
2019-02-28T04:35:04.153Z,4.84
2019-02-28T04:37:31.407Z,4.79
2019-02-28T04:39:58.558Z,4.86
2019-02-28T04:42:25.262Z,4.94
2019-02-28T04:44:52.628Z,4.90
2019-02-28T04:47:19.262Z,4.88
2019-02-28T04:49:46.518Z,4.83
2019-02-28T04:52:14.291Z,4.80
2019-02-28T04:54:40.982Z,4.77
2019-02-28T04:57:08.221Z,4.85
2019-02-28T04:59:36.339Z,4.86
2019-02-28T05:02:03.506Z,4.86
2019-02-28T05:04:33.192Z,4.83
2019-02-28T05:06:59.387Z,4.83
2019-02-28T05:09:26.191Z,4.86
2019-02-28T05:11:52.991Z,4.84
2019-02-28T05:14:23.379Z,4.82
2019-02-28T05:16:48.465Z,4.82
2019-02-28T05:19:16.422Z,4.84
2019-02-28T05:21:43.100Z,4.90
2019-02-28T05:24:09.809Z,4.85
2019-02-28T05:26:36.518Z,4.84
2019-02-28T05:29:04.402Z,4.84
2019-02-28T05:31:31.307Z,4.94
2019-02-28T05:33:58.559Z,4.93
2019-02-28T05:36:25.500Z,4.89
2019-02-28T05:38:53.615Z,4.97
2019-02-28T05:41:22.506Z,4.89
2019-02-28T05:43:49.968Z,4.87
2019-02-28T05:46:17.017Z,4.92
2019-02-28T05:48:44.554Z,4.90
2019-02-28T05:51:12.126Z,4.87
2019-02-28T05:53:41.330Z,4.91
2019-02-28T05:56:07.462Z,4.82
2019-02-28T05:58:34.488Z,4.79
2019-02-28T06:01:01.147Z,4.82
2019-02-28T06:03:30.368Z,4.86
2019-02-28T06:05:57.770Z,4.85
2019-02-28T06:08:24.809Z,4.84
2019-02-28T06:10:56.060Z,4.79
2019-02-28T06:13:21.886Z,4.87
2019-02-28T06:15:49.022Z,4.81
2019-02-28T06:18:16.318Z,4.81
2019-02-28T06:20:43.734Z,4.83
2019-02-28T06:23:10.425Z,4.78
2019-02-28T06:25:38.183Z,4.80
2019-02-28T06:28:04.881Z,4.80
2019-02-28T06:30:33.227Z,4.74
2019-02-28T06:33:00.741Z,5.03
2019-02-28T06:35:28.177Z,4.87
2019-02-28T06:37:54.865Z,4.94
2019-02-28T06:40:22.632Z,4.96
2019-02-28T06:42:50.038Z,4.95
2019-02-28T06:45:17.723Z,4.96
2019-02-28T06:47:48.604Z,4.99
2019-02-28T06:50:15.088Z,5.13
2019-02-28T06:52:42.494Z,5.12
2019-02-28T06:55:12.591Z,4.98
2019-02-28T06:57:41.133Z,4.92
2019-02-28T07:00:10.432Z,4.89
2019-02-28T07:02:37.219Z,4.88
2019-02-28T07:05:04.795Z,4.83
2019-02-28T07:07:32.200Z,4.88
2019-02-28T07:09:59.541Z,4.83
2019-02-28T07:12:29.814Z,4.77
2019-02-28T07:14:55.347Z,4.82
2019-02-28T07:17:22.416Z,4.82
2019-02-28T07:19:49.331Z,4.81
2019-02-28T07:22:19.609Z,4.83
2019-02-28T07:24:46.127Z,4.82
2019-02-28T07:27:13.342Z,4.85
2019-02-28T07:29:42.664Z,4.88
2019-02-28T07:32:09.757Z,4.90
2019-02-28T07:34:36.958Z,4.88
2019-02-28T07:37:03.750Z,4.94
2019-02-28T07:39:31.477Z,4.95
2019-02-28T07:41:58.793Z,4.96
2019-02-28T07:44:28.026Z,5.01
2019-02-28T07:46:55.686Z,5.03
2019-02-28T07:49:22.375Z,5.01
2019-02-28T07:51:49.403Z,5.00
2019-02-28T07:54:20.414Z,5.05
2019-02-28T07:56:47.561Z,5.04
2019-02-28T07:59:14.909Z,5.12
2019-02-28T08:01:42.057Z,5.15
2019-02-28T08:04:09.097Z,5.20
2019-02-28T08:06:39.232Z,5.30
2019-02-28T08:09:20.072Z,5.29
2019-02-28T08:11:47.586Z,5.28
2019-02-28T08:14:14.609Z,5.34
2019-02-28T08:16:41.930Z,5.38
2019-02-28T08:19:09.150Z,5.35
2019-02-28T08:21:36.786Z,5.40
2019-02-28T08:24:05.375Z,5.41
2019-02-28T08:26:33.357Z,5.49
2019-02-28T08:29:00.641Z,5.48
2019-02-28T08:31:28.296Z,5.72
2019-02-28T08:33:57.775Z,5.50
2019-02-28T08:36:26.128Z,5.61
2019-02-28T08:38:53.693Z,5.59
2019-02-28T08:41:22.570Z,5.56
2019-02-28T08:43:50.137Z,5.54
2019-02-28T08:46:17.298Z,5.59
2019-02-28T08:48:44.608Z,5.68
2019-02-28T08:51:12.409Z,5.64
2019-02-28T08:53:40.376Z,5.64
2019-02-28T08:56:07.412Z,5.49
2019-02-28T08:58:37.752Z,5.45
2019-02-28T09:01:06.541Z,5.52
2019-02-28T09:03:33.458Z,5.55
2019-02-28T09:06:04.195Z,5.61
2019-02-28T09:08:31.166Z,5.59
2019-02-28T09:10:58.648Z,5.62
2019-02-28T09:13:25.646Z,5.59
2019-02-28T09:15:53.013Z,5.48
2019-02-28T09:18:19.721Z,5.56
2019-02-28T09:20:47.115Z,5.49
2019-02-28T09:23:15.185Z,5.52
2019-02-28T09:25:43.523Z,5.48
2019-02-28T09:28:13.018Z,5.52
2019-02-28T09:30:41.049Z,5.55
2019-02-28T09:33:08.063Z,5.59
2019-02-28T09:35:35.770Z,5.62
2019-02-28T09:38:06.272Z,5.65
2019-02-28T09:40:31.783Z,5.56
2019-02-28T09:42:59.459Z,5.67
2019-02-28T09:45:26.165Z,5.68
2019-02-28T09:47:52.955Z,5.68
2019-02-28T09:50:22.477Z,5.73
2019-02-28T09:52:49.419Z,5.73
2019-02-28T09:55:17.222Z,5.77
2019-02-28T09:57:44.918Z,5.80
2019-02-28T10:00:14.814Z,5.75
2019-02-28T10:02:44.050Z,5.75
2019-02-28T10:05:11.779Z,5.77
2019-02-28T10:07:38.761Z,5.69
2019-02-28T10:10:08.703Z,5.73
2019-02-28T10:12:35.681Z,5.70
2019-02-28T10:15:07.039Z,5.64
2019-02-28T10:17:34.258Z,5.71
2019-02-28T10:20:01.421Z,5.76
2019-02-28T10:22:28.887Z,5.80
2019-02-28T10:24:56.552Z,5.98
2019-02-28T10:27:26.892Z,5.82
2019-02-28T10:29:52.394Z,5.80
2019-02-28T10:32:19.366Z,5.92
2019-02-28T10:34:47.321Z,5.88
2019-02-28T10:37:15.162Z,5.92
2019-02-28T10:39:43.818Z,6.02
2019-02-28T10:42:11.929Z,6.15
2019-02-28T10:44:39.889Z,5.92
2019-02-28T10:47:06.991Z,5.85
2019-02-28T10:49:33.777Z,5.95
2019-02-28T10:52:01.432Z,5.92
2019-02-28T10:54:29.218Z,6.09
2019-02-28T10:56:56.448Z,6.49
2019-02-28T10:59:24.395Z,6.19
2019-02-28T11:01:52.186Z,6.06
2019-02-28T11:04:19.759Z,6.35
2019-02-28T11:06:46.974Z,6.35
2019-02-28T11:09:21.814Z,6.29
2019-02-28T11:11:48.305Z,6.30
2019-02-28T11:14:15.683Z,6.21
2019-02-28T11:16:42.967Z,6.11
2019-02-28T11:19:10.179Z,6.15
2019-02-28T11:21:37.669Z,6.13
2019-02-28T11:24:04.715Z,5.96
2019-02-28T11:26:32.796Z,6.07
2019-02-28T11:29:03.159Z,5.98
2019-02-28T11:31:29.389Z,6.02
2019-02-28T11:33:57.122Z,6.07
2019-02-28T11:36:25.297Z,6.15
2019-02-28T11:38:52.526Z,6.23
2019-02-28T11:41:21.641Z,6.25
2019-02-28T11:43:48.435Z,6.27
2019-02-28T11:46:15.700Z,6.32
2019-02-28T11:48:42.869Z,6.21
2019-02-28T11:51:09.659Z,6.17
2019-02-28T11:53:40.402Z,6.30
2019-02-28T11:56:05.742Z,6.36
2019-02-28T11:58:33.097Z,6.41
2019-02-28T12:01:02.255Z,6.41
2019-02-28T12:03:31.830Z,6.39
2019-02-28T12:05:57.918Z,6.45
2019-02-28T12:08:24.690Z,6.43
2019-02-28T12:10:51.992Z,6.46
2019-02-28T12:13:20.578Z,6.48
2019-02-28T12:15:47.795Z,6.44
2019-02-28T12:18:14.822Z,6.40
2019-02-28T12:20:41.499Z,6.32
2019-02-28T12:23:08.927Z,6.23
2019-02-28T12:25:35.691Z,6.23
2019-02-28T12:28:06.358Z,6.31
2019-02-28T12:30:32.791Z,6.31
2019-02-28T12:33:00.477Z,6.22
2019-02-28T12:35:27.723Z,6.15
2019-02-28T12:37:55.050Z,6.22
2019-02-28T12:40:24.233Z,6.23
2019-02-28T12:42:51.342Z,6.28
2019-02-28T12:45:25.173Z,6.27
2019-02-28T12:47:51.908Z,6.15
2019-02-28T12:50:19.432Z,6.16
2019-02-28T12:52:49.890Z,6.19
2019-02-28T12:55:18.073Z,6.24
2019-02-28T12:57:46.298Z,6.27
2019-02-28T13:00:25.097Z,6.34
2019-02-28T13:02:52.658Z,6.38
2019-02-28T13:05:19.950Z,6.25
2019-02-28T13:07:48.582Z,6.26
2019-02-28T13:10:17.122Z,6.18
2019-02-28T13:12:48.829Z,6.28
2019-02-28T13:15:15.335Z,6.32
2019-02-28T13:17:42.745Z,6.40
2019-02-28T13:20:12.950Z,6.43
2019-02-28T13:22:40.918Z,6.35
2019-02-28T13:25:08.485Z,6.34
2019-02-28T13:27:35.832Z,6.41
2019-02-28T13:30:05.496Z,6.43
2019-02-28T13:32:38.288Z,6.44
2019-02-28T13:35:07.442Z,6.41
2019-02-28T13:37:33.694Z,6.38
2019-02-28T13:40:04.341Z,6.46
2019-02-28T13:42:30.838Z,6.43
2019-02-28T13:44:57.529Z,6.39
2019-02-28T13:47:24.718Z,6.32
2019-02-28T13:49:52.429Z,6.34
2019-02-28T13:52:20.914Z,6.38
2019-02-28T13:54:48.114Z,6.32
2019-02-28T13:57:15.423Z,6.33
2019-02-28T13:59:42.118Z,6.35
2019-02-28T14:02:09.732Z,6.36
2019-02-28T14:04:36.646Z,6.39
2019-02-28T14:07:03.880Z,6.39
2019-02-28T14:09:31.330Z,6.36
2019-02-28T14:11:58.674Z,6.43
2019-02-28T14:14:26.495Z,6.41
2019-02-28T14:16:53.634Z,6.37
2019-02-28T14:19:21.467Z,6.31
2019-02-28T14:21:49.429Z,6.13
2019-02-28T14:24:16.743Z,6.17
2019-02-28T14:26:46.542Z,6.13
2019-02-28T14:29:13.143Z,6.18
2019-02-28T14:31:40.344Z,6.21
2019-02-28T14:34:07.735Z,6.09
2019-02-28T14:36:35.322Z,6.19
2019-02-28T14:39:04.694Z,6.27
2019-02-28T14:41:34.100Z,6.28
2019-02-28T14:44:01.451Z,6.30
2019-02-28T14:46:29.226Z,6.30
2019-02-28T14:48:57.191Z,6.28
2019-02-28T14:51:25.485Z,6.32
2019-02-28T14:53:52.625Z,6.31
2019-02-28T14:56:19.318Z,6.32
2019-02-28T14:58:46.289Z,6.32
2019-02-28T15:01:16.801Z,6.36
2019-02-28T15:03:42.704Z,6.29
2019-02-28T15:06:09.896Z,6.34
2019-02-28T15:08:36.967Z,6.33
2019-02-28T15:11:06.591Z,6.26
2019-02-28T15:13:34.280Z,6.34
2019-02-28T15:16:01.663Z,6.28
2019-02-28T15:18:28.894Z,6.26
2019-02-28T15:20:55.573Z,6.15
2019-02-28T15:23:22.719Z,6.17
2019-02-28T15:25:50.768Z,6.18
2019-02-28T15:28:18.783Z,6.12
2019-02-28T15:30:45.450Z,6.14
2019-02-28T15:33:12.970Z,6.16
2019-02-28T15:35:40.603Z,6.14
2019-02-28T15:38:09.100Z,6.17
2019-02-28T15:40:37.283Z,6.21
2019-02-28T15:43:04.508Z,6.24
2019-02-28T15:45:31.285Z,6.26
2019-02-28T15:47:59.152Z,6.22
2019-02-28T15:50:26.826Z,6.23
2019-02-28T15:52:55.047Z,6.16
2019-02-28T15:55:22.962Z,6.18
2019-02-28T15:57:49.932Z,6.24
2019-02-28T16:00:22.105Z,6.26
2019-02-28T16:02:48.774Z,6.32
2019-02-28T16:05:16.781Z,6.36
2019-02-28T16:07:43.653Z,6.29
2019-02-28T16:10:12.648Z,6.31
2019-02-28T16:12:39.717Z,6.33
2019-02-28T16:15:08.735Z,6.37
2019-02-28T16:17:36.817Z,6.28
2019-02-28T16:20:05.791Z,6.29
2019-02-28T16:22:33.034Z,6.25
2019-02-28T16:25:00.831Z,6.22
2019-02-28T16:27:29.611Z,6.23
2019-02-28T16:29:58.686Z,6.33
2019-02-28T16:32:25.383Z,6.36
2019-02-28T16:34:52.045Z,6.36
2019-02-28T16:37:18.727Z,6.32
2019-02-28T16:39:49.104Z,6.31
2019-02-28T16:42:17.545Z,6.35
2019-02-28T16:44:44.478Z,6.32
2019-02-28T16:47:11.615Z,6.32
2019-02-28T16:49:41.350Z,6.35
2019-02-28T16:52:07.929Z,6.38
2019-02-28T16:54:35.787Z,6.42
2019-02-28T16:57:02.575Z,6.39
2019-02-28T16:59:31.725Z,6.43
2019-02-28T17:01:59.541Z,6.35
2019-02-28T17:04:26.562Z,6.34
2019-02-28T17:06:55.507Z,6.32
2019-02-28T17:09:30.319Z,6.34
2019-02-28T17:12:06.379Z,6.43
2019-02-28T17:14:33.911Z,6.35
2019-02-28T17:17:14.111Z,6.35
2019-02-28T17:19:41.810Z,6.34
2019-02-28T17:22:09.158Z,6.38
2019-02-28T17:24:36.487Z,6.37
2019-02-28T17:27:22.964Z,6.41
2019-02-28T17:30:09.422Z,6.40
2019-02-28T17:32:36.694Z,6.43
2019-02-28T17:35:05.595Z,6.40
2019-02-28T17:37:32.395Z,6.35
2019-02-28T17:39:59.466Z,6.26
2019-02-28T17:42:26.469Z,6.37
2019-02-28T17:45:01.845Z,6.32
2019-02-28T17:48:12.725Z,6.25
2019-02-28T17:50:51.350Z,6.21
2019-02-28T17:53:32.652Z,6.14
2019-02-28T17:56:32.120Z,6.07
2019-02-28T17:59:39.242Z,6.07
2019-02-28T18:02:46.742Z,6.06
2019-02-28T18:05:50.711Z,6.06
2019-02-28T18:08:27.200Z,6.09
2019-02-28T18:11:09.305Z,6.03
2019-02-28T18:14:05.812Z,5.97
2019-02-28T18:17:09.979Z,5.94
2019-02-28T18:20:28.978Z,5.93
2019-02-28T18:23:41.794Z,5.83
2019-02-28T18:26:52.396Z,5.83
2019-02-28T18:30:01.146Z,5.85
2019-02-28T18:32:33.034Z,5.80
2019-02-28T18:34:58.809Z,5.81
2019-02-28T18:37:25.611Z,5.97
2019-02-28T18:39:52.981Z,5.93
2019-02-28T18:42:20.102Z,6.01
2019-02-28T18:44:47.530Z,5.98
2019-02-28T18:47:14.940Z,5.98
2019-02-28T18:49:42.843Z,5.81
2019-02-28T18:52:20.267Z,5.85
2019-02-28T18:55:05.714Z,5.82
2019-02-28T18:57:40.895Z,5.98
2019-02-28T19:00:20.188Z,5.84
2019-02-28T19:02:49.668Z,5.75
2019-02-28T19:05:23.091Z,5.72
2019-02-28T19:07:59.888Z,5.72
2019-02-28T19:10:32.468Z,5.62
2019-02-28T19:13:01.690Z,5.70
2019-02-28T19:15:28.490Z,5.65
2019-02-28T19:18:01.199Z,5.64
2019-02-28T19:20:33.074Z,5.60
2019-02-28T19:23:04.088Z,5.60
2019-02-28T19:25:36.574Z,5.67
2019-02-28T19:28:04.298Z,5.71
2019-02-28T19:30:32.414Z,5.56
2019-02-28T19:33:02.360Z,5.60
2019-02-28T19:35:36.618Z,5.48
2019-02-28T19:38:12.144Z,5.51
2019-02-28T19:40:50.446Z,5.61
2019-02-28T19:43:20.968Z,5.60
2019-02-28T19:45:48.430Z,5.47
2019-02-28T19:48:15.526Z,5.39
2019-02-28T19:50:46.626Z,5.49
2019-02-28T19:53:18.880Z,5.51
2019-02-28T19:55:48.275Z,5.45
2019-02-28T19:58:21.053Z,5.46
2019-02-28T20:00:59.277Z,5.43
2019-02-28T20:03:41.692Z,5.39
2019-02-28T20:09:04.609Z,5.29
2019-02-28T20:11:33.186Z,5.25
2019-02-28T20:14:00.756Z,5.29
2019-02-28T20:16:28.560Z,5.21
2019-02-28T20:18:55.912Z,5.22
2019-02-28T20:21:23.175Z,5.19
2019-02-28T20:23:51.233Z,5.08
2019-02-28T20:26:19.002Z,5.11
2019-02-28T20:28:45.817Z,5.14
2019-02-28T20:31:12.762Z,5.15
2019-02-28T20:33:40.206Z,5.11
2019-02-28T20:36:07.026Z,5.08
2019-02-28T20:38:34.415Z,5.02
2019-02-28T20:41:01.613Z,4.99
2019-02-28T20:43:28.415Z,4.98
2019-02-28T20:45:55.991Z,4.95
2019-02-28T20:48:23.019Z,4.99
2019-02-28T20:50:50.149Z,4.93
2019-02-28T20:53:17.617Z,5.02
2019-02-28T20:55:44.653Z,5.07
2019-02-28T20:58:12.238Z,5.04
2019-02-28T21:00:39.916Z,5.04
2019-02-28T21:03:07.086Z,6.74
2019-02-28T21:05:34.197Z,6.13
2019-02-28T21:08:01.249Z,5.48
2019-02-28T21:10:28.592Z,6.13
2019-02-28T21:12:55.889Z,5.48
2019-02-28T21:15:24.671Z,5.30
2019-02-28T21:17:51.578Z,5.25
2019-02-28T21:20:19.025Z,5.28
2019-02-28T21:22:45.842Z,5.20
2019-02-28T21:25:12.806Z,5.21
2019-02-28T21:27:39.583Z,5.15
2019-02-28T21:30:15.442Z,5.10
2019-02-28T21:32:42.790Z,5.10
2019-02-28T21:35:10.373Z,5.18
2019-02-28T21:37:37.701Z,5.16
2019-02-28T21:40:06.934Z,5.22
2019-02-28T21:42:35.958Z,5.15
2019-02-28T21:45:04.277Z,5.27
2019-02-28T21:47:32.889Z,5.14
2019-02-28T21:50:00.436Z,5.10
2019-02-28T21:52:28.321Z,5.04
2019-02-28T21:54:55.558Z,5.24
2019-02-28T21:57:22.211Z,5.34
2019-02-28T21:59:49.679Z,5.13
2019-02-28T22:02:16.379Z,5.02
2019-02-28T22:04:44.142Z,5.01
2019-02-28T22:07:11.598Z,5.13
2019-02-28T22:09:38.935Z,5.11
2019-02-28T22:12:05.976Z,4.96
2019-02-28T22:14:32.650Z,5.06
2019-02-28T22:16:59.630Z,4.90
2019-02-28T22:19:27.160Z,5.04
2019-02-28T22:21:54.802Z,4.97
2019-02-28T22:24:22.055Z,5.04
2019-02-28T22:26:49.395Z,5.10
2019-02-28T22:29:16.840Z,5.06
2019-02-28T22:32:02.547Z,4.86
2019-02-28T22:34:49.207Z,4.95
2019-02-28T22:37:15.999Z,4.92
2019-02-28T22:39:42.780Z,5.05
2019-02-28T22:42:09.478Z,5.05
2019-02-28T22:44:36.507Z,5.00
2019-02-28T22:47:03.400Z,5.02
2019-02-28T22:49:33.653Z,4.85
2019-02-28T22:52:00.707Z,4.86
2019-02-28T22:54:27.394Z,5.00
2019-02-28T22:56:54.078Z,5.02
2019-02-28T22:59:22.162Z,5.02
2019-02-28T23:01:49.192Z,4.98
2019-02-28T23:04:15.889Z,4.89
2019-02-28T23:06:43.199Z,4.87
2019-02-28T23:09:10.390Z,5.06
2019-02-28T23:11:37.791Z,5.21
2019-02-28T23:14:05.194Z,5.43
2019-02-28T23:16:32.124Z,5.21
2019-02-28T23:18:59.760Z,5.17
2019-02-28T23:21:26.891Z,5.11
2019-02-28T23:23:53.612Z,5.03
2019-02-28T23:26:25.052Z,4.89
2019-02-28T23:29:09.106Z,4.86
2019-02-28T23:32:06.581Z,4.88
2019-02-28T23:34:39.930Z,4.86
2019-02-28T23:37:07.081Z,4.83
2019-02-28T23:39:34.654Z,4.80
2019-02-28T23:42:02.605Z,4.84
2019-02-28T23:44:30.308Z,4.86
2019-02-28T23:46:57.716Z,4.87
2019-02-28T23:49:24.445Z,4.82
2019-02-28T23:51:51.370Z,4.96
2019-02-28T23:54:18.374Z,4.91
2019-02-28T23:56:45.682Z,4.97
2019-02-28T23:59:13.354Z,5.06
