createdAt,value
2022-08-26T00:01:05.377Z,21.46
2022-08-26T00:03:37.130Z,21.42
2022-08-26T00:06:07.365Z,21.36
2022-08-26T00:08:37.142Z,21.30
2022-08-26T00:11:07.487Z,21.23
2022-08-26T00:13:37.794Z,21.17
2022-08-26T00:16:07.911Z,21.11
2022-08-26T00:18:40.865Z,21.04
2022-08-26T00:21:10.081Z,20.96
2022-08-26T00:23:39.278Z,20.87
2022-08-26T00:26:08.682Z,20.77
2022-08-26T00:28:40.252Z,20.68
2022-08-26T00:31:10.883Z,20.60
2022-08-26T00:33:40.581Z,20.50
2022-08-26T00:36:20.012Z,20.41
2022-08-26T00:38:49.939Z,20.33
2022-08-26T00:41:20.366Z,20.25
2022-08-26T00:43:48.855Z,20.18
2022-08-26T00:46:22.075Z,20.12
2022-08-26T00:48:54.537Z,20.06
2022-08-26T00:51:29.567Z,19.98
2022-08-26T00:54:04.172Z,19.92
2022-08-26T00:56:43.823Z,19.85
2022-08-26T00:59:17.211Z,19.79
2022-08-26T01:01:47.140Z,19.73
2022-08-26T01:04:20.280Z,19.69
2022-08-26T01:06:51.589Z,19.64
2022-08-26T01:09:22.324Z,19.60
2022-08-26T01:11:55.366Z,19.54
2022-08-26T01:14:27.206Z,19.50
2022-08-26T01:16:55.986Z,19.47
2022-08-26T01:19:30.028Z,19.42
2022-08-26T01:22:28.249Z,19.39
2022-08-26T01:25:01.060Z,19.35
2022-08-26T01:27:33.690Z,19.31
2022-08-26T01:30:05.372Z,19.29
2022-08-26T01:32:34.975Z,19.26
2022-08-26T01:35:04.172Z,19.20
2022-08-26T01:37:38.969Z,19.16
2022-08-26T01:40:14.245Z,19.11
2022-08-26T01:42:46.946Z,19.05
2022-08-26T01:45:28.481Z,19.01
2022-08-26T01:48:00.520Z,18.97
2022-08-26T01:50:33.127Z,18.92
2022-08-26T01:53:08.017Z,18.87
2022-08-26T01:55:41.288Z,18.83
2022-08-26T01:58:18.474Z,18.79
2022-08-26T02:00:48.080Z,18.74
2022-08-26T02:03:22.054Z,18.69
2022-08-26T02:05:59.971Z,18.64
2022-08-26T02:08:42.339Z,18.60
2022-08-26T02:11:11.865Z,18.54
2022-08-26T02:13:49.121Z,18.49
2022-08-26T02:16:22.622Z,18.43
2022-08-26T02:18:53.919Z,18.38
2022-08-26T02:21:24.876Z,18.34
2022-08-26T02:23:56.150Z,18.30
2022-08-26T02:26:26.922Z,18.27
2022-08-26T02:29:19.909Z,18.23
2022-08-26T02:31:51.561Z,18.23
2022-08-26T02:34:22.478Z,18.22
2022-08-26T02:36:50.944Z,18.22
2022-08-26T02:39:21.954Z,18.22
2022-08-26T02:41:50.810Z,18.22
2022-08-26T02:44:19.619Z,18.20
2022-08-26T02:46:48.650Z,18.20
2022-08-26T02:49:17.417Z,18.20
2022-08-26T02:51:47.007Z,18.20
2022-08-26T02:54:16.670Z,18.19
2022-08-26T02:56:45.897Z,18.19
2022-08-26T02:59:15.635Z,18.18
2022-08-26T03:01:45.531Z,18.18
2022-08-26T03:04:14.149Z,18.18
2022-08-26T03:06:44.125Z,18.18
2022-08-26T03:09:21.557Z,18.17
2022-08-26T03:11:52.825Z,18.16
2022-08-26T03:14:24.258Z,18.16
2022-08-26T03:16:54.399Z,18.16
2022-08-26T03:19:24.681Z,18.15
2022-08-26T03:21:57.832Z,18.16
2022-08-26T03:24:27.301Z,18.16
2022-08-26T03:26:55.989Z,18.17
2022-08-26T03:29:43.721Z,18.17
2022-08-26T03:32:12.356Z,18.18
2022-08-26T03:34:40.893Z,18.19
2022-08-26T03:37:09.605Z,18.20
2022-08-26T03:39:38.380Z,18.20
2022-08-26T03:42:07.054Z,18.20
2022-08-26T03:44:37.885Z,18.22
2022-08-26T03:47:11.291Z,18.23
2022-08-26T03:49:40.695Z,18.24
2022-08-26T03:52:09.176Z,18.27
2022-08-26T03:54:39.063Z,18.29
2022-08-26T03:57:08.884Z,18.31
2022-08-26T03:59:37.388Z,18.33
2022-08-26T04:02:11.799Z,18.35
2022-08-26T04:04:40.804Z,18.36
2022-08-26T04:07:09.801Z,18.37
2022-08-26T04:09:39.010Z,18.38
2022-08-26T04:12:10.925Z,18.40
2022-08-26T04:14:39.444Z,18.43
2022-08-26T04:17:08.037Z,18.45
2022-08-26T04:19:36.686Z,18.48
2022-08-26T04:22:05.506Z,18.50
2022-08-26T04:24:35.119Z,18.54
2022-08-26T04:27:04.007Z,18.58
2022-08-26T04:29:33.205Z,18.63
2022-08-26T04:32:03.482Z,18.67
2022-08-26T04:34:33.205Z,18.71
2022-08-26T04:37:02.312Z,18.77
2022-08-26T04:39:31.026Z,18.82
2022-08-26T04:42:00.534Z,18.88
2022-08-26T04:44:31.472Z,18.95
2022-08-26T04:47:00.571Z,19.01
2022-08-26T04:49:29.365Z,19.07
2022-08-26T04:52:05.363Z,19.15
2022-08-26T04:54:33.880Z,19.21
2022-08-26T04:57:02.801Z,19.29
2022-08-26T04:59:32.091Z,19.37
2022-08-26T05:02:03.985Z,19.46
2022-08-26T05:04:34.755Z,19.55
2022-08-26T05:07:03.278Z,19.65
2022-08-26T05:09:31.759Z,19.76
2022-08-26T05:12:00.346Z,19.86
2022-08-26T05:14:28.810Z,19.97
2022-08-26T05:16:57.311Z,20.08
2022-08-26T05:19:27.996Z,20.17
2022-08-26T05:21:56.736Z,20.27
2022-08-26T05:24:25.214Z,20.37
2022-08-26T05:26:53.596Z,20.53
2022-08-26T05:29:22.181Z,20.77
2022-08-26T05:31:53.559Z,21.04
2022-08-26T05:34:25.847Z,21.33
2022-08-26T05:36:59.711Z,21.64
2022-08-26T05:39:28.193Z,21.88
2022-08-26T05:41:57.089Z,22.09
2022-08-26T05:44:25.734Z,22.34
2022-08-26T05:46:54.359Z,22.54
2022-08-26T05:49:26.308Z,22.66
2022-08-26T05:51:55.731Z,22.73
2022-08-26T05:54:24.209Z,22.81
2022-08-26T05:56:53.313Z,22.98
2022-08-26T05:59:24.636Z,23.24
2022-08-26T06:01:55.343Z,23.55
2022-08-26T06:04:27.097Z,23.84
2022-08-26T06:06:57.643Z,24.09
2022-08-26T06:09:27.110Z,24.21
2022-08-26T06:11:56.388Z,24.26
2022-08-26T06:14:26.405Z,24.30
2022-08-26T06:16:55.467Z,24.42
2022-08-26T06:19:24.114Z,24.73
2022-08-26T06:21:54.684Z,25.08
2022-08-26T06:24:42.559Z,25.41
2022-08-26T06:27:14.003Z,25.68
2022-08-26T06:29:44.232Z,25.91
2022-08-26T06:32:13.221Z,26.18
2022-08-26T06:34:41.821Z,26.47
2022-08-26T06:37:10.463Z,26.80
2022-08-26T06:39:40.126Z,27.09
2022-08-26T06:42:11.060Z,27.38
2022-08-26T06:44:44.597Z,27.69
2022-08-26T06:47:13.247Z,28.02
2022-08-26T06:49:42.195Z,28.32
2022-08-26T06:52:13.136Z,28.59
2022-08-26T06:54:43.620Z,28.83
2022-08-26T06:57:13.111Z,29.04
2022-08-26T06:59:42.923Z,29.25
2022-08-26T07:02:13.557Z,29.49
2022-08-26T07:04:42.443Z,29.69
2022-08-26T07:07:14.827Z,29.82
2022-08-26T07:09:43.411Z,30.01
2022-08-26T07:12:12.001Z,30.18
2022-08-26T07:14:40.578Z,30.34
2022-08-26T07:17:14.398Z,30.47
2022-08-26T07:19:43.610Z,30.62
2022-08-26T07:22:12.820Z,30.83
2022-08-26T07:24:42.479Z,31.02
2022-08-26T07:27:14.972Z,31.18
2022-08-26T07:29:45.096Z,31.37
2022-08-26T07:32:15.715Z,31.55
2022-08-26T07:34:46.052Z,31.74
2022-08-26T07:37:15.395Z,31.89
2022-08-26T07:39:46.814Z,32.06
2022-08-26T07:42:17.194Z,32.26
2022-08-26T07:44:47.459Z,32.44
2022-08-26T07:47:25.663Z,32.62
2022-08-26T07:49:57.937Z,32.84
2022-08-26T07:52:29.759Z,32.97
2022-08-26T07:55:00.588Z,33.14
2022-08-26T07:57:30.722Z,33.37
2022-08-26T08:00:00.008Z,33.59
2022-08-26T08:02:30.320Z,33.71
2022-08-26T08:05:00.166Z,33.73
2022-08-26T08:07:44.696Z,33.68
2022-08-26T08:10:21.243Z,33.70
2022-08-26T08:12:51.765Z,33.58
2022-08-26T08:15:25.310Z,33.38
2022-08-26T08:17:55.603Z,33.18
2022-08-26T08:20:28.692Z,33.07
2022-08-26T08:22:57.474Z,33.09
2022-08-26T08:25:26.261Z,33.28
2022-08-26T08:27:54.951Z,33.52
2022-08-26T08:30:25.455Z,33.75
2022-08-26T08:32:54.527Z,33.91
2022-08-26T08:35:24.274Z,34.15
2022-08-26T08:37:55.946Z,34.42
2022-08-26T08:40:27.889Z,34.60
2022-08-26T08:43:01.824Z,34.78
2022-08-26T08:45:40.598Z,34.97
2022-08-26T08:48:27.871Z,35.10
2022-08-26T08:51:03.622Z,35.27
2022-08-26T08:53:43.100Z,35.43
2022-08-26T08:56:33.252Z,35.61
2022-08-26T08:59:18.929Z,35.73
2022-08-26T09:01:56.911Z,35.87
2022-08-26T09:05:03.418Z,36.08
2022-08-26T09:07:58.084Z,36.21
2022-08-26T09:10:37.379Z,36.28
2022-08-26T09:13:09.647Z,36.40
2022-08-26T09:16:01.364Z,36.51
2022-08-26T09:18:42.432Z,36.63
2022-08-26T09:21:17.891Z,36.70
2022-08-26T09:23:49.682Z,36.74
2022-08-26T09:26:20.374Z,36.87
2022-08-26T09:28:55.026Z,37.04
2022-08-26T09:31:32.746Z,37.08
2022-08-26T09:34:18.534Z,37.09
2022-08-26T09:37:07.757Z,37.19
2022-08-26T09:39:39.432Z,37.35
2022-08-26T09:42:22.832Z,37.47
2022-08-26T09:44:54.133Z,37.57
2022-08-26T09:47:36.669Z,37.61
2022-08-26T09:50:20.959Z,37.67
2022-08-26T09:53:09.993Z,37.68
2022-08-26T09:55:44.657Z,37.64
2022-08-26T09:58:15.594Z,37.62
2022-08-26T10:00:56.449Z,37.69
2022-08-26T10:03:31.482Z,37.73
2022-08-26T10:06:01.899Z,37.73
2022-08-26T10:08:30.516Z,37.73
2022-08-26T10:11:02.889Z,37.70
2022-08-26T10:13:33.832Z,37.63
2022-08-26T10:16:07.557Z,37.67
2022-08-26T10:18:45.644Z,37.71
2022-08-26T10:21:36.082Z,37.74
2022-08-26T10:24:07.697Z,37.78
2022-08-26T10:26:49.391Z,37.80
2022-08-26T10:29:25.988Z,37.81
2022-08-26T10:32:02.501Z,37.89
2022-08-26T10:34:33.887Z,38.05
2022-08-26T10:37:16.285Z,38.21
2022-08-26T10:39:45.990Z,38.39
2022-08-26T10:42:25.345Z,38.48
2022-08-26T10:45:04.218Z,38.56
2022-08-26T10:47:53.030Z,38.55
2022-08-26T10:50:27.191Z,38.55
2022-08-26T10:52:55.832Z,38.52
2022-08-26T10:55:44.591Z,38.51
2022-08-26T10:58:26.625Z,38.39
2022-08-26T11:01:27.601Z,38.30
2022-08-26T11:04:12.908Z,38.18
2022-08-26T11:06:41.852Z,38.13
2022-08-26T11:09:10.841Z,38.14
2022-08-26T11:11:42.465Z,38.11
2022-08-26T11:14:29.163Z,38.06
2022-08-26T11:17:00.110Z,38.03
2022-08-26T11:19:59.409Z,38.13
2022-08-26T11:22:36.443Z,38.32
2022-08-26T11:25:14.304Z,38.53
2022-08-26T11:27:42.887Z,38.69
2022-08-26T11:30:18.468Z,38.76
2022-08-26T11:32:53.843Z,38.71
2022-08-26T11:35:24.487Z,38.61
2022-08-26T11:38:17.574Z,38.53
2022-08-26T11:40:56.881Z,38.38
2022-08-26T11:43:30.242Z,38.37
2022-08-26T11:46:04.599Z,38.33
2022-08-26T11:48:37.002Z,38.25
2022-08-26T11:51:08.572Z,38.33
2022-08-26T11:53:42.980Z,38.37
2022-08-26T11:56:26.562Z,38.42
2022-08-26T11:59:00.294Z,38.53
2022-08-26T12:01:36.151Z,38.59
2022-08-26T12:04:07.990Z,38.58
2022-08-26T12:06:46.780Z,38.60
2022-08-26T12:09:52.316Z,38.60
2022-08-26T12:12:36.266Z,38.77
2022-08-26T12:15:16.724Z,38.99
2022-08-26T12:17:50.501Z,39.07
2022-08-26T12:20:48.817Z,39.14
2022-08-26T12:23:36.417Z,39.17
2022-08-26T12:26:23.304Z,39.11
2022-08-26T12:28:58.357Z,39.08
2022-08-26T12:31:32.050Z,39.25
2022-08-26T12:34:03.451Z,39.31
2022-08-26T12:36:50.991Z,39.25
2022-08-26T12:39:27.388Z,39.22
2022-08-26T12:41:58.832Z,39.24
2022-08-26T12:44:38.353Z,39.29
2022-08-26T12:47:11.245Z,39.40
2022-08-26T12:49:41.643Z,39.57
2022-08-26T12:52:32.364Z,39.62
2022-08-26T12:55:05.261Z,39.67
2022-08-26T12:57:36.833Z,39.79
2022-08-26T13:00:30.682Z,39.97
2022-08-26T13:03:02.053Z,40.03
2022-08-26T13:05:34.026Z,40.12
2022-08-26T13:08:11.613Z,40.25
2022-08-26T13:10:43.456Z,40.36
2022-08-26T13:13:12.654Z,40.58
2022-08-26T13:15:41.341Z,40.71
2022-08-26T13:18:09.925Z,40.84
2022-08-26T13:20:44.432Z,40.98
2022-08-26T13:23:13.181Z,41.01
2022-08-26T13:25:42.029Z,40.99
2022-08-26T13:28:11.233Z,41.00
2022-08-26T13:30:41.949Z,40.97
2022-08-26T13:33:12.044Z,40.99
2022-08-26T13:35:41.389Z,41.05
2022-08-26T13:38:22.364Z,41.00
2022-08-26T13:41:03.019Z,40.88
2022-08-26T13:43:32.129Z,40.83
2022-08-26T13:46:01.806Z,40.96
2022-08-26T13:48:30.631Z,41.16
2022-08-26T13:50:59.119Z,41.24
2022-08-26T13:53:29.410Z,41.28
2022-08-26T13:55:59.726Z,41.37
2022-08-26T13:58:29.069Z,41.47
2022-08-26T14:00:58.299Z,41.46
2022-08-26T14:03:27.121Z,41.45
2022-08-26T14:05:55.848Z,41.23
2022-08-26T14:08:24.583Z,41.02
2022-08-26T14:10:53.531Z,40.93
2022-08-26T14:13:22.129Z,40.80
2022-08-26T14:15:51.429Z,40.53
2022-08-26T14:18:29.935Z,40.33
2022-08-26T14:20:59.749Z,40.07
2022-08-26T14:23:28.334Z,39.89
2022-08-26T14:25:56.817Z,39.78
2022-08-26T14:30:59.580Z,39.56
2022-08-26T14:33:32.461Z,39.52
2022-08-26T14:36:20.034Z,39.41
2022-08-26T14:38:48.415Z,39.20
2022-08-26T14:41:17.889Z,38.97
2022-08-26T14:43:54.760Z,38.71
2022-08-26T14:46:23.540Z,38.53
2022-08-26T14:48:52.176Z,38.42
2022-08-26T14:51:25.901Z,38.35
2022-08-26T14:54:12.811Z,38.27
2022-08-26T14:56:58.757Z,38.17
2022-08-26T14:59:39.288Z,38.02
2022-08-26T15:02:13.637Z,37.91
2022-08-26T15:04:51.374Z,37.78
2022-08-26T15:07:19.960Z,37.59
2022-08-26T15:09:48.444Z,37.40
2022-08-26T15:12:17.087Z,37.13
2022-08-26T15:14:45.717Z,36.93
2022-08-26T15:17:14.199Z,36.72
2022-08-26T15:19:42.782Z,36.46
2022-08-26T15:22:11.432Z,36.29
2022-08-26T15:24:39.850Z,36.20
2022-08-26T15:27:09.419Z,36.15
2022-08-26T15:29:38.455Z,36.09
2022-08-26T15:32:06.900Z,36.04
2022-08-26T15:34:35.420Z,35.96
2022-08-26T15:37:05.848Z,35.82
2022-08-26T15:39:34.640Z,35.63
2022-08-26T15:42:03.122Z,35.47
2022-08-26T15:44:31.706Z,35.27
2022-08-26T15:47:01.039Z,35.05
2022-08-26T15:49:29.727Z,34.84
2022-08-26T15:51:58.180Z,34.65
2022-08-26T15:54:26.763Z,34.48
2022-08-26T15:56:55.414Z,34.27
2022-08-26T15:59:23.935Z,34.05
2022-08-26T16:01:52.669Z,33.89
2022-08-26T16:04:21.578Z,33.70
2022-08-26T16:06:51.731Z,33.48
2022-08-26T16:09:24.218Z,33.28
2022-08-26T16:11:57.215Z,33.13
2022-08-26T16:14:27.018Z,32.98
2022-08-26T16:16:56.728Z,32.85
2022-08-26T16:19:25.426Z,32.75
2022-08-26T16:21:54.000Z,32.62
2022-08-26T16:24:26.010Z,32.53
2022-08-26T16:26:57.522Z,32.41
2022-08-26T16:29:26.309Z,32.28
2022-08-26T16:31:55.100Z,32.15
2022-08-26T16:35:23.135Z,32.03
2022-08-26T16:37:53.286Z,31.87
2022-08-26T16:40:22.946Z,31.75
2022-08-26T16:42:52.124Z,31.64
2022-08-26T16:45:21.572Z,31.51
2022-08-26T16:47:50.522Z,31.40
2022-08-26T16:50:20.761Z,31.28
2022-08-26T16:52:55.920Z,31.16
2022-08-26T16:55:24.765Z,31.01
2022-08-26T16:57:53.282Z,30.86
2022-08-26T17:00:26.542Z,30.73
2022-08-26T17:02:56.608Z,30.58
2022-08-26T17:05:25.597Z,30.43
2022-08-26T17:07:56.618Z,30.30
2022-08-26T17:10:27.169Z,30.15
2022-08-26T17:12:56.226Z,29.98
2022-08-26T17:15:25.578Z,29.81
2022-08-26T17:17:55.257Z,29.67
2022-08-26T17:20:25.156Z,29.53
2022-08-26T17:22:55.691Z,29.39
2022-08-26T17:25:31.883Z,29.27
2022-08-26T17:28:00.640Z,29.14
2022-08-26T17:30:30.830Z,29.00
2022-08-26T17:32:59.858Z,28.88
2022-08-26T17:35:28.343Z,28.76
2022-08-26T17:37:56.826Z,28.63
2022-08-26T17:40:27.305Z,28.51
2022-08-26T17:42:55.919Z,28.37
2022-08-26T17:45:24.839Z,28.25
2022-08-26T17:47:55.979Z,28.14
2022-08-26T17:50:25.032Z,28.01
2022-08-26T17:52:53.667Z,27.89
2022-08-26T17:55:22.480Z,27.77
2022-08-26T17:57:53.413Z,27.66
2022-08-26T18:00:26.737Z,27.56
2022-08-26T18:02:55.997Z,27.46
2022-08-26T18:05:25.106Z,27.35
2022-08-26T18:07:53.570Z,27.26
2022-08-26T18:10:22.664Z,27.17
2022-08-26T18:12:51.352Z,27.06
2022-08-26T18:15:20.448Z,26.94
2022-08-26T18:17:49.696Z,26.84
2022-08-26T18:20:19.704Z,26.73
2022-08-26T18:22:48.662Z,26.64
2022-08-26T18:25:18.375Z,26.54
2022-08-26T18:27:46.959Z,26.44
2022-08-26T18:30:21.070Z,26.34
2022-08-26T18:32:50.846Z,26.24
2022-08-26T18:35:21.737Z,26.13
2022-08-26T18:37:50.313Z,26.04
2022-08-26T18:40:18.862Z,25.95
2022-08-26T18:42:53.949Z,25.87
2022-08-26T18:45:22.953Z,25.79
2022-08-26T18:47:52.125Z,25.71
2022-08-26T18:50:20.550Z,25.65
2022-08-26T18:52:49.197Z,25.58
2022-08-26T18:55:17.780Z,25.50
2022-08-26T18:57:46.366Z,25.43
2022-08-26T19:00:15.256Z,25.37
2022-08-26T19:02:43.850Z,25.31
2022-08-26T19:05:20.478Z,25.25
2022-08-26T19:07:48.998Z,25.20
2022-08-26T19:10:17.601Z,25.15
2022-08-26T19:12:46.166Z,25.10
2022-08-26T19:15:20.488Z,25.05
2022-08-26T19:17:49.178Z,25.00
2022-08-26T19:20:17.658Z,24.95
2022-08-26T19:22:46.557Z,24.91
2022-08-26T19:25:15.442Z,24.85
2022-08-26T19:27:43.943Z,24.79
2022-08-26T19:30:12.677Z,24.73
2022-08-26T19:32:41.193Z,24.67
2022-08-26T19:35:10.092Z,24.62
2022-08-26T19:37:38.535Z,24.56
2022-08-26T19:40:08.196Z,24.48
2022-08-26T19:42:36.665Z,24.40
2022-08-26T19:45:24.388Z,24.34
2022-08-26T19:47:54.317Z,24.27
2022-08-26T19:50:23.310Z,24.20
2022-08-26T19:52:51.797Z,24.16
2022-08-26T19:55:22.692Z,24.11
2022-08-26T19:57:52.722Z,24.06
2022-08-26T20:00:24.427Z,24.02
2022-08-26T20:02:54.515Z,23.98
2022-08-26T20:05:24.930Z,23.92
2022-08-26T20:07:54.055Z,23.86
2022-08-26T20:10:25.128Z,23.81
2022-08-26T20:12:53.908Z,23.76
2022-08-26T20:15:23.355Z,23.71
2022-08-26T20:17:52.901Z,23.64
2022-08-26T20:20:40.130Z,23.58
2022-08-26T20:23:09.327Z,23.50
2022-08-26T20:25:37.908Z,23.43
2022-08-26T20:28:06.443Z,23.38
2022-08-26T20:30:35.283Z,23.35
2022-08-26T20:33:03.869Z,23.33
2022-08-26T20:35:32.345Z,23.31
2022-08-26T20:38:01.242Z,23.29
2022-08-26T20:40:29.784Z,23.26
2022-08-26T20:42:58.311Z,23.23
2022-08-26T20:45:27.159Z,23.18
2022-08-26T20:47:55.882Z,23.14
2022-08-26T20:50:24.373Z,23.09
2022-08-26T20:52:53.984Z,23.05
2022-08-26T20:55:22.464Z,23.01
2022-08-26T20:57:51.156Z,22.96
2022-08-26T21:00:23.006Z,22.92
2022-08-26T21:02:55.012Z,22.88
2022-08-26T21:05:24.062Z,22.84
2022-08-26T21:07:53.280Z,22.80
2022-08-26T21:10:23.088Z,22.78
2022-08-26T21:12:52.250Z,22.75
2022-08-26T21:15:20.667Z,22.74
2022-08-26T21:17:49.252Z,22.71
2022-08-26T21:20:18.349Z,22.68
2022-08-26T21:22:47.243Z,22.64
2022-08-26T21:25:16.441Z,22.59
2022-08-26T21:27:45.393Z,22.56
2022-08-26T21:30:15.389Z,22.52
2022-08-26T21:32:43.936Z,22.48
2022-08-26T21:35:12.830Z,22.44
2022-08-26T21:37:41.454Z,22.39
2022-08-26T21:40:10.435Z,22.34
2022-08-26T21:42:39.200Z,22.28
2022-08-26T21:45:08.806Z,22.24
2022-08-26T21:47:37.312Z,22.19
2022-08-26T21:50:06.970Z,22.13
2022-08-26T21:52:37.140Z,22.07
2022-08-26T21:55:08.844Z,22.02
2022-08-26T21:57:38.389Z,21.98
2022-08-26T22:00:09.546Z,21.93
2022-08-26T22:02:38.012Z,21.85
2022-08-26T22:05:07.420Z,21.79
2022-08-26T22:07:36.210Z,21.72
2022-08-26T22:10:05.163Z,21.66
2022-08-26T22:12:33.995Z,21.61
2022-08-26T22:15:03.090Z,21.55
2022-08-26T22:17:31.473Z,21.49
2022-08-26T22:20:00.159Z,21.43
2022-08-26T22:22:29.563Z,21.38
2022-08-26T22:24:58.046Z,21.34
2022-08-26T22:27:26.631Z,21.31
2022-08-26T22:29:55.073Z,21.27
2022-08-26T22:32:23.800Z,21.24
2022-08-26T22:34:52.487Z,21.20
2022-08-26T22:37:20.969Z,21.15
2022-08-26T22:39:49.373Z,21.10
2022-08-26T22:42:17.756Z,21.04
2022-08-26T22:44:46.316Z,20.99
2022-08-26T22:47:14.796Z,20.95
2022-08-26T22:49:43.137Z,20.92
2022-08-26T22:52:11.535Z,20.89
2022-08-26T22:54:40.039Z,20.84
2022-08-26T22:57:09.450Z,20.79
2022-08-26T22:59:38.029Z,20.72
2022-08-26T23:02:06.568Z,20.65
2022-08-26T23:04:37.247Z,20.59
2022-08-26T23:07:05.934Z,20.51
2022-08-26T23:09:34.581Z,20.47
2022-08-26T23:12:03.927Z,20.42
2022-08-26T23:14:32.903Z,20.38
2022-08-26T23:17:01.489Z,20.33
2022-08-26T23:19:30.395Z,20.28
2022-08-26T23:21:59.087Z,20.23
2022-08-26T23:24:27.461Z,20.18
2022-08-26T23:26:56.254Z,20.14
2022-08-26T23:29:25.041Z,20.13
2022-08-26T23:31:53.990Z,20.12
2022-08-26T23:34:41.180Z,20.11
2022-08-26T23:37:09.946Z,20.11
2022-08-26T23:39:38.597Z,20.10
2022-08-26T23:42:08.392Z,20.09
2022-08-26T23:44:36.993Z,20.09
2022-08-26T23:47:06.559Z,20.10
2022-08-26T23:49:35.652Z,20.10
2022-08-26T23:52:24.906Z,20.10
2022-08-26T23:54:54.105Z,20.10
2022-08-26T23:57:24.796Z,20.09
2022-08-26T23:59:53.808Z,20.09
