createdAt,value
2023-02-13T00:00:53.925Z,24.33
2023-02-13T00:03:23.574Z,24.90
2023-02-13T00:05:50.713Z,24.55
2023-02-13T00:08:17.911Z,24.00
2023-02-13T00:10:44.887Z,25.60
2023-02-13T00:13:12.201Z,26.92
2023-02-13T00:15:39.244Z,27.98
2023-02-13T00:18:06.633Z,27.05
2023-02-13T00:20:33.636Z,26.00
2023-02-13T00:23:01.196Z,26.27
2023-02-13T00:25:28.704Z,26.55
2023-02-13T00:27:55.874Z,27.60
2023-02-13T00:30:22.919Z,26.58
2023-02-13T00:32:51.643Z,27.77
2023-02-13T00:35:18.818Z,25.05
2023-02-13T00:37:46.109Z,25.42
2023-02-13T00:40:13.769Z,27.35
2023-02-13T00:42:40.998Z,30.90
2023-02-13T00:45:08.669Z,27.55
2023-02-13T00:47:35.993Z,27.23
2023-02-13T00:50:03.357Z,24.75
2023-02-13T00:52:30.719Z,24.85
2023-02-13T00:54:57.770Z,24.85
2023-02-13T00:57:24.985Z,25.25
2023-02-13T00:59:52.018Z,24.80
2023-02-13T01:02:19.305Z,26.35
2023-02-13T01:04:46.445Z,25.95
2023-02-13T01:07:15.709Z,23.65
2023-02-13T01:09:44.609Z,24.88
2023-02-13T01:12:12.197Z,24.35
2023-02-13T01:14:39.238Z,23.60
2023-02-13T01:17:06.470Z,23.25
2023-02-13T01:19:33.545Z,24.05
2023-02-13T01:22:00.845Z,23.13
2023-02-13T01:24:29.972Z,24.35
2023-02-13T01:26:58.920Z,23.45
2023-02-13T01:29:25.899Z,24.70
2023-02-13T01:31:53.864Z,25.58
2023-02-13T01:34:20.900Z,24.77
2023-02-13T01:36:48.104Z,23.20
2023-02-13T01:39:15.116Z,24.30
2023-02-13T01:41:43.172Z,24.17
2023-02-13T01:44:53.539Z,23.70
2023-02-13T01:47:28.912Z,22.25
2023-02-13T01:50:05.646Z,24.25
2023-02-13T01:52:36.086Z,24.17
2023-02-13T01:55:06.984Z,24.67
2023-02-13T01:57:37.498Z,24.92
2023-02-13T02:00:12.067Z,23.30
2023-02-13T02:02:56.786Z,23.20
2023-02-13T02:05:30.392Z,25.33
2023-02-13T02:08:02.463Z,27.52
2023-02-13T02:10:30.059Z,28.63
2023-02-13T02:13:14.207Z,28.42
2023-02-13T02:15:43.045Z,28.95
2023-02-13T02:18:24.504Z,28.50
2023-02-13T02:21:22.279Z,30.33
2023-02-13T02:24:27.646Z,29.38
2023-02-13T02:27:08.620Z,30.48
2023-02-13T02:30:03.367Z,28.65
2023-02-13T02:32:53.321Z,31.30
2023-02-13T02:35:38.557Z,30.60
2023-02-13T02:38:34.379Z,30.33
2023-02-13T02:41:39.159Z,30.60
2023-02-13T02:44:30.808Z,30.95
2023-02-13T02:47:54.482Z,30.48
2023-02-13T02:50:49.530Z,29.83
2023-02-13T02:53:48.954Z,28.77
2023-02-13T02:56:38.254Z,29.17
2023-02-13T02:59:36.342Z,28.30
2023-02-13T03:02:25.139Z,30.15
2023-02-13T03:05:17.203Z,30.92
2023-02-13T03:07:44.236Z,29.05
2023-02-13T03:10:41.574Z,30.85
2023-02-13T03:13:28.288Z,29.85
2023-02-13T03:16:19.233Z,30.88
2023-02-13T03:19:16.399Z,31.13
2023-02-13T03:22:18.896Z,29.83
2023-02-13T03:25:10.852Z,30.83
2023-02-13T03:28:34.401Z,26.05
2023-02-13T03:31:23.239Z,33.58
2023-02-13T03:34:11.804Z,33.60
2023-02-13T03:37:03.015Z,35.85
2023-02-13T03:40:03.234Z,34.63
2023-02-13T03:42:42.960Z,35.15
2023-02-13T03:45:37.785Z,34.47
2023-02-13T03:48:31.864Z,35.08
2023-02-13T03:51:05.011Z,33.00
2023-02-13T03:53:35.874Z,33.78
2023-02-13T03:56:23.272Z,33.05
2023-02-13T03:59:16.005Z,34.35
2023-02-13T04:02:14.602Z,34.00
2023-02-13T04:05:03.970Z,35.45
2023-02-13T04:07:32.201Z,34.33
2023-02-13T04:10:10.328Z,33.30
2023-02-13T04:12:59.787Z,31.77
2023-02-13T04:16:14.275Z,30.00
2023-02-13T04:18:43.921Z,29.52
2023-02-13T04:21:11.097Z,27.88
2023-02-13T04:23:38.308Z,29.48
2023-02-13T04:26:18.112Z,28.27
2023-02-13T04:28:45.487Z,31.25
2023-02-13T04:31:12.712Z,33.45
2023-02-13T04:33:40.153Z,32.00
2023-02-13T04:36:07.680Z,32.53
2023-02-13T04:38:34.948Z,32.05
2023-02-13T04:41:01.900Z,32.90
2023-02-13T04:43:28.925Z,33.03
2023-02-13T04:45:56.379Z,33.63
2023-02-13T04:48:23.761Z,32.35
2023-02-13T04:50:50.907Z,33.60
2023-02-13T04:53:18.000Z,33.65
2023-02-13T04:55:45.264Z,32.05
2023-02-13T04:58:12.385Z,31.10
2023-02-13T05:00:39.886Z,29.75
2023-02-13T05:03:13.116Z,29.95
2023-02-13T05:05:40.663Z,29.83
2023-02-13T05:08:09.213Z,29.55
2023-02-13T05:10:36.927Z,28.48
2023-02-13T05:13:03.892Z,28.85
2023-02-13T05:15:31.254Z,28.02
2023-02-13T05:17:58.649Z,27.33
2023-02-13T05:20:26.023Z,27.92
2023-02-13T05:23:13.440Z,28.50
2023-02-13T05:25:42.065Z,26.75
2023-02-13T05:28:28.330Z,27.02
2023-02-13T05:30:56.270Z,27.63
2023-02-13T05:33:23.666Z,27.60
2023-02-13T05:35:51.038Z,27.75
2023-02-13T05:38:18.012Z,27.02
2023-02-13T05:40:45.410Z,26.77
2023-02-13T05:43:12.655Z,26.23
2023-02-13T05:45:39.836Z,26.88
2023-02-13T05:48:06.738Z,25.42
2023-02-13T05:50:34.073Z,26.08
2023-02-13T05:53:01.686Z,24.48
2023-02-13T05:55:29.159Z,24.40
2023-02-13T05:57:57.769Z,23.42
2023-02-13T06:00:25.582Z,24.17
2023-02-13T06:02:52.645Z,23.73
2023-02-13T06:05:20.162Z,24.23
2023-02-13T06:07:47.110Z,23.40
2023-02-13T06:10:14.493Z,24.02
2023-02-13T06:12:43.274Z,24.17
2023-02-13T06:15:10.592Z,23.63
2023-02-13T06:17:37.679Z,22.20
2023-02-13T06:20:06.667Z,21.63
2023-02-13T06:22:33.625Z,20.40
2023-02-13T06:25:00.816Z,21.42
2023-02-13T06:27:28.064Z,20.65
2023-02-13T06:29:55.347Z,20.27
2023-02-13T06:32:22.306Z,18.95
2023-02-13T06:34:49.673Z,17.63
2023-02-13T06:37:16.541Z,16.90
2023-02-13T06:39:43.801Z,17.33
2023-02-13T06:42:10.816Z,16.13
2023-02-13T06:44:38.042Z,17.52
2023-02-13T06:47:04.971Z,16.85
2023-02-13T06:49:32.528Z,17.02
2023-02-13T06:51:59.425Z,17.90
2023-02-13T06:54:37.816Z,18.27
2023-02-13T06:57:13.191Z,17.45
2023-02-13T06:59:40.381Z,18.05
2023-02-13T07:02:10.240Z,18.08
2023-02-13T07:04:37.623Z,18.25
2023-02-13T07:07:05.269Z,18.48
2023-02-13T07:09:32.858Z,18.88
2023-02-13T07:12:04.221Z,18.42
2023-02-13T07:14:31.541Z,18.77
2023-02-13T07:16:59.105Z,18.85
2023-02-13T07:19:26.468Z,19.38
2023-02-13T07:21:53.463Z,17.95
2023-02-13T07:24:20.947Z,20.25
2023-02-13T07:26:47.900Z,20.90
2023-02-13T07:29:15.195Z,19.73
2023-02-13T07:31:42.238Z,19.27
2023-02-13T07:34:09.620Z,18.85
2023-02-13T07:36:36.752Z,19.20
2023-02-13T07:39:04.012Z,18.02
2023-02-13T07:41:30.961Z,18.02
2023-02-13T07:43:58.199Z,17.15
2023-02-13T07:46:25.227Z,16.27
2023-02-13T07:48:53.358Z,17.05
2023-02-13T07:51:20.679Z,18.08
2023-02-13T07:53:47.906Z,19.75
2023-02-13T07:56:15.060Z,20.95
2023-02-13T07:58:42.360Z,21.45
2023-02-13T08:01:19.909Z,21.23
2023-02-13T08:03:51.344Z,22.65
2023-02-13T08:06:20.394Z,22.67
2023-02-13T08:08:47.725Z,21.13
2023-02-13T08:11:51.743Z,20.85
2023-02-13T08:14:21.152Z,19.23
2023-02-13T08:16:48.610Z,18.73
2023-02-13T08:19:16.331Z,18.23
2023-02-13T08:21:43.837Z,18.52
2023-02-13T08:24:11.633Z,17.52
2023-02-13T08:26:39.629Z,17.05
2023-02-13T08:29:07.953Z,18.60
2023-02-13T08:31:35.164Z,17.70
2023-02-13T08:34:02.592Z,16.33
2023-02-13T08:36:31.284Z,17.98
2023-02-13T08:38:58.568Z,16.60
2023-02-13T08:41:25.641Z,16.27
2023-02-13T08:43:55.190Z,17.00
2023-02-13T08:46:22.741Z,16.48
2023-02-13T08:48:53.220Z,15.65
2023-02-13T08:51:20.249Z,17.00
2023-02-13T08:53:47.447Z,16.10
2023-02-13T08:56:14.491Z,16.85
2023-02-13T08:58:41.764Z,16.35
2023-02-13T09:01:09.855Z,17.88
2023-02-13T09:03:37.587Z,16.88
2023-02-13T09:06:05.126Z,16.85
2023-02-13T09:08:35.082Z,16.85
2023-02-13T09:11:06.546Z,16.25
2023-02-13T09:13:36.968Z,16.07
2023-02-13T09:16:07.431Z,16.10
2023-02-13T09:18:35.347Z,15.13
2023-02-13T09:21:11.206Z,16.45
2023-02-13T09:23:40.861Z,16.50
2023-02-13T09:26:12.467Z,17.38
2023-02-13T09:28:40.995Z,16.40
2023-02-13T09:31:11.096Z,17.48
2023-02-13T09:33:38.921Z,17.58
2023-02-13T09:36:13.702Z,16.05
2023-02-13T09:38:44.104Z,16.90
2023-02-13T09:41:42.780Z,16.83
2023-02-13T09:44:43.427Z,14.88
2023-02-13T09:47:13.414Z,15.40
2023-02-13T09:49:50.524Z,14.82
2023-02-13T09:52:17.572Z,14.15
2023-02-13T09:54:44.908Z,13.75
2023-02-13T09:57:41.716Z,13.18
2023-02-13T10:00:23.935Z,12.75
2023-02-13T10:02:57.042Z,13.10
2023-02-13T10:05:54.314Z,13.65
2023-02-13T10:08:49.814Z,12.52
2023-02-13T10:11:43.899Z,12.25
2023-02-13T10:14:37.272Z,12.70
2023-02-13T10:17:20.136Z,12.75
2023-02-13T10:19:55.626Z,12.98
2023-02-13T10:22:49.633Z,12.38
2023-02-13T10:25:30.068Z,12.55
2023-02-13T10:28:17.418Z,11.70
2023-02-13T10:30:56.278Z,10.50
2023-02-13T10:33:31.845Z,10.80
2023-02-13T10:36:34.500Z,11.15
2023-02-13T10:39:28.706Z,10.32
2023-02-13T10:42:43.730Z,10.48
2023-02-13T10:45:41.669Z,9.18
2023-02-13T10:48:49.943Z,8.80
2023-02-13T10:52:04.986Z,8.20
2023-02-13T10:55:01.615Z,7.40
2023-02-13T10:58:02.176Z,7.90
2023-02-13T11:01:08.037Z,7.53
2023-02-13T11:03:35.588Z,6.90
2023-02-13T11:06:09.383Z,7.18
2023-02-13T11:08:46.046Z,7.03
2023-02-13T11:11:49.856Z,6.40
2023-02-13T11:14:26.522Z,5.50
2023-02-13T11:17:12.346Z,5.03
2023-02-13T11:19:54.083Z,4.63
2023-02-13T11:22:38.228Z,5.97
2023-02-13T11:25:19.956Z,6.80
2023-02-13T11:27:50.910Z,6.78
2023-02-13T11:30:36.127Z,7.63
2023-02-13T11:33:17.788Z,6.68
2023-02-13T11:35:47.710Z,5.93
2023-02-13T11:38:20.490Z,4.90
2023-02-13T11:41:05.594Z,4.95
2023-02-13T11:43:48.541Z,4.68
2023-02-13T11:46:26.379Z,5.90
2023-02-13T11:49:07.292Z,7.13
2023-02-13T11:51:43.542Z,6.35
2023-02-13T11:54:27.613Z,6.45
2023-02-13T11:57:20.772Z,6.13
2023-02-13T11:59:52.837Z,5.13
2023-02-13T12:02:30.422Z,4.40
2023-02-13T12:05:20.938Z,4.00
2023-02-13T12:07:49.310Z,4.95
2023-02-13T12:10:31.876Z,4.95
2023-02-13T12:15:37.112Z,4.80
2023-02-13T12:18:27.020Z,5.53
2023-02-13T12:21:27.042Z,6.53
2023-02-13T12:24:22.557Z,6.88
2023-02-13T12:27:07.216Z,6.93
2023-02-13T12:30:03.688Z,6.68
2023-02-13T12:33:27.236Z,6.93
2023-02-13T12:38:58.309Z,7.00
2023-02-13T12:41:47.184Z,5.80
2023-02-13T12:44:35.912Z,6.10
2023-02-13T12:47:27.028Z,5.97
2023-02-13T12:50:29.046Z,5.85
2023-02-13T12:53:33.253Z,5.77
2023-02-13T12:56:34.058Z,5.32
2023-02-13T12:59:11.001Z,5.65
2023-02-13T13:02:09.334Z,5.30
2023-02-13T13:05:24.092Z,5.28
2023-02-13T13:08:20.406Z,4.70
2023-02-13T13:11:08.222Z,5.55
2023-02-13T13:14:03.448Z,4.88
2023-02-13T13:17:07.032Z,5.22
2023-02-13T13:23:15.241Z,5.10
2023-02-13T13:26:07.365Z,5.30
2023-02-13T13:28:44.360Z,5.63
2023-02-13T13:31:13.725Z,5.53
2023-02-13T13:33:46.108Z,5.85
2023-02-13T13:36:38.316Z,5.95
2023-02-13T13:39:17.712Z,5.95
2023-02-13T13:42:17.072Z,6.85
2023-02-13T13:45:08.462Z,7.32
2023-02-13T13:48:05.980Z,7.13
2023-02-13T13:50:40.419Z,7.70
2023-02-13T13:53:25.548Z,8.43
2023-02-13T13:55:56.418Z,8.80
2023-02-13T13:58:47.875Z,8.85
2023-02-13T14:01:18.206Z,8.85
2023-02-13T14:03:54.716Z,9.52
2023-02-13T14:06:48.011Z,8.63
2023-02-13T14:12:25.124Z,8.48
2023-02-13T14:14:54.140Z,8.95
2023-02-13T14:17:46.320Z,8.90
2023-02-13T14:20:51.971Z,9.32
2023-02-13T14:23:42.283Z,9.50
2023-02-13T14:26:15.477Z,9.82
2023-02-13T14:28:51.715Z,9.15
2023-02-13T14:31:42.408Z,9.07
2023-02-13T14:34:26.548Z,8.50
2023-02-13T14:37:10.316Z,7.97
2023-02-13T14:39:41.918Z,8.23
2023-02-13T14:42:29.820Z,8.18
2023-02-13T14:45:02.302Z,7.43
2023-02-13T14:47:56.430Z,7.28
2023-02-13T14:50:30.307Z,7.00
2023-02-13T14:53:02.316Z,7.18
2023-02-13T14:55:42.307Z,7.30
2023-02-13T14:58:47.341Z,6.88
2023-02-13T15:01:42.266Z,7.05
2023-02-13T15:04:39.439Z,6.47
2023-02-13T15:07:23.768Z,6.57
2023-02-13T15:10:01.653Z,6.85
2023-02-13T15:12:36.278Z,7.03
2023-02-13T15:15:26.128Z,6.72
2023-02-13T15:18:11.293Z,7.38
2023-02-13T15:20:44.200Z,7.72
2023-02-13T15:23:23.236Z,7.85
2023-02-13T15:26:25.119Z,7.32
2023-02-13T15:29:03.716Z,7.30
2023-02-13T15:31:34.741Z,7.50
2023-02-13T15:34:02.844Z,8.18
2023-02-13T15:36:41.460Z,8.07
2023-02-13T15:39:18.955Z,8.68
2023-02-13T15:41:50.234Z,7.85
2023-02-13T15:44:23.089Z,8.63
2023-02-13T15:49:24.752Z,9.95
2023-02-13T15:52:04.840Z,10.75
2023-02-13T15:54:35.456Z,10.85
2023-02-13T15:57:06.733Z,9.95
2023-02-13T15:59:40.022Z,9.95
2023-02-13T16:02:46.070Z,9.63
2023-02-13T16:05:17.147Z,9.30
2023-02-13T16:07:56.308Z,8.60
2023-02-13T16:10:34.414Z,8.90
2023-02-13T16:13:06.029Z,9.00
2023-02-13T16:15:37.253Z,9.55
2023-02-13T16:18:06.274Z,11.35
2023-02-13T16:20:35.413Z,11.82
2023-02-13T16:23:19.888Z,11.73
2023-02-13T16:25:48.705Z,11.70
2023-02-13T16:28:22.883Z,12.63
2023-02-13T16:31:16.743Z,13.02
2023-02-13T16:33:45.030Z,11.32
2023-02-13T16:36:12.175Z,10.50
2023-02-13T16:38:48.971Z,10.57
2023-02-13T16:41:31.005Z,11.35
2023-02-13T16:44:06.324Z,10.38
2023-02-13T16:46:52.829Z,11.75
2023-02-13T16:49:23.865Z,11.65
2023-02-13T16:52:20.154Z,11.52
2023-02-13T16:54:56.936Z,13.00
2023-02-13T16:57:32.939Z,12.82
2023-02-13T17:00:24.515Z,11.68
2023-02-13T17:02:52.831Z,11.77
2023-02-13T17:05:24.508Z,12.15
2023-02-13T17:07:57.959Z,11.45
2023-02-13T17:10:31.302Z,11.80
2023-02-13T17:13:02.759Z,12.85
2023-02-13T17:15:32.375Z,12.93
2023-02-13T17:18:00.027Z,11.45
2023-02-13T17:20:32.584Z,10.55
2023-02-13T17:23:06.170Z,9.50
2023-02-13T17:25:37.496Z,8.98
2023-02-13T17:28:16.884Z,8.95
2023-02-13T17:30:45.479Z,8.05
2023-02-13T17:33:20.781Z,7.65
2023-02-13T17:35:48.474Z,7.45
2023-02-13T17:38:16.039Z,6.55
2023-02-13T17:40:44.760Z,6.45
2023-02-13T17:43:14.993Z,6.00
2023-02-13T17:45:43.603Z,6.00
2023-02-13T17:48:10.920Z,6.22
2023-02-13T17:50:38.896Z,6.15
2023-02-13T17:53:18.950Z,6.45
2023-02-13T17:55:46.852Z,6.10
2023-02-13T17:58:13.971Z,6.60
2023-02-13T18:00:40.940Z,6.50
2023-02-13T18:03:08.319Z,6.10
2023-02-13T18:05:35.445Z,5.65
2023-02-13T18:08:02.726Z,6.00
2023-02-13T18:10:33.529Z,6.00
2023-02-13T18:13:04.389Z,5.38
2023-02-13T18:15:40.879Z,5.55
2023-02-13T18:18:08.797Z,4.88
2023-02-13T18:20:35.885Z,5.85
2023-02-13T18:23:03.341Z,5.65
2023-02-13T18:25:30.335Z,5.82
2023-02-13T18:27:57.693Z,6.13
2023-02-13T18:30:25.120Z,6.13
2023-02-13T18:32:58.904Z,6.88
2023-02-13T18:35:26.592Z,7.07
2023-02-13T18:37:54.331Z,6.80
2023-02-13T18:40:22.431Z,7.13
2023-02-13T18:42:51.076Z,7.95
2023-02-13T18:45:31.077Z,7.72
2023-02-13T18:47:58.681Z,8.43
2023-02-13T18:50:25.584Z,7.90
2023-02-13T18:52:53.016Z,8.43
2023-02-13T18:55:20.190Z,8.23
2023-02-13T18:57:47.912Z,8.07
2023-02-13T19:00:16.500Z,8.48
2023-02-13T19:02:43.939Z,9.32
2023-02-13T19:05:11.102Z,8.25
2023-02-13T19:07:38.346Z,8.20
2023-02-13T19:10:07.076Z,9.27
2023-02-13T19:12:34.439Z,9.32
2023-02-13T19:15:01.698Z,8.55
2023-02-13T19:17:29.108Z,8.50
2023-02-13T19:19:56.086Z,8.85
2023-02-13T19:22:23.484Z,8.75
2023-02-13T19:24:50.585Z,8.77
2023-02-13T19:27:18.000Z,9.50
2023-02-13T19:29:45.004Z,11.20
2023-02-13T19:32:12.330Z,11.15
2023-02-13T19:34:39.472Z,11.57
2023-02-13T19:37:06.633Z,11.48
2023-02-13T19:39:33.708Z,11.60
2023-02-13T19:42:07.307Z,12.27
2023-02-13T19:44:34.316Z,12.10
2023-02-13T19:47:01.588Z,12.05
2023-02-13T19:49:28.628Z,11.85
2023-02-13T19:51:55.870Z,10.95
2023-02-13T19:54:23.278Z,11.85
2023-02-13T19:56:50.790Z,11.85
2023-02-13T19:59:17.891Z,10.82
2023-02-13T20:01:45.751Z,10.85
2023-02-13T20:04:13.029Z,10.90
2023-02-13T20:06:40.559Z,9.98
2023-02-13T20:09:13.720Z,9.98
2023-02-13T20:11:43.057Z,10.32
2023-02-13T20:14:14.825Z,10.18
2023-02-13T20:16:46.242Z,10.50
2023-02-13T20:19:14.163Z,9.93
2023-02-13T20:21:42.764Z,10.23
2023-02-13T20:24:11.772Z,10.77
2023-02-13T20:26:40.633Z,11.38
2023-02-13T20:29:08.822Z,10.95
2023-02-13T20:31:41.268Z,11.57
2023-02-13T20:34:09.177Z,12.60
2023-02-13T20:36:36.573Z,12.45
2023-02-13T20:39:07.364Z,13.35
2023-02-13T20:41:37.300Z,13.52
2023-02-13T20:44:08.749Z,13.55
2023-02-13T20:46:39.829Z,13.68
2023-02-13T20:49:07.265Z,13.30
2023-02-13T20:51:35.672Z,12.95
2023-02-13T20:54:05.019Z,13.65
2023-02-13T20:56:32.359Z,14.55
2023-02-13T20:59:00.820Z,16.02
2023-02-13T21:01:32.836Z,15.93
2023-02-13T21:04:00.308Z,15.65
2023-02-13T21:06:32.327Z,16.55
2023-02-13T21:09:01.666Z,17.83
2023-02-13T21:11:29.501Z,17.65
2023-02-13T21:13:58.131Z,17.50
2023-02-13T21:16:31.932Z,17.10
2023-02-13T21:19:01.534Z,17.88
2023-02-13T21:21:33.949Z,17.05
2023-02-13T21:24:08.172Z,16.08
2023-02-13T21:26:36.487Z,15.35
2023-02-13T21:29:05.941Z,14.52
2023-02-13T21:31:44.164Z,13.43
2023-02-13T21:34:13.052Z,14.93
2023-02-13T21:36:40.514Z,14.27
2023-02-13T21:39:11.154Z,13.98
2023-02-13T21:41:44.778Z,14.98
2023-02-13T21:44:14.794Z,14.18
2023-02-13T21:46:44.326Z,14.10
2023-02-13T21:49:15.119Z,13.50
2023-02-13T21:51:43.232Z,13.73
2023-02-13T21:54:10.804Z,13.25
2023-02-13T21:56:41.520Z,12.73
2023-02-13T21:59:10.144Z,12.50
2023-02-13T22:01:55.863Z,12.25
2023-02-13T22:04:22.945Z,12.40
2023-02-13T22:06:52.090Z,11.57
2023-02-13T22:09:22.195Z,11.48
2023-02-13T22:11:51.832Z,12.18
2023-02-13T22:14:19.515Z,12.13
2023-02-13T22:16:50.846Z,11.70
2023-02-13T22:19:18.777Z,12.07
2023-02-13T22:21:46.277Z,12.05
2023-02-13T22:24:13.746Z,12.68
2023-02-13T22:26:45.192Z,12.52
2023-02-13T22:29:15.555Z,12.80
2023-02-13T22:31:46.419Z,11.93
2023-02-13T22:34:14.805Z,12.43
2023-02-13T22:36:42.816Z,12.38
2023-02-13T22:39:11.108Z,12.68
2023-02-13T22:41:38.646Z,12.60
2023-02-13T22:44:06.327Z,11.80
2023-02-13T22:46:34.651Z,11.77
2023-02-13T22:49:02.685Z,12.20
2023-02-13T22:51:35.522Z,11.85
2023-02-13T22:56:32.227Z,11.05
2023-02-13T22:58:59.672Z,12.18
2023-02-13T23:01:29.184Z,10.82
2023-02-13T23:03:57.637Z,10.80
2023-02-13T23:06:26.778Z,10.65
2023-02-13T23:08:54.294Z,10.98
2023-02-13T23:11:45.739Z,11.80
2023-02-13T23:14:13.941Z,11.80
2023-02-13T23:17:06.184Z,11.43
2023-02-13T23:19:33.167Z,13.15
2023-02-13T23:22:00.751Z,12.85
2023-02-13T23:24:30.228Z,12.77
2023-02-13T23:26:58.884Z,12.52
2023-02-13T23:29:26.596Z,12.68
2023-02-13T23:31:53.926Z,13.45
2023-02-13T23:34:21.088Z,13.15
2023-02-13T23:36:48.465Z,14.32
2023-02-13T23:39:15.538Z,14.27
2023-02-13T23:41:42.706Z,14.95
2023-02-13T23:44:09.643Z,14.73
2023-02-13T23:46:37.051Z,14.70
2023-02-13T23:49:06.062Z,14.43
2023-02-13T23:51:34.527Z,14.13
2023-02-13T23:54:01.714Z,14.43
2023-02-13T23:56:28.890Z,13.70
2023-02-13T23:58:56.878Z,13.40
