createdAt,value
2023-04-26T00:06:35.744Z,0.8
2023-04-26T00:29:42.726Z,0.7
2023-04-26T00:35:47.993Z,0.6
2023-04-26T00:38:13.861Z,0.6
2023-04-26T00:39:27.099Z,0.6
2023-04-26T00:44:18.954Z,0.6
2023-04-26T00:46:44.697Z,0.4
2023-04-26T00:50:24.357Z,0.6
2023-04-26T00:51:37.534Z,0.6
2023-04-26T00:52:50.333Z,0.6
2023-04-26T00:54:02.861Z,0.6
2023-04-26T01:03:47.380Z,0.6
2023-04-26T01:07:26.552Z,0.6
2023-04-26T01:09:52.146Z,0.6
2023-04-26T01:11:05.057Z,0.4
2023-04-26T01:12:18.081Z,0.4
2023-04-26T01:14:43.761Z,0.2
2023-04-26T01:19:36.466Z,0.3
2023-04-26T01:20:48.764Z,0.3
2023-04-26T01:31:46.226Z,0.2
2023-04-26T01:52:27.031Z,0.1
2023-04-26T01:57:18.978Z,0.1
2023-04-26T02:07:03.420Z,0.1
2023-04-26T02:19:13.366Z,-0.2
2023-04-26T02:25:17.820Z,-0.3
2023-04-26T02:27:44.326Z,-0.3
2023-04-26T02:30:10.564Z,-0.3
2023-04-26T02:36:15.541Z,-0.3
2023-04-26T02:41:06.920Z,-0.3
2023-04-26T02:49:38.080Z,-0.2
2023-04-26T02:53:16.904Z,-0.2
2023-04-26T03:12:45.134Z,-0.6
2023-04-26T03:13:57.908Z,-0.6
2023-04-26T03:18:50.168Z,-0.7
2023-04-26T03:20:03.886Z,-0.7
2023-04-26T03:21:16.060Z,-0.7
2023-04-26T03:24:55.193Z,-0.7
2023-04-26T03:27:21.277Z,-0.7
2023-04-26T03:35:52.142Z,-0.8
2023-04-26T03:37:05.087Z,-0.8
2023-04-26T03:38:18.216Z,-0.7
2023-04-26T03:39:31.158Z,-0.7
2023-04-26T03:40:44.221Z,-0.8
2023-04-26T03:41:57.565Z,-0.8
2023-04-26T03:43:10.096Z,-0.8
2023-04-26T03:45:36.937Z,-0.8
2023-04-26T03:46:49.084Z,-0.8
2023-04-26T03:48:02.220Z,-0.8
2023-04-26T03:49:14.972Z,-0.7
2023-04-26T03:50:28.583Z,-0.9
2023-04-26T03:51:41.031Z,-0.9
2023-04-26T03:52:53.937Z,-0.9
2023-04-26T03:54:07.546Z,-0.9
2023-04-26T03:55:20.912Z,-0.9
2023-04-26T03:57:46.265Z,-0.9
2023-04-26T03:58:58.956Z,-0.9
2023-04-26T04:00:12.036Z,-0.9
2023-04-26T04:01:25.104Z,-0.7
2023-04-26T04:02:38.306Z,-0.9
2023-04-26T04:05:04.302Z,-0.9
2023-04-26T04:07:30.428Z,-0.9
2023-04-26T04:08:43.087Z,-0.9
2023-04-26T04:09:55.977Z,-0.9
2023-04-26T04:12:22.154Z,-0.9
2023-04-26T04:13:35.157Z,-0.9
2023-04-26T04:18:27.137Z,-1.1
2023-04-26T04:19:40.546Z,-1.1
2023-04-26T04:20:52.939Z,-1.1
2023-04-26T04:22:06.850Z,-1.1
2023-04-26T04:23:19.305Z,-1.1
2023-04-26T04:25:45.855Z,-0.9
2023-04-26T04:28:11.200Z,-0.9
2023-04-26T04:29:24.478Z,-0.8
2023-04-26T04:30:37.306Z,-0.7
2023-04-26T04:33:03.043Z,-0.8
2023-04-26T04:34:16.314Z,-0.8
2023-04-26T04:40:21.154Z,-0.7
2023-04-26T04:42:47.505Z,-0.7
2023-04-26T04:45:13.311Z,-0.6
2023-04-26T04:46:26.337Z,-0.6
2023-04-26T04:47:39.247Z,-0.6
2023-04-26T04:48:52.886Z,-0.6
2023-04-26T04:51:18.319Z,-0.4
2023-04-26T04:52:31.230Z,-0.4
2023-04-26T04:53:44.266Z,-0.3
2023-04-26T04:54:57.335Z,-0.3
2023-04-26T04:56:10.170Z,-0.3
2023-04-26T04:57:23.819Z,-0.3
2023-04-26T04:58:36.316Z,-0.2
2023-04-26T04:59:49.143Z,-0.2
2023-04-26T05:01:02.316Z,-0.2
2023-04-26T05:02:15.480Z,-0.1
2023-04-26T05:04:42.473Z,-0.1
2023-04-26T05:05:54.647Z,0.1
2023-04-26T05:07:07.308Z,0.1
2023-04-26T05:08:20.410Z,0.2
2023-04-26T05:09:33.403Z,0.2
2023-04-26T05:10:46.396Z,0.2
2023-04-26T05:11:59.336Z,0.2
2023-04-26T05:13:12.294Z,0.2
2023-04-26T05:15:38.350Z,0.4
2023-04-26T05:16:51.432Z,0.4
2023-04-26T05:18:04.267Z,0.6
2023-04-26T05:19:17.334Z,0.7
2023-04-26T05:20:30.151Z,0.7
2023-04-26T05:21:43.331Z,0.8
2023-04-26T05:22:56.388Z,0.9
2023-04-26T05:24:09.426Z,0.9
2023-04-26T05:25:23.002Z,0.9
2023-04-26T05:26:35.368Z,0.9
2023-04-26T05:27:48.405Z,1.1
2023-04-26T05:29:01.486Z,1.1
2023-04-26T05:30:14.249Z,1.2
2023-04-26T05:31:27.398Z,1.3
2023-04-26T05:32:40.452Z,1.3
2023-04-26T05:33:53.394Z,1.3
2023-04-26T05:35:06.510Z,1.4
2023-04-26T05:36:19.313Z,1.5
2023-04-26T05:39:58.343Z,1.6
2023-04-26T05:41:11.261Z,1.7
2023-04-26T05:42:24.325Z,1.8
2023-04-26T05:43:37.062Z,2
2023-04-26T05:46:03.140Z,2
2023-04-26T05:47:16.351Z,2.1
2023-04-26T05:48:29.142Z,2.2
2023-04-26T05:50:55.255Z,2.4
2023-04-26T05:52:08.462Z,2.6
2023-04-26T05:53:21.364Z,2.7
2023-04-26T05:54:34.103Z,2.7
2023-04-26T05:55:47.378Z,2.8
2023-04-26T05:57:00.399Z,2.9
2023-04-26T05:58:13.190Z,3
2023-04-26T05:59:26.026Z,3
2023-04-26T06:01:52.395Z,3.3
2023-04-26T06:03:05.532Z,3.4
2023-04-26T06:05:31.389Z,3.7
2023-04-26T06:06:44.411Z,3.8
2023-04-26T06:07:57.695Z,3.9
2023-04-26T06:09:10.428Z,4.1
2023-04-26T06:11:36.328Z,4.3
2023-04-26T06:12:49.445Z,4.4
2023-04-26T06:14:02.756Z,4.5
2023-04-26T06:16:28.942Z,4.7
2023-04-26T06:17:41.194Z,4.7
2023-04-26T06:18:54.364Z,4.8
2023-04-26T06:20:07.155Z,4.9
2023-04-26T06:22:33.254Z,5
2023-04-26T06:23:46.316Z,5.2
2023-04-26T06:29:51.098Z,5.8
2023-04-26T06:32:17.402Z,6.1
2023-04-26T06:33:30.730Z,6.3
2023-04-26T06:34:43.471Z,6.4
2023-04-26T06:35:56.378Z,6.6
2023-04-26T06:37:09.593Z,6.7
2023-04-26T06:39:35.915Z,7
2023-04-26T06:40:48.437Z,7.1
2023-04-26T06:42:01.417Z,7.2
2023-04-26T06:43:14.819Z,7.4
2023-04-26T06:44:27.243Z,7.4
2023-04-26T06:45:41.575Z,7.7
2023-04-26T06:46:53.608Z,7.7
2023-04-26T06:48:06.721Z,7.9
2023-04-26T06:49:19.439Z,8.1
2023-04-26T06:50:32.308Z,8.1
2023-04-26T06:51:45.424Z,8.3
2023-04-26T06:52:58.430Z,8.4
2023-04-26T06:54:11.451Z,8.4
2023-04-26T06:55:24.453Z,8.5
2023-04-26T06:56:37.456Z,8.7
2023-04-26T06:57:50.463Z,8.7
2023-04-26T06:59:03.439Z,8.8
2023-04-26T07:00:16.444Z,8.9
2023-04-26T07:01:29.570Z,8.9
2023-04-26T07:02:42.497Z,9.1
2023-04-26T07:03:56.024Z,9.2
2023-04-26T07:05:08.340Z,9.2
2023-04-26T07:06:21.420Z,9.2
2023-04-26T07:07:34.507Z,9.3
2023-04-26T07:08:47.491Z,9.4
2023-04-26T07:10:00.502Z,9.5
2023-04-26T07:11:13.606Z,9.4
2023-04-26T07:12:26.455Z,9.4
2023-04-26T07:13:39.474Z,9.6
2023-04-26T07:14:52.475Z,9.7
2023-04-26T07:16:05.635Z,9.7
2023-04-26T07:17:18.529Z,9.8
2023-04-26T07:18:31.289Z,9.9
2023-04-26T07:19:44.435Z,10
2023-04-26T07:20:57.498Z,10
2023-04-26T07:22:10.539Z,10
2023-04-26T07:23:23.299Z,10.1
2023-04-26T07:24:36.560Z,10.2
2023-04-26T07:25:49.419Z,10.1
2023-04-26T07:27:02.300Z,10.1
2023-04-26T07:28:15.451Z,10.2
2023-04-26T07:29:28.643Z,10.2
2023-04-26T07:30:41.456Z,10.3
2023-04-26T07:31:54.500Z,10.4
2023-04-26T07:33:07.498Z,10.4
2023-04-26T07:34:20.441Z,10.6
2023-04-26T07:35:33.387Z,10.6
2023-04-26T07:36:46.348Z,10.7
2023-04-26T07:37:59.445Z,10.8
2023-04-26T07:39:13.086Z,10.9
2023-04-26T07:40:25.492Z,11
2023-04-26T07:41:38.460Z,11.2
2023-04-26T07:42:51.344Z,11.2
2023-04-26T07:44:04.308Z,11.2
2023-04-26T07:45:17.424Z,11.3
2023-04-26T07:46:30.296Z,11.3
2023-04-26T07:47:43.505Z,11.3
2023-04-26T07:48:56.402Z,11.3
2023-04-26T07:50:09.506Z,11.3
2023-04-26T07:51:22.419Z,11.3
2023-04-26T07:52:35.433Z,11.3
2023-04-26T07:53:48.420Z,11.3
2023-04-26T07:55:01.446Z,11.3
2023-04-26T07:56:14.441Z,11.4
2023-04-26T07:57:27.394Z,11.4
2023-04-26T07:58:40.432Z,11.6
2023-04-26T07:59:53.636Z,11.6
2023-04-26T08:03:32.491Z,11.8
2023-04-26T08:04:45.482Z,12
2023-04-26T08:05:58.675Z,12
2023-04-26T08:07:11.554Z,11.8
2023-04-26T08:08:24.453Z,11.8
2023-04-26T08:09:37.558Z,11.7
2023-04-26T08:10:50.460Z,11.7
2023-04-26T08:13:16.330Z,11.6
2023-04-26T08:14:30.141Z,11.5
2023-04-26T08:15:42.469Z,11.3
2023-04-26T08:18:08.173Z,11.3
2023-04-26T08:19:21.520Z,11.3
2023-04-26T08:20:35.403Z,11.3
2023-04-26T08:25:26.982Z,11
2023-04-26T08:26:39.077Z,10.9
2023-04-26T08:27:52.309Z,10.9
2023-04-26T08:29:05.273Z,10.9
2023-04-26T08:30:18.411Z,10.8
2023-04-26T08:33:57.252Z,10.8
2023-04-26T08:35:10.362Z,10.7
2023-04-26T08:36:23.282Z,10.7
2023-04-26T08:38:49.277Z,10.7
2023-04-26T08:42:28.421Z,10.5
2023-04-26T08:43:41.875Z,10.5
2023-04-26T08:47:20.422Z,10.4
2023-04-26T08:49:46.328Z,10.4
2023-04-26T08:54:38.423Z,10.5
2023-04-26T08:57:04.159Z,10.5
2023-04-26T08:58:17.361Z,10.7
2023-04-26T08:59:30.526Z,10.7
2023-04-26T09:01:56.528Z,10.7
2023-04-26T09:04:22.693Z,10.7
2023-04-26T09:06:48.965Z,10.7
2023-04-26T09:09:14.475Z,11
2023-04-26T09:11:40.199Z,11.2
2023-04-26T09:14:06.533Z,11.3
2023-04-26T09:17:45.379Z,11.3
2023-04-26T09:18:58.166Z,11.3
2023-04-26T09:21:24.493Z,11.3
2023-04-26T09:22:37.347Z,11.3
2023-04-26T09:23:50.334Z,11.3
2023-04-26T09:25:03.502Z,11.3
2023-04-26T09:26:16.343Z,11.5
2023-04-26T09:27:29.383Z,11.6
2023-04-26T09:28:42.598Z,11.7
2023-04-26T09:29:55.335Z,11.7
2023-04-26T09:31:08.513Z,11.7
2023-04-26T09:32:21.282Z,11.7
2023-04-26T09:33:34.465Z,11.8
2023-04-26T09:34:47.311Z,11.9
2023-04-26T09:38:26.285Z,12.2
2023-04-26T09:42:05.525Z,12.1
2023-04-26T09:43:18.527Z,12.1
2023-04-26T09:44:31.473Z,12.1
2023-04-26T09:45:44.552Z,12.2
2023-04-26T09:46:57.608Z,12.2
2023-04-26T09:48:10.358Z,12.2
2023-04-26T09:49:23.514Z,12.1
2023-04-26T09:50:36.470Z,12.1
2023-04-26T09:51:49.524Z,12.1
2023-04-26T09:53:02.465Z,12.1
2023-04-26T09:54:15.567Z,12.1
2023-04-26T09:55:34.535Z,12.1
2023-04-26T09:56:41.466Z,12.2
2023-04-26T09:57:54.372Z,12
2023-04-26T10:00:20.652Z,11.7
2023-04-26T10:01:33.260Z,11.7
2023-04-26T10:02:46.541Z,11.7
2023-04-26T10:05:12.310Z,11.7
2023-04-26T10:08:51.617Z,11.9
2023-04-26T10:10:05.437Z,12.1
2023-04-26T10:12:30.318Z,12.4
2023-04-26T10:13:43.320Z,12.5
2023-04-26T10:14:56.410Z,12.4
2023-04-26T10:16:09.476Z,12.3
2023-04-26T10:17:22.487Z,12.4
2023-04-26T10:19:48.494Z,12.3
2023-04-26T10:21:01.285Z,12.2
2023-04-26T10:22:14.429Z,12.1
2023-04-26T10:24:40.239Z,11.8
2023-04-26T10:27:06.490Z,11.8
2023-04-26T10:28:19.619Z,11.7
2023-04-26T10:29:32.473Z,11.7
2023-04-26T10:31:58.503Z,11.6
2023-04-26T10:33:11.472Z,11.6
2023-04-26T10:34:24.347Z,11.6
2023-04-26T10:35:37.498Z,11.7
2023-04-26T10:40:29.341Z,11.7
2023-04-26T10:41:42.375Z,11.7
2023-04-26T10:42:55.207Z,11.7
2023-04-26T11:03:36.472Z,12
2023-04-26T11:08:28.376Z,12
2023-04-26T11:09:41.309Z,12
2023-04-26T11:10:54.303Z,12
2023-04-26T11:13:20.994Z,12
2023-04-26T11:14:34.027Z,12
2023-04-26T11:15:46.905Z,12
2023-04-26T11:16:59.168Z,11.8
2023-04-26T11:18:12.384Z,11.8
2023-04-26T11:19:25.297Z,11.8
2023-04-26T11:23:04.474Z,12
2023-04-26T11:24:17.460Z,12
2023-04-26T11:25:30.420Z,12.2
2023-04-26T11:31:35.358Z,12.2
2023-04-26T11:34:01.284Z,12.2
2023-04-26T11:35:14.361Z,12.2
2023-04-26T11:37:40.495Z,12.4
2023-04-26T11:42:33.290Z,12.7
2023-04-26T11:43:45.866Z,12.7
2023-04-26T11:44:58.312Z,12.7
2023-04-26T11:46:11.336Z,12.7
2023-04-26T11:54:42.863Z,12.9
2023-04-26T11:59:34.322Z,12.8
2023-04-26T12:02:00.945Z,12.9
2023-04-26T12:04:27.595Z,12.9
2023-04-26T12:06:52.484Z,13.1
2023-04-26T12:08:05.526Z,13.2
2023-04-26T12:10:31.201Z,13.1
2023-04-26T12:15:23.440Z,12.8
2023-04-26T12:22:41.511Z,12.9
2023-04-26T12:23:54.387Z,12.9
2023-04-26T12:28:46.301Z,12.8
2023-04-26T12:29:59.322Z,12.8
2023-04-26T12:31:13.629Z,12.8
2023-04-26T12:32:25.268Z,12.8
2023-04-26T12:33:38.455Z,12.9
2023-04-26T12:34:51.506Z,12.8
2023-04-26T12:36:04.186Z,12.8
2023-04-26T12:38:30.350Z,12.8
2023-04-26T12:40:56.513Z,12.8
2023-04-26T12:45:48.454Z,13.1
2023-04-26T12:48:14.644Z,13.2
2023-04-26T12:50:40.342Z,13.1
2023-04-26T12:54:19.435Z,12.8
2023-04-26T12:56:45.543Z,12.8
2023-04-26T13:00:24.381Z,12.9
2023-04-26T13:01:37.403Z,12.9
2023-04-26T13:02:51.293Z,12.9
2023-04-26T13:07:42.322Z,13.1
2023-04-26T13:12:34.326Z,13.1
2023-04-26T13:16:13.605Z,13.2
2023-04-26T13:21:05.213Z,13.1
2023-04-26T13:22:18.370Z,12.9
2023-04-26T13:23:31.544Z,12.9
2023-04-26T13:24:44.647Z,12.9
2023-04-26T13:25:57.455Z,12.9
2023-04-26T13:27:10.595Z,12.9
2023-04-26T13:28:23.207Z,13.1
2023-04-26T13:29:36.499Z,13.1
2023-04-26T13:30:49.264Z,13.2
2023-04-26T13:32:02.395Z,13.2
2023-04-26T13:35:41.176Z,13.3
2023-04-26T13:36:54.433Z,13.3
2023-04-26T13:38:07.473Z,13.3
2023-04-26T13:40:33.468Z,13.3
2023-04-26T13:41:46.284Z,13.3
2023-04-26T13:42:59.511Z,13.3
2023-04-26T13:44:12.538Z,13.4
2023-04-26T13:51:30.321Z,13.4
2023-04-26T13:52:43.347Z,13.3
2023-04-26T13:53:56.362Z,13.3
2023-04-26T13:56:23.534Z,13.3
2023-04-26T13:57:35.364Z,13.3
2023-04-26T14:01:14.668Z,13.3
2023-04-26T14:03:40.494Z,13.3
2023-04-26T14:06:06.460Z,13.1
2023-04-26T14:08:32.454Z,12.9
2023-04-26T14:10:58.412Z,12.9
2023-04-26T14:12:11.384Z,12.9
2023-04-26T14:13:24.387Z,12.9
2023-04-26T14:18:16.600Z,13.1
2023-04-26T14:19:29.528Z,13.1
2023-04-26T14:20:42.476Z,13.1
2023-04-26T14:23:08.445Z,13.1
2023-04-26T14:25:34.215Z,12.9
2023-04-26T14:30:26.452Z,12.7
2023-04-26T14:31:39.575Z,12.5
2023-04-26T14:32:52.392Z,12.5
2023-04-26T14:34:05.400Z,12.5
2023-04-26T14:36:31.386Z,12.6
2023-04-26T14:40:10.388Z,12.5
2023-04-26T14:42:36.487Z,12.7
2023-04-26T14:45:03.512Z,12.7
2023-04-26T14:46:15.352Z,12.7
2023-04-26T14:49:54.469Z,12.7
2023-04-26T14:51:07.273Z,12.5
2023-04-26T14:52:20.374Z,12.6
2023-04-26T14:55:59.446Z,12.7
2023-04-26T15:00:51.317Z,12.7
2023-04-26T15:02:04.659Z,12.8
2023-04-26T15:03:17.390Z,12.8
2023-04-26T15:04:30.368Z,12.8
2023-04-26T15:05:43.448Z,12.8
2023-04-26T15:06:56.237Z,12.8
2023-04-26T15:08:09.446Z,12.8
2023-04-26T15:09:22.395Z,12.8
2023-04-26T15:11:48.633Z,12.7
2023-04-26T15:14:14.227Z,12.7
2023-04-26T15:15:27.457Z,12.7
2023-04-26T15:16:40.596Z,12.7
2023-04-26T15:17:53.500Z,12.7
2023-04-26T15:19:06.849Z,12.8
2023-04-26T15:20:19.473Z,12.8
2023-04-26T15:21:32.381Z,12.9
2023-04-26T15:22:45.648Z,12.9
2023-04-26T15:23:58.358Z,12.8
2023-04-26T15:25:11.685Z,12.8
2023-04-26T15:26:24.508Z,12.8
2023-04-26T15:27:37.252Z,12.8
2023-04-26T15:28:50.479Z,12.8
2023-04-26T15:30:03.570Z,12.7
2023-04-26T15:31:16.681Z,12.7
2023-04-26T15:32:29.608Z,12.7
2023-04-26T15:33:42.514Z,12.7
2023-04-26T15:34:55.626Z,12.7
2023-04-26T15:36:08.533Z,12.7
2023-04-26T15:37:21.542Z,12.8
2023-04-26T15:38:34.536Z,12.8
2023-04-26T15:39:47.525Z,12.8
2023-04-26T15:41:00.537Z,12.8
2023-04-26T15:42:13.522Z,12.8
2023-04-26T15:43:26.504Z,12.8
2023-04-26T15:44:39.518Z,12.8
2023-04-26T15:45:52.536Z,12.8
2023-04-26T15:47:05.515Z,12.8
2023-04-26T15:48:18.699Z,12.8
2023-04-26T15:49:31.565Z,12.8
2023-04-26T15:50:44.570Z,12.8
2023-04-26T15:51:57.542Z,12.8
2023-04-26T15:53:10.604Z,12.8
2023-04-26T15:54:23.576Z,12.8
2023-04-26T15:55:36.535Z,12.8
2023-04-26T15:56:49.533Z,12.7
2023-04-26T15:58:02.690Z,12.7
2023-04-26T15:59:15.519Z,12.5
2023-04-26T16:00:28.549Z,12.6
2023-04-26T16:01:41.651Z,12.4
2023-04-26T16:02:54.593Z,12.3
2023-04-26T16:04:07.591Z,12.2
2023-04-26T16:05:20.485Z,12.2
2023-04-26T16:06:33.525Z,12.2
2023-04-26T16:07:46.553Z,12
2023-04-26T16:08:59.502Z,12
2023-04-26T16:10:12.589Z,11.9
2023-04-26T16:11:25.511Z,11.8
2023-04-26T16:12:38.627Z,11.9
2023-04-26T16:13:51.555Z,11.9
2023-04-26T16:15:04.575Z,11.9
2023-04-26T16:16:17.656Z,11.9
2023-04-26T16:17:31.025Z,11.9
2023-04-26T16:18:43.561Z,11.9
2023-04-26T16:19:56.522Z,11.8
2023-04-26T16:21:09.996Z,11.7
2023-04-26T16:22:22.487Z,11.7
2023-04-26T16:23:35.725Z,11.7
2023-04-26T16:24:48.559Z,11.7
2023-04-26T16:26:01.706Z,11.7
2023-04-26T16:27:14.665Z,11.6
2023-04-26T16:28:27.528Z,11.6
2023-04-26T16:29:40.553Z,11.6
2023-04-26T16:30:53.519Z,11.5
2023-04-26T16:32:06.562Z,11.5
2023-04-26T16:33:21.320Z,11.4
2023-04-26T16:34:32.536Z,11.3
2023-04-26T16:35:45.531Z,11.3
2023-04-26T16:36:58.629Z,11.3
2023-04-26T16:38:11.577Z,11.3
2023-04-26T16:39:24.532Z,11.3
2023-04-26T16:40:37.586Z,11.3
2023-04-26T16:41:50.539Z,11.3
2023-04-26T16:43:03.389Z,11.3
2023-04-26T16:44:16.563Z,11.2
2023-04-26T16:45:29.533Z,11.2
2023-04-26T16:46:42.354Z,11.1
2023-04-26T16:47:55.421Z,11.1
2023-04-26T16:49:08.472Z,11.1
2023-04-26T16:50:21.532Z,11.1
2023-04-26T16:51:34.558Z,10.9
2023-04-26T16:54:00.529Z,11
2023-04-26T16:55:13.524Z,11
2023-04-26T16:56:26.501Z,11
2023-04-26T16:57:39.556Z,10.8
2023-04-26T16:58:52.597Z,10.8
2023-04-26T17:00:05.545Z,10.8
2023-04-26T17:01:18.598Z,10.7
2023-04-26T17:02:31.880Z,10.7
2023-04-26T17:03:44.635Z,10.7
2023-04-26T17:04:57.628Z,10.7
2023-04-26T17:06:10.506Z,10.6
2023-04-26T17:07:23.370Z,10.6
2023-04-26T17:08:36.691Z,10.6
2023-04-26T17:09:49.486Z,10.6
2023-04-26T17:11:02.784Z,10.6
2023-04-26T17:12:15.533Z,10.6
2023-04-26T17:13:28.618Z,10.4
2023-04-26T17:14:41.676Z,10.4
2023-04-26T17:15:54.630Z,10.4
2023-04-26T17:17:07.649Z,10.4
2023-04-26T17:18:20.674Z,10.3
2023-04-26T17:19:33.672Z,10.3
2023-04-26T17:20:46.548Z,10.3
2023-04-26T17:21:59.760Z,10.3
2023-04-26T17:23:12.597Z,10.2
2023-04-26T17:24:25.665Z,10.2
2023-04-26T17:25:38.753Z,10.1
2023-04-26T17:26:51.637Z,10
2023-04-26T17:28:04.573Z,10
2023-04-26T17:29:17.567Z,10
2023-04-26T17:30:31.029Z,9.9
2023-04-26T17:31:43.533Z,9.9
2023-04-26T17:32:56.643Z,9.9
2023-04-26T17:34:09.653Z,9.9
2023-04-26T17:35:22.733Z,9.9
2023-04-26T17:36:35.722Z,9.9
2023-04-26T17:37:48.745Z,9.7
2023-04-26T17:39:01.702Z,9.7
2023-04-26T17:40:14.685Z,9.7
2023-04-26T17:41:27.594Z,9.7
2023-04-26T17:42:40.583Z,9.7
2023-04-26T17:43:53.723Z,9.7
2023-04-26T17:45:06.679Z,9.6
2023-04-26T17:46:19.683Z,9.6
2023-04-26T17:47:32.875Z,9.7
2023-04-26T17:48:45.453Z,9.7
2023-04-26T17:49:58.657Z,9.6
2023-04-26T17:51:11.738Z,9.5
2023-04-26T17:52:24.594Z,9.5
2023-04-26T17:53:37.677Z,9.5
2023-04-26T17:54:50.640Z,9.5
2023-04-26T17:56:03.676Z,9.5
2023-04-26T17:57:16.583Z,9.4
2023-04-26T17:58:30.518Z,9.3
2023-04-26T17:59:42.594Z,9.3
2023-04-26T18:00:55.699Z,9.3
2023-04-26T18:02:08.624Z,9.3
2023-04-26T18:03:21.696Z,9.3
2023-04-26T18:04:34.621Z,9.3
2023-04-26T18:05:47.605Z,9.2
2023-04-26T18:07:00.584Z,9.2
2023-04-26T18:08:13.734Z,9.2
2023-04-26T18:09:27.401Z,9.2
2023-04-26T18:10:39.575Z,9.2
2023-04-26T18:11:53.084Z,9.2
2023-04-26T18:13:05.659Z,9.2
2023-04-26T18:14:18.612Z,9.1
2023-04-26T18:15:31.568Z,9.1
2023-04-26T18:16:44.692Z,9.1
2023-04-26T18:17:57.598Z,9.1
2023-04-26T18:19:10.259Z,9.1
2023-04-26T18:20:23.387Z,9.1
2023-04-26T18:21:36.415Z,8.9
2023-04-26T18:22:49.551Z,8.9
2023-04-26T18:24:02.554Z,8.9
2023-04-26T18:25:15.573Z,8.9
2023-04-26T18:26:28.540Z,8.9
2023-04-26T18:27:41.452Z,8.9
2023-04-26T18:28:54.565Z,9
2023-04-26T18:30:07.567Z,8.9
2023-04-26T18:31:20.595Z,8.8
2023-04-26T18:32:33.660Z,8.8
2023-04-26T18:33:46.457Z,8.8
2023-04-26T18:34:59.297Z,8.8
2023-04-26T18:36:12.568Z,8.8
2023-04-26T18:37:25.704Z,8.8
2023-04-26T18:38:38.464Z,8.7
2023-04-26T18:39:51.618Z,8.7
2023-04-26T18:41:04.632Z,8.7
2023-04-26T18:42:17.716Z,8.7
2023-04-26T18:43:30.631Z,8.7
2023-04-26T18:44:43.737Z,8.5
2023-04-26T18:45:56.713Z,8.5
2023-04-26T18:47:09.625Z,8.6
2023-04-26T18:48:22.780Z,8.6
2023-04-26T18:49:35.725Z,8.6
2023-04-26T18:50:48.597Z,8.4
2023-04-26T18:52:01.507Z,8.4
2023-04-26T18:53:14.591Z,8.4
2023-04-26T18:54:27.616Z,8.4
2023-04-26T18:55:40.607Z,8.4
2023-04-26T18:56:53.570Z,8.3
2023-04-26T18:58:06.646Z,8.3
2023-04-26T18:59:19.229Z,8.3
2023-04-26T19:00:32.210Z,8.3
2023-04-26T19:01:45.264Z,8.3
2023-04-26T19:02:58.303Z,8.3
2023-04-26T19:04:11.392Z,8.3
2023-04-26T19:05:24.236Z,8.3
2023-04-26T19:06:37.046Z,8.2
2023-04-26T19:07:50.597Z,8.2
2023-04-26T19:09:03.249Z,8.2
2023-04-26T19:10:16.097Z,8.2
2023-04-26T19:11:29.234Z,8.2
2023-04-26T19:12:42.304Z,8.2
2023-04-26T19:13:55.441Z,8.2
2023-04-26T19:15:08.252Z,8.2
2023-04-26T19:16:21.271Z,8.1
2023-04-26T19:17:34.252Z,8.1
2023-04-26T19:18:47.297Z,8.1
2023-04-26T19:20:00.276Z,8.1
2023-04-26T19:21:13.249Z,8.1
2023-04-26T19:22:26.225Z,8.1
2023-04-26T19:23:39.547Z,8.1
2023-04-26T19:24:52.256Z,8.1
2023-04-26T19:26:05.256Z,7.9
2023-04-26T19:27:18.264Z,7.9
2023-04-26T19:28:31.245Z,7.9
2023-04-26T19:30:57.427Z,7.9
2023-04-26T19:32:10.291Z,7.9
2023-04-26T19:33:23.190Z,7.9
2023-04-26T19:34:36.252Z,7.9
2023-04-26T19:35:49.467Z,7.9
2023-04-26T19:38:15.250Z,7.8
2023-04-26T19:40:41.219Z,7.8
2023-04-26T19:41:54.219Z,7.8
2023-04-26T19:43:07.103Z,7.8
2023-04-26T19:44:20.247Z,7.8
2023-04-26T19:45:32.915Z,7.8
2023-04-26T19:46:46.300Z,7.8
2023-04-26T19:47:59.464Z,7.6
2023-04-26T19:49:12.347Z,7.6
2023-04-26T19:50:25.298Z,7.6
2023-04-26T19:51:38.688Z,7.6
2023-04-26T19:52:51.258Z,7.6
2023-04-26T19:54:04.446Z,7.6
2023-04-26T19:55:17.271Z,7.6
2023-04-26T19:56:30.367Z,7.6
2023-04-26T19:57:43.411Z,7.5
2023-04-26T19:58:56.348Z,7.5
2023-04-26T20:00:09.379Z,7.5
2023-04-26T20:01:22.570Z,7.5
2023-04-26T20:02:35.410Z,7.5
2023-04-26T20:03:48.265Z,7.5
2023-04-26T20:05:01.371Z,7.5
2023-04-26T20:06:14.248Z,7.6
2023-04-26T20:07:27.376Z,7.6
2023-04-26T20:08:40.262Z,7.4
2023-04-26T20:09:52.932Z,7.4
2023-04-26T20:11:06.260Z,7.4
2023-04-26T20:12:19.227Z,7.4
2023-04-26T20:13:32.115Z,7.4
2023-04-26T20:14:45.263Z,7.4
2023-04-26T20:15:58.252Z,7.4
2023-04-26T20:17:10.940Z,7.4
2023-04-26T20:18:24.252Z,7.4
2023-04-26T20:19:37.235Z,7.4
2023-04-26T20:20:50.312Z,7.4
2023-04-26T20:22:03.323Z,7.4
2023-04-26T20:23:16.330Z,7.4
2023-04-26T20:24:29.211Z,7.4
2023-04-26T20:25:42.465Z,7.4
2023-04-26T20:26:55.360Z,7.4
2023-04-26T20:28:07.953Z,7.4
2023-04-26T20:29:21.258Z,7.4
2023-04-26T20:30:34.420Z,7.4
2023-04-26T20:31:47.280Z,7.4
2023-04-26T20:33:00.518Z,7.4
2023-04-26T20:35:26.230Z,7.4
2023-04-26T20:36:39.263Z,7.4
2023-04-26T20:37:52.891Z,7.4
2023-04-26T20:39:05.734Z,7.2
2023-04-26T20:40:18.253Z,7.2
2023-04-26T20:41:31.248Z,7.2
2023-04-26T20:43:57.123Z,7.2
2023-04-26T20:45:10.272Z,7.2
2023-04-26T20:46:23.430Z,7.2
2023-04-26T20:47:36.295Z,7.2
2023-04-26T20:48:49.292Z,7.2
2023-04-26T20:50:02.849Z,7.2
2023-04-26T20:51:15.305Z,7.2
2023-04-26T20:52:28.353Z,7.2
2023-04-26T20:53:41.280Z,7.2
2023-04-26T20:54:54.301Z,7.2
2023-04-26T20:56:07.665Z,7.2
2023-04-26T20:57:20.252Z,7.2
2023-04-26T20:58:33.493Z,7.2
2023-04-26T20:59:46.352Z,7.2
2023-04-26T21:00:59.608Z,7.2
2023-04-26T21:02:12.349Z,7.2
2023-04-26T21:03:25.496Z,7.2
2023-04-26T21:04:38.737Z,7.2
2023-04-26T21:05:51.327Z,7.2
2023-04-26T21:07:04.333Z,7.2
2023-04-26T21:08:17.062Z,7.1
2023-04-26T21:09:30.664Z,7.1
2023-04-26T21:10:42.994Z,7.1
2023-04-26T21:11:56.672Z,7.1
2023-04-26T21:13:09.310Z,7.2
2023-04-26T21:14:22.299Z,7.2
2023-04-26T21:15:35.325Z,7.2
2023-04-26T21:16:49.311Z,7.2
2023-04-26T21:18:01.306Z,7.2
2023-04-26T21:19:14.343Z,7.2
2023-04-26T21:20:27.282Z,7.2
2023-04-26T21:21:40.298Z,7.2
2023-04-26T21:22:53.310Z,7.2
2023-04-26T21:24:06.313Z,7
2023-04-26T21:25:19.227Z,7
2023-04-26T21:26:32.276Z,7
2023-04-26T21:27:45.354Z,7
2023-04-26T21:28:58.322Z,7
2023-04-26T21:30:11.361Z,7
2023-04-26T21:31:24.729Z,7
2023-04-26T21:32:37.314Z,7
2023-04-26T21:33:50.264Z,7
2023-04-26T21:35:03.313Z,7
2023-04-26T21:37:29.264Z,7
2023-04-26T21:39:55.373Z,7
2023-04-26T21:41:08.398Z,7
2023-04-26T21:42:21.292Z,7
2023-04-26T21:43:34.331Z,7
2023-04-26T21:44:47.158Z,7
2023-04-26T21:46:00.282Z,7
2023-04-26T21:47:13.268Z,7
2023-04-26T21:48:26.530Z,6.8
2023-04-26T21:49:39.291Z,6.8
2023-04-26T21:50:52.277Z,6.8
2023-04-26T21:52:05.193Z,6.8
2023-04-26T21:53:18.380Z,6.8
2023-04-26T21:55:44.459Z,6.8
2023-04-26T21:56:57.219Z,6.8
2023-04-26T21:58:10.424Z,6.8
2023-04-26T21:59:23.270Z,6.8
2023-04-26T22:00:36.754Z,6.8
2023-04-26T22:01:49.315Z,6.8
2023-04-26T22:03:02.403Z,6.8
2023-04-26T22:04:15.534Z,6.8
2023-04-26T22:05:28.487Z,6.9
2023-04-26T22:06:41.286Z,6.9
2023-04-26T22:07:54.937Z,6.9
2023-04-26T22:09:07.588Z,6.9
2023-04-26T22:10:20.673Z,6.9
2023-04-26T22:11:33.971Z,6.8
2023-04-26T22:12:46.386Z,6.8
2023-04-26T22:13:59.044Z,6.8
2023-04-26T22:15:12.274Z,6.8
2023-04-26T22:16:25.408Z,6.8
2023-04-26T22:17:38.484Z,6.8
2023-04-26T22:18:51.226Z,6.8
2023-04-26T22:20:04.048Z,6.8
2023-04-26T22:21:17.003Z,6.8
2023-04-26T22:22:30.361Z,6.8
2023-04-26T22:23:43.432Z,6.6
2023-04-26T22:24:56.349Z,6.6
2023-04-26T22:26:09.469Z,6.6
2023-04-26T22:27:22.245Z,6.6
2023-04-26T22:28:35.216Z,6.6
2023-04-26T22:29:48.309Z,6.4
2023-04-26T22:31:01.568Z,6.4
2023-04-26T22:32:14.403Z,6.4
2023-04-26T22:33:27.315Z,6.4
2023-04-26T22:34:41.641Z,6.5
2023-04-26T22:35:53.312Z,6.5
2023-04-26T22:37:17.536Z,6.3
2023-04-26T22:38:19.221Z,6.3
2023-04-26T22:39:32.374Z,6.3
2023-04-26T22:40:45.330Z,6.3
2023-04-26T22:41:58.350Z,6.3
2023-04-26T22:43:11.387Z,6.3
2023-04-26T22:44:24.375Z,6.3
2023-04-26T22:45:37.488Z,6.3
2023-04-26T22:46:50.321Z,6.2
2023-04-26T22:48:03.308Z,6.2
2023-04-26T22:49:16.343Z,6.2
2023-04-26T22:50:29.367Z,6.2
2023-04-26T22:51:44.256Z,6.2
2023-04-26T22:52:55.383Z,6.2
2023-04-26T22:54:08.415Z,6.1
2023-04-26T22:55:21.084Z,6.1
2023-04-26T22:56:34.426Z,6.1
2023-04-26T22:57:47.364Z,6.1
2023-04-26T22:59:00.113Z,6.1
2023-04-26T23:00:13.384Z,5.9
2023-04-26T23:01:26.606Z,5.9
2023-04-26T23:02:39.416Z,5.9
2023-04-26T23:03:52.809Z,5.9
2023-04-26T23:05:05.517Z,5.8
2023-04-26T23:06:18.753Z,5.8
2023-04-26T23:07:31.454Z,5.8
2023-04-26T23:08:44.338Z,5.8
2023-04-26T23:09:57.429Z,5.8
2023-04-26T23:11:10.368Z,5.7
2023-04-26T23:12:23.015Z,5.7
2023-04-26T23:13:36.396Z,5.7
2023-04-26T23:14:49.406Z,5.7
2023-04-26T23:16:02.382Z,5.7
2023-04-26T23:17:15.762Z,5.6
2023-04-26T23:18:28.201Z,5.6
2023-04-26T23:19:41.319Z,5.6
2023-04-26T23:20:54.341Z,5.6
2023-04-26T23:48:53.359Z,4.6
2023-04-26T23:50:06.369Z,4.6
2023-04-26T23:51:19.384Z,4.6
2023-04-26T23:52:32.412Z,4.6
2023-04-26T23:53:45.080Z,4.6
2023-04-26T23:54:58.364Z,4.6