createdAt,value
2018-07-27T00:02:10.968Z,73.70
2018-07-27T00:04:43.602Z,74.40
2018-07-27T00:07:16.167Z,75.60
2018-07-27T00:09:48.829Z,76.30
2018-07-27T00:12:30.846Z,78.20
2018-07-27T00:15:03.669Z,77.20
2018-07-27T00:17:41.186Z,78.00
2018-07-27T00:20:14.474Z,77.50
2018-07-27T00:22:46.891Z,76.50
2018-07-27T00:27:51.009Z,75.30
2018-07-27T00:30:23.569Z,75.30
2018-07-27T00:32:56.153Z,75.50
2018-07-27T00:35:28.636Z,75.30
2018-07-27T00:38:01.086Z,75.30
2018-07-27T00:40:33.606Z,75.70
2018-07-27T00:43:06.160Z,76.60
2018-07-27T00:45:38.856Z,77.20
2018-07-27T00:48:11.437Z,77.60
2018-07-27T00:50:43.985Z,77.70
2018-07-27T00:53:16.886Z,77.90
2018-07-27T00:55:50.742Z,78.00
2018-07-27T00:58:23.199Z,78.40
2018-07-27T01:00:55.630Z,78.60
2018-07-27T01:03:28.154Z,78.80
2018-07-27T01:06:00.586Z,77.80
2018-07-27T01:08:33.034Z,76.60
2018-07-27T01:11:06.109Z,76.50
2018-07-27T01:13:38.537Z,76.20
2018-07-27T01:16:11.585Z,76.10
2018-07-27T01:18:44.279Z,75.70
2018-07-27T01:21:18.258Z,75.60
2018-07-27T01:23:50.871Z,75.50
2018-07-27T01:26:23.453Z,75.10
2018-07-27T01:28:56.072Z,75.10
2018-07-27T01:31:28.657Z,74.80
2018-07-27T01:34:01.186Z,74.60
2018-07-27T01:36:33.793Z,74.10
2018-07-27T01:39:08.662Z,73.60
2018-07-27T01:41:41.252Z,73.90
2018-07-27T01:44:15.765Z,73.20
2018-07-27T01:46:50.235Z,72.90
2018-07-27T01:49:24.692Z,72.40
2018-07-27T01:51:57.762Z,72.20
2018-07-27T01:54:30.963Z,72.20
2018-07-27T01:57:03.516Z,72.10
2018-07-27T01:59:36.067Z,72.40
2018-07-27T02:02:08.661Z,72.90
2018-07-27T02:04:41.142Z,73.40
2018-07-27T02:07:13.641Z,74.30
2018-07-27T02:09:46.078Z,75.90
2018-07-27T02:12:18.635Z,76.80
2018-07-27T02:14:50.971Z,77.50
2018-07-27T02:17:23.485Z,77.80
2018-07-27T02:19:56.158Z,78.30
2018-07-27T02:22:28.745Z,78.90
2018-07-27T02:25:01.160Z,79.50
2018-07-27T02:27:33.677Z,78.80
2018-07-27T02:30:06.306Z,79.10
2018-07-27T02:32:38.975Z,79.30
2018-07-27T02:35:11.559Z,79.40
2018-07-27T02:37:44.119Z,79.40
2018-07-27T02:40:16.408Z,79.60
2018-07-27T02:42:49.065Z,79.80
2018-07-27T02:45:21.540Z,80.40
2018-07-27T02:47:54.241Z,80.90
2018-07-27T02:50:26.762Z,80.50
2018-07-27T02:52:59.313Z,80.10
2018-07-27T02:55:31.695Z,80.00
2018-07-27T02:58:04.117Z,80.00
2018-07-27T03:00:36.890Z,80.30
2018-07-27T03:03:09.277Z,80.90
2018-07-27T03:05:41.822Z,80.60
2018-07-27T03:08:14.299Z,80.50
2018-07-27T03:10:46.722Z,80.70
2018-07-27T03:13:19.072Z,80.70
2018-07-27T03:15:51.473Z,80.90
2018-07-27T03:18:23.911Z,81.40
2018-07-27T03:20:56.574Z,81.50
2018-07-27T03:23:29.108Z,81.60
2018-07-27T03:26:02.093Z,81.70
2018-07-27T03:28:34.688Z,81.60
2018-07-27T03:31:07.139Z,81.80
2018-07-27T03:33:40.531Z,82.10
2018-07-27T03:36:12.965Z,82.30
2018-07-27T03:38:45.329Z,82.40
2018-07-27T03:43:49.229Z,82.50
2018-07-27T03:46:21.706Z,82.30
2018-07-27T03:48:54.214Z,82.20
2018-07-27T03:51:26.648Z,82.10
2018-07-27T03:53:59.473Z,82.30
2018-07-27T03:56:31.940Z,82.50
2018-07-27T03:59:04.545Z,82.60
2018-07-27T04:01:36.938Z,82.60
2018-07-27T04:04:09.628Z,83.00
2018-07-27T04:06:42.043Z,83.00
2018-07-27T04:09:14.634Z,83.00
2018-07-27T04:11:47.000Z,83.20
2018-07-27T04:14:19.757Z,83.60
2018-07-27T04:16:52.201Z,84.10
2018-07-27T04:19:24.953Z,85.00
2018-07-27T04:21:57.401Z,85.40
2018-07-27T04:24:29.895Z,85.50
2018-07-27T04:27:02.425Z,85.70
2018-07-27T04:29:34.930Z,85.70
2018-07-27T04:32:07.462Z,86.10
2018-07-27T04:34:40.628Z,86.20
2018-07-27T04:37:13.092Z,86.00
2018-07-27T04:39:46.725Z,85.90
2018-07-27T04:42:19.191Z,86.10
2018-07-27T04:44:51.659Z,86.30
2018-07-27T04:47:24.237Z,86.20
2018-07-27T04:49:56.711Z,86.00
2018-07-27T04:52:29.436Z,86.10
2018-07-27T04:55:02.795Z,86.20
2018-07-27T04:57:35.595Z,86.30
2018-07-27T05:00:08.567Z,86.10
2018-07-27T05:02:41.020Z,85.80
2018-07-27T05:05:13.666Z,86.00
2018-07-27T05:07:46.427Z,85.80
2018-07-27T05:10:24.482Z,85.70
2018-07-27T05:12:56.990Z,85.90
2018-07-27T05:15:29.605Z,86.20
2018-07-27T05:18:02.063Z,86.10
2018-07-27T05:20:35.394Z,86.50
2018-07-27T05:23:07.759Z,86.30
2018-07-27T05:25:40.120Z,87.30
2018-07-27T05:28:12.746Z,86.70
2018-07-27T05:30:45.144Z,86.60
2018-07-27T05:33:17.548Z,87.20
2018-07-27T05:35:49.932Z,87.10
2018-07-27T05:38:22.503Z,87.30
2018-07-27T05:40:54.921Z,87.40
2018-07-27T05:43:27.424Z,87.80
2018-07-27T05:46:00.158Z,88.00
2018-07-27T05:48:32.631Z,88.30
2018-07-27T05:51:05.207Z,88.40
2018-07-27T05:53:38.075Z,88.60
2018-07-27T05:56:10.725Z,88.80
2018-07-27T05:58:43.221Z,88.80
2018-07-27T06:01:15.820Z,88.80
2018-07-27T06:03:48.366Z,89.00
2018-07-27T06:06:20.922Z,89.30
2018-07-27T06:08:53.455Z,89.80
2018-07-27T06:11:27.242Z,89.90
2018-07-27T06:14:00.491Z,90.30
2018-07-27T06:16:33.000Z,90.20
2018-07-27T06:19:05.700Z,90.40
2018-07-27T06:21:38.057Z,90.40
2018-07-27T06:24:10.090Z,90.50
2018-07-27T06:26:42.755Z,90.60
2018-07-27T06:29:16.301Z,90.80
2018-07-27T06:31:48.922Z,90.80
2018-07-27T06:34:21.207Z,90.70
2018-07-27T06:36:53.693Z,90.80
2018-07-27T06:39:26.514Z,90.80
2018-07-27T06:41:58.730Z,90.80
2018-07-27T06:44:31.470Z,91.00
2018-07-27T06:47:04.221Z,91.10
2018-07-27T06:49:37.484Z,91.00
2018-07-27T06:52:10.827Z,91.00
2018-07-27T06:57:15.398Z,91.00
2018-07-27T06:59:47.863Z,91.00
2018-07-27T07:02:20.462Z,91.00
2018-07-27T07:04:52.907Z,91.00
2018-07-27T07:07:25.426Z,91.20
2018-07-27T07:10:00.013Z,91.10
2018-07-27T07:12:35.279Z,91.30
2018-07-27T07:15:10.847Z,91.50
2018-07-27T07:17:47.322Z,91.60
2018-07-27T07:20:19.764Z,91.50
2018-07-27T07:22:52.197Z,91.70
2018-07-27T07:25:24.750Z,91.80
2018-07-27T07:27:57.424Z,91.70
2018-07-27T07:30:30.671Z,91.80
2018-07-27T07:33:03.926Z,92.00
2018-07-27T07:35:36.667Z,91.80
2018-07-27T07:38:09.168Z,91.80
2018-07-27T07:40:41.585Z,91.90
2018-07-27T07:43:14.141Z,91.80
2018-07-27T07:45:47.310Z,91.90
2018-07-27T07:48:20.517Z,91.90
2018-07-27T07:50:52.884Z,92.10
2018-07-27T07:53:26.399Z,92.20
2018-07-27T07:55:58.813Z,92.20
2018-07-27T07:58:31.141Z,92.20
2018-07-27T08:01:09.969Z,92.20
2018-07-27T08:03:42.544Z,92.20
2018-07-27T08:06:15.000Z,92.20
2018-07-27T08:08:47.430Z,92.20
2018-07-27T08:11:19.945Z,92.30
2018-07-27T08:13:52.516Z,92.30
2018-07-27T08:16:25.257Z,92.50
2018-07-27T08:18:57.747Z,92.80
2018-07-27T08:21:30.273Z,92.60
2018-07-27T08:24:02.758Z,92.60
2018-07-27T08:27:07.759Z,92.60
2018-07-27T08:29:42.565Z,92.60
2018-07-27T08:32:15.346Z,92.50
2018-07-27T08:34:47.813Z,92.60
2018-07-27T08:37:20.406Z,92.60
2018-07-27T08:39:52.952Z,92.60
2018-07-27T08:42:25.930Z,92.70
2018-07-27T08:44:58.416Z,92.70
2018-07-27T08:47:31.937Z,92.60
2018-07-27T08:50:04.648Z,92.60
2018-07-27T08:52:37.130Z,92.70
2018-07-27T08:57:41.486Z,93.20
2018-07-27T09:00:14.585Z,92.90
2018-07-27T09:02:47.092Z,92.70
2018-07-27T09:05:19.581Z,92.60
2018-07-27T09:07:51.981Z,92.60
2018-07-27T09:10:24.437Z,92.50
2018-07-27T09:12:58.998Z,92.60
2018-07-27T09:15:31.480Z,92.50
2018-07-27T09:18:04.113Z,92.40
2018-07-27T09:20:37.075Z,92.50
2018-07-27T09:23:22.708Z,92.50
2018-07-27T09:26:03.400Z,92.50
2018-07-27T09:28:42.809Z,92.70
2018-07-27T09:31:15.374Z,92.70
2018-07-27T09:33:47.830Z,92.90
2018-07-27T09:36:20.342Z,92.80
2018-07-27T09:38:52.748Z,92.80
2018-07-27T09:41:25.252Z,92.90
2018-07-27T09:43:58.172Z,92.90
2018-07-27T09:46:30.736Z,92.90
2018-07-27T09:49:03.466Z,92.90
2018-07-27T09:51:36.839Z,93.00
2018-07-27T09:54:09.416Z,93.00
2018-07-27T09:56:41.832Z,93.00
2018-07-27T09:59:14.348Z,93.20
2018-07-27T10:01:46.864Z,93.10
2018-07-27T10:04:19.434Z,93.00
2018-07-27T10:06:51.944Z,93.00
2018-07-27T10:09:24.888Z,92.90
2018-07-27T10:14:29.169Z,92.70
2018-07-27T10:17:01.956Z,92.90
2018-07-27T10:19:34.695Z,92.90
2018-07-27T10:22:07.858Z,92.90
2018-07-27T10:24:40.989Z,92.90
2018-07-27T10:27:13.597Z,93.00
2018-07-27T10:29:46.465Z,93.00
2018-07-27T10:32:19.001Z,93.00
2018-07-27T10:34:51.720Z,93.00
2018-07-27T10:37:24.536Z,93.10
2018-07-27T10:41:26.554Z,93.20
2018-07-27T10:43:59.078Z,93.30
2018-07-27T10:46:31.625Z,93.10
2018-07-27T10:49:04.090Z,93.10
2018-07-27T10:51:37.537Z,92.90
2018-07-27T10:54:10.801Z,92.80
2018-07-27T10:56:43.277Z,92.80
2018-07-27T10:59:16.069Z,92.60
2018-07-27T11:01:48.753Z,92.50
2018-07-27T11:04:21.087Z,92.30
2018-07-27T11:06:53.534Z,92.40
2018-07-27T11:09:25.986Z,92.40
2018-07-27T11:11:59.312Z,92.40
2018-07-27T11:14:32.606Z,92.50
2018-07-27T11:17:05.763Z,92.60
2018-07-27T11:19:38.209Z,92.50
2018-07-27T11:22:10.987Z,92.40
2018-07-27T11:24:43.659Z,92.50
2018-07-27T11:27:16.244Z,92.50
2018-07-27T11:29:49.075Z,92.50
2018-07-27T11:32:22.566Z,92.50
2018-07-27T11:34:56.597Z,92.60
2018-07-27T11:37:29.293Z,92.60
2018-07-27T11:40:02.746Z,92.60
2018-07-27T11:42:35.441Z,92.60
2018-07-27T11:45:08.246Z,92.50
2018-07-27T11:47:40.846Z,92.40
2018-07-27T11:50:14.228Z,92.50
2018-07-27T11:52:47.294Z,92.30
2018-07-27T11:55:19.778Z,92.20
2018-07-27T11:57:52.761Z,92.30
2018-07-27T12:00:25.353Z,92.30
2018-07-27T12:02:57.831Z,92.30
2018-07-27T12:05:30.281Z,92.30
2018-07-27T12:08:02.877Z,92.30
2018-07-27T12:10:35.401Z,92.60
2018-07-27T12:13:08.158Z,92.30
2018-07-27T12:15:40.599Z,92.70
2018-07-27T12:18:13.051Z,92.30
2018-07-27T12:20:45.802Z,92.20
2018-07-27T12:23:18.451Z,92.20
2018-07-27T12:25:50.961Z,92.20
2018-07-27T12:28:23.501Z,92.10
2018-07-27T12:30:56.259Z,92.10
2018-07-27T12:34:58.056Z,92.30
2018-07-27T12:37:30.724Z,92.50
2018-07-27T12:40:04.665Z,92.20
2018-07-27T12:42:37.483Z,92.20
2018-07-27T12:45:14.311Z,92.10
2018-07-27T12:47:47.328Z,92.00
2018-07-27T12:50:25.733Z,92.00
2018-07-27T12:52:58.477Z,91.90
2018-07-27T12:55:33.139Z,91.90
2018-07-27T12:58:06.584Z,91.80
2018-07-27T13:00:39.182Z,91.80
2018-07-27T13:03:12.517Z,91.50
2018-07-27T13:05:45.030Z,91.50
2018-07-27T13:08:17.537Z,91.60
2018-07-27T13:10:49.997Z,91.70
2018-07-27T13:13:22.707Z,91.70
2018-07-27T13:15:55.149Z,91.60
2018-07-27T13:18:28.008Z,91.70
2018-07-27T13:21:00.961Z,91.80
2018-07-27T13:23:33.535Z,91.90
2018-07-27T13:28:48.217Z,91.90
2018-07-27T13:31:21.756Z,91.70
2018-07-27T13:34:11.075Z,91.70
2018-07-27T13:36:43.555Z,91.80
2018-07-27T13:39:16.054Z,91.70
2018-07-27T13:41:49.280Z,91.70
2018-07-27T13:44:21.737Z,91.40
2018-07-27T13:46:55.198Z,91.40
2018-07-27T13:49:29.132Z,91.10
2018-07-27T13:52:06.612Z,91.10
2018-07-27T13:54:47.130Z,90.60
2018-07-27T13:57:20.222Z,90.10
2018-07-27T13:59:57.179Z,89.50
2018-07-27T14:02:29.543Z,88.80
2018-07-27T14:05:07.351Z,87.90
2018-07-27T14:10:34.886Z,85.50
2018-07-27T14:16:03.860Z,84.40
2018-07-27T14:18:39.710Z,83.20
2018-07-27T14:21:13.898Z,83.60
2018-07-27T14:23:52.253Z,82.80
2018-07-27T15:09:56.578Z,74.00
2018-07-27T15:12:29.481Z,73.60
2018-07-27T15:15:02.079Z,73.10
2018-07-27T15:17:34.820Z,72.30
2018-07-27T15:20:07.584Z,71.70
2018-07-27T15:22:41.657Z,69.80
2018-07-27T15:25:14.436Z,69.80
2018-07-27T15:27:48.406Z,69.70
2018-07-27T15:30:21.291Z,69.70
2018-07-27T15:32:54.640Z,70.40
2018-07-27T15:35:27.664Z,69.10
2018-07-27T15:38:00.410Z,68.80
2018-07-27T15:40:33.784Z,69.30
2018-07-27T15:43:06.541Z,69.30
2018-07-27T15:45:39.203Z,68.10
2018-07-27T15:48:12.066Z,65.70
2018-07-27T15:50:44.817Z,65.90
2018-07-27T15:53:17.314Z,67.00
2018-07-27T15:55:50.289Z,66.10
2018-07-27T15:58:23.096Z,66.70
2018-07-27T16:00:55.818Z,66.10
2018-07-27T16:06:02.626Z,65.50
2018-07-27T16:08:35.418Z,63.40
2018-07-27T16:11:08.800Z,63.70
2018-07-27T16:13:41.412Z,64.00
2018-07-27T16:16:14.441Z,63.40
2018-07-27T16:18:46.907Z,63.70
2018-07-27T16:21:19.819Z,63.10
2018-07-27T16:23:52.653Z,62.40
2018-07-27T16:26:25.421Z,61.90
2018-07-27T16:28:58.583Z,61.50
2018-07-27T16:31:31.847Z,61.50
2018-07-27T16:34:04.477Z,61.40
2018-07-27T16:36:37.647Z,61.40
2018-07-27T16:41:45.200Z,62.50
2018-07-27T16:44:18.585Z,62.10
2018-07-27T16:58:01.908Z,60.50
2018-07-27T17:00:34.789Z,60.00
2018-07-27T17:03:07.653Z,60.10
2018-07-27T17:05:40.124Z,59.20
2018-07-27T17:08:12.776Z,59.00
2018-07-27T17:10:45.586Z,58.80
2018-07-27T17:13:18.320Z,58.50
2018-07-27T17:15:52.125Z,58.20
2018-07-27T17:23:32.520Z,56.60
2018-07-27T17:26:05.338Z,55.20
2018-07-27T17:28:40.828Z,55.00
2018-07-27T17:31:13.392Z,55.40
2018-07-27T17:33:46.499Z,52.50
2018-07-27T17:36:24.153Z,52.80
2018-07-27T17:38:57.011Z,52.00
2018-07-27T17:41:29.626Z,50.80
2018-07-27T17:44:03.666Z,49.70
2018-07-27T17:46:36.704Z,48.30
2018-07-27T17:49:11.181Z,47.80
2018-07-27T17:51:44.330Z,47.60
2018-07-27T17:54:16.863Z,49.90
2018-07-27T17:56:54.184Z,50.00
2018-07-27T17:59:28.408Z,49.20
2018-07-27T18:04:33.149Z,50.20
2018-07-27T18:07:05.975Z,51.00
2018-07-27T18:09:40.047Z,50.30
2018-07-27T18:12:13.340Z,49.90
2018-07-27T18:14:46.267Z,50.30
2018-07-27T18:17:20.034Z,50.90
2018-07-27T18:19:55.094Z,51.30
2018-07-27T18:22:29.875Z,51.50
2018-07-27T18:25:03.511Z,49.90
2018-07-27T18:27:37.149Z,49.10
2018-07-27T18:30:11.427Z,47.50
2018-07-27T18:32:44.028Z,48.40
2018-07-27T18:35:18.768Z,48.70
2018-07-27T18:37:52.420Z,48.30
2018-07-27T18:40:26.201Z,46.50
2018-07-27T18:42:59.550Z,45.80
2018-07-27T18:45:34.508Z,45.50
2018-07-27T18:48:08.735Z,44.70
2018-07-27T18:50:43.669Z,44.90
2018-07-27T18:53:16.495Z,44.20
2018-07-27T18:58:21.409Z,43.50
2018-07-27T19:00:54.750Z,43.90
2018-07-27T19:03:28.031Z,43.50
2018-07-27T19:06:10.563Z,43.70
2018-07-27T19:08:51.339Z,44.20
2018-07-27T20:58:48.630Z,43.80
2018-07-27T21:01:23.862Z,35.10
2018-07-27T21:03:57.133Z,35.90
2018-07-27T21:06:30.020Z,36.60
2018-07-27T21:09:02.712Z,38.00
2018-07-27T21:11:35.372Z,36.70
2018-07-27T21:14:08.268Z,37.00
2018-07-27T21:16:41.063Z,38.70
2018-07-27T21:21:46.201Z,39.70
2018-07-27T21:24:18.951Z,38.20
2018-07-27T21:26:51.597Z,38.40
2018-07-27T21:29:24.882Z,37.40
2018-07-27T21:31:57.668Z,38.50
2018-07-27T21:34:30.269Z,39.40
2018-07-27T21:37:02.969Z,37.70
2018-07-27T21:39:35.832Z,38.40
2018-07-27T21:42:29.115Z,38.70
2018-07-27T21:45:01.967Z,39.60
2018-07-27T21:47:34.752Z,41.40
2018-07-27T21:50:08.157Z,43.60
2018-07-27T21:52:40.788Z,43.70
2018-07-27T21:55:13.764Z,44.50
2018-07-27T21:57:47.328Z,43.90
2018-07-27T22:00:19.568Z,43.20
2018-07-27T22:02:52.340Z,41.90
2018-07-27T22:05:27.069Z,40.40
2018-07-27T22:08:00.205Z,42.60
2018-07-27T22:10:33.517Z,44.80
2018-07-27T22:13:09.516Z,45.00
2018-07-27T22:15:49.253Z,45.30
2018-07-27T22:18:21.957Z,44.00
2018-07-27T22:20:54.676Z,43.50
2018-07-27T22:23:28.576Z,43.80
2018-07-27T22:26:02.929Z,46.80
2018-07-27T22:28:35.686Z,47.50
2018-07-27T22:31:16.548Z,47.60
2018-07-27T22:33:50.540Z,47.60
2018-07-27T22:36:24.473Z,47.50
2018-07-27T22:38:57.182Z,47.50
2018-07-27T22:41:30.619Z,48.60
2018-07-27T22:44:03.625Z,49.30
2018-07-27T22:46:36.422Z,49.30
2018-07-27T22:49:09.309Z,50.30
2018-07-27T22:51:41.912Z,51.20
2018-07-27T22:54:15.138Z,51.40
2018-07-27T22:56:47.880Z,51.20
2018-07-27T22:59:20.668Z,52.20
2018-07-27T23:01:54.375Z,51.20
2018-07-27T23:04:27.285Z,52.30
2018-07-27T23:06:59.940Z,53.20
2018-07-27T23:09:32.690Z,53.80
2018-07-27T23:12:05.187Z,53.40
2018-07-27T23:14:37.744Z,53.10
2018-07-27T23:17:10.265Z,53.40
2018-07-27T23:19:43.344Z,54.00
2018-07-27T23:22:15.931Z,53.70
2018-07-27T23:24:48.665Z,54.20
2018-07-27T23:27:21.372Z,54.20
2018-07-27T23:29:54.015Z,55.40
2018-07-27T23:32:26.884Z,55.70
2018-07-27T23:34:59.616Z,55.80
2018-07-27T23:37:32.306Z,56.00
2018-07-27T23:40:05.436Z,56.20
2018-07-27T23:42:38.119Z,56.00
2018-07-27T23:45:11.543Z,55.60
2018-07-27T23:47:44.184Z,55.70
2018-07-27T23:50:16.815Z,55.40
2018-07-27T23:52:49.628Z,55.50
2018-07-27T23:55:22.250Z,55.60
2018-07-27T23:57:54.981Z,55.50
