createdAt,value
2022-11-13T00:00:54.104Z,101821.09
2022-11-13T00:03:40.960Z,101824.57
2022-11-13T00:06:27.732Z,101826.91
2022-11-13T00:09:14.390Z,101823.44
2022-11-13T00:12:01.108Z,101819.96
2022-11-13T00:14:47.718Z,101820.95
2022-11-13T00:17:34.452Z,101817.14
2022-11-13T00:20:20.987Z,101813.45
2022-11-13T00:23:07.695Z,101812.37
2022-11-13T00:25:53.994Z,101809.35
2022-11-13T00:28:41.402Z,101801.89
2022-11-13T00:31:29.190Z,101806.30
2022-11-13T00:34:47.103Z,101810.27
2022-11-13T00:37:22.528Z,101807.08
2022-11-13T00:40:10.057Z,101807.35
2022-11-13T00:42:57.109Z,101809.02
2022-11-13T00:45:43.371Z,101808.50
2022-11-13T00:48:30.312Z,101805.59
2022-11-13T00:51:17.391Z,101807.32
2022-11-13T00:54:04.196Z,101811.50
2022-11-13T00:56:51.066Z,101806.49
2022-11-13T00:59:37.836Z,101801.84
2022-11-13T05:00:42.121Z,101776.95
2022-11-13T05:03:28.040Z,101780.02
2022-11-13T05:06:14.697Z,101778.70
2022-11-13T05:09:01.387Z,101771.75
2022-11-13T05:11:48.079Z,101771.08
2022-11-13T05:14:39.444Z,101774.41
2022-11-13T05:17:26.251Z,101777.42
2022-11-13T05:20:12.368Z,101779.55
2022-11-13T05:22:59.508Z,101775.61
2022-11-13T05:25:45.954Z,101775.30
2022-11-13T05:28:32.729Z,101777.16
2022-11-13T05:31:19.944Z,101774.39
2022-11-13T05:34:07.819Z,101775.72
2022-11-13T05:36:53.701Z,101776.40
2022-11-13T05:39:40.143Z,101778.13
2022-11-13T05:42:26.743Z,101784.73
2022-11-13T05:45:13.391Z,101789.00
2022-11-13T05:47:59.747Z,101787.65
2022-11-13T05:50:46.409Z,101786.97
2022-11-13T05:53:37.151Z,101790.50
2022-11-13T05:56:27.958Z,101794.52
2022-11-13T05:59:14.760Z,101790.55
2022-11-13T06:02:01.451Z,101792.23
2022-11-13T06:04:50.635Z,101794.30
2022-11-13T06:07:38.209Z,101794.73
2022-11-13T06:10:25.290Z,101789.32
2022-11-13T06:13:12.503Z,101787.14
2022-11-13T06:16:08.749Z,101787.11
2022-11-13T06:19:00.749Z,101786.91
2022-11-13T06:21:47.526Z,101792.74
2022-11-13T06:24:33.980Z,101790.20
2022-11-13T06:27:20.386Z,101789.30
2022-11-13T06:30:07.575Z,101786.45
2022-11-13T06:32:54.840Z,101787.91
2022-11-13T06:35:41.670Z,101789.95
2022-11-13T06:38:32.911Z,101791.45
2022-11-13T06:41:22.613Z,101789.51
2022-11-13T06:44:09.200Z,101791.63
2022-11-13T06:46:56.000Z,101791.90
2022-11-13T06:49:42.789Z,101791.27
2022-11-13T06:52:29.392Z,101791.83
2022-11-13T06:55:15.903Z,101793.71
2022-11-13T06:58:02.955Z,101797.70
2022-11-13T07:00:49.678Z,101801.48
2022-11-13T07:03:36.265Z,101800.28
2022-11-13T07:06:25.117Z,101797.01
2022-11-13T07:09:11.796Z,101791.43
2022-11-13T07:11:58.679Z,101794.58
2022-11-13T07:14:45.638Z,101796.23
2022-11-13T07:17:32.439Z,101797.51
2022-11-13T07:20:20.064Z,101796.80
2022-11-13T07:23:06.857Z,101796.48
2022-11-13T07:25:56.308Z,101795.85
2022-11-13T07:28:43.522Z,101794.23
2022-11-13T07:31:30.824Z,101789.11
2022-11-13T07:34:17.585Z,101787.01
2022-11-13T07:37:07.123Z,101786.48
2022-11-13T07:39:54.140Z,101786.77
2022-11-13T07:42:40.915Z,101786.30
2022-11-13T07:45:28.532Z,101782.27
2022-11-13T07:48:15.593Z,101783.73
2022-11-13T07:51:03.772Z,101782.98
2022-11-13T07:53:54.667Z,101780.70
2022-11-13T07:56:42.491Z,101782.81
2022-11-13T07:59:29.022Z,101782.36
2022-11-13T08:02:17.090Z,101781.38
2022-11-13T08:05:03.704Z,101781.23
2022-11-13T08:07:51.854Z,101783.48
2022-11-13T08:10:38.447Z,101790.27
2022-11-13T08:13:25.420Z,101792.88
2022-11-13T08:16:12.493Z,101791.66
2022-11-13T08:18:59.702Z,101791.29
2022-11-13T08:21:46.230Z,101793.45
2022-11-13T08:24:33.264Z,101794.70
2022-11-13T08:27:23.913Z,101796.95
2022-11-13T08:30:10.285Z,101794.34
2022-11-13T08:32:56.373Z,101798.80
2022-11-13T08:35:42.909Z,101801.63
2022-11-13T08:38:29.197Z,101798.19
2022-11-13T08:41:16.202Z,101802.92
2022-11-13T08:44:02.113Z,101803.49
2022-11-13T08:46:48.146Z,101805.53
2022-11-13T08:49:34.419Z,101806.45
2022-11-13T08:52:21.275Z,101802.87
2022-11-13T08:55:08.033Z,101798.92
2022-11-13T08:57:54.701Z,101804.65
2022-11-13T09:00:41.836Z,101803.71
2022-11-13T09:03:28.819Z,101795.73
2022-11-13T09:06:14.633Z,101798.23
2022-11-13T09:09:01.823Z,101798.83
2022-11-13T09:11:48.934Z,101795.98
2022-11-13T09:14:36.852Z,101791.19
2022-11-13T09:17:23.438Z,101787.98
2022-11-13T09:20:13.792Z,101787.55
2022-11-13T09:23:02.187Z,101791.02
2022-11-13T09:25:48.929Z,101790.42
2022-11-13T09:28:35.843Z,101791.11
2022-11-13T09:31:22.280Z,101790.88
2022-11-13T09:34:09.339Z,101795.11
2022-11-13T09:36:55.498Z,101791.84
2022-11-13T09:39:48.274Z,101792.71
2022-11-13T09:42:38.739Z,101789.22
2022-11-13T09:45:25.488Z,101790.98
2022-11-13T09:48:18.050Z,101790.07
2022-11-13T09:51:21.531Z,101795.31
2022-11-13T09:54:12.932Z,101795.30
2022-11-13T09:57:14.397Z,101799.88
2022-11-13T10:00:03.880Z,101797.97
2022-11-13T10:02:58.799Z,101797.73
2022-11-13T10:06:14.466Z,101793.93
2022-11-13T10:09:11.092Z,101794.27
2022-11-13T10:12:03.287Z,101795.80
2022-11-13T10:14:53.771Z,101789.66
2022-11-13T10:17:46.981Z,101783.88
2022-11-13T10:20:56.583Z,101778.34
2022-11-13T10:23:51.306Z,101776.22
2022-11-13T10:26:40.031Z,101772.66
2022-11-13T10:29:29.436Z,101770.76
2022-11-13T10:32:28.111Z,101769.70
2022-11-13T10:35:47.564Z,101765.21
2022-11-13T10:38:57.702Z,101765.84
2022-11-13T10:41:53.743Z,101762.93
2022-11-13T10:44:41.496Z,101762.31
2022-11-13T10:48:02.057Z,101761.05
2022-11-13T10:50:38.250Z,101762.27
2022-11-13T10:53:27.883Z,101758.06
2022-11-13T10:56:49.278Z,101758.38
2022-11-13T10:59:42.330Z,101752.41
2022-11-13T11:02:29.567Z,101749.27
2022-11-13T11:05:21.844Z,101748.79
2022-11-13T11:08:12.091Z,101751.91
2022-11-13T11:11:41.010Z,101756.65
2022-11-13T11:14:39.694Z,101754.90
2022-11-13T11:17:49.947Z,101752.52
2022-11-13T11:20:53.774Z,101753.73
2022-11-13T11:24:07.468Z,101753.20
2022-11-13T11:27:08.575Z,101752.39
2022-11-13T11:30:15.380Z,101749.04
2022-11-13T11:33:20.556Z,101751.06
2022-11-13T11:36:26.152Z,101746.13
2022-11-13T11:39:31.240Z,101743.52
2022-11-13T11:42:32.367Z,101742.15
2022-11-13T11:45:26.747Z,101736.59
2022-11-13T11:48:14.329Z,101734.64
2022-11-13T11:51:25.959Z,101731.02
2022-11-13T11:54:23.831Z,101732.03
2022-11-13T11:57:21.689Z,101729.48
2022-11-13T12:00:15.292Z,101734.04
2022-11-13T12:03:28.990Z,101731.61
2022-11-13T12:06:40.558Z,101733.13
2022-11-13T12:09:33.984Z,101730.41
2022-11-13T12:12:41.784Z,101725.27
2022-11-13T12:15:57.309Z,101719.61
2022-11-13T12:19:01.214Z,101723.58
2022-11-13T12:22:17.588Z,101719.72
2022-11-13T12:25:42.591Z,101717.54
2022-11-13T12:28:50.959Z,101715.47
2022-11-13T12:32:03.157Z,101712.76
2022-11-13T12:34:57.000Z,101709.30
2022-11-13T12:37:52.350Z,101704.41
2022-11-13T12:40:43.028Z,101702.77
2022-11-13T12:43:30.366Z,101700.84
2022-11-13T12:46:16.922Z,101702.60
2022-11-13T12:49:15.258Z,101696.21
2022-11-13T12:52:17.634Z,101693.90
2022-11-13T12:55:09.529Z,101695.66
2022-11-13T12:58:09.651Z,101695.34
2022-11-13T13:01:11.003Z,101690.91
2022-11-13T13:04:26.362Z,101694.05
2022-11-13T13:07:32.053Z,101691.58
2022-11-13T13:10:35.714Z,101690.90
2022-11-13T13:13:31.516Z,101688.42
2022-11-13T13:16:29.052Z,101682.63
2022-11-13T13:19:44.955Z,101683.73
2022-11-13T13:22:36.491Z,101683.07
2022-11-13T13:25:25.092Z,101686.11
2022-11-13T13:28:25.379Z,101685.96
2022-11-13T13:31:49.245Z,101683.54
2022-11-13T13:35:07.298Z,101679.66
2022-11-13T13:38:07.347Z,101681.44
2022-11-13T13:41:02.960Z,101691.96
2022-11-13T13:44:08.248Z,101691.09
2022-11-13T13:46:57.021Z,101693.86
2022-11-13T13:49:43.791Z,101688.11
2022-11-13T13:52:33.333Z,101682.74
2022-11-13T13:55:27.965Z,101682.27
2022-11-13T13:58:18.749Z,101687.98
2022-11-13T14:01:22.715Z,101681.20
2022-11-13T14:04:23.225Z,101681.44
2022-11-13T14:07:30.131Z,101676.18
2022-11-13T14:10:20.676Z,101675.12
2022-11-13T14:13:11.981Z,101667.49
2022-11-13T14:16:03.387Z,101657.14
2022-11-13T14:18:50.167Z,101658.56
2022-11-13T14:21:36.938Z,101657.55
2022-11-13T14:24:26.619Z,101652.61
2022-11-13T14:27:20.078Z,101654.48
2022-11-13T14:30:11.338Z,101651.55
2022-11-13T14:33:11.381Z,101654.66
2022-11-13T14:36:01.234Z,101654.70
2022-11-13T14:38:52.053Z,101655.10
2022-11-13T14:41:50.079Z,101655.41
2022-11-13T14:44:36.051Z,101659.09
2022-11-13T14:47:28.783Z,101656.73
2022-11-13T14:50:29.021Z,101646.89
2022-11-13T14:53:32.236Z,101644.21
2022-11-13T14:56:19.137Z,101652.89
2022-11-13T14:59:26.862Z,101650.79
2022-11-13T15:02:13.945Z,101644.62
2022-11-13T15:05:00.545Z,101638.59
2022-11-13T15:07:47.422Z,101635.70
2022-11-13T15:10:34.228Z,101634.39
2022-11-13T15:13:20.455Z,101630.52
2022-11-13T15:16:07.493Z,101628.23
2022-11-13T15:19:01.117Z,101620.08
2022-11-13T15:22:20.314Z,101619.45
2022-11-13T15:24:53.963Z,101619.78
2022-11-13T15:27:43.310Z,101612.19
2022-11-13T15:30:29.989Z,101610.16
2022-11-13T15:33:17.418Z,101612.99
2022-11-13T15:36:04.024Z,101617.30
2022-11-13T15:38:50.405Z,101610.05
2022-11-13T15:41:37.396Z,101607.39
2022-11-13T15:44:24.172Z,101607.36
2022-11-13T15:47:35.903Z,101613.20
2022-11-13T15:50:21.818Z,101611.48
2022-11-13T15:53:12.665Z,101617.50
2022-11-13T15:56:03.330Z,101618.39
2022-11-13T15:58:50.035Z,101612.73
2022-11-13T16:01:36.842Z,101608.50
2022-11-13T16:04:24.168Z,101601.56
2022-11-13T16:07:32.388Z,101599.85
2022-11-13T16:10:20.421Z,101594.57
2022-11-13T16:13:06.950Z,101593.20
2022-11-13T16:15:54.388Z,101588.72
2022-11-13T16:18:41.515Z,101585.86
2022-11-13T16:21:28.927Z,101584.48
2022-11-13T16:24:17.168Z,101588.81
2022-11-13T16:27:05.535Z,101588.87
2022-11-13T16:29:51.295Z,101587.61
2022-11-13T16:32:38.098Z,101584.89
2022-11-13T16:35:24.581Z,101583.95
2022-11-13T16:38:14.990Z,101589.18
2022-11-13T16:41:01.663Z,101591.73
2022-11-13T16:43:48.420Z,101595.15
2022-11-13T16:46:39.533Z,101603.40
2022-11-13T16:49:26.188Z,101601.76
2022-11-13T16:52:12.630Z,101602.38
2022-11-13T16:55:03.577Z,101601.52
2022-11-13T16:57:52.953Z,101593.10
2022-11-13T17:00:39.428Z,101595.48
2022-11-13T17:03:26.307Z,101597.25
2022-11-13T17:06:31.145Z,101596.08
2022-11-13T17:09:18.262Z,101600.77
2022-11-13T17:12:05.493Z,101607.73
2022-11-13T17:14:51.965Z,101605.10
2022-11-13T17:17:38.900Z,101602.31
2022-11-13T17:20:24.882Z,101603.95
2022-11-13T17:23:16.462Z,101609.89
2022-11-13T17:26:04.652Z,101608.61
2022-11-13T17:28:52.343Z,101611.55
2022-11-13T17:31:39.187Z,101617.77
2022-11-13T17:34:26.648Z,101619.54
2022-11-13T17:37:13.085Z,101618.33
2022-11-13T17:40:00.102Z,101621.08
2022-11-13T17:42:48.192Z,101624.56
2022-11-13T17:45:38.266Z,101623.34
2022-11-13T17:48:24.426Z,101619.00
2022-11-13T17:51:13.353Z,101620.63
2022-11-13T17:54:00.960Z,101618.82
2022-11-13T17:56:47.582Z,101619.98
2022-11-13T17:59:34.030Z,101623.31
2022-11-13T18:02:20.408Z,101619.65
2022-11-13T18:05:06.968Z,101619.67
2022-11-13T18:07:53.667Z,101618.91
2022-11-13T18:10:41.519Z,101624.54
2022-11-13T18:13:28.000Z,101621.35
2022-11-13T18:16:19.367Z,101623.58
2022-11-13T18:19:07.337Z,101635.02
2022-11-13T18:21:53.718Z,101637.96
2022-11-13T18:24:39.692Z,101638.17
2022-11-13T18:27:26.218Z,101639.46
2022-11-13T18:30:13.867Z,101644.16
2022-11-13T18:33:00.387Z,101643.10
2022-11-13T18:35:46.852Z,101644.35
2022-11-13T18:38:33.871Z,101646.45
2022-11-13T18:41:23.097Z,101642.52
2022-11-13T18:44:09.704Z,101640.95
2022-11-13T18:46:56.630Z,101638.28
2022-11-13T18:49:43.404Z,101633.34
2022-11-13T18:52:31.217Z,101630.97
2022-11-13T18:55:17.449Z,101627.40
2022-11-13T18:58:04.276Z,101626.27
2022-11-13T19:00:51.268Z,101628.57
2022-11-13T19:03:37.363Z,101629.64
2022-11-13T19:07:14.979Z,101631.70
2022-11-13T19:10:01.484Z,101626.52
2022-11-13T19:12:49.139Z,101626.77
2022-11-13T19:15:39.434Z,101631.06
2022-11-13T19:18:25.869Z,101634.06
2022-11-13T19:21:17.418Z,101631.77
2022-11-13T19:24:04.581Z,101628.48
2022-11-13T19:26:50.870Z,101631.11
2022-11-13T19:29:37.742Z,101626.38
2022-11-13T19:32:23.922Z,101624.17
2022-11-13T19:35:10.262Z,101625.39
2022-11-13T19:37:58.708Z,101627.81
2022-11-13T19:40:52.355Z,101625.58
2022-11-13T19:43:41.082Z,101625.20
2022-11-13T19:46:28.517Z,101625.80
2022-11-13T19:49:14.239Z,101628.81
2022-11-13T19:52:00.188Z,101626.09
2022-11-13T19:54:46.816Z,101624.46
2022-11-13T19:57:32.517Z,101620.10
2022-11-13T20:00:19.813Z,101619.65
2022-11-13T20:03:07.839Z,101621.48
2022-11-13T20:05:56.619Z,101617.22
2022-11-13T20:08:45.138Z,101619.93
2022-11-13T20:11:31.239Z,101619.61
2022-11-13T20:14:18.542Z,101618.85
2022-11-13T20:17:04.894Z,101620.73
2022-11-13T20:19:51.371Z,101625.27
2022-11-13T20:22:37.600Z,101619.09
2022-11-13T20:25:24.367Z,101617.13
2022-11-13T20:28:10.514Z,101615.45
2022-11-13T20:31:22.861Z,101612.84
2022-11-13T20:34:09.473Z,101612.71
2022-11-13T20:36:55.418Z,101618.76
2022-11-13T20:39:42.499Z,101614.11
2022-11-13T20:42:28.698Z,101615.56
2022-11-13T20:45:15.473Z,101611.41
2022-11-13T20:48:02.540Z,101609.53
2022-11-13T20:50:49.101Z,101603.13
2022-11-13T20:53:35.454Z,101601.71
2022-11-13T20:56:24.232Z,101602.25
2022-11-13T20:59:10.383Z,101601.29
2022-11-13T21:01:57.208Z,101594.71
2022-11-13T21:04:43.756Z,101598.80
2022-11-13T21:07:30.442Z,101598.08
2022-11-13T21:10:16.842Z,101595.23
2022-11-13T21:13:04.129Z,101596.73
2022-11-13T21:15:50.950Z,101596.67
2022-11-13T21:18:38.908Z,101600.05
2022-11-13T21:21:26.918Z,101592.00
2022-11-13T21:24:12.951Z,101587.60
2022-11-13T21:27:09.094Z,101589.62
2022-11-13T21:29:55.442Z,101591.39
2022-11-13T21:32:41.532Z,101597.16
2022-11-13T21:35:28.708Z,101595.76
2022-11-13T21:38:14.666Z,101597.29
2022-11-13T21:41:22.282Z,101591.73
2022-11-13T21:44:27.630Z,101588.67
2022-11-13T21:47:13.625Z,101585.84
2022-11-13T21:50:00.343Z,101585.42
2022-11-13T21:52:46.452Z,101585.73
2022-11-13T21:55:32.534Z,101582.71
2022-11-13T21:58:18.816Z,101586.53
2022-11-13T22:01:05.789Z,101583.68
2022-11-13T22:03:52.984Z,101579.61
2022-11-13T22:06:42.281Z,101583.71
2022-11-13T22:09:28.460Z,101581.19
2022-11-13T22:12:21.089Z,101578.00
2022-11-13T22:15:08.467Z,101574.05
2022-11-13T22:18:06.675Z,101568.04
2022-11-13T22:20:53.323Z,101568.88
2022-11-13T22:23:40.698Z,101570.06
2022-11-13T22:26:29.338Z,101569.27
2022-11-13T22:29:15.816Z,101567.67
2022-11-13T22:32:01.994Z,101564.95
2022-11-13T22:34:47.653Z,101561.27
2022-11-13T22:37:34.718Z,101557.50
2022-11-13T22:40:20.880Z,101560.23
2022-11-13T22:43:06.920Z,101553.15
2022-11-13T22:45:53.405Z,101554.10
2022-11-13T22:48:41.566Z,101554.82
2022-11-13T22:51:30.019Z,101553.27
2022-11-13T22:54:16.500Z,101552.47
2022-11-13T22:57:04.566Z,101554.04
2022-11-13T22:59:51.334Z,101555.60
2022-11-13T23:02:39.093Z,101555.28
2022-11-13T23:05:27.166Z,101549.94
2022-11-13T23:08:13.696Z,101547.48
2022-11-13T23:10:59.478Z,101546.25
2022-11-13T23:13:49.100Z,101544.92
2022-11-13T23:16:35.478Z,101540.83
2022-11-13T23:19:21.644Z,101538.00
2022-11-13T23:22:07.501Z,101537.14
2022-11-13T23:24:53.609Z,101528.96
2022-11-13T23:27:39.497Z,101530.05
2022-11-13T23:30:25.742Z,101530.81
2022-11-13T23:33:11.676Z,101530.88
2022-11-13T23:35:57.605Z,101527.91
2022-11-13T23:38:44.144Z,101523.04
2022-11-13T23:41:30.279Z,101523.49
2022-11-13T23:44:16.997Z,101525.31
2022-11-13T23:47:04.116Z,101520.27
2022-11-13T23:49:50.362Z,101519.71
2022-11-13T23:52:36.441Z,101516.49
2022-11-13T23:55:23.844Z,101512.23
2022-11-13T23:58:12.660Z,101508.52
