createdAt,value
2022-12-18T00:00:18.480Z,9
2022-12-18T00:05:18.426Z,9
2022-12-18T00:10:15.571Z,5
2022-12-18T00:15:15.506Z,4
2022-12-18T00:20:15.420Z,9
2022-12-18T00:25:15.407Z,10
2022-12-18T00:30:15.530Z,5
2022-12-18T00:35:18.444Z,8
2022-12-18T00:40:15.480Z,7
2022-12-18T00:45:18.494Z,10
2022-12-18T00:50:18.471Z,9
2022-12-18T00:55:18.499Z,8
2022-12-18T01:00:18.398Z,5
2022-12-18T01:05:18.429Z,8
2022-12-18T01:10:15.441Z,6
2022-12-18T01:15:18.499Z,5
2022-12-18T01:20:18.505Z,7
2022-12-18T01:25:15.526Z,6
2022-12-18T01:30:18.490Z,7
2022-12-18T01:35:18.403Z,5
2022-12-18T01:40:18.435Z,5
2022-12-18T01:45:18.427Z,6
2022-12-18T01:50:15.484Z,10
2022-12-18T01:55:18.481Z,6
2022-12-18T02:00:18.419Z,7
2022-12-18T02:05:18.497Z,8
2022-12-18T02:10:18.449Z,7
2022-12-18T02:15:18.455Z,5
2022-12-18T02:20:18.461Z,6
2022-12-18T02:25:18.516Z,5
2022-12-18T02:30:15.286Z,5
2022-12-18T02:35:18.516Z,7
2022-12-18T02:40:18.433Z,6
2022-12-18T02:45:18.469Z,6
2022-12-18T02:50:15.509Z,6
2022-12-18T02:55:15.470Z,6
2022-12-18T03:00:18.519Z,6
2022-12-18T03:05:18.508Z,6
2022-12-18T03:10:18.503Z,10
2022-12-18T03:15:18.497Z,7
2022-12-18T03:20:18.495Z,7
2022-12-18T03:25:18.505Z,5
2022-12-18T03:30:18.491Z,5
2022-12-18T03:35:18.457Z,5
2022-12-18T03:40:18.551Z,8
2022-12-18T03:45:18.490Z,6
2022-12-18T03:50:15.540Z,7
2022-12-18T03:55:15.597Z,7
2022-12-18T04:00:18.587Z,6
2022-12-18T04:05:18.530Z,5
2022-12-18T04:10:18.520Z,6
2022-12-18T04:15:18.507Z,7
2022-12-18T04:20:18.476Z,7
2022-12-18T04:25:18.514Z,4
2022-12-18T04:30:15.510Z,5
2022-12-18T04:35:15.564Z,6
2022-12-18T04:40:15.581Z,5
2022-12-18T04:45:15.586Z,7
2022-12-18T04:50:15.612Z,6
2022-12-18T04:55:18.599Z,5
2022-12-18T05:00:16.788Z,5
2022-12-18T05:05:16.824Z,7
2022-12-18T05:10:19.855Z,5
2022-12-18T05:15:19.823Z,4
2022-12-18T05:20:19.796Z,7
2022-12-18T05:25:19.774Z,9
2022-12-18T05:30:19.735Z,6
2022-12-18T05:35:16.796Z,7
2022-12-18T05:40:19.782Z,6
2022-12-18T05:45:16.832Z,6
2022-12-18T05:50:19.834Z,7
2022-12-18T05:55:16.830Z,6
2022-12-18T06:00:16.850Z,5
2022-12-18T06:05:16.840Z,8
2022-12-18T06:10:19.835Z,7
2022-12-18T06:15:19.843Z,8
2022-12-18T06:20:19.795Z,7
2022-12-18T06:25:19.889Z,5
2022-12-18T06:30:19.827Z,5
2022-12-18T06:35:19.869Z,6
2022-12-18T06:40:19.871Z,5
2022-12-18T06:45:19.802Z,5
2022-12-18T06:50:16.694Z,5
2022-12-18T06:55:19.851Z,7
2022-12-18T07:00:19.876Z,6
2022-12-18T07:05:16.950Z,6
2022-12-18T07:10:16.859Z,8
2022-12-18T07:15:16.858Z,10
2022-12-18T07:20:19.939Z,7
2022-12-18T07:25:19.934Z,6
2022-12-18T07:30:16.883Z,7
2022-12-18T07:35:24.741Z,7
2022-12-18T07:40:19.799Z,6
2022-12-18T07:45:16.977Z,7
2022-12-18T07:50:19.911Z,7
2022-12-18T07:55:16.869Z,7
2022-12-18T08:00:19.973Z,7
2022-12-18T08:05:16.930Z,6
2022-12-18T08:10:19.895Z,6
2022-12-18T08:15:19.884Z,6
2022-12-18T08:20:19.967Z,6
2022-12-18T08:25:19.851Z,5
2022-12-18T08:30:19.948Z,5
2022-12-18T08:35:19.933Z,5
2022-12-18T08:40:16.897Z,5
2022-12-18T08:45:16.905Z,4
2022-12-18T08:50:16.911Z,3
2022-12-18T08:55:19.930Z,3
2022-12-18T09:00:16.984Z,2
2022-12-18T09:05:16.983Z,4
2022-12-18T09:10:19.894Z,3
2022-12-18T09:15:19.927Z,5
2022-12-18T09:20:19.876Z,4
2022-12-18T09:25:19.902Z,4
2022-12-18T09:30:19.933Z,6
2022-12-18T09:35:19.965Z,5
2022-12-18T09:40:19.938Z,4
2022-12-18T09:45:19.904Z,5
2022-12-18T09:50:19.923Z,5
2022-12-18T09:55:19.976Z,6
2022-12-18T10:00:17.033Z,4
2022-12-18T10:05:16.932Z,5
2022-12-18T10:10:19.976Z,5
2022-12-18T10:15:19.964Z,5
2022-12-18T10:20:20.041Z,4
2022-12-18T10:25:19.919Z,5
2022-12-18T10:30:20.093Z,7
2022-12-18T10:35:19.937Z,5
2022-12-18T10:40:22.663Z,6
2022-12-18T10:45:19.909Z,3
2022-12-18T10:50:19.976Z,5
2022-12-18T10:55:19.917Z,5
2022-12-18T11:00:17.010Z,4
2022-12-18T11:05:16.995Z,5
2022-12-18T11:10:17.057Z,4
2022-12-18T11:15:17.025Z,7
2022-12-18T11:20:20.031Z,6
2022-12-18T11:25:32.448Z,6
2022-12-18T11:30:19.951Z,6
2022-12-18T11:35:20.000Z,6
2022-12-18T11:40:19.981Z,7
2022-12-18T11:45:19.992Z,5
2022-12-18T11:50:19.940Z,4
2022-12-18T11:55:19.935Z,5
2022-12-18T12:00:19.978Z,7
2022-12-18T12:05:20.001Z,5
2022-12-18T12:10:20.044Z,4
2022-12-18T12:15:20.036Z,2
2022-12-18T12:20:20.005Z,4
2022-12-18T12:25:20.020Z,5
2022-12-18T12:30:20.013Z,4
2022-12-18T12:35:17.070Z,4
2022-12-18T12:40:49.768Z,6
2022-12-18T12:45:17.018Z,7
2022-12-18T12:50:19.975Z,5
2022-12-18T12:55:20.027Z,5
2022-12-18T13:00:19.997Z,5
2022-12-18T13:05:17.006Z,5
2022-12-18T13:10:17.465Z,6
2022-12-18T13:15:20.017Z,5
2022-12-18T13:20:20.005Z,4
2022-12-18T13:25:19.997Z,7
2022-12-18T13:30:20.006Z,5
2022-12-18T13:35:17.025Z,7
2022-12-18T13:40:20.019Z,8
2022-12-18T13:45:20.262Z,6
2022-12-18T13:50:20.050Z,9
2022-12-18T13:55:20.021Z,7
2022-12-18T14:00:20.017Z,6
2022-12-18T14:05:20.018Z,5
2022-12-18T14:10:42.240Z,8
2022-12-18T14:15:20.067Z,5
2022-12-18T14:20:17.074Z,7
2022-12-18T14:25:17.124Z,7
2022-12-18T14:30:20.049Z,8
2022-12-18T14:35:20.034Z,6
2022-12-18T14:40:17.123Z,6
2022-12-18T14:45:17.092Z,8
2022-12-18T14:50:17.011Z,8
2022-12-18T14:55:17.070Z,8
2022-12-18T15:00:20.023Z,10
2022-12-18T15:05:20.057Z,6
2022-12-18T15:10:27.725Z,0
2022-12-18T15:15:16.683Z,0
2022-12-18T15:20:20.087Z,0
2022-12-18T15:25:17.114Z,0
2022-12-18T15:30:17.042Z,0
2022-12-18T15:35:20.057Z,0
2022-12-18T15:40:20.100Z,0
2022-12-18T15:45:17.246Z,0
2022-12-18T15:50:17.106Z,0
2022-12-18T15:55:20.066Z,0
2022-12-18T16:00:20.029Z,0
2022-12-18T16:05:16.913Z,0
2022-12-18T16:10:20.092Z,0
2022-12-18T16:15:24.449Z,0
2022-12-18T16:20:20.029Z,0
2022-12-18T16:25:20.116Z,0
2022-12-18T16:30:20.061Z,0
2022-12-18T16:35:17.108Z,0
2022-12-18T16:40:20.180Z,0
2022-12-18T16:45:20.098Z,0
2022-12-18T16:50:20.099Z,0
2022-12-18T16:55:16.904Z,0
2022-12-18T17:00:20.072Z,0
2022-12-18T17:05:17.130Z,0
2022-12-18T17:10:17.167Z,0
2022-12-18T17:15:20.171Z,5
2022-12-18T17:20:17.120Z,9
2022-12-18T17:25:16.959Z,8
2022-12-18T17:30:20.200Z,11
2022-12-18T17:35:20.111Z,8
2022-12-18T17:40:20.095Z,8
2022-12-18T17:45:20.127Z,8
2022-12-18T17:50:17.189Z,10
2022-12-18T17:55:17.159Z,10
2022-12-18T18:00:20.195Z,10
2022-12-18T18:05:17.152Z,12
2022-12-18T18:10:17.156Z,6
2022-12-18T18:15:17.200Z,14
2022-12-18T18:20:22.807Z,15
2022-12-18T18:25:20.122Z,13
2022-12-18T18:30:17.175Z,12
2022-12-18T18:35:52.343Z,12
2022-12-18T18:40:20.094Z,10
2022-12-18T18:45:17.131Z,7
2022-12-18T18:50:20.128Z,9
2022-12-18T18:55:25.715Z,6
2022-12-18T19:00:20.162Z,7
2022-12-18T19:05:20.176Z,9
2022-12-18T19:10:20.120Z,7
2022-12-18T19:15:20.149Z,9
2022-12-18T19:20:20.149Z,8
2022-12-18T19:25:20.163Z,6
2022-12-18T19:30:20.185Z,8
2022-12-18T19:35:20.137Z,9
2022-12-18T19:40:20.182Z,8
2022-12-18T19:45:17.179Z,10
2022-12-18T19:50:20.242Z,9
2022-12-18T19:55:20.179Z,5
2022-12-18T20:00:18.950Z,10
2022-12-18T20:05:17.194Z,6
2022-12-18T20:10:20.194Z,7
2022-12-18T20:15:20.182Z,7
2022-12-18T20:20:20.147Z,8
2022-12-18T20:25:20.195Z,9
2022-12-18T20:30:17.192Z,10
2022-12-18T20:35:20.192Z,8
2022-12-18T20:40:17.237Z,11
2022-12-18T20:45:17.359Z,7
2022-12-18T20:50:20.292Z,10
2022-12-18T20:55:20.367Z,10
2022-12-18T21:00:20.200Z,7
2022-12-18T21:05:20.210Z,5
2022-12-18T21:10:20.202Z,5
2022-12-18T21:15:17.292Z,4
2022-12-18T21:20:20.213Z,8
2022-12-18T21:25:20.226Z,8
2022-12-18T21:30:20.198Z,9
2022-12-18T21:35:17.250Z,9
2022-12-18T21:40:20.308Z,11
2022-12-18T21:45:17.235Z,10
2022-12-18T21:50:17.253Z,8
2022-12-18T21:55:17.312Z,6
2022-12-18T22:00:20.231Z,10
2022-12-18T22:05:17.212Z,7
2022-12-18T22:10:20.248Z,7
2022-12-18T22:15:21.300Z,4
2022-12-18T22:20:17.293Z,6
2022-12-18T22:25:20.384Z,7
2022-12-18T22:30:20.225Z,6
2022-12-18T22:35:20.249Z,7
2022-12-18T22:40:23.870Z,9
2022-12-18T22:45:17.281Z,8
2022-12-18T22:50:20.293Z,12
2022-12-18T22:55:17.329Z,2
2022-12-18T23:00:24.330Z,7
2022-12-18T23:05:17.315Z,7
2022-12-18T23:10:20.327Z,8
2022-12-18T23:15:18.401Z,6
2022-12-18T23:20:20.343Z,6
2022-12-18T23:25:20.351Z,8
2022-12-18T23:30:20.276Z,8
2022-12-18T23:35:20.407Z,6
2022-12-18T23:40:20.309Z,8
2022-12-18T23:45:20.370Z,5
2022-12-18T23:50:24.012Z,5
2022-12-18T23:55:20.298Z,7
