createdAt,value
2022-08-29T00:00:59.582Z,99.90
2022-08-29T00:03:27.385Z,99.90
2022-08-29T00:05:55.181Z,99.90
2022-08-29T00:08:22.645Z,99.90
2022-08-29T00:10:49.623Z,99.90
2022-08-29T00:13:16.896Z,99.90
2022-08-29T00:15:45.044Z,99.90
2022-08-29T00:18:15.033Z,99.90
2022-08-29T00:20:42.006Z,99.90
2022-08-29T00:23:09.548Z,99.90
2022-08-29T00:25:36.697Z,99.90
2022-08-29T00:28:04.340Z,99.90
2022-08-29T00:30:32.093Z,99.90
2022-08-29T00:32:59.134Z,99.90
2022-08-29T00:35:29.240Z,99.90
2022-08-29T00:37:57.945Z,99.90
2022-08-29T00:40:32.947Z,99.90
2022-08-29T00:43:00.425Z,99.90
2022-08-29T00:45:27.385Z,99.90
2022-08-29T00:48:10.168Z,99.90
2022-08-29T00:50:42.114Z,99.90
2022-08-29T00:53:13.641Z,99.90
2022-08-29T00:55:41.609Z,99.90
2022-08-29T00:58:14.474Z,99.90
2022-08-29T01:00:43.109Z,99.90
2022-08-29T01:03:10.022Z,99.90
2022-08-29T01:05:37.537Z,99.90
2022-08-29T01:08:06.304Z,99.90
2022-08-29T01:10:53.152Z,99.90
2022-08-29T01:13:23.614Z,99.90
2022-08-29T01:15:51.141Z,99.90
2022-08-29T01:18:19.006Z,99.90
2022-08-29T01:21:07.084Z,99.90
2022-08-29T01:23:55.313Z,99.90
2022-08-29T01:26:23.317Z,99.90
2022-08-29T01:28:52.293Z,99.90
2022-08-29T01:31:46.099Z,99.90
2022-08-29T01:34:15.588Z,99.90
2022-08-29T01:36:56.238Z,99.90
2022-08-29T01:39:28.130Z,99.90
2022-08-29T01:41:57.026Z,99.90
2022-08-29T01:44:27.951Z,99.90
2022-08-29T01:47:01.787Z,99.90
2022-08-29T01:49:32.876Z,99.90
2022-08-29T01:52:00.088Z,99.90
2022-08-29T01:54:29.803Z,99.90
2022-08-29T01:56:56.832Z,99.90
2022-08-29T01:59:27.257Z,99.90
2022-08-29T02:01:59.630Z,99.90
2022-08-29T02:04:27.851Z,99.90
2022-08-29T02:06:56.172Z,99.90
2022-08-29T02:09:24.908Z,99.90
2022-08-29T02:11:52.545Z,99.90
2022-08-29T02:14:19.927Z,99.90
2022-08-29T02:16:48.390Z,99.90
2022-08-29T02:19:16.260Z,99.90
2022-08-29T02:21:44.419Z,99.90
2022-08-29T02:24:25.105Z,99.90
2022-08-29T02:26:54.542Z,99.90
2022-08-29T02:29:22.090Z,99.90
2022-08-29T02:31:48.989Z,99.90
2022-08-29T02:34:16.477Z,99.90
2022-08-29T02:36:44.503Z,99.90
2022-08-29T02:39:11.847Z,99.90
2022-08-29T02:41:39.045Z,99.90
2022-08-29T02:44:07.936Z,99.90
2022-08-29T02:46:34.956Z,99.90
2022-08-29T02:49:01.957Z,99.90
2022-08-29T02:51:32.050Z,99.90
2022-08-29T02:53:59.687Z,99.90
2022-08-29T02:56:27.593Z,99.90
2022-08-29T02:58:54.518Z,99.90
2022-08-29T03:01:22.786Z,99.90
2022-08-29T03:03:50.755Z,99.90
2022-08-29T03:06:18.639Z,99.90
2022-08-29T03:08:46.325Z,99.90
2022-08-29T03:11:14.057Z,99.90
2022-08-29T03:13:44.103Z,99.90
2022-08-29T03:16:11.923Z,99.90
2022-08-29T03:18:38.909Z,99.90
2022-08-29T03:21:05.842Z,99.90
2022-08-29T03:23:32.623Z,99.90
2022-08-29T03:25:59.555Z,99.90
2022-08-29T03:28:26.413Z,99.90
2022-08-29T03:30:53.319Z,99.90
2022-08-29T03:33:20.130Z,99.90
2022-08-29T03:35:47.939Z,99.90
2022-08-29T03:38:14.856Z,99.90
2022-08-29T03:40:42.520Z,99.90
2022-08-29T03:43:10.100Z,99.90
2022-08-29T03:45:36.943Z,99.90
2022-08-29T03:48:05.139Z,99.90
2022-08-29T03:50:32.256Z,99.90
2022-08-29T03:52:59.475Z,99.90
2022-08-29T03:55:26.391Z,99.90
2022-08-29T03:57:55.738Z,99.90
2022-08-29T04:00:22.890Z,99.90
2022-08-29T04:02:51.168Z,99.90
2022-08-29T04:05:18.970Z,99.90
2022-08-29T04:07:51.103Z,99.90
2022-08-29T04:10:25.621Z,99.90
2022-08-29T04:12:54.872Z,99.90
2022-08-29T04:15:23.807Z,99.90
2022-08-29T04:17:54.325Z,99.90
2022-08-29T04:20:25.296Z,99.90
2022-08-29T04:22:54.480Z,99.90
2022-08-29T04:25:23.603Z,99.90
2022-08-29T04:27:50.702Z,99.90
2022-08-29T04:30:20.266Z,99.90
2022-08-29T04:32:47.384Z,99.90
2022-08-29T04:35:17.067Z,99.90
2022-08-29T04:37:44.610Z,99.90
2022-08-29T04:40:15.763Z,99.90
2022-08-29T04:42:43.486Z,99.90
2022-08-29T04:45:14.360Z,99.90
2022-08-29T04:47:42.491Z,99.90
2022-08-29T04:50:12.050Z,99.90
2022-08-29T04:52:39.173Z,99.90
2022-08-29T04:55:07.946Z,99.90
2022-08-29T04:57:36.616Z,99.90
2022-08-29T05:00:06.488Z,99.90
2022-08-29T05:02:33.300Z,99.90
2022-08-29T05:05:00.473Z,99.90
2022-08-29T05:07:27.371Z,99.90
2022-08-29T05:10:00.984Z,99.90
2022-08-29T05:12:29.534Z,99.90
2022-08-29T05:14:57.227Z,99.90
2022-08-29T05:17:24.386Z,99.90
2022-08-29T05:19:51.511Z,99.90
2022-08-29T05:22:19.930Z,99.90
2022-08-29T05:24:47.389Z,99.90
2022-08-29T05:27:17.159Z,99.90
2022-08-29T05:29:46.182Z,99.90
2022-08-29T05:32:14.926Z,99.90
2022-08-29T05:34:43.313Z,99.90
2022-08-29T05:37:13.156Z,99.90
2022-08-29T05:39:40.476Z,99.90
2022-08-29T05:42:08.555Z,99.90
2022-08-29T05:44:36.576Z,99.90
2022-08-29T05:47:08.193Z,99.90
2022-08-29T05:49:39.357Z,99.90
2022-08-29T05:52:07.262Z,99.90
2022-08-29T05:54:36.276Z,99.90
2022-08-29T05:57:03.390Z,99.90
2022-08-29T05:59:30.481Z,99.90
2022-08-29T06:01:57.944Z,99.90
2022-08-29T06:04:25.067Z,99.90
2022-08-29T06:06:52.077Z,99.90
2022-08-29T06:09:18.907Z,99.90
2022-08-29T06:11:48.126Z,99.90
2022-08-29T06:14:16.003Z,99.90
2022-08-29T06:16:43.163Z,99.90
2022-08-29T06:19:09.935Z,99.90
2022-08-29T06:21:36.746Z,99.90
2022-08-29T06:24:04.964Z,99.90
2022-08-29T06:26:31.990Z,99.90
2022-08-29T06:28:59.280Z,99.90
2022-08-29T06:31:29.319Z,99.90
2022-08-29T06:34:02.012Z,99.90
2022-08-29T06:36:30.082Z,99.90
2022-08-29T06:39:02.014Z,99.90
2022-08-29T06:41:29.860Z,99.90
2022-08-29T06:43:59.773Z,99.90
2022-08-29T06:46:34.366Z,99.90
2022-08-29T06:49:03.708Z,99.90
2022-08-29T06:51:33.132Z,99.90
2022-08-29T06:54:02.269Z,99.90
2022-08-29T06:56:29.870Z,99.90
2022-08-29T06:58:56.988Z,99.90
2022-08-29T07:01:25.025Z,99.90
2022-08-29T07:03:56.530Z,99.90
2022-08-29T07:06:24.149Z,99.90
2022-08-29T07:08:56.037Z,99.90
2022-08-29T07:11:25.451Z,99.90
2022-08-29T07:13:52.443Z,99.90
2022-08-29T07:16:19.686Z,99.90
2022-08-29T07:18:47.360Z,99.90
2022-08-29T07:21:20.571Z,99.90
2022-08-29T07:23:48.510Z,99.90
2022-08-29T07:26:24.729Z,99.90
2022-08-29T07:28:56.118Z,99.90
2022-08-29T07:31:23.230Z,99.90
2022-08-29T07:33:54.443Z,99.90
2022-08-29T07:36:30.026Z,99.90
2022-08-29T07:38:56.857Z,99.90
2022-08-29T07:41:24.801Z,99.90
2022-08-29T07:43:51.703Z,99.90
2022-08-29T07:46:20.277Z,99.90
2022-08-29T07:48:48.339Z,99.90
2022-08-29T07:51:18.639Z,99.90
2022-08-29T07:53:46.831Z,99.90
2022-08-29T07:56:17.881Z,99.90
2022-08-29T07:58:44.913Z,99.90
2022-08-29T08:01:20.773Z,99.90
2022-08-29T08:03:49.915Z,99.90
2022-08-29T08:06:20.718Z,99.90
2022-08-29T08:08:48.406Z,99.90
2022-08-29T08:11:15.860Z,99.90
2022-08-29T08:13:43.138Z,99.90
2022-08-29T08:16:13.886Z,99.90
2022-08-29T08:18:42.090Z,99.90
2022-08-29T08:21:10.975Z,99.90
2022-08-29T08:23:38.145Z,99.90
2022-08-29T08:26:06.087Z,99.90
2022-08-29T08:28:33.059Z,99.90
2022-08-29T08:31:05.769Z,99.90
2022-08-29T08:33:35.391Z,99.90
2022-08-29T08:36:04.091Z,99.90
2022-08-29T08:38:31.561Z,99.90
2022-08-29T08:41:12.908Z,97.20
2022-08-29T08:43:49.217Z,96.80
2022-08-29T08:46:16.706Z,99.90
2022-08-29T08:48:45.307Z,94.70
2022-08-29T08:51:21.618Z,95.60
2022-08-29T08:53:54.278Z,96.90
2022-08-29T08:56:46.841Z,94.20
2022-08-29T08:59:31.535Z,91.00
2022-08-29T09:02:11.941Z,93.70
2022-08-29T09:05:03.090Z,90.40
2022-08-29T09:07:44.286Z,90.80
2022-08-29T09:10:44.750Z,89.60
2022-08-29T09:13:36.389Z,88.10
2022-08-29T09:16:15.047Z,92.40
2022-08-29T09:18:53.985Z,88.80
2022-08-29T09:24:18.775Z,79.30
2022-08-29T09:26:45.844Z,78.70
2022-08-29T09:29:13.877Z,79.00
2022-08-29T09:31:41.214Z,82.70
2022-08-29T09:34:12.939Z,80.30
2022-08-29T09:36:51.970Z,80.90
2022-08-29T09:39:23.835Z,75.40
2022-08-29T09:41:55.243Z,72.90
2022-08-29T09:44:29.912Z,72.70
2022-08-29T09:47:27.341Z,71.30
2022-08-29T09:50:08.919Z,73.80
2022-08-29T09:52:39.792Z,73.70
2022-08-29T09:55:28.473Z,70.60
2022-08-29T09:58:26.759Z,70.20
2022-08-29T10:01:07.238Z,67.10
2022-08-29T10:03:37.801Z,69.80
2022-08-29T10:06:14.470Z,67.80
2022-08-29T10:08:42.742Z,60.80
2022-08-29T10:11:16.088Z,59.40
2022-08-29T10:14:03.727Z,58.70
2022-08-29T10:16:53.985Z,62.60
2022-08-29T10:19:32.994Z,61.00
2022-08-29T10:22:35.774Z,65.40
2022-08-29T10:25:37.051Z,66.80
2022-08-29T10:28:38.063Z,65.30
2022-08-29T10:31:34.013Z,61.00
2022-08-29T10:34:20.542Z,60.90
2022-08-29T10:36:55.739Z,59.80
2022-08-29T10:39:36.468Z,59.70
2022-08-29T10:42:15.320Z,57.30
2022-08-29T10:45:10.016Z,56.00
2022-08-29T10:47:49.353Z,57.20
2022-08-29T10:50:45.536Z,55.50
2022-08-29T10:53:36.340Z,59.20
2022-08-29T10:56:18.770Z,59.90
2022-08-29T10:59:19.034Z,61.00
2022-08-29T11:02:09.735Z,62.50
2022-08-29T11:04:43.713Z,63.10
2022-08-29T11:07:13.721Z,63.70
2022-08-29T11:10:03.213Z,65.10
2022-08-29T11:12:45.220Z,66.40
2022-08-29T11:15:49.662Z,66.30
2022-08-29T11:18:44.439Z,67.50
2022-08-29T11:21:36.901Z,67.30
2022-08-29T11:24:05.445Z,69.50
2022-08-29T11:26:43.543Z,69.80
2022-08-29T11:29:41.817Z,70.10
2022-08-29T11:32:22.335Z,70.70
2022-08-29T11:34:58.297Z,68.10
2022-08-29T11:37:50.929Z,64.80
2022-08-29T11:43:57.616Z,61.80
2022-08-29T11:46:56.706Z,59.90
2022-08-29T11:49:26.649Z,62.90
2022-08-29T11:51:58.316Z,62.30
2022-08-29T11:54:25.320Z,60.30
2022-08-29T11:57:01.406Z,57.60
2022-08-29T11:59:50.692Z,56.40
2022-08-29T12:02:32.275Z,59.90
2022-08-29T12:05:04.427Z,60.80
2022-08-29T12:08:02.798Z,59.30
2022-08-29T12:10:50.472Z,57.80
2022-08-29T12:13:52.967Z,59.50
2022-08-29T12:16:44.499Z,54.10
2022-08-29T12:19:11.422Z,56.20
2022-08-29T12:21:38.335Z,54.50
2022-08-29T12:24:40.327Z,55.60
2022-08-29T12:27:23.537Z,56.30
2022-08-29T12:29:52.567Z,55.60
2022-08-29T12:32:32.677Z,55.70
2022-08-29T12:35:20.932Z,56.20
2022-08-29T12:38:04.478Z,54.50
2022-08-29T12:40:55.115Z,55.30
2022-08-29T12:43:31.569Z,55.40
2022-08-29T12:45:59.022Z,55.50
2022-08-29T12:48:35.736Z,56.60
2022-08-29T12:51:04.716Z,58.30
2022-08-29T12:53:34.939Z,59.00
2022-08-29T12:56:16.745Z,58.50
2022-08-29T12:58:46.922Z,59.00
2022-08-29T13:01:26.338Z,60.50
2022-08-29T13:04:01.553Z,62.10
2022-08-29T13:06:29.266Z,63.80
2022-08-29T13:08:56.389Z,64.00
2022-08-29T13:11:27.271Z,63.50
2022-08-29T13:14:12.218Z,64.60
2022-08-29T13:16:39.642Z,64.30
2022-08-29T13:19:21.408Z,64.70
2022-08-29T13:21:48.288Z,64.80
2022-08-29T13:24:20.698Z,63.60
2022-08-29T13:27:03.142Z,64.80
2022-08-29T13:29:41.111Z,65.80
2022-08-29T13:32:13.998Z,64.70
2022-08-29T13:35:15.090Z,65.00
2022-08-29T13:37:44.834Z,64.90
2022-08-29T13:40:32.227Z,62.40
2022-08-29T13:43:00.826Z,61.10
2022-08-29T13:45:28.239Z,60.90
2022-08-29T13:47:58.485Z,57.60
2022-08-29T13:50:26.642Z,56.30
2022-08-29T13:52:56.019Z,56.50
2022-08-29T13:55:23.194Z,58.30
2022-08-29T13:57:52.665Z,57.50
2022-08-29T14:00:31.996Z,58.40
2022-08-29T14:03:02.225Z,60.50
2022-08-29T14:05:29.279Z,60.00
2022-08-29T14:07:56.158Z,59.10
2022-08-29T14:10:23.658Z,62.90
2022-08-29T14:12:50.730Z,61.30
2022-08-29T14:15:18.239Z,57.40
2022-08-29T14:17:47.315Z,57.60
2022-08-29T14:20:16.045Z,58.70
2022-08-29T14:22:43.591Z,62.40
2022-08-29T14:25:11.710Z,64.60
2022-08-29T14:27:40.200Z,63.10
2022-08-29T14:30:09.689Z,62.80
2022-08-29T14:32:37.090Z,62.10
2022-08-29T14:35:05.392Z,62.70
2022-08-29T14:37:33.180Z,63.20
2022-08-29T14:40:00.140Z,65.20
2022-08-29T14:42:27.163Z,64.60
2022-08-29T14:44:54.089Z,64.90
2022-08-29T14:47:20.920Z,66.20
2022-08-29T14:49:47.794Z,64.90
2022-08-29T14:52:15.212Z,64.60
2022-08-29T14:54:43.293Z,65.20
2022-08-29T14:57:10.895Z,66.10
2022-08-29T14:59:39.894Z,65.90
2022-08-29T15:02:08.226Z,66.80
2022-08-29T15:04:37.426Z,67.20
2022-08-29T15:07:10.743Z,64.00
2022-08-29T15:09:38.980Z,66.30
2022-08-29T15:12:06.180Z,68.30
2022-08-29T15:14:34.621Z,66.10
2022-08-29T15:17:07.924Z,66.80
2022-08-29T15:22:24.601Z,68.30
2022-08-29T15:24:52.309Z,69.20
2022-08-29T15:27:26.866Z,70.30
2022-08-29T15:29:55.009Z,71.20
2022-08-29T15:32:22.259Z,71.60
2022-08-29T15:34:50.830Z,72.40
2022-08-29T15:37:18.145Z,73.50
2022-08-29T15:39:45.003Z,72.70
2022-08-29T15:42:12.255Z,72.40
2022-08-29T15:44:44.336Z,70.30
2022-08-29T15:47:11.560Z,70.30
2022-08-29T15:49:39.467Z,71.20
2022-08-29T15:52:06.787Z,72.20
2022-08-29T15:54:33.698Z,71.80
2022-08-29T15:57:01.489Z,72.20
2022-08-29T15:59:54.235Z,72.50
2022-08-29T16:02:17.219Z,71.60
2022-08-29T16:04:47.456Z,70.50
2022-08-29T16:07:15.754Z,69.90
2022-08-29T16:09:42.834Z,70.40
2022-08-29T16:12:11.218Z,72.70
2022-08-29T16:14:58.654Z,72.70
2022-08-29T16:17:26.184Z,73.80
2022-08-29T16:19:53.007Z,75.40
2022-08-29T16:22:19.860Z,75.20
2022-08-29T16:24:46.900Z,76.60
2022-08-29T16:27:13.887Z,78.40
2022-08-29T16:29:40.708Z,79.40
2022-08-29T16:32:08.514Z,80.20
2022-08-29T16:34:35.398Z,80.30
2022-08-29T16:37:03.979Z,80.40
2022-08-29T16:39:31.307Z,81.30
2022-08-29T16:41:58.973Z,82.30
2022-08-29T16:44:26.247Z,83.20
2022-08-29T16:46:53.104Z,83.00
2022-08-29T16:49:19.956Z,83.20
2022-08-29T16:51:46.788Z,83.50
2022-08-29T16:54:15.241Z,84.20
2022-08-29T16:56:42.652Z,84.70
2022-08-29T16:59:10.877Z,84.90
2022-08-29T17:01:46.745Z,85.20
2022-08-29T17:04:22.319Z,86.20
2022-08-29T17:06:50.006Z,86.50
2022-08-29T17:09:19.120Z,86.80
2022-08-29T17:11:46.825Z,87.10
2022-08-29T17:14:15.352Z,87.70
2022-08-29T17:16:45.736Z,88.70
2022-08-29T17:19:14.353Z,89.20
2022-08-29T17:21:42.186Z,89.80
2022-08-29T17:24:09.877Z,90.00
2022-08-29T17:26:40.928Z,90.10
2022-08-29T17:29:09.947Z,90.10
2022-08-29T17:31:38.723Z,90.30
2022-08-29T17:34:07.346Z,90.70
2022-08-29T17:36:36.476Z,90.20
2022-08-29T17:39:05.363Z,90.20
2022-08-29T17:41:33.279Z,90.00
2022-08-29T17:44:02.534Z,90.30
2022-08-29T17:46:32.027Z,90.50
2022-08-29T17:48:58.989Z,90.70
2022-08-29T17:51:25.882Z,90.80
2022-08-29T17:53:52.883Z,91.10
2022-08-29T17:56:29.244Z,91.30
2022-08-29T17:58:57.483Z,91.60
2022-08-29T18:01:24.478Z,91.80
2022-08-29T18:03:51.877Z,92.00
2022-08-29T18:06:19.273Z,92.10
2022-08-29T18:08:48.367Z,92.30
2022-08-29T18:11:16.887Z,92.50
2022-08-29T18:13:44.119Z,92.60
2022-08-29T18:16:11.952Z,92.90
2022-08-29T18:18:39.314Z,93.00
2022-08-29T18:21:06.863Z,93.30
2022-08-29T18:23:34.046Z,93.30
2022-08-29T18:26:02.437Z,93.40
2022-08-29T18:28:29.723Z,93.50
2022-08-29T18:30:57.687Z,93.70
2022-08-29T18:33:38.887Z,94.00
2022-08-29T18:36:14.566Z,94.30
2022-08-29T18:38:41.875Z,94.60
2022-08-29T18:41:09.112Z,94.80
2022-08-29T18:43:36.021Z,95.00
2022-08-29T18:46:03.751Z,95.10
2022-08-29T18:48:31.230Z,95.20
2022-08-29T18:50:59.486Z,95.60
2022-08-29T18:53:28.792Z,95.80
2022-08-29T18:55:56.727Z,96.00
2022-08-29T18:58:26.631Z,96.30
2022-08-29T19:00:54.428Z,96.60
2022-08-29T19:03:21.766Z,97.10
2022-08-29T19:05:50.473Z,97.50
2022-08-29T19:08:24.587Z,98.00
2022-08-29T19:10:55.389Z,98.70
2022-08-29T19:13:25.265Z,99.20
2022-08-29T19:15:56.295Z,99.90
2022-08-29T19:18:23.367Z,99.90
2022-08-29T19:21:02.486Z,99.90
2022-08-29T19:23:36.118Z,99.90
2022-08-29T19:26:07.128Z,99.90
2022-08-29T19:28:34.610Z,99.90
2022-08-29T19:31:02.641Z,99.90
2022-08-29T19:33:30.461Z,99.90
2022-08-29T19:35:58.325Z,99.90
2022-08-29T19:38:25.200Z,99.90
2022-08-29T19:40:56.510Z,99.90
2022-08-29T19:43:30.087Z,99.90
2022-08-29T19:45:59.150Z,99.90
2022-08-29T19:48:27.412Z,99.90
2022-08-29T19:50:54.930Z,99.90
2022-08-29T19:53:26.021Z,99.90
2022-08-29T19:55:56.884Z,99.90
2022-08-29T19:58:31.009Z,99.90
2022-08-29T20:01:00.208Z,99.90
2022-08-29T20:03:27.762Z,99.90
2022-08-29T20:05:55.516Z,99.90
2022-08-29T20:08:22.849Z,99.90
2022-08-29T20:10:50.226Z,99.90
2022-08-29T20:13:18.208Z,99.90
2022-08-29T20:15:45.106Z,99.90
2022-08-29T20:18:13.019Z,99.90
2022-08-29T20:20:40.415Z,99.90
2022-08-29T20:23:07.874Z,99.90
2022-08-29T20:25:36.345Z,99.90
2022-08-29T20:28:04.286Z,99.90
2022-08-29T20:30:34.422Z,99.90
2022-08-29T20:33:01.673Z,99.90
2022-08-29T20:35:47.288Z,99.90
2022-08-29T20:38:14.681Z,99.90
2022-08-29T20:40:46.633Z,99.90
2022-08-29T20:43:17.925Z,99.90
2022-08-29T20:45:45.093Z,99.90
2022-08-29T20:48:12.820Z,99.90
2022-08-29T20:50:40.630Z,99.90
2022-08-29T20:53:08.783Z,99.90
2022-08-29T20:55:40.527Z,99.90
2022-08-29T20:58:07.367Z,99.90
2022-08-29T21:00:34.332Z,99.90
2022-08-29T21:03:20.068Z,99.90
2022-08-29T21:05:46.907Z,99.90
2022-08-29T21:08:18.017Z,99.90
2022-08-29T21:10:46.194Z,99.90
2022-08-29T21:13:13.190Z,99.90
2022-08-29T21:15:41.243Z,99.90
2022-08-29T21:18:09.438Z,99.90
2022-08-29T21:20:44.792Z,99.90
2022-08-29T21:23:21.494Z,99.90
2022-08-29T21:25:58.025Z,99.90
2022-08-29T21:28:27.002Z,99.90
2022-08-29T21:30:54.859Z,99.90
2022-08-29T21:33:23.300Z,99.90
2022-08-29T21:35:50.287Z,99.90
2022-08-29T21:38:18.312Z,99.90
2022-08-29T21:40:50.070Z,99.90
2022-08-29T21:43:19.367Z,99.90
2022-08-29T21:45:46.547Z,99.90
2022-08-29T21:48:13.538Z,99.90
2022-08-29T21:50:40.355Z,99.90
2022-08-29T21:53:07.491Z,99.90
2022-08-29T21:55:34.305Z,99.90
2022-08-29T21:58:02.371Z,99.90
2022-08-29T22:00:32.926Z,99.90
2022-08-29T22:03:02.404Z,99.90
2022-08-29T22:05:30.948Z,99.90
2022-08-29T22:08:00.835Z,99.90
2022-08-29T22:10:30.355Z,99.90
2022-08-29T22:12:57.986Z,99.90
2022-08-29T22:15:44.297Z,99.90
2022-08-29T22:18:14.674Z,99.90
2022-08-29T22:20:43.798Z,99.90
2022-08-29T22:23:11.057Z,99.90
2022-08-29T22:25:38.075Z,99.90
2022-08-29T22:28:05.718Z,99.90
2022-08-29T22:30:33.616Z,99.90
2022-08-29T22:33:01.327Z,99.90
2022-08-29T22:35:28.624Z,99.90
2022-08-29T22:37:55.467Z,99.90
2022-08-29T22:40:22.840Z,99.90
2022-08-29T22:42:49.802Z,99.90
2022-08-29T22:45:17.376Z,99.90
2022-08-29T22:47:46.491Z,99.90
2022-08-29T22:50:18.162Z,99.90
2022-08-29T22:52:45.836Z,99.90
2022-08-29T22:55:15.457Z,99.90
2022-08-29T22:57:45.106Z,99.90
2022-08-29T23:00:15.215Z,99.90
2022-08-29T23:02:42.317Z,99.90
2022-08-29T23:05:10.074Z,99.90
2022-08-29T23:07:37.726Z,99.90
2022-08-29T23:10:07.763Z,99.90
2022-08-29T23:12:36.193Z,99.90
2022-08-29T23:15:09.772Z,99.90
2022-08-29T23:17:37.058Z,99.90
2022-08-29T23:20:07.486Z,99.90
2022-08-29T23:22:35.892Z,99.90
2022-08-29T23:25:03.716Z,99.90
2022-08-29T23:27:32.836Z,99.90
2022-08-29T23:30:00.766Z,99.90
2022-08-29T23:32:28.644Z,99.90
2022-08-29T23:34:55.710Z,99.90
2022-08-29T23:37:22.683Z,99.90
2022-08-29T23:39:50.790Z,99.90
2022-08-29T23:42:17.827Z,99.90
2022-08-29T23:44:45.713Z,99.90
2022-08-29T23:47:16.237Z,99.90
2022-08-29T23:49:43.074Z,99.90
2022-08-29T23:52:09.913Z,99.90
2022-08-29T23:54:36.825Z,99.90
2022-08-29T23:57:05.303Z,99.90
2022-08-29T23:59:52.222Z,99.90
