createdAt,value
2022-08-08T00:01:21.486Z,65.97
2022-08-08T00:07:12.937Z,66.18
2022-08-08T00:12:29.636Z,66.72
2022-08-08T00:18:03.673Z,67.60
2022-08-08T00:23:52.585Z,67.54
2022-08-08T00:29:07.912Z,67.75
2022-08-08T00:35:20.459Z,68.17
2022-08-08T00:41:09.729Z,68.71
2022-08-08T00:46:27.850Z,68.48
2022-08-08T00:52:02.785Z,68.09
2022-08-08T00:57:41.116Z,67.90
2022-08-08T01:03:58.833Z,67.66
2022-08-08T01:09:36.735Z,67.85
2022-08-08T01:15:06.986Z,67.79
2022-08-08T01:20:22.186Z,68.00
2022-08-08T01:26:13.109Z,67.81
2022-08-08T01:32:06.727Z,67.93
2022-08-08T01:37:57.486Z,68.13
2022-08-08T01:43:38.852Z,68.49
2022-08-08T01:49:37.130Z,68.79
2022-08-08T01:55:25.754Z,69.56
2022-08-08T02:01:15.857Z,70.07
2022-08-08T02:06:57.665Z,69.45
2022-08-08T02:12:31.330Z,69.15
2022-08-08T02:17:50.439Z,70.17
2022-08-08T02:23:16.026Z,71.72
2022-08-08T02:28:35.440Z,72.75
2022-08-08T02:34:09.887Z,72.68
2022-08-08T02:40:00.707Z,72.08
2022-08-08T02:45:51.191Z,71.54
2022-08-08T02:51:11.931Z,71.07
2022-08-08T02:56:58.848Z,71.15
2022-08-08T03:02:39.143Z,71.71
2022-08-08T03:08:06.289Z,71.36
2022-08-08T03:15:54.255Z,71.22
2022-08-08T03:19:17.816Z,71.25
2022-08-08T03:24:23.420Z,71.32
2022-08-08T03:29:56.179Z,71.36
2022-08-08T03:35:00.111Z,71.71
2022-08-08T03:40:06.559Z,71.94
2022-08-08T03:46:05.921Z,72.21
2022-08-08T03:50:49.088Z,72.11
2022-08-08T03:55:59.553Z,71.68
2022-08-08T04:01:23.046Z,71.46
2022-08-08T04:06:29.784Z,71.15
2022-08-08T04:11:57.633Z,71.18
2022-08-08T04:16:57.525Z,71.03
2022-08-08T04:22:00.975Z,71.02
2022-08-08T04:27:07.591Z,71.21
2022-08-08T04:32:30.937Z,71.83
2022-08-08T04:37:37.530Z,71.50
2022-08-08T04:42:55.902Z,71.93
2022-08-08T04:48:01.172Z,71.69
2022-08-08T04:53:13.869Z,71.54
2022-08-08T04:58:27.714Z,71.53
2022-08-08T05:04:09.567Z,71.54
2022-08-08T05:08:56.546Z,71.43
2022-08-08T05:14:07.152Z,70.65
2022-08-08T05:20:10.531Z,70.27
2022-08-08T05:24:38.839Z,69.83
2022-08-08T05:29:43.614Z,68.90
2022-08-08T05:34:51.419Z,68.11
2022-08-08T05:39:59.775Z,67.36
2022-08-08T05:45:10.222Z,66.54
2022-08-08T05:50:33.524Z,65.68
2022-08-08T05:56:11.313Z,65.03
2022-08-08T06:01:04.975Z,64.50
2022-08-08T06:06:10.049Z,63.68
2022-08-08T06:11:16.578Z,62.71
2022-08-08T06:16:27.513Z,61.78
2022-08-08T06:21:51.590Z,61.26
2022-08-08T06:27:06.337Z,60.90
2022-08-08T06:32:18.405Z,60.72
2022-08-08T06:37:28.182Z,60.34
2022-08-08T06:42:41.836Z,59.65
2022-08-08T06:47:58.099Z,58.38
2022-08-08T06:53:14.270Z,57.03
2022-08-08T06:58:30.418Z,56.31
2022-08-08T07:04:36.349Z,55.72
2022-08-08T07:09:45.761Z,55.40
2022-08-08T07:15:06.238Z,54.44
2022-08-08T07:20:30.064Z,54.10
2022-08-08T07:25:55.004Z,53.26
2022-08-08T07:31:00.119Z,52.19
2022-08-08T07:36:05.847Z,52.22
2022-08-08T07:41:23.545Z,51.49
2022-08-08T07:46:30.903Z,51.47
2022-08-08T07:51:45.459Z,50.79
2022-08-08T07:57:17.471Z,50.92
2022-08-08T08:02:38.632Z,50.35
2022-08-08T08:07:46.017Z,50.12
2022-08-08T08:13:25.612Z,49.44
2022-08-08T08:18:51.909Z,49.46
2022-08-08T08:24:02.734Z,49.61
2022-08-08T08:29:07.573Z,48.94
2022-08-08T08:34:18.514Z,48.29
2022-08-08T08:39:24.859Z,48.01
2022-08-08T08:44:49.720Z,48.49
2022-08-08T08:49:53.480Z,48.31
2022-08-08T08:55:02.518Z,48.31
2022-08-08T09:00:15.577Z,48.42
2022-08-08T09:05:49.156Z,48.47
2022-08-08T09:10:48.220Z,47.53
2022-08-08T09:16:03.384Z,46.71
2022-08-08T09:21:57.057Z,46.06
2022-08-08T09:27:03.445Z,45.68
2022-08-08T09:32:12.141Z,45.49
2022-08-08T09:37:57.866Z,44.64
2022-08-08T09:42:51.136Z,44.03
2022-08-08T09:48:10.075Z,43.43
2022-08-08T09:53:24.735Z,43.10
2022-08-08T09:58:47.776Z,44.96
2022-08-08T10:03:57.452Z,46.80
2022-08-08T10:09:00.780Z,47.72
2022-08-08T10:14:10.771Z,48.94
2022-08-08T10:19:57.278Z,49.08
2022-08-08T10:25:15.811Z,49.10
2022-08-08T10:31:46.938Z,48.91
2022-08-08T10:36:52.841Z,48.67
2022-08-08T10:42:15.308Z,47.66
2022-08-08T10:47:21.606Z,45.73
2022-08-08T10:52:44.543Z,44.39
2022-08-08T10:57:53.240Z,45.13
2022-08-08T11:02:58.868Z,46.99
2022-08-08T11:08:37.246Z,46.93
2022-08-08T11:13:29.967Z,46.48
2022-08-08T11:18:36.234Z,45.37
2022-08-08T11:23:43.481Z,45.39
2022-08-08T11:28:50.230Z,44.57
2022-08-08T11:34:23.373Z,43.42
2022-08-08T11:39:23.445Z,43.36
2022-08-08T11:44:30.532Z,42.94
2022-08-08T11:49:34.200Z,41.99
2022-08-08T11:54:46.440Z,42.01
2022-08-08T12:00:18.671Z,42.56
2022-08-08T12:05:38.905Z,41.56
2022-08-08T12:10:53.103Z,41.98
2022-08-08T12:16:13.587Z,41.07
2022-08-08T12:21:59.780Z,41.47
2022-08-08T12:27:45.250Z,42.63
2022-08-08T12:36:28.642Z,43.47
2022-08-08T12:41:57.152Z,44.69
2022-08-08T12:47:02.754Z,45.53
2022-08-08T12:52:14.136Z,44.88
2022-08-08T12:57:31.194Z,45.28
2022-08-08T13:02:37.826Z,44.88
2022-08-08T13:08:04.127Z,44.60
2022-08-08T13:13:07.962Z,44.83
2022-08-08T13:18:13.496Z,45.04
2022-08-08T13:23:37.088Z,45.10
2022-08-08T13:28:42.912Z,44.24
2022-08-08T13:33:50.239Z,44.79
2022-08-08T13:38:52.443Z,44.88
2022-08-08T13:43:54.736Z,44.74
2022-08-08T13:49:11.437Z,45.20
2022-08-08T13:54:22.103Z,45.71
2022-08-08T13:59:35.348Z,45.42
2022-08-08T14:05:09.136Z,44.33
2022-08-08T14:10:32.959Z,44.36
2022-08-08T14:15:46.242Z,44.83
2022-08-08T14:21:03.806Z,44.83
2022-08-08T14:26:22.946Z,45.54
2022-08-08T14:32:05.666Z,46.42
2022-08-08T14:36:53.538Z,46.62
2022-08-08T14:42:03.115Z,46.60
2022-08-08T14:47:16.787Z,47.10
2022-08-08T14:52:23.492Z,47.19
2022-08-08T14:58:03.176Z,47.35
2022-08-08T15:03:01.604Z,47.13
2022-08-08T15:08:21.565Z,47.38
2022-08-08T15:13:24.844Z,47.85
2022-08-08T15:18:29.796Z,48.19
2022-08-08T15:23:33.267Z,48.35
2022-08-08T15:28:37.037Z,48.51
2022-08-08T15:33:59.186Z,48.47
2022-08-08T15:39:01.706Z,48.12
2022-08-08T15:44:04.280Z,47.67
2022-08-08T15:49:06.440Z,47.62
2022-08-08T15:54:37.191Z,47.51
2022-08-08T16:00:05.912Z,47.43
2022-08-08T16:04:54.663Z,47.30
2022-08-08T16:13:07.198Z,47.36
2022-08-08T16:15:22.591Z,47.46
2022-08-08T16:20:24.992Z,47.99
2022-08-08T16:25:53.600Z,49.10
2022-08-08T16:30:55.049Z,49.17
2022-08-08T16:35:57.262Z,49.94
2022-08-08T16:41:01.963Z,50.09
2022-08-08T16:46:38.791Z,50.41
2022-08-08T16:55:05.345Z,50.65
2022-08-08T16:57:01.783Z,51.60
2022-08-08T17:02:32.663Z,52.10
2022-08-08T17:07:42.305Z,52.69
2022-08-08T17:12:52.976Z,53.60
2022-08-08T17:18:02.610Z,54.53
2022-08-08T17:23:17.825Z,55.78
2022-08-08T17:28:49.197Z,56.88
2022-08-08T17:34:48.043Z,57.71
2022-08-08T17:39:46.157Z,58.06
2022-08-08T17:44:44.304Z,58.85
2022-08-08T17:49:51.567Z,59.35
2022-08-08T17:54:56.414Z,59.51
2022-08-08T18:00:01.627Z,59.58
2022-08-08T18:05:06.347Z,59.71
2022-08-08T18:10:10.367Z,59.69
2022-08-08T18:15:14.637Z,60.08
2022-08-08T18:20:43.248Z,59.96
2022-08-08T18:25:41.495Z,59.87
2022-08-08T18:30:45.537Z,59.85
2022-08-08T18:35:49.049Z,59.53
2022-08-08T18:40:52.454Z,59.38
2022-08-08T18:46:52.740Z,59.51
2022-08-08T18:51:49.154Z,59.90
2022-08-08T18:56:45.665Z,60.74
2022-08-08T19:02:28.781Z,60.58
2022-08-08T19:07:16.182Z,60.87
2022-08-08T19:12:26.375Z,60.74
2022-08-08T19:17:48.238Z,60.81
2022-08-08T19:22:54.069Z,61.63
2022-08-08T19:27:59.997Z,62.03
2022-08-08T19:33:03.460Z,62.35
2022-08-08T19:38:06.893Z,62.63
2022-08-08T19:43:14.379Z,63.10
2022-08-08T19:48:28.328Z,63.19
2022-08-08T19:53:51.675Z,63.44
2022-08-08T19:58:57.707Z,63.22
2022-08-08T20:04:03.550Z,63.35
2022-08-08T20:09:09.011Z,63.99
2022-08-08T20:14:34.386Z,64.11
2022-08-08T20:19:43.302Z,64.42
2022-08-08T20:24:47.020Z,64.23
2022-08-08T20:30:00.250Z,64.32
2022-08-08T20:35:06.381Z,65.06
2022-08-08T20:40:16.650Z,65.18
2022-08-08T20:45:55.218Z,65.17
2022-08-08T20:50:44.961Z,65.21
2022-08-08T20:55:51.165Z,65.53
2022-08-08T21:00:54.850Z,65.88
2022-08-08T21:05:58.810Z,66.74
2022-08-08T21:11:02.609Z,66.59
2022-08-08T21:16:20.582Z,66.51
2022-08-08T21:21:39.392Z,65.81
2022-08-08T21:26:43.419Z,65.75
2022-08-08T21:31:53.363Z,66.22
2022-08-08T21:37:11.453Z,65.89
2022-08-08T21:42:19.626Z,66.44
2022-08-08T21:48:12.991Z,66.19
2022-08-08T21:54:32.400Z,67.06
2022-08-08T21:58:16.626Z,67.22
2022-08-08T22:03:20.552Z,67.54
2022-08-08T22:08:25.025Z,67.65
2022-08-08T22:13:51.391Z,67.34
2022-08-08T22:18:52.442Z,67.51
2022-08-08T22:23:56.326Z,67.96
2022-08-08T22:29:15.044Z,69.07
2022-08-08T22:34:24.970Z,70.18
2022-08-08T22:39:46.223Z,70.78
2022-08-08T22:44:54.829Z,71.31
2022-08-08T22:49:59.934Z,70.93
2022-08-08T22:55:06.269Z,71.92
2022-08-08T23:00:13.436Z,72.39
2022-08-08T23:05:16.982Z,73.16
2022-08-08T23:10:21.566Z,73.39
2022-08-08T23:16:38.460Z,73.47
2022-08-08T23:20:55.032Z,73.35
2022-08-08T23:25:59.616Z,73.85
2022-08-08T23:31:03.059Z,73.83
2022-08-08T23:36:09.117Z,73.34
2022-08-08T23:41:23.345Z,72.62
2022-08-08T23:49:07.122Z,72.43
2022-08-08T23:52:07.272Z,72.63
2022-08-08T23:57:25.460Z,73.52
