createdAt,value
2022-10-08T00:03:14.223Z,13.05
2022-10-08T00:08:10.873Z,12.70
2022-10-08T00:13:07.095Z,11.25
2022-10-08T00:18:03.460Z,11.95
2022-10-08T00:23:01.795Z,13.95
2022-10-08T00:27:58.051Z,15.00
2022-10-08T00:32:59.814Z,13.55
2022-10-08T00:37:56.474Z,13.70
2022-10-08T00:42:53.537Z,16.08
2022-10-08T00:47:49.835Z,18.92
2022-10-08T00:53:01.169Z,15.30
2022-10-08T00:58:01.931Z,12.55
2022-10-08T01:02:58.727Z,14.68
2022-10-08T01:08:01.772Z,14.27
2022-10-08T01:13:01.462Z,15.40
2022-10-08T01:18:00.743Z,11.60
2022-10-08T01:23:15.415Z,16.05
2022-10-08T01:28:14.491Z,14.07
2022-10-08T01:33:17.474Z,12.68
2022-10-08T01:38:15.813Z,13.85
2022-10-08T01:43:13.879Z,16.45
2022-10-08T01:48:15.040Z,13.43
2022-10-08T01:53:13.470Z,13.25
2022-10-08T01:58:13.762Z,13.25
2022-10-08T02:03:12.874Z,15.65
2022-10-08T02:08:09.095Z,13.02
2022-10-08T02:13:05.382Z,12.30
2022-10-08T02:18:28.288Z,12.70
2022-10-08T02:23:29.669Z,20.77
2022-10-08T02:28:36.409Z,16.85
2022-10-08T02:33:35.670Z,18.92
2022-10-08T02:38:34.672Z,12.95
2022-10-08T02:43:33.188Z,10.68
2022-10-08T02:48:31.265Z,16.52
2022-10-08T02:53:27.530Z,16.20
2022-10-08T02:58:23.873Z,12.40
2022-10-08T03:03:28.156Z,18.85
2022-10-08T03:08:24.641Z,11.70
2022-10-08T03:13:21.531Z,14.60
2022-10-08T03:18:18.219Z,17.05
2022-10-08T03:23:15.899Z,19.83
2022-10-08T03:28:12.152Z,11.55
2022-10-08T03:33:08.367Z,21.60
2022-10-08T03:38:04.667Z,14.23
2022-10-08T03:43:00.961Z,16.75
2022-10-08T03:47:57.196Z,21.20
2022-10-08T03:52:53.399Z,17.80
2022-10-08T03:57:49.620Z,14.93
2022-10-08T04:02:48.980Z,17.55
2022-10-08T04:07:45.466Z,23.77
2022-10-08T04:12:41.717Z,14.05
2022-10-08T04:17:37.902Z,17.58
2022-10-08T04:22:34.129Z,20.70
2022-10-08T04:27:30.344Z,14.30
2022-10-08T04:32:27.334Z,17.13
2022-10-08T04:37:24.022Z,15.25
2022-10-08T04:42:20.205Z,19.42
2022-10-08T04:47:16.398Z,15.55
2022-10-08T04:52:13.767Z,15.15
2022-10-08T04:57:09.976Z,14.85
2022-10-08T05:02:06.323Z,16.35
2022-10-08T05:07:02.574Z,14.80
2022-10-08T05:11:58.856Z,16.98
2022-10-08T05:16:55.495Z,16.65
2022-10-08T05:21:51.737Z,20.50
2022-10-08T05:27:03.194Z,18.13
2022-10-08T05:31:59.557Z,18.77
2022-10-08T05:36:55.836Z,17.80
2022-10-08T05:41:53.352Z,22.02
2022-10-08T05:46:49.632Z,23.05
2022-10-08T05:51:46.283Z,18.98
2022-10-08T05:56:42.615Z,19.35
2022-10-08T06:01:38.851Z,20.88
2022-10-08T06:06:35.593Z,19.70
2022-10-08T06:11:32.658Z,19.70
2022-10-08T06:16:29.655Z,20.38
2022-10-08T06:21:26.531Z,20.52
2022-10-08T06:26:23.752Z,20.10
2022-10-08T06:31:20.516Z,22.20
2022-10-08T06:36:23.423Z,19.35
2022-10-08T06:41:20.378Z,22.05
2022-10-08T06:46:17.306Z,21.75
2022-10-08T06:51:14.685Z,24.55
2022-10-08T06:56:14.407Z,22.95
2022-10-08T07:01:12.682Z,23.30
2022-10-08T07:06:10.091Z,23.90
2022-10-08T07:11:10.813Z,25.65
2022-10-08T07:16:11.482Z,26.35
2022-10-08T07:21:08.832Z,26.75
2022-10-08T07:26:06.668Z,29.75
2022-10-08T07:31:16.913Z,28.58
2022-10-08T07:36:14.475Z,28.33
2022-10-08T07:41:11.985Z,25.63
2022-10-08T07:46:09.163Z,28.00
2022-10-08T07:51:09.624Z,26.98
2022-10-08T07:56:06.456Z,27.42
2022-10-08T08:01:04.125Z,25.17
2022-10-08T08:06:01.403Z,23.65
2022-10-08T08:10:58.591Z,24.30
2022-10-08T08:15:58.669Z,21.67
2022-10-08T08:20:59.021Z,21.17
2022-10-08T08:25:55.199Z,18.90
2022-10-08T08:30:51.466Z,17.88
2022-10-08T08:35:53.552Z,16.63
2022-10-08T08:40:49.931Z,17.90
2022-10-08T08:45:47.801Z,17.45
2022-10-08T08:50:48.716Z,16.08
2022-10-08T08:55:46.566Z,14.55
2022-10-08T09:00:44.827Z,15.27
2022-10-08T09:05:42.758Z,14.40
2022-10-08T09:10:42.665Z,16.85
2022-10-08T09:15:39.037Z,14.77
2022-10-08T09:20:40.032Z,15.45
2022-10-08T09:25:36.916Z,12.25
2022-10-08T09:30:38.135Z,11.75
2022-10-08T09:35:39.777Z,14.60
2022-10-08T09:40:36.091Z,10.52
2022-10-08T09:45:39.287Z,15.85
2022-10-08T09:50:37.164Z,9.23
2022-10-08T09:55:36.586Z,9.40
2022-10-08T10:00:35.369Z,8.13
2022-10-08T10:05:33.430Z,8.85
2022-10-08T10:10:32.844Z,8.13
2022-10-08T10:15:34.155Z,10.10
2022-10-08T10:20:32.698Z,8.00
2022-10-08T10:25:47.357Z,9.15
2022-10-08T10:30:57.126Z,7.65
2022-10-08T10:35:55.911Z,7.78
2022-10-08T10:41:03.997Z,7.72
2022-10-08T10:46:13.219Z,8.18
2022-10-08T10:51:26.411Z,7.38
2022-10-08T11:01:35.380Z,7.00
2022-10-08T11:06:34.745Z,7.35
2022-10-08T11:11:38.407Z,12.15
2022-10-08T11:16:34.572Z,7.80
2022-10-08T11:21:50.312Z,9.40
2022-10-08T11:26:46.555Z,13.43
2022-10-08T11:31:44.991Z,19.00
2022-10-08T11:36:47.639Z,22.98
2022-10-08T11:41:56.533Z,28.13
2022-10-08T11:46:52.732Z,37.35
2022-10-08T11:51:51.119Z,52.72
2022-10-08T11:56:52.468Z,53.55
2022-10-08T12:01:53.232Z,50.17
2022-10-08T12:06:59.921Z,35.80
2022-10-08T12:11:56.220Z,18.98
2022-10-08T12:16:55.592Z,22.80
2022-10-08T12:21:51.987Z,26.00
2022-10-08T12:27:08.193Z,14.00
2022-10-08T12:32:04.579Z,11.50
2022-10-08T12:37:15.802Z,11.60
2022-10-08T12:42:20.679Z,9.88
2022-10-08T12:47:25.827Z,7.47
2022-10-08T12:52:22.882Z,7.30
2022-10-08T12:57:22.169Z,7.40
2022-10-08T13:02:29.006Z,10.70
2022-10-08T13:07:28.112Z,12.90
2022-10-08T13:12:24.802Z,8.77
2022-10-08T13:17:31.015Z,6.75
2022-10-08T13:22:27.207Z,10.25
2022-10-08T13:27:28.239Z,9.82
2022-10-08T13:32:26.127Z,7.13
2022-10-08T13:37:22.608Z,12.85
2022-10-08T13:42:20.413Z,8.60
2022-10-08T13:47:17.862Z,8.70
2022-10-08T13:52:19.278Z,14.80
2022-10-08T13:57:15.831Z,16.70
2022-10-08T14:02:14.971Z,8.07
2022-10-08T14:07:16.438Z,10.77
2022-10-08T14:12:12.740Z,11.75
2022-10-08T14:17:08.995Z,9.90
2022-10-08T14:22:05.208Z,9.60
2022-10-08T14:27:04.873Z,9.18
2022-10-08T14:32:04.504Z,8.68
2022-10-08T14:37:00.760Z,9.25
2022-10-08T14:41:58.440Z,9.07
2022-10-08T14:46:54.841Z,8.93
2022-10-08T14:51:51.116Z,8.50
2022-10-08T14:56:47.384Z,8.43
2022-10-08T15:01:43.724Z,9.15
2022-10-08T15:06:40.444Z,9.48
2022-10-08T15:11:36.702Z,10.52
2022-10-08T15:16:32.988Z,10.93
2022-10-08T15:21:29.387Z,8.63
2022-10-08T15:26:25.993Z,11.60
2022-10-08T15:31:24.948Z,13.82
2022-10-08T15:36:26.249Z,9.25
2022-10-08T15:41:23.248Z,11.77
2022-10-08T15:46:20.426Z,14.88
2022-10-08T15:51:16.724Z,12.75
2022-10-08T15:56:13.098Z,11.52
2022-10-08T16:01:11.125Z,9.13
2022-10-08T16:06:08.287Z,10.75
2022-10-08T16:11:13.737Z,14.60
2022-10-08T16:16:15.000Z,14.27
2022-10-08T16:21:12.831Z,14.95
2022-10-08T16:26:10.563Z,13.95
2022-10-08T16:31:07.971Z,16.95
2022-10-08T16:36:05.631Z,22.23
2022-10-08T16:41:18.726Z,19.48
2022-10-08T16:46:16.205Z,21.05
2022-10-08T16:51:12.599Z,22.23
2022-10-08T16:56:08.878Z,22.50
2022-10-08T17:01:06.432Z,22.25
2022-10-08T17:06:03.375Z,24.02
2022-10-08T17:11:02.673Z,24.45
2022-10-08T17:15:59.918Z,25.45
2022-10-08T17:20:56.807Z,26.13
2022-10-08T17:25:57.065Z,34.15
2022-10-08T17:30:53.672Z,33.83
2022-10-08T17:35:50.415Z,48.45
2022-10-08T17:40:46.695Z,50.85
2022-10-08T17:45:42.981Z,54.08
2022-10-08T17:50:39.255Z,63.55
2022-10-08T17:55:35.540Z,67.68
2022-10-08T18:00:31.787Z,74.97
2022-10-08T18:05:27.999Z,82.25
2022-10-08T18:10:24.327Z,83.18
2022-10-08T18:15:20.692Z,86.28
2022-10-08T18:20:16.962Z,81.75
2022-10-08T18:25:13.250Z,73.88
2022-10-08T18:30:09.871Z,82.85
2022-10-08T18:35:06.832Z,86.03
2022-10-08T18:40:03.313Z,74.82
2022-10-08T18:44:59.788Z,82.25
2022-10-08T18:49:56.003Z,80.38
2022-10-08T18:54:52.248Z,78.88
2022-10-08T18:59:48.700Z,87.15
2022-10-08T19:04:44.875Z,85.07
2022-10-08T19:09:41.236Z,80.05
2022-10-08T19:14:37.545Z,60.08
2022-10-08T19:19:33.952Z,64.13
2022-10-08T19:24:30.926Z,53.60
2022-10-08T19:29:29.105Z,53.10
2022-10-08T19:34:26.269Z,55.70
2022-10-08T19:39:24.522Z,58.65
2022-10-08T19:44:21.272Z,60.88
2022-10-08T19:49:18.198Z,62.92
2022-10-08T19:54:14.869Z,63.95
2022-10-08T19:59:11.658Z,70.13
2022-10-08T20:04:09.150Z,69.00
2022-10-08T20:09:05.958Z,73.85
2022-10-08T20:14:02.190Z,85.35
2022-10-08T20:19:02.519Z,84.55
2022-10-08T20:23:58.942Z,90.40
2022-10-08T20:28:59.087Z,90.45
2022-10-08T20:33:59.525Z,95.63
2022-10-08T20:38:55.911Z,94.78
2022-10-08T20:43:52.697Z,101.53
2022-10-08T20:48:48.987Z,99.10
2022-10-08T20:53:52.854Z,98.30
2022-10-08T20:58:49.304Z,92.88
2022-10-08T21:03:46.045Z,94.38
2022-10-08T21:08:43.847Z,90.00
2022-10-08T21:13:40.567Z,96.60
2022-10-08T21:18:36.912Z,91.40
2022-10-08T21:23:33.476Z,91.28
2022-10-08T21:28:29.779Z,94.35
2022-10-08T21:33:26.000Z,92.22
2022-10-08T21:38:22.191Z,84.70
2022-10-08T21:43:18.480Z,85.30
2022-10-08T21:48:14.776Z,91.68
2022-10-08T21:53:11.395Z,87.32
2022-10-08T21:58:07.570Z,82.30
2022-10-08T22:03:03.806Z,81.97
2022-10-08T22:08:00.011Z,81.05
2022-10-08T22:12:56.461Z,84.03
2022-10-08T22:17:52.794Z,83.32
2022-10-08T22:22:49.361Z,82.07
2022-10-08T22:27:46.333Z,84.07
2022-10-08T22:32:42.516Z,79.28
2022-10-08T22:37:38.710Z,79.07
2022-10-08T22:42:35.009Z,79.72
2022-10-08T22:47:31.256Z,77.68
2022-10-08T22:52:27.436Z,78.65
2022-10-08T22:57:23.745Z,74.47
2022-10-08T23:02:19.989Z,72.55
2022-10-08T23:07:16.243Z,74.55
2022-10-08T23:12:12.507Z,73.20
2022-10-08T23:17:08.692Z,73.20
2022-10-08T23:22:04.872Z,71.18
2022-10-08T23:27:01.111Z,71.53
2022-10-08T23:31:57.524Z,79.20
2022-10-08T23:36:53.784Z,79.38
2022-10-08T23:41:50.065Z,81.13
2022-10-08T23:46:46.269Z,82.47
2022-10-08T23:51:43.075Z,80.43
2022-10-08T23:56:39.292Z,75.35
