createdAt,value
2023-02-02T00:01:13.592Z,6.4
2023-02-02T00:02:16.074Z,6.4
2023-02-02T00:06:20.038Z,6.5
2023-02-02T00:08:21.957Z,6.5
2023-02-02T00:14:30.904Z,6.5
2023-02-02T00:18:34.817Z,6.5
2023-02-02T00:20:36.780Z,6.5
2023-02-02T00:22:38.762Z,6.5
2023-02-02T00:24:43.765Z,6.6
2023-02-02T00:26:45.738Z,6.5
2023-02-02T00:28:47.721Z,6.6
2023-02-02T00:30:49.666Z,6.6
2023-02-02T00:32:51.603Z,6.5
2023-02-02T00:34:53.576Z,6.5
2023-02-02T00:39:00.521Z,6.7
2023-02-02T00:49:10.386Z,6.7
2023-02-02T00:51:12.322Z,6.7
2023-02-02T00:55:19.306Z,6.7
2023-02-02T00:58:23.780Z,6.7
2023-02-02T01:00:25.768Z,6.7
2023-02-02T01:02:27.746Z,6.7
2023-02-02T01:04:29.675Z,6.8
2023-02-02T01:06:34.738Z,6.7
2023-02-02T01:08:36.666Z,6.8
2023-02-02T01:10:38.634Z,6.7
2023-02-02T01:12:40.612Z,6.7
2023-02-02T01:14:42.688Z,6.7
2023-02-02T01:16:44.646Z,6.8
2023-02-02T01:18:46.499Z,6.8
2023-02-02T01:20:51.520Z,6.7
2023-02-02T01:22:53.476Z,6.7
2023-02-02T01:24:55.753Z,6.7
2023-02-02T01:26:57.374Z,6.7
2023-02-02T01:28:59.356Z,6.7
2023-02-02T01:31:01.375Z,6.6
2023-02-02T01:33:03.280Z,6.6
2023-02-02T01:37:10.239Z,6.7
2023-02-02T01:39:12.216Z,6.7
2023-02-02T01:41:14.171Z,6.7
2023-02-02T01:43:16.125Z,6.7
2023-02-02T01:45:18.086Z,6.6
2023-02-02T01:47:20.082Z,6.6
2023-02-02T01:49:25.098Z,6.7
2023-02-02T01:51:27.037Z,6.7
2023-02-02T01:53:29.036Z,6.7
2023-02-02T01:55:51.960Z,6.6
2023-02-02T01:57:53.788Z,6.6
2023-02-02T01:59:55.781Z,6.7
2023-02-02T02:02:00.833Z,6.7
2023-02-02T02:04:02.734Z,6.7
2023-02-02T02:06:04.731Z,6.7
2023-02-02T02:12:10.610Z,6.6
2023-02-02T02:22:23.464Z,6.5
2023-02-02T02:26:27.444Z,6.5
2023-02-02T02:30:34.658Z,6.5
2023-02-02T02:32:36.675Z,6.5
2023-02-02T02:34:38.598Z,6.5
2023-02-02T02:36:40.580Z,6.5
2023-02-02T02:38:42.554Z,6.4
2023-02-02T02:40:44.495Z,6.4
2023-02-02T02:42:46.478Z,6.4
2023-02-02T02:44:51.492Z,6.3
2023-02-02T02:46:53.441Z,6.3
2023-02-02T02:48:55.422Z,6.3
2023-02-02T02:49:57.941Z,6.2
2023-02-02T02:51:59.866Z,6.2
2023-02-02T02:54:01.862Z,6.2
2023-02-02T02:56:03.802Z,6.2
2023-02-02T02:58:08.810Z,6.2
2023-02-02T03:00:10.788Z,6.2
2023-02-02T03:02:12.858Z,6.2
2023-02-02T03:04:14.719Z,6.1
2023-02-02T03:06:16.639Z,6.1
2023-02-02T03:08:18.611Z,6.1
2023-02-02T03:10:20.565Z,6.1
2023-02-02T03:12:25.612Z,6.1
2023-02-02T03:14:27.530Z,6.1
2023-02-02T03:16:29.514Z,6.1
2023-02-02T03:18:31.455Z,6.1
2023-02-02T03:26:42.512Z,6
2023-02-02T03:28:44.300Z,6
2023-02-02T03:30:46.481Z,6
2023-02-02T03:32:48.234Z,6
2023-02-02T03:34:50.191Z,6
2023-02-02T03:36:52.193Z,6
2023-02-02T03:38:54.155Z,6
2023-02-02T03:40:59.143Z,6.1
2023-02-02T03:43:01.139Z,6.1
2023-02-02T03:45:03.112Z,6.1
2023-02-02T03:46:05.676Z,6.1
2023-02-02T03:52:11.479Z,6.1
2023-02-02T03:54:16.484Z,6.3
2023-02-02T03:56:18.465Z,6.3
2023-02-02T03:58:20.413Z,6.3
2023-02-02T04:00:22.387Z,6.4
2023-02-02T04:02:24.320Z,6.3
2023-02-02T04:06:28.293Z,6.4
2023-02-02T04:08:33.297Z,6.4
2023-02-02T04:10:35.264Z,6.5
2023-02-02T04:12:37.227Z,6.4
2023-02-02T04:14:39.156Z,6.4
2023-02-02T04:16:41.147Z,6.4
2023-02-02T04:18:43.092Z,6.4
2023-02-02T04:20:45.050Z,6.4
2023-02-02T04:22:50.114Z,6.4
2023-02-02T04:24:52.054Z,6.5
2023-02-02T04:28:55.989Z,6.5
2023-02-02T04:32:59.901Z,6.5
2023-02-02T04:39:10.347Z,6.6
2023-02-02T04:41:12.287Z,6.7
2023-02-02T04:42:14.816Z,6.7
2023-02-02T04:44:16.767Z,6.8
2023-02-02T04:50:25.763Z,6.8
2023-02-02T04:52:27.671Z,6.8
2023-02-02T04:54:29.643Z,6.8
2023-02-02T04:56:31.615Z,6.9
2023-02-02T04:58:33.550Z,6.8
2023-02-02T05:00:35.545Z,6.9
2023-02-02T05:02:37.485Z,6.9
2023-02-02T05:04:42.557Z,6.9
2023-02-02T05:06:44.472Z,6.9
2023-02-02T05:08:46.423Z,7
2023-02-02T05:10:48.399Z,7
2023-02-02T05:12:50.372Z,7
2023-02-02T05:14:52.328Z,6.9
2023-02-02T05:16:54.346Z,6.8
2023-02-02T05:18:59.317Z,6.8
2023-02-02T05:21:01.271Z,6.8
2023-02-02T05:23:03.248Z,6.8
2023-02-02T05:25:05.262Z,6.8
2023-02-02T05:29:09.171Z,6.8
2023-02-02T05:31:11.239Z,6.8
2023-02-02T05:33:16.116Z,6.9
2023-02-02T05:35:18.101Z,6.9
2023-02-02T05:37:20.059Z,6.9
2023-02-02T05:39:37.113Z,7
2023-02-02T05:41:39.063Z,7
2023-02-02T05:43:41.035Z,6.9
2023-02-02T05:45:46.147Z,6.9
2023-02-02T05:47:48.038Z,6.9
2023-02-02T05:49:49.995Z,6.9
2023-02-02T05:51:51.990Z,6.9
2023-02-02T05:53:53.936Z,7
2023-02-02T05:55:55.917Z,7
2023-02-02T05:57:57.881Z,7
2023-02-02T06:00:02.891Z,7
2023-02-02T06:02:04.869Z,7
2023-02-02T06:04:06.948Z,7
2023-02-02T06:08:10.777Z,7
2023-02-02T06:10:12.726Z,7.1
2023-02-02T06:12:14.678Z,7
2023-02-02T06:16:21.731Z,7
2023-02-02T06:18:23.631Z,7.1
2023-02-02T06:20:25.587Z,7
2023-02-02T06:22:27.552Z,7.1
2023-02-02T06:26:31.525Z,7
2023-02-02T06:28:36.492Z,7
2023-02-02T06:30:38.518Z,7
2023-02-02T06:32:40.402Z,7
2023-02-02T06:33:42.910Z,7
2023-02-02T06:45:57.850Z,7
2023-02-02T06:47:59.714Z,7.1
2023-02-02T06:50:01.750Z,7.1
2023-02-02T06:52:03.681Z,7
2023-02-02T06:54:05.623Z,6.9
2023-02-02T06:56:10.670Z,7
2023-02-02T06:58:12.643Z,7
2023-02-02T07:00:14.615Z,7
2023-02-02T07:02:16.637Z,7
2023-02-02T07:04:18.544Z,7
2023-02-02T07:06:20.502Z,7
2023-02-02T07:08:22.468Z,7
2023-02-02T07:11:14.332Z,7
2023-02-02T07:12:29.456Z,7
2023-02-02T07:14:31.427Z,7
2023-02-02T07:16:33.399Z,7
2023-02-02T07:18:35.384Z,7
2023-02-02T07:20:37.330Z,7
2023-02-02T07:24:44.321Z,7
2023-02-02T07:28:48.237Z,7
2023-02-02T07:29:50.773Z,7
2023-02-02T07:31:52.807Z,7
2023-02-02T07:33:54.674Z,7
2023-02-02T07:35:56.640Z,7
2023-02-02T07:38:01.649Z,7.1
2023-02-02T07:40:03.608Z,7.1
2023-02-02T07:42:05.586Z,7.1
2023-02-02T07:44:07.579Z,7.1
2023-02-02T07:46:09.552Z,7.1
2023-02-02T07:48:11.487Z,7.1
2023-02-02T07:50:13.468Z,7.1
2023-02-02T08:00:26.404Z,7.1
2023-02-02T08:02:28.360Z,7.1
2023-02-02T08:04:30.264Z,7.1
2023-02-02T08:06:35.277Z,7.1
2023-02-02T08:08:37.227Z,7.1
2023-02-02T08:10:39.200Z,7
2023-02-02T08:12:41.199Z,7
2023-02-02T08:14:43.136Z,7
2023-02-02T08:16:45.106Z,7
2023-02-02T08:18:47.058Z,7
2023-02-02T08:20:52.091Z,6.9
2023-02-02T08:22:54.042Z,6.9
2023-02-02T08:24:56.008Z,6.9
2023-02-02T08:25:58.537Z,6.9
2023-02-02T08:28:00.528Z,6.9
2023-02-02T08:30:02.485Z,6.9
2023-02-02T08:32:04.436Z,7
2023-02-02T08:34:09.441Z,6.9
2023-02-02T08:36:11.445Z,6.9
2023-02-02T08:38:13.373Z,6.9
2023-02-02T08:40:15.425Z,7
2023-02-02T08:42:17.300Z,7
2023-02-02T08:44:19.539Z,7
2023-02-02T08:46:21.798Z,7
2023-02-02T08:48:26.268Z,7
2023-02-02T08:52:30.189Z,7.1
2023-02-02T08:54:32.144Z,7.1
2023-02-02T08:56:34.113Z,7.1
2023-02-02T08:58:36.070Z,7.1
2023-02-02T09:00:38.049Z,7.1
2023-02-02T09:02:43.020Z,7.2
2023-02-02T09:04:45.008Z,7.2
2023-02-02T09:06:46.950Z,7.2
2023-02-02T09:08:49.032Z,7.2
2023-02-02T09:10:50.896Z,7.2
2023-02-02T09:12:52.855Z,7.2
2023-02-02T09:14:54.867Z,7.2
2023-02-02T09:16:59.898Z,7.3
2023-02-02T09:19:01.817Z,7.2
2023-02-02T09:21:03.815Z,7.3
2023-02-02T09:23:26.535Z,7.2
2023-02-02T09:25:28.517Z,7.2
2023-02-02T09:27:30.455Z,7.2
2023-02-02T09:29:35.522Z,7.2
2023-02-02T09:31:37.576Z,7.3
2023-02-02T09:33:39.476Z,7.2
2023-02-02T09:35:41.435Z,7.2
2023-02-02T09:37:43.420Z,7.2
2023-02-02T09:39:45.385Z,7.2
2023-02-02T09:43:52.346Z,7.2
2023-02-02T09:45:54.491Z,7.2
2023-02-02T09:47:56.296Z,7.2
2023-02-02T09:52:00.248Z,7.2
2023-02-02T09:54:02.217Z,7.2
2023-02-02T09:56:04.171Z,7.3
2023-02-02T10:00:11.174Z,7.3
2023-02-02T10:10:21.120Z,7.4
2023-02-02T10:16:29.981Z,7.5
2023-02-02T10:17:32.508Z,7.6
2023-02-02T10:19:34.460Z,7.6
2023-02-02T10:25:43.420Z,7.7
2023-02-02T10:27:46.911Z,7.7
2023-02-02T10:31:50.911Z,7.7
2023-02-02T10:33:52.758Z,7.7
2023-02-02T10:35:54.723Z,7.6
2023-02-02T10:37:56.706Z,7.6
2023-02-02T10:40:01.798Z,7.6
2023-02-02T10:42:03.649Z,7.6
2023-02-02T10:44:05.633Z,7.6
2023-02-02T10:46:07.601Z,7.6
2023-02-02T10:48:09.714Z,7.6
2023-02-02T10:50:11.548Z,7.6
2023-02-02T10:52:13.517Z,7.6
2023-02-02T10:56:20.521Z,7.6
2023-02-02T10:58:22.454Z,7.6
2023-02-02T11:00:25.092Z,7.6
2023-02-02T11:06:30.341Z,7.6
2023-02-02T11:10:37.359Z,7.7
2023-02-02T11:13:41.826Z,7.7
2023-02-02T11:15:43.839Z,7.7
2023-02-02T11:23:54.821Z,7.8
2023-02-02T11:25:56.797Z,7.8
2023-02-02T11:27:58.750Z,7.8
2023-02-02T11:30:00.744Z,7.8
2023-02-02T11:32:02.785Z,7.8
2023-02-02T11:34:04.675Z,7.8
2023-02-02T11:36:09.679Z,7.8
2023-02-02T11:38:11.643Z,7.8
2023-02-02T11:48:21.504Z,7.7
2023-02-02T11:50:26.950Z,7.6
2023-02-02T11:52:30.633Z,7.6
2023-02-02T11:54:30.531Z,7.7
2023-02-02T11:56:32.495Z,7.7
2023-02-02T11:58:34.435Z,7.7
2023-02-02T12:02:38.391Z,7.7
2023-02-02T12:04:43.419Z,7.7
2023-02-02T12:06:45.383Z,7.7
2023-02-02T12:08:47.368Z,7.7
2023-02-02T12:09:49.873Z,7.7
2023-02-02T12:18:00.857Z,7.7
2023-02-02T12:26:08.742Z,7.6
2023-02-02T12:28:11.725Z,7.7
2023-02-02T12:30:12.665Z,7.7
2023-02-02T12:44:30.267Z,7.8
2023-02-02T12:56:45.163Z,7.9
2023-02-02T12:58:47.145Z,7.8
2023-02-02T13:00:52.180Z,7.8
2023-02-02T13:02:54.127Z,7.8
2023-02-02T13:04:56.082Z,7.8
2023-02-02T13:07:18.749Z,7.8
2023-02-02T13:09:20.688Z,7.8
2023-02-02T13:11:22.677Z,7.8
2023-02-02T13:13:27.687Z,7.8
2023-02-02T13:15:29.697Z,7.8
2023-02-02T13:17:31.647Z,7.8
2023-02-02T13:19:33.608Z,7.8
2023-02-02T13:21:35.572Z,7.8
2023-02-02T13:23:37.551Z,7.7
2023-02-02T13:27:44.552Z,7.7
2023-02-02T13:31:48.602Z,7.6
2023-02-02T13:33:50.460Z,7.6
2023-02-02T13:35:52.463Z,7.6
2023-02-02T13:37:54.408Z,7.6
2023-02-02T13:39:56.387Z,7.6
2023-02-02T13:42:01.425Z,7.6
2023-02-02T13:44:03.387Z,7.6
2023-02-02T13:46:05.438Z,7.5
2023-02-02T13:48:07.325Z,7.5
2023-02-02T13:52:11.266Z,7.5
2023-02-02T13:54:13.229Z,7.5
2023-02-02T13:56:18.270Z,7.4
2023-02-02T13:58:20.250Z,7.4
2023-02-02T14:00:22.220Z,7.4
2023-02-02T14:03:26.678Z,7.4
2023-02-02T14:07:30.619Z,7.4
2023-02-02T14:09:35.654Z,7.4
2023-02-02T14:11:37.627Z,7.4
2023-02-02T14:13:39.583Z,7.4
2023-02-02T14:15:41.636Z,7.4
2023-02-02T14:17:43.500Z,7.4
2023-02-02T14:19:45.472Z,7.4
2023-02-02T14:21:47.437Z,7.3
2023-02-02T14:23:52.488Z,7.3
2023-02-02T14:25:54.429Z,7.3
2023-02-02T14:27:56.403Z,7.3
2023-02-02T14:32:00.451Z,7.3
2023-02-02T14:38:09.295Z,7.3
2023-02-02T14:40:11.271Z,7.3
2023-02-02T14:44:15.208Z,7.4
2023-02-02T14:46:17.217Z,7.4
2023-02-02T14:48:19.136Z,7.3
2023-02-02T14:50:21.135Z,7.3
2023-02-02T14:52:26.155Z,7.3
2023-02-02T14:56:30.084Z,7.3
2023-02-02T14:57:32.583Z,7.3
2023-02-02T14:59:34.580Z,7.3
2023-02-02T15:01:36.640Z,7.3
2023-02-02T15:05:43.525Z,7.3
2023-02-02T15:07:45.555Z,7.3
2023-02-02T15:09:47.485Z,7.3
2023-02-02T15:11:49.451Z,7.3
2023-02-02T15:13:51.415Z,7.3
2023-02-02T15:15:53.526Z,7.3
2023-02-02T15:17:55.366Z,7.3
2023-02-02T15:20:00.393Z,7.3
2023-02-02T15:22:02.462Z,7.3
2023-02-02T15:24:04.342Z,7.3
2023-02-02T15:26:06.303Z,7.3
2023-02-02T15:28:08.271Z,7.3
2023-02-02T15:32:12.233Z,7.3
2023-02-02T15:34:17.265Z,7.3
2023-02-02T15:36:19.209Z,7.3
2023-02-02T15:40:23.180Z,7.3
2023-02-02T15:42:25.154Z,7.3
2023-02-02T15:46:29.175Z,7.3
2023-02-02T15:48:34.095Z,7.3
2023-02-02T15:50:36.075Z,7.3
2023-02-02T15:52:38.050Z,7.3
2023-02-02T15:53:40.534Z,7.3
2023-02-02T15:55:42.516Z,7.3
2023-02-02T15:57:44.487Z,7.3
2023-02-02T15:59:46.460Z,7.3
2023-02-02T16:01:51.504Z,7.3
2023-02-02T16:03:53.525Z,7.3
2023-02-02T16:05:55.444Z,7.3
2023-02-02T16:09:59.407Z,7.3
2023-02-02T16:12:01.355Z,7.3
2023-02-02T16:14:03.349Z,7.3
2023-02-02T16:16:08.497Z,7.3
2023-02-02T16:18:10.325Z,7.3
2023-02-02T16:20:13.844Z,7.3
2023-02-02T16:22:15.757Z,7.3
2023-02-02T16:24:17.729Z,7.3
2023-02-02T16:26:19.884Z,7.3
2023-02-02T16:28:21.665Z,7.4
2023-02-02T16:30:26.728Z,7.3
2023-02-02T16:32:28.650Z,7.3
2023-02-02T16:34:30.625Z,7.4
2023-02-02T16:36:32.665Z,7.4
2023-02-02T16:38:34.566Z,7.3
2023-02-02T16:40:36.538Z,7.3
2023-02-02T16:42:38.498Z,7.4
2023-02-02T16:44:43.555Z,7.4
2023-02-02T16:46:45.530Z,7.4
2023-02-02T16:48:47.454Z,7.4
2023-02-02T16:51:04.177Z,7.4
2023-02-02T16:53:06.150Z,7.4
2023-02-02T16:55:08.106Z,7.4
2023-02-02T16:57:13.145Z,7.5
2023-02-02T16:59:15.091Z,7.5
2023-02-02T17:01:17.217Z,7.5
2023-02-02T17:03:19.047Z,7.5
2023-02-02T17:05:21.018Z,7.5
2023-02-02T17:07:22.964Z,7.5
2023-02-02T17:09:24.952Z,7.6
2023-02-02T17:11:30.016Z,7.6
2023-02-02T17:13:31.956Z,7.6
2023-02-02T17:15:34.990Z,7.6
2023-02-02T17:17:35.927Z,7.6
2023-02-02T17:21:39.887Z,7.6
2023-02-02T17:23:41.836Z,7.6
2023-02-02T17:25:46.862Z,7.6
2023-02-02T17:27:48.846Z,7.6
2023-02-02T17:29:50.823Z,7.6
2023-02-02T17:31:52.970Z,7.6
2023-02-02T17:33:54.789Z,7.6
2023-02-02T17:42:05.738Z,7.6
2023-02-02T17:44:07.708Z,7.7
2023-02-02T17:45:10.232Z,7.7
2023-02-02T17:47:12.194Z,7.7
2023-02-02T17:49:14.165Z,7.7
2023-02-02T17:51:16.142Z,7.7
2023-02-02T17:53:21.165Z,7.7
2023-02-02T17:55:23.362Z,7.6
2023-02-02T17:57:25.120Z,7.6
2023-02-02T18:01:29.122Z,7.6
2023-02-02T18:03:33.921Z,7.6
2023-02-02T18:05:33.007Z,7.6
2023-02-02T18:07:38.078Z,7.6
2023-02-02T18:11:42.641Z,7.7
2023-02-02T18:13:43.962Z,7.6
2023-02-02T18:15:45.983Z,7.6
2023-02-02T18:17:47.900Z,7.6
2023-02-02T18:19:49.893Z,7.6
2023-02-02T18:21:54.908Z,7.6
2023-02-02T18:23:56.861Z,7.6
2023-02-02T18:25:58.836Z,7.6
2023-02-02T18:28:00.813Z,7.6
2023-02-02T18:30:02.819Z,7.5
2023-02-02T18:32:04.825Z,7.6
2023-02-02T18:34:06.711Z,7.5
2023-02-02T18:36:11.736Z,7.5
2023-02-02T18:38:13.700Z,7.6
2023-02-02T18:40:15.658Z,7.6
2023-02-02T18:41:18.191Z,7.6
2023-02-02T18:43:20.182Z,7.5
2023-02-02T18:45:22.127Z,7.6
2023-02-02T18:47:24.101Z,7.6
2023-02-02T18:49:29.252Z,7.5
2023-02-02T18:51:31.083Z,7.5
2023-02-02T18:53:33.043Z,7.5
2023-02-02T18:57:36.999Z,7.5
2023-02-02T19:01:41.006Z,7.5
2023-02-02T19:11:53.857Z,7.5
2023-02-02T19:13:55.830Z,7.6
2023-02-02T19:15:57.836Z,7.6
2023-02-02T19:18:02.819Z,7.6
2023-02-02T19:20:04.801Z,7.6
2023-02-02T19:22:06.778Z,7.6
2023-02-02T19:24:08.744Z,7.6
2023-02-02T19:26:10.827Z,7.6
2023-02-02T19:28:12.679Z,7.6
2023-02-02T19:30:14.779Z,7.6
2023-02-02T19:32:19.681Z,7.6
2023-02-02T19:34:21.666Z,7.6
2023-02-02T19:36:23.598Z,7.7
2023-02-02T19:43:32.011Z,7.7
2023-02-02T19:45:37.063Z,7.7
2023-02-02T19:49:40.963Z,7.7
2023-02-02T19:51:42.944Z,7.7
2023-02-02T19:59:53.860Z,7.7
2023-02-02T20:01:55.838Z,7.7
2023-02-02T20:03:57.783Z,7.7
2023-02-02T20:08:01.767Z,7.7
2023-02-02T20:14:10.665Z,7.7
2023-02-02T20:16:12.733Z,7.7
2023-02-02T20:18:14.592Z,7.7
2023-02-02T20:20:16.558Z,7.6
2023-02-02T20:22:18.536Z,7.7
2023-02-02T20:24:20.475Z,7.7
2023-02-02T20:26:22.474Z,7.8
2023-02-02T20:28:27.460Z,7.8
2023-02-02T20:32:31.536Z,7.8
2023-02-02T20:34:53.953Z,7.8
2023-02-02T20:36:55.918Z,7.8
2023-02-02T20:41:02.914Z,7.8
2023-02-02T20:43:04.871Z,7.8
2023-02-02T20:45:06.863Z,7.8
2023-02-02T20:49:10.774Z,7.7
2023-02-02T20:51:12.742Z,7.7
2023-02-02T20:53:14.922Z,7.7
2023-02-02T20:55:19.727Z,7.8
2023-02-02T20:57:21.695Z,7.8
2023-02-02T20:59:23.663Z,7.8
2023-02-02T21:01:25.651Z,7.8
2023-02-02T21:03:27.696Z,7.8
2023-02-02T21:07:31.584Z,7.7
2023-02-02T21:09:36.566Z,7.7
2023-02-02T21:15:42.458Z,7.8
2023-02-02T21:17:44.430Z,7.7
2023-02-02T21:19:46.406Z,7.7
2023-02-02T21:23:53.430Z,7.7
2023-02-02T21:27:57.335Z,7.7
2023-02-02T21:31:01.919Z,7.8
2023-02-02T21:37:10.782Z,7.7
2023-02-02T21:41:14.723Z,7.8
2023-02-02T21:43:16.675Z,7.8
2023-02-02T21:47:20.614Z,7.9
2023-02-02T21:49:22.586Z,7.9
2023-02-02T21:51:27.615Z,7.9
2023-02-02T21:53:29.637Z,7.9
2023-02-02T21:55:31.542Z,7.9
2023-02-02T21:57:33.520Z,7.9
2023-02-02T21:59:35.492Z,8
2023-02-02T22:01:37.521Z,7.9
2023-02-02T22:03:39.468Z,8
2023-02-02T22:05:44.474Z,7.9
2023-02-02T22:07:46.478Z,7.9
2023-02-02T22:09:48.424Z,7.9
2023-02-02T22:11:51.932Z,7.9
2023-02-02T22:13:53.866Z,7.9
2023-02-02T22:15:55.936Z,7.9
2023-02-02T22:17:57.804Z,7.9
2023-02-02T22:20:02.845Z,8
2023-02-02T22:24:06.782Z,8
2023-02-02T22:25:09.301Z,8
2023-02-02T22:27:11.270Z,8
2023-02-02T22:29:13.234Z,8.1
2023-02-02T22:31:15.295Z,8.2
2023-02-02T22:33:20.265Z,8.1
2023-02-02T22:35:22.224Z,8.1
2023-02-02T22:39:26.157Z,8.2
2023-02-02T22:41:28.209Z,8.2
2023-02-02T22:43:30.141Z,8.2
2023-02-02T22:45:32.086Z,8.3
2023-02-02T22:51:41.051Z,8.2
2023-02-02T22:57:46.993Z,8.3
2023-02-02T23:01:53.987Z,8.2
2023-02-02T23:10:01.886Z,8.2
2023-02-02T23:12:03.851Z,8.2
2023-02-02T23:16:10.989Z,8.1
2023-02-02T23:18:12.830Z,8.1
2023-02-02T23:20:14.805Z,8.1
2023-02-02T23:21:17.315Z,8.1
2023-02-02T23:23:19.309Z,8.1
2023-02-02T23:25:21.252Z,8
2023-02-02T23:27:23.235Z,8
2023-02-02T23:29:28.262Z,8.1
2023-02-02T23:33:32.189Z,8.2
2023-02-02T23:35:34.159Z,8.1
2023-02-02T23:45:47.079Z,8.1
2023-02-02T23:47:49.085Z,8.1
2023-02-02T23:49:51.023Z,8.1
2023-02-02T23:51:53.020Z,8.2
2023-02-02T23:53:54.975Z,8.1
2023-02-02T23:55:56.947Z,8.2
2023-02-02T23:58:02.034Z,8.2
