createdAt,value
2022-09-28T00:00:51.954Z,1.10
2022-09-28T00:03:18.130Z,0.90
2022-09-28T00:05:44.340Z,0.90
2022-09-28T00:08:10.530Z,1.10
2022-09-28T00:10:36.755Z,1.10
2022-09-28T00:13:02.936Z,1.00
2022-09-28T00:15:29.210Z,1.08
2022-09-28T00:17:55.468Z,1.00
2022-09-28T00:20:22.682Z,1.02
2022-09-28T00:22:48.914Z,0.90
2022-09-28T00:25:16.771Z,1.00
2022-09-28T00:27:43.090Z,1.10
2022-09-28T00:30:09.584Z,1.00
2022-09-28T00:32:35.754Z,1.10
2022-09-28T00:35:02.010Z,0.90
2022-09-28T00:37:28.360Z,1.25
2022-09-28T00:39:54.887Z,1.10
2022-09-28T00:42:22.640Z,0.93
2022-09-28T00:44:51.933Z,1.00
2022-09-28T00:47:20.863Z,1.20
2022-09-28T00:49:49.504Z,1.00
2022-09-28T00:52:18.062Z,1.00
2022-09-28T00:54:45.226Z,1.10
2022-09-28T00:57:11.548Z,1.42
2022-09-28T00:59:37.984Z,1.02
2022-09-28T01:02:04.392Z,1.10
2022-09-28T01:04:31.149Z,1.10
2022-09-28T01:06:57.864Z,1.48
2022-09-28T01:09:24.935Z,1.25
2022-09-28T01:11:51.576Z,1.10
2022-09-28T01:14:19.041Z,1.30
2022-09-28T01:17:02.656Z,1.30
2022-09-28T01:19:36.555Z,1.08
2022-09-28T01:22:20.088Z,1.85
2022-09-28T01:24:47.031Z,1.50
2022-09-28T01:27:15.369Z,1.40
2022-09-28T01:29:57.993Z,1.42
2022-09-28T01:32:30.329Z,1.33
2022-09-28T01:34:59.401Z,1.40
2022-09-28T01:37:30.365Z,1.15
2022-09-28T01:39:57.028Z,1.70
2022-09-28T01:42:26.491Z,1.42
2022-09-28T01:44:54.645Z,1.40
2022-09-28T01:47:22.235Z,1.77
2022-09-28T01:49:51.740Z,1.48
2022-09-28T01:52:21.481Z,1.40
2022-09-28T01:54:56.721Z,1.27
2022-09-28T01:57:26.720Z,1.50
2022-09-28T02:00:00.314Z,1.73
2022-09-28T02:02:29.827Z,1.50
2022-09-28T02:05:01.896Z,1.55
2022-09-28T02:08:07.221Z,1.60
2022-09-28T02:10:38.194Z,1.77
2022-09-28T02:13:08.462Z,1.73
2022-09-28T02:15:42.175Z,2.13
2022-09-28T02:18:09.328Z,2.10
2022-09-28T02:20:38.544Z,1.95
2022-09-28T02:23:04.761Z,2.40
2022-09-28T02:25:36.479Z,2.50
2022-09-28T02:28:06.489Z,2.70
2022-09-28T02:30:35.333Z,2.75
2022-09-28T02:33:11.558Z,3.25
2022-09-28T02:35:38.230Z,3.60
2022-09-28T02:38:04.487Z,3.35
2022-09-28T02:40:32.265Z,3.80
2022-09-28T02:43:17.387Z,3.90
2022-09-28T02:45:52.836Z,3.38
2022-09-28T02:48:44.093Z,3.67
2022-09-28T02:51:17.059Z,3.70
2022-09-28T02:53:46.400Z,4.05
2022-09-28T02:56:31.269Z,4.65
2022-09-28T02:59:03.390Z,5.05
2022-09-28T03:01:49.966Z,5.28
2022-09-28T03:04:27.484Z,5.30
2022-09-28T03:06:55.927Z,5.20
2022-09-28T03:09:22.085Z,5.40
2022-09-28T03:11:53.243Z,5.15
2022-09-28T03:14:20.809Z,5.88
2022-09-28T03:16:47.066Z,5.93
2022-09-28T03:19:13.865Z,5.95
2022-09-28T03:21:40.121Z,6.20
2022-09-28T03:24:06.433Z,6.18
2022-09-28T03:26:33.043Z,5.82
2022-09-28T03:28:59.292Z,6.93
2022-09-28T03:31:25.873Z,7.22
2022-09-28T03:33:52.175Z,6.97
2022-09-28T03:36:18.429Z,7.10
2022-09-28T03:38:44.639Z,7.03
2022-09-28T03:41:10.848Z,7.78
2022-09-28T03:43:37.189Z,7.50
2022-09-28T03:46:03.892Z,7.82
2022-09-28T03:48:32.929Z,8.10
2022-09-28T03:51:00.556Z,7.93
2022-09-28T03:53:27.196Z,7.95
2022-09-28T03:55:53.554Z,8.15
2022-09-28T03:58:22.899Z,8.05
2022-09-28T04:00:49.761Z,8.43
2022-09-28T04:03:15.960Z,8.23
2022-09-28T04:05:49.017Z,8.65
2022-09-28T04:08:15.197Z,8.15
2022-09-28T04:10:41.415Z,8.80
2022-09-28T04:13:07.652Z,7.88
2022-09-28T04:15:33.923Z,8.30
2022-09-28T04:18:00.143Z,8.57
2022-09-28T04:20:26.498Z,8.10
2022-09-28T04:22:52.763Z,8.43
2022-09-28T04:25:19.030Z,8.85
2022-09-28T04:28:23.869Z,9.00
2022-09-28T04:30:50.286Z,8.95
2022-09-28T04:33:16.503Z,9.20
2022-09-28T04:35:42.704Z,9.13
2022-09-28T04:38:08.943Z,9.32
2022-09-28T04:40:35.157Z,9.80
2022-09-28T04:43:01.440Z,8.77
2022-09-28T04:45:28.438Z,9.00
2022-09-28T04:47:54.799Z,8.65
2022-09-28T04:50:20.969Z,9.32
2022-09-28T04:52:47.196Z,9.50
2022-09-28T04:55:13.887Z,9.18
2022-09-28T04:57:40.648Z,8.75
2022-09-28T05:00:08.112Z,8.15
2022-09-28T05:02:34.348Z,9.10
2022-09-28T05:05:00.820Z,9.15
2022-09-28T05:07:27.234Z,10.13
2022-09-28T05:09:55.186Z,9.18
2022-09-28T05:12:21.456Z,9.20
2022-09-28T05:14:47.810Z,8.82
2022-09-28T05:17:14.215Z,8.88
2022-09-28T05:19:40.427Z,8.90
2022-09-28T05:22:11.223Z,8.40
2022-09-28T05:24:37.490Z,8.45
2022-09-28T05:27:03.751Z,8.18
2022-09-28T05:29:32.264Z,8.38
2022-09-28T05:32:01.348Z,8.35
2022-09-28T05:34:27.790Z,7.80
2022-09-28T05:36:53.998Z,7.93
2022-09-28T05:39:20.211Z,7.35
2022-09-28T05:41:46.412Z,7.68
2022-09-28T05:44:12.709Z,7.65
2022-09-28T05:46:38.912Z,7.75
2022-09-28T05:49:05.130Z,7.50
2022-09-28T05:51:31.311Z,7.38
2022-09-28T05:54:00.744Z,7.25
2022-09-28T05:56:31.201Z,7.45
2022-09-28T05:58:58.591Z,6.90
2022-09-28T06:01:24.946Z,7.32
2022-09-28T06:03:51.365Z,7.22
2022-09-28T06:06:17.546Z,7.55
2022-09-28T06:08:46.222Z,7.15
2022-09-28T06:11:12.721Z,7.10
2022-09-28T06:13:41.852Z,8.10
2022-09-28T06:16:08.460Z,7.47
2022-09-28T06:18:34.826Z,7.38
2022-09-28T06:21:01.840Z,7.22
2022-09-28T06:23:28.032Z,7.35
2022-09-28T06:25:54.338Z,8.00
2022-09-28T06:28:20.523Z,7.22
2022-09-28T06:30:48.151Z,7.55
2022-09-28T06:33:14.943Z,7.18
2022-09-28T06:35:42.121Z,7.53
2022-09-28T06:38:08.468Z,6.60
2022-09-28T06:40:34.774Z,6.95
2022-09-28T06:43:02.058Z,6.05
2022-09-28T06:45:29.147Z,6.22
2022-09-28T06:47:59.133Z,6.47
2022-09-28T06:50:37.507Z,6.53
2022-09-28T06:53:06.529Z,6.38
2022-09-28T06:55:32.850Z,6.00
2022-09-28T06:58:00.056Z,7.00
2022-09-28T07:00:27.564Z,6.60
2022-09-28T07:02:54.056Z,6.85
2022-09-28T07:05:24.171Z,5.80
2022-09-28T07:07:50.361Z,5.88
2022-09-28T07:10:16.593Z,6.07
2022-09-28T07:12:42.800Z,5.72
2022-09-28T07:15:09.082Z,5.75
2022-09-28T07:17:43.923Z,5.55
2022-09-28T07:20:19.232Z,5.25
2022-09-28T07:22:47.856Z,5.80
2022-09-28T07:25:14.213Z,5.28
2022-09-28T07:27:40.422Z,4.95
2022-09-28T07:30:07.051Z,4.60
2022-09-28T07:32:37.051Z,5.00
2022-09-28T07:35:07.905Z,4.97
2022-09-28T07:37:35.478Z,5.13
2022-09-28T07:40:24.367Z,5.25
2022-09-28T07:42:50.963Z,4.93
2022-09-28T07:45:17.361Z,4.65
2022-09-28T07:47:43.611Z,4.68
2022-09-28T07:50:09.889Z,4.50
2022-09-28T07:52:36.153Z,4.70
2022-09-28T07:55:06.815Z,4.53
2022-09-28T07:57:33.525Z,4.97
2022-09-28T08:00:00.565Z,5.15
2022-09-28T08:02:26.792Z,4.68
2022-09-28T08:04:53.026Z,4.47
2022-09-28T08:07:24.129Z,5.03
2022-09-28T08:09:58.471Z,4.80
2022-09-28T08:12:24.660Z,4.90
2022-09-28T08:14:52.123Z,5.07
2022-09-28T08:17:18.388Z,4.85
2022-09-28T08:20:03.467Z,4.43
2022-09-28T08:22:32.074Z,5.38
2022-09-28T08:24:58.319Z,5.00
2022-09-28T08:27:24.563Z,4.32
2022-09-28T08:29:51.675Z,4.78
2022-09-28T08:32:18.596Z,4.82
2022-09-28T08:34:44.775Z,4.75
2022-09-28T08:37:11.028Z,4.95
2022-09-28T08:39:37.212Z,4.53
2022-09-28T08:42:09.166Z,4.63
2022-09-28T08:44:40.861Z,3.65
2022-09-28T08:47:30.770Z,3.90
2022-09-28T08:49:57.804Z,3.55
2022-09-28T08:52:27.967Z,3.47
2022-09-28T08:54:57.627Z,3.50
2022-09-28T08:57:29.567Z,3.90
2022-09-28T08:59:56.931Z,3.72
2022-09-28T09:02:34.017Z,3.53
2022-09-28T09:05:02.541Z,3.10
2022-09-28T09:07:37.507Z,2.75
2022-09-28T09:10:22.176Z,3.28
2022-09-28T09:13:03.510Z,2.72
2022-09-28T09:15:47.257Z,3.13
2022-09-28T09:18:31.252Z,3.55
2022-09-28T09:21:07.695Z,2.70
2022-09-28T09:23:39.047Z,2.30
2022-09-28T09:26:14.980Z,2.50
2022-09-28T09:29:00.392Z,2.20
2022-09-28T09:31:36.091Z,2.22
2022-09-28T09:34:09.226Z,2.13
2022-09-28T09:36:47.511Z,2.50
2022-09-28T09:39:21.960Z,2.25
2022-09-28T09:42:06.966Z,2.00
2022-09-28T09:44:41.116Z,1.80
2022-09-28T09:47:20.803Z,2.42
2022-09-28T09:49:50.736Z,1.90
2022-09-28T09:55:18.940Z,1.80
2022-09-28T09:57:51.086Z,1.77
2022-09-28T10:00:17.861Z,1.80
2022-09-28T10:02:45.804Z,1.60
2022-09-28T10:05:12.020Z,1.73
2022-09-28T10:07:43.445Z,1.40
2022-09-28T10:10:30.225Z,1.60
2022-09-28T10:12:56.557Z,1.65
2022-09-28T10:15:24.915Z,1.52
2022-09-28T10:17:51.757Z,1.60
2022-09-28T10:20:18.845Z,1.63
2022-09-28T10:22:45.140Z,1.50
2022-09-28T10:25:12.569Z,1.65
2022-09-28T10:27:40.772Z,1.48
2022-09-28T10:30:09.854Z,1.80
2022-09-28T10:32:40.139Z,1.58
2022-09-28T10:35:18.545Z,1.65
2022-09-28T10:37:54.112Z,2.25
2022-09-28T10:40:35.300Z,1.55
2022-09-28T10:43:23.903Z,1.38
2022-09-28T10:46:00.657Z,1.65
2022-09-28T10:48:28.402Z,1.63
2022-09-28T10:51:03.592Z,1.42
2022-09-28T10:53:29.822Z,1.40
2022-09-28T10:55:57.610Z,1.55
2022-09-28T10:58:28.127Z,1.10
2022-09-28T11:00:59.671Z,1.60
2022-09-28T11:05:53.531Z,1.23
2022-09-28T11:08:24.315Z,1.30
2022-09-28T11:11:01.468Z,1.20
2022-09-28T11:13:27.741Z,1.20
2022-09-28T11:15:54.117Z,1.40
2022-09-28T11:18:25.826Z,0.95
2022-09-28T11:20:52.069Z,1.00
2022-09-28T11:23:23.572Z,1.15
2022-09-28T11:25:57.294Z,1.00
2022-09-28T11:28:25.953Z,0.90
2022-09-28T11:30:53.065Z,1.13
2022-09-28T11:33:23.631Z,1.10
2022-09-28T11:35:55.096Z,0.85
2022-09-28T11:38:30.003Z,0.90
2022-09-28T11:41:11.503Z,0.93
2022-09-28T11:43:41.182Z,0.98
2022-09-28T11:46:26.146Z,1.00
2022-09-28T11:48:58.963Z,0.90
2022-09-28T11:51:27.246Z,0.98
2022-09-28T11:53:55.555Z,1.13
2022-09-28T11:56:31.299Z,0.95
2022-09-28T11:58:59.881Z,1.08
2022-09-28T12:01:36.018Z,1.30
2022-09-28T12:04:25.623Z,1.00
2022-09-28T12:07:12.114Z,1.00
2022-09-28T12:09:41.263Z,1.05
2022-09-28T12:12:18.453Z,1.15
2022-09-28T12:14:45.411Z,1.00
2022-09-28T12:17:23.911Z,1.33
2022-09-28T12:19:55.245Z,0.90
2022-09-28T12:22:29.919Z,1.25
2022-09-28T12:24:57.503Z,1.35
2022-09-28T12:27:29.680Z,1.30
2022-09-28T12:30:04.333Z,1.00
2022-09-28T12:32:35.509Z,1.00
2022-09-28T12:35:02.450Z,1.50
2022-09-28T12:37:51.501Z,0.88
2022-09-28T12:40:36.662Z,1.35
2022-09-28T12:43:09.569Z,1.27
2022-09-28T12:46:09.959Z,1.48
2022-09-28T12:49:24.172Z,0.90
2022-09-28T12:51:48.914Z,1.20
2022-09-28T12:54:27.466Z,1.25
2022-09-28T12:57:00.405Z,1.33
2022-09-28T12:59:30.746Z,1.27
2022-09-28T13:02:15.619Z,1.30
2022-09-28T13:04:51.012Z,1.20
2022-09-28T13:07:22.511Z,1.15
2022-09-28T13:09:48.734Z,1.33
2022-09-28T13:12:20.100Z,1.02
2022-09-28T13:15:01.047Z,1.10
2022-09-28T13:17:39.234Z,0.90
2022-09-28T13:20:15.724Z,1.42
2022-09-28T13:22:54.906Z,1.50
2022-09-28T13:25:21.982Z,1.48
2022-09-28T13:27:51.387Z,1.20
2022-09-28T13:30:19.405Z,1.60
2022-09-28T13:32:46.726Z,1.20
2022-09-28T13:35:19.377Z,1.30
2022-09-28T13:37:45.815Z,1.50
2022-09-28T13:40:12.082Z,1.40
2022-09-28T13:42:44.212Z,1.45
2022-09-28T13:45:13.398Z,1.38
2022-09-28T13:47:48.564Z,1.40
2022-09-28T13:50:24.551Z,1.23
2022-09-28T13:52:59.790Z,1.20
2022-09-28T13:55:26.019Z,1.25
2022-09-28T13:57:58.971Z,1.60
2022-09-28T14:00:30.973Z,1.50
2022-09-28T14:03:06.288Z,1.40
2022-09-28T14:05:47.791Z,1.40
2022-09-28T14:08:22.919Z,1.40
2022-09-28T14:11:18.827Z,1.20
2022-09-28T14:13:45.297Z,1.10
2022-09-28T14:16:17.737Z,1.45
2022-09-28T14:18:52.549Z,1.33
2022-09-28T14:21:34.420Z,1.00
2022-09-28T14:24:11.266Z,1.35
2022-09-28T14:26:46.702Z,1.63
2022-09-28T14:29:29.963Z,1.38
2022-09-28T14:31:58.154Z,1.00
2022-09-28T14:34:26.859Z,1.40
2022-09-28T14:37:12.444Z,1.30
2022-09-28T14:40:02.463Z,1.50
2022-09-28T14:42:28.923Z,1.55
2022-09-28T14:45:06.780Z,1.35
2022-09-28T14:47:37.963Z,1.17
2022-09-28T14:50:24.519Z,1.40
2022-09-28T14:52:52.644Z,1.40
2022-09-28T14:55:30.701Z,1.88
2022-09-28T14:57:58.142Z,1.33
2022-09-28T15:00:30.300Z,1.20
2022-09-28T15:02:59.830Z,1.00
2022-09-28T15:05:37.596Z,1.00
2022-09-28T15:08:04.210Z,1.10
2022-09-28T15:10:35.887Z,0.82
2022-09-28T15:13:06.386Z,1.00
2022-09-28T15:15:40.639Z,0.93
2022-09-28T15:18:06.957Z,0.90
2022-09-28T15:20:37.894Z,1.00
2022-09-28T15:23:04.154Z,0.88
2022-09-28T15:25:31.832Z,0.80
2022-09-28T15:27:59.145Z,0.90
2022-09-28T15:30:31.517Z,0.70
2022-09-28T15:33:18.316Z,0.90
2022-09-28T15:35:48.404Z,1.00
2022-09-28T15:38:17.247Z,0.93
2022-09-28T15:40:44.567Z,0.85
2022-09-28T15:43:28.890Z,1.20
2022-09-28T15:46:02.909Z,1.00
2022-09-28T15:48:51.983Z,1.13
2022-09-28T15:51:19.962Z,1.30
2022-09-28T15:53:48.893Z,1.15
2022-09-28T15:56:15.130Z,1.00
2022-09-28T15:58:41.676Z,1.20
2022-09-28T16:01:29.253Z,1.40
2022-09-28T16:03:55.830Z,1.30
2022-09-28T16:06:22.973Z,1.50
2022-09-28T16:08:49.321Z,1.65
2022-09-28T16:11:18.554Z,1.95
2022-09-28T16:13:56.019Z,1.80
2022-09-28T16:16:25.708Z,1.65
2022-09-28T16:18:52.836Z,1.48
2022-09-28T16:21:25.348Z,1.63
2022-09-28T16:23:52.815Z,1.60
2022-09-28T16:26:29.076Z,1.30
2022-09-28T16:28:55.301Z,1.38
2022-09-28T16:31:27.071Z,1.40
2022-09-28T16:33:58.892Z,1.25
2022-09-28T16:36:27.454Z,1.00
2022-09-28T16:38:54.899Z,1.40
2022-09-28T16:41:30.658Z,1.02
2022-09-28T16:44:01.198Z,1.10
2022-09-28T16:46:30.347Z,1.48
2022-09-28T16:48:56.656Z,1.35
2022-09-28T16:51:23.318Z,1.67
2022-09-28T16:54:08.529Z,1.50
2022-09-28T16:56:35.702Z,1.60
2022-09-28T16:59:02.250Z,1.50
2022-09-28T17:01:29.978Z,1.60
2022-09-28T17:03:56.413Z,1.00
2022-09-28T17:06:26.336Z,1.08
2022-09-28T17:08:52.769Z,1.00
2022-09-28T17:11:24.241Z,1.20
2022-09-28T17:13:51.702Z,1.02
2022-09-28T17:16:28.202Z,1.35
2022-09-28T17:19:03.313Z,1.20
2022-09-28T17:21:29.516Z,1.30
2022-09-28T17:23:55.780Z,1.30
2022-09-28T17:26:22.000Z,1.38
2022-09-28T17:28:48.303Z,1.50
2022-09-28T17:31:15.719Z,1.95
2022-09-28T17:33:42.205Z,1.60
2022-09-28T17:36:12.437Z,1.70
2022-09-28T17:38:39.104Z,1.40
2022-09-28T17:41:05.427Z,1.27
2022-09-28T17:43:31.675Z,1.40
2022-09-28T17:45:57.969Z,1.70
2022-09-28T17:48:24.282Z,1.83
2022-09-28T17:50:50.627Z,2.15
2022-09-28T17:53:17.256Z,2.42
2022-09-28T17:55:43.436Z,3.70
2022-09-28T17:58:17.843Z,3.30
2022-09-28T18:00:45.466Z,3.00
2022-09-28T18:03:14.108Z,3.60
2022-09-28T18:05:40.443Z,4.03
2022-09-28T18:08:08.122Z,3.53
2022-09-28T18:10:34.470Z,3.50
2022-09-28T18:13:00.676Z,3.63
2022-09-28T18:15:26.933Z,3.60
2022-09-28T18:17:53.372Z,3.50
2022-09-28T18:20:19.644Z,3.35
2022-09-28T18:22:45.996Z,3.83
2022-09-28T18:25:12.356Z,3.40
2022-09-28T18:27:38.661Z,3.92
2022-09-28T18:30:05.711Z,4.80
2022-09-28T18:32:33.858Z,3.50
2022-09-28T18:35:00.074Z,3.85
2022-09-28T18:37:26.270Z,4.20
2022-09-28T18:39:52.782Z,3.70
2022-09-28T18:42:20.529Z,4.25
2022-09-28T18:44:47.182Z,10.55
2022-09-28T18:47:14.968Z,4.00
2022-09-28T18:49:45.937Z,4.13
2022-09-28T18:52:12.846Z,3.90
2022-09-28T18:54:40.185Z,6.60
2022-09-28T18:57:06.400Z,4.13
2022-09-28T18:59:32.629Z,5.25
2022-09-28T19:02:01.242Z,3.90
2022-09-28T19:04:27.600Z,4.20
2022-09-28T19:06:54.348Z,4.35
2022-09-28T19:09:21.353Z,3.92
2022-09-28T19:11:48.403Z,3.85
2022-09-28T19:14:15.503Z,4.00
2022-09-28T19:16:42.544Z,3.60
2022-09-28T19:19:10.055Z,4.05
2022-09-28T19:21:36.410Z,4.03
2022-09-28T19:24:03.247Z,3.40
2022-09-28T19:26:30.073Z,4.10
2022-09-28T19:28:56.988Z,3.90
2022-09-28T19:31:23.691Z,3.40
2022-09-28T19:33:50.364Z,4.13
2022-09-28T19:36:18.803Z,6.18
2022-09-28T19:38:45.570Z,5.25
2022-09-28T19:41:37.832Z,5.05
2022-09-28T19:44:09.612Z,4.35
2022-09-28T19:46:37.100Z,4.60
2022-09-28T19:49:07.969Z,4.70
2022-09-28T19:51:34.467Z,4.88
2022-09-28T19:54:05.094Z,4.70
2022-09-28T19:56:31.829Z,4.72
2022-09-28T19:58:58.975Z,3.90
2022-09-28T20:01:25.409Z,3.95
2022-09-28T20:03:51.794Z,4.43
2022-09-28T20:06:18.078Z,4.43
2022-09-28T20:08:44.883Z,4.25
2022-09-28T20:11:11.177Z,4.35
2022-09-28T20:13:37.778Z,3.83
2022-09-28T20:16:07.115Z,4.25
2022-09-28T20:18:34.926Z,4.13
2022-09-28T20:21:02.379Z,4.30
2022-09-28T20:23:28.707Z,4.13
2022-09-28T20:25:54.957Z,4.78
2022-09-28T20:28:21.153Z,4.30
2022-09-28T20:30:47.777Z,4.25
2022-09-28T20:33:19.109Z,4.05
2022-09-28T20:35:49.177Z,4.00
2022-09-28T20:38:15.547Z,4.72
2022-09-28T20:40:41.983Z,4.35
2022-09-28T20:43:09.132Z,4.18
2022-09-28T20:45:36.241Z,4.22
2022-09-28T20:48:06.309Z,4.30
2022-09-28T20:50:33.660Z,4.10
2022-09-28T20:53:00.477Z,4.20
2022-09-28T20:55:26.751Z,5.35
2022-09-28T20:57:52.997Z,5.60
2022-09-28T21:00:19.293Z,4.97
2022-09-28T21:02:46.377Z,5.43
2022-09-28T21:05:12.790Z,4.72
2022-09-28T21:07:39.068Z,4.90
2022-09-28T21:10:05.599Z,4.65
2022-09-28T21:12:34.101Z,4.90
2022-09-28T21:15:05.505Z,4.57
2022-09-28T21:17:32.225Z,4.90
2022-09-28T21:19:58.413Z,4.78
2022-09-28T21:22:24.629Z,5.25
2022-09-28T21:24:50.826Z,6.05
2022-09-28T21:27:17.014Z,4.88
2022-09-28T21:29:43.221Z,4.80
2022-09-28T21:32:09.483Z,5.15
2022-09-28T21:34:35.942Z,4.90
2022-09-28T21:37:02.165Z,5.65
2022-09-28T21:39:28.403Z,5.18
2022-09-28T21:41:54.602Z,4.40
2022-09-28T21:44:21.018Z,5.05
2022-09-28T21:46:47.356Z,5.00
2022-09-28T21:49:14.189Z,4.80
2022-09-28T21:51:40.405Z,5.20
2022-09-28T21:54:06.876Z,4.82
2022-09-28T21:56:33.050Z,4.75
2022-09-28T21:59:01.127Z,5.43
2022-09-28T22:01:27.458Z,4.68
2022-09-28T22:03:54.686Z,4.55
2022-09-28T22:06:21.844Z,4.10
2022-09-28T22:08:48.861Z,4.50
2022-09-28T22:11:16.707Z,4.43
2022-09-28T22:13:44.298Z,4.13
2022-09-28T22:16:11.474Z,4.40
2022-09-28T22:18:37.790Z,4.63
2022-09-28T22:21:06.510Z,4.72
2022-09-28T22:23:33.407Z,5.07
2022-09-28T22:25:59.643Z,5.60
2022-09-28T22:28:26.022Z,4.97
2022-09-28T22:30:52.426Z,4.63
2022-09-28T22:33:18.696Z,4.78
2022-09-28T22:35:46.266Z,5.57
2022-09-28T22:38:13.572Z,5.60
2022-09-28T22:40:42.538Z,5.00
2022-09-28T22:43:08.875Z,5.00
2022-09-28T22:45:35.097Z,5.60
2022-09-28T22:48:01.518Z,5.75
2022-09-28T22:50:27.724Z,5.70
2022-09-28T22:52:56.123Z,5.78
2022-09-28T22:55:22.343Z,5.78
2022-09-28T22:57:48.608Z,5.35
2022-09-28T23:00:14.966Z,5.45
2022-09-28T23:02:41.182Z,5.40
2022-09-28T23:05:07.484Z,6.10
2022-09-28T23:07:33.720Z,6.22
2022-09-28T23:10:00.516Z,5.13
2022-09-28T23:12:27.014Z,5.60
2022-09-28T23:14:53.286Z,6.35
2022-09-28T23:17:19.498Z,6.15
2022-09-28T23:19:45.686Z,5.72
2022-09-28T23:22:11.903Z,5.88
2022-09-28T23:24:38.123Z,5.70
2022-09-28T23:27:06.838Z,5.90
2022-09-28T23:29:33.139Z,5.80
2022-09-28T23:31:59.397Z,5.78
2022-09-28T23:34:25.667Z,5.35
2022-09-28T23:36:52.642Z,5.07
2022-09-28T23:39:19.115Z,5.13
2022-09-28T23:41:45.355Z,5.07
2022-09-28T23:44:11.525Z,5.00
2022-09-28T23:46:38.771Z,5.28
2022-09-28T23:49:05.044Z,5.18
2022-09-28T23:51:31.805Z,5.32
2022-09-28T23:53:58.060Z,5.93
2022-09-28T23:56:24.258Z,5.72
2022-09-28T23:58:50.504Z,4.80
