createdAt,value
2023-04-29T00:00:13.362Z,9.86
2023-04-29T00:02:39.897Z,9.82
2023-04-29T00:05:07.463Z,9.81
2023-04-29T00:07:34.035Z,9.83
2023-04-29T00:10:00.690Z,9.79
2023-04-29T00:12:27.211Z,9.92
2023-04-29T00:14:53.656Z,9.93
2023-04-29T00:17:21.752Z,9.85
2023-04-29T00:19:48.280Z,9.87
2023-04-29T00:22:14.657Z,9.92
2023-04-29T00:24:41.118Z,9.87
2023-04-29T00:27:07.507Z,9.90
2023-04-29T00:29:33.986Z,9.87
2023-04-29T00:32:00.387Z,9.81
2023-04-29T00:34:26.950Z,9.75
2023-04-29T00:36:53.702Z,9.73
2023-04-29T00:39:20.093Z,9.73
2023-04-29T00:41:46.692Z,9.69
2023-04-29T00:44:13.245Z,9.69
2023-04-29T00:46:39.965Z,9.65
2023-04-29T00:49:07.186Z,9.60
2023-04-29T00:51:34.236Z,9.64
2023-04-29T00:54:00.718Z,9.63
2023-04-29T00:56:29.554Z,9.68
2023-04-29T00:58:55.916Z,9.64
2023-04-29T01:01:22.840Z,9.62
2023-04-29T01:03:50.379Z,9.59
2023-04-29T01:06:53.672Z,9.67
2023-04-29T01:09:47.612Z,9.73
2023-04-29T01:12:32.662Z,9.59
2023-04-29T01:15:23.361Z,9.63
2023-04-29T01:17:56.301Z,9.57
2023-04-29T01:20:24.376Z,9.54
2023-04-29T01:22:51.581Z,9.54
2023-04-29T01:25:18.519Z,9.55
2023-04-29T01:28:09.470Z,9.49
2023-04-29T01:30:42.094Z,9.41
2023-04-29T01:33:26.879Z,9.41
2023-04-29T01:36:20.111Z,9.37
2023-04-29T01:39:00.416Z,9.35
2023-04-29T01:42:04.501Z,9.34
2023-04-29T01:44:41.126Z,9.34
2023-04-29T01:47:10.662Z,9.34
2023-04-29T01:49:37.241Z,9.28
2023-04-29T01:52:03.777Z,9.25
2023-04-29T01:54:30.186Z,9.18
2023-04-29T01:56:56.734Z,9.13
2023-04-29T01:59:24.673Z,9.11
2023-04-29T02:01:51.067Z,9.02
2023-04-29T02:04:17.543Z,9.03
2023-04-29T02:06:44.421Z,9.02
2023-04-29T02:09:11.080Z,8.97
2023-04-29T02:11:37.478Z,8.93
2023-04-29T02:14:03.979Z,8.86
2023-04-29T02:16:30.422Z,8.82
2023-04-29T02:18:56.952Z,8.77
2023-04-29T02:21:23.473Z,8.71
2023-04-29T02:23:49.913Z,8.69
2023-04-29T02:26:16.346Z,8.68
2023-04-29T02:28:42.734Z,8.65
2023-04-29T02:31:10.584Z,8.63
2023-04-29T02:33:37.258Z,8.62
2023-04-29T02:36:03.954Z,8.58
2023-04-29T02:38:30.419Z,8.55
2023-04-29T02:40:56.814Z,8.50
2023-04-29T02:43:23.235Z,8.51
2023-04-29T02:45:49.710Z,8.47
2023-04-29T02:48:16.510Z,8.44
2023-04-29T02:50:42.922Z,8.41
2023-04-29T02:53:09.426Z,8.42
2023-04-29T02:55:35.764Z,8.37
2023-04-29T02:58:02.182Z,8.39
2023-04-29T03:00:28.775Z,8.34
2023-04-29T03:02:55.628Z,8.28
2023-04-29T03:05:22.386Z,8.28
2023-04-29T03:07:48.770Z,8.23
2023-04-29T03:10:15.133Z,8.21
2023-04-29T03:12:43.723Z,8.22
2023-04-29T03:15:10.743Z,8.21
2023-04-29T03:17:37.634Z,8.20
2023-04-29T03:20:05.388Z,8.20
2023-04-29T03:22:31.860Z,8.19
2023-04-29T03:24:58.649Z,8.10
2023-04-29T03:27:24.987Z,8.06
2023-04-29T03:29:51.876Z,8.01
2023-04-29T03:32:18.589Z,7.98
2023-04-29T03:34:44.970Z,7.95
2023-04-29T03:37:11.691Z,7.94
2023-04-29T03:39:38.105Z,7.91
2023-04-29T03:42:04.502Z,7.92
2023-04-29T03:44:31.082Z,7.91
2023-04-29T03:46:57.489Z,7.89
2023-04-29T03:49:23.874Z,7.85
2023-04-29T03:51:50.417Z,7.82
2023-04-29T03:54:17.329Z,7.76
2023-04-29T03:56:43.955Z,7.78
2023-04-29T03:59:10.464Z,7.79
2023-04-29T04:01:36.898Z,7.78
2023-04-29T04:04:03.632Z,7.75
2023-04-29T04:06:30.280Z,7.78
2023-04-29T04:08:56.652Z,7.81
2023-04-29T04:11:23.017Z,7.75
2023-04-29T04:13:49.542Z,7.72
2023-04-29T04:16:16.031Z,7.73
2023-04-29T04:18:42.493Z,7.67
2023-04-29T04:21:10.370Z,7.68
2023-04-29T04:23:37.543Z,7.70
2023-04-29T04:26:04.066Z,7.62
2023-04-29T04:28:30.576Z,7.64
2023-04-29T04:30:56.969Z,7.66
2023-04-29T04:33:23.691Z,7.74
2023-04-29T04:35:51.198Z,7.76
2023-04-29T04:38:17.649Z,7.75
2023-04-29T04:40:44.517Z,7.81
2023-04-29T04:43:11.041Z,7.88
2023-04-29T04:45:37.730Z,7.96
2023-04-29T04:48:04.153Z,8.07
2023-04-29T04:50:30.784Z,8.10
2023-04-29T04:52:57.618Z,8.11
2023-04-29T04:55:24.508Z,8.20
2023-04-29T04:57:51.176Z,8.25
2023-04-29T05:00:17.743Z,8.27
2023-04-29T05:02:44.705Z,8.26
2023-04-29T05:05:11.348Z,8.27
2023-04-29T05:07:37.781Z,8.29
2023-04-29T05:10:05.016Z,8.40
2023-04-29T05:12:31.597Z,8.52
2023-04-29T05:14:58.408Z,8.45
2023-04-29T05:17:25.085Z,8.62
2023-04-29T05:19:51.668Z,8.69
2023-04-29T05:22:18.462Z,8.65
2023-04-29T05:24:44.918Z,8.66
2023-04-29T05:27:11.648Z,8.78
2023-04-29T05:29:38.101Z,8.94
2023-04-29T05:32:04.785Z,9.04
2023-04-29T05:34:31.271Z,9.09
2023-04-29T05:36:57.666Z,8.96
2023-04-29T05:39:24.044Z,8.96
2023-04-29T05:41:50.533Z,9.08
2023-04-29T05:44:16.952Z,9.06
2023-04-29T05:46:43.532Z,9.26
2023-04-29T05:49:10.091Z,9.39
2023-04-29T05:51:36.772Z,9.41
2023-04-29T05:54:03.231Z,9.35
2023-04-29T05:56:29.763Z,9.53
2023-04-29T05:58:56.221Z,9.60
2023-04-29T06:01:22.868Z,9.54
2023-04-29T06:03:49.682Z,9.62
2023-04-29T06:06:16.568Z,9.70
2023-04-29T06:08:43.129Z,9.84
2023-04-29T06:11:09.615Z,9.84
2023-04-29T06:13:36.404Z,9.88
2023-04-29T06:16:03.388Z,10.02
2023-04-29T06:18:29.866Z,10.10
2023-04-29T06:20:56.250Z,10.97
2023-04-29T06:23:22.968Z,11.99
2023-04-29T06:25:51.141Z,12.85
2023-04-29T06:28:18.982Z,13.22
2023-04-29T06:30:45.476Z,13.73
2023-04-29T06:33:12.362Z,14.74
2023-04-29T06:35:41.896Z,14.62
2023-04-29T06:38:08.345Z,14.12
2023-04-29T06:40:35.299Z,15.19
2023-04-29T06:43:01.826Z,15.49
2023-04-29T06:45:28.384Z,15.25
2023-04-29T06:47:55.163Z,15.05
2023-04-29T06:50:22.871Z,15.27
2023-04-29T06:52:49.574Z,15.46
2023-04-29T06:55:16.331Z,15.43
2023-04-29T06:57:42.761Z,15.59
2023-04-29T07:00:09.888Z,15.41
2023-04-29T07:02:36.731Z,14.84
2023-04-29T07:05:03.211Z,14.55
2023-04-29T07:07:29.672Z,14.37
2023-04-29T07:09:56.221Z,14.29
2023-04-29T07:12:22.972Z,13.89
2023-04-29T07:14:49.455Z,13.39
2023-04-29T07:17:15.960Z,13.36
2023-04-29T07:19:42.470Z,13.41
2023-04-29T07:22:09.115Z,13.29
2023-04-29T07:24:35.972Z,13.57
2023-04-29T07:27:02.444Z,13.98
2023-04-29T07:29:28.927Z,13.99
2023-04-29T07:31:55.733Z,14.06
2023-04-29T07:34:22.294Z,13.79
2023-04-29T07:36:49.106Z,13.79
2023-04-29T07:39:15.787Z,13.53
2023-04-29T07:41:42.301Z,13.47
2023-04-29T07:44:09.005Z,13.45
2023-04-29T07:46:35.417Z,13.60
2023-04-29T07:49:01.846Z,13.52
2023-04-29T07:51:28.551Z,13.56
2023-04-29T07:53:55.033Z,13.68
2023-04-29T07:56:21.414Z,13.55
2023-04-29T07:58:48.694Z,13.54
2023-04-29T08:01:15.139Z,13.62
2023-04-29T08:03:42.336Z,13.47
2023-04-29T08:06:09.248Z,13.63
2023-04-29T08:08:35.808Z,13.81
2023-04-29T08:11:02.277Z,13.75
2023-04-29T08:13:29.076Z,13.78
2023-04-29T08:15:55.582Z,14.16
2023-04-29T08:18:22.032Z,14.41
2023-04-29T08:20:49.839Z,14.18
2023-04-29T08:23:16.216Z,14.35
2023-04-29T08:25:44.674Z,14.44
2023-04-29T08:28:11.454Z,14.38
2023-04-29T08:30:40.368Z,14.22
2023-04-29T08:33:07.418Z,14.37
2023-04-29T08:35:34.305Z,14.32
2023-04-29T08:38:00.761Z,14.23
2023-04-29T08:40:27.196Z,14.39
2023-04-29T08:42:55.296Z,14.35
2023-04-29T08:45:24.909Z,14.45
2023-04-29T08:47:52.511Z,14.50
2023-04-29T08:50:19.204Z,14.62
2023-04-29T08:52:45.898Z,14.76
2023-04-29T08:55:12.343Z,14.88
2023-04-29T08:57:40.453Z,14.92
2023-04-29T09:00:11.603Z,15.12
2023-04-29T09:02:47.432Z,15.09
2023-04-29T09:05:14.114Z,14.85
2023-04-29T09:07:42.405Z,14.84
2023-04-29T09:10:09.995Z,15.11
2023-04-29T09:12:36.917Z,15.28
2023-04-29T09:15:04.218Z,15.13
2023-04-29T09:17:44.610Z,15.33
2023-04-29T09:20:26.678Z,15.14
2023-04-29T09:22:55.818Z,15.21
2023-04-29T09:25:22.874Z,15.21
2023-04-29T09:27:49.477Z,14.89
2023-04-29T09:30:16.487Z,15.05
2023-04-29T09:32:43.544Z,14.99
2023-04-29T09:35:26.746Z,14.73
2023-04-29T09:37:54.207Z,14.56
2023-04-29T09:40:30.311Z,14.44
2023-04-29T09:42:56.740Z,14.34
2023-04-29T09:45:41.019Z,14.46
2023-04-29T09:48:09.355Z,14.58
2023-04-29T09:50:37.394Z,14.77
2023-04-29T09:53:04.379Z,14.89
2023-04-29T09:55:31.791Z,15.07
2023-04-29T09:57:58.741Z,15.32
2023-04-29T10:00:29.737Z,15.41
2023-04-29T10:02:59.399Z,15.43
2023-04-29T10:05:28.698Z,15.64
2023-04-29T10:07:56.851Z,16.02
2023-04-29T10:10:24.202Z,15.87
2023-04-29T10:12:53.668Z,16.09
2023-04-29T10:15:40.827Z,15.84
2023-04-29T10:18:20.560Z,16.09
2023-04-29T10:20:48.345Z,16.10
2023-04-29T10:23:16.481Z,16.44
2023-04-29T10:25:44.867Z,16.51
2023-04-29T10:28:15.841Z,16.29
2023-04-29T10:30:45.721Z,16.25
2023-04-29T10:33:12.392Z,16.67
2023-04-29T10:35:40.057Z,16.78
2023-04-29T10:38:17.799Z,17.64
2023-04-29T10:40:47.405Z,17.49
2023-04-29T10:43:14.515Z,17.41
2023-04-29T10:45:41.509Z,16.85
2023-04-29T10:48:12.187Z,16.83
2023-04-29T10:50:50.510Z,17.92
2023-04-29T10:53:19.972Z,17.74
2023-04-29T10:55:56.677Z,17.24
2023-04-29T10:58:35.809Z,16.71
2023-04-29T11:01:02.795Z,16.69
2023-04-29T11:03:51.543Z,16.54
2023-04-29T11:06:18.307Z,16.42
2023-04-29T11:08:44.726Z,16.70
2023-04-29T11:11:14.113Z,16.45
2023-04-29T11:13:40.929Z,16.08
2023-04-29T11:16:12.206Z,15.87
2023-04-29T11:19:05.576Z,15.89
2023-04-29T11:21:37.136Z,16.13
2023-04-29T11:24:05.087Z,16.41
2023-04-29T11:26:35.145Z,16.39
2023-04-29T11:29:02.143Z,16.10
2023-04-29T11:31:32.707Z,15.91
2023-04-29T11:34:00.179Z,15.80
2023-04-29T11:36:27.109Z,15.94
2023-04-29T11:38:56.145Z,16.48
2023-04-29T11:41:23.062Z,16.24
2023-04-29T11:44:00.353Z,16.33
2023-04-29T11:46:31.747Z,16.56
2023-04-29T11:49:02.055Z,16.90
2023-04-29T11:51:29.594Z,17.14
2023-04-29T11:53:57.234Z,16.46
2023-04-29T11:56:25.658Z,16.95
2023-04-29T11:58:59.247Z,17.00
2023-04-29T12:01:25.982Z,16.37
2023-04-29T12:04:00.117Z,15.92
2023-04-29T12:06:33.603Z,16.08
2023-04-29T12:09:00.149Z,16.00
2023-04-29T12:11:27.018Z,16.01
2023-04-29T12:13:53.744Z,16.25
2023-04-29T12:16:20.635Z,17.16
2023-04-29T12:18:47.757Z,17.32
2023-04-29T12:21:14.153Z,16.78
2023-04-29T12:23:41.208Z,17.22
2023-04-29T12:26:07.626Z,16.88
2023-04-29T12:28:34.098Z,16.72
2023-04-29T12:31:00.854Z,16.96
2023-04-29T12:33:29.492Z,16.85
2023-04-29T12:35:58.753Z,16.39
2023-04-29T12:38:26.864Z,16.27
2023-04-29T12:40:55.024Z,16.53
2023-04-29T12:43:29.377Z,16.76
2023-04-29T12:46:07.141Z,16.02
2023-04-29T12:48:35.216Z,15.99
2023-04-29T12:51:02.657Z,16.22
2023-04-29T12:53:32.698Z,16.33
2023-04-29T12:55:59.433Z,16.22
2023-04-29T12:58:28.959Z,16.26
2023-04-29T13:00:55.784Z,16.20
2023-04-29T13:03:23.395Z,16.44
2023-04-29T13:05:50.616Z,16.52
2023-04-29T13:08:17.465Z,16.24
2023-04-29T13:10:44.304Z,15.96
2023-04-29T13:13:10.904Z,15.93
2023-04-29T13:15:37.613Z,15.95
2023-04-29T13:18:04.181Z,16.07
2023-04-29T13:20:30.876Z,16.12
2023-04-29T13:22:57.283Z,15.81
2023-04-29T13:25:23.711Z,15.70
2023-04-29T13:27:50.127Z,16.11
2023-04-29T13:30:16.718Z,15.45
2023-04-29T13:32:49.402Z,15.75
2023-04-29T13:35:20.990Z,15.78
2023-04-29T13:37:47.483Z,15.74
2023-04-29T13:40:19.784Z,16.19
2023-04-29T13:42:50.394Z,15.78
2023-04-29T13:45:19.636Z,15.83
2023-04-29T13:48:06.901Z,15.62
2023-04-29T13:53:31.703Z,16.12
2023-04-29T14:01:17.215Z,16.14
2023-04-29T14:03:35.768Z,16.00
2023-04-29T14:06:02.898Z,15.64
2023-04-29T14:08:29.322Z,15.45
2023-04-29T14:10:58.435Z,15.42
2023-04-29T14:13:25.337Z,15.27
2023-04-29T14:15:52.046Z,15.05
2023-04-29T14:18:18.702Z,15.10
2023-04-29T14:20:45.140Z,14.95
2023-04-29T14:23:11.697Z,14.99
2023-04-29T14:25:41.598Z,15.35
2023-04-29T14:28:08.294Z,15.20
2023-04-29T14:30:34.812Z,15.19
2023-04-29T14:33:01.365Z,15.23
2023-04-29T14:35:28.003Z,15.17
2023-04-29T14:37:54.507Z,15.16
2023-04-29T14:40:21.405Z,15.34
2023-04-29T14:42:48.545Z,14.76
2023-04-29T14:45:15.057Z,14.82
2023-04-29T14:47:41.907Z,14.83
2023-04-29T14:50:09.141Z,14.89
2023-04-29T14:52:36.519Z,15.00
2023-04-29T14:55:03.426Z,14.92
2023-04-29T14:57:30.120Z,15.04
2023-04-29T14:59:57.876Z,15.23
2023-04-29T15:02:24.261Z,15.30
2023-04-29T15:04:50.764Z,15.37
2023-04-29T15:07:17.226Z,15.21
2023-04-29T15:09:43.677Z,15.33
2023-04-29T15:12:10.135Z,15.46
2023-04-29T15:14:36.858Z,15.39
2023-04-29T15:17:03.265Z,15.51
2023-04-29T15:19:29.992Z,15.42
2023-04-29T15:21:56.594Z,15.63
2023-04-29T15:24:23.006Z,15.76
2023-04-29T15:26:49.985Z,15.52
2023-04-29T15:29:16.447Z,15.34
2023-04-29T15:31:43.002Z,15.34
2023-04-29T15:34:09.769Z,15.28
2023-04-29T15:36:36.568Z,15.39
2023-04-29T15:39:02.985Z,15.38
2023-04-29T15:41:29.502Z,15.14
2023-04-29T15:43:57.681Z,15.31
2023-04-29T15:46:24.396Z,15.42
2023-04-29T15:48:50.960Z,15.12
2023-04-29T15:51:18.529Z,14.69
2023-04-29T15:53:44.905Z,14.72
2023-04-29T15:56:11.295Z,14.68
2023-04-29T15:58:37.845Z,14.73
2023-04-29T16:01:04.597Z,14.93
2023-04-29T16:03:31.156Z,14.93
2023-04-29T16:05:57.639Z,14.84
2023-04-29T16:08:24.585Z,14.54
2023-04-29T16:10:51.103Z,14.49
2023-04-29T16:13:17.604Z,14.46
2023-04-29T16:15:44.466Z,14.57
2023-04-29T16:18:12.118Z,14.59
2023-04-29T16:20:38.936Z,14.52
2023-04-29T16:23:05.497Z,14.19
2023-04-29T16:25:32.832Z,14.25
2023-04-29T16:27:59.382Z,14.39
2023-04-29T16:30:25.892Z,14.36
2023-04-29T16:32:52.417Z,14.53
2023-04-29T16:35:19.321Z,14.30
2023-04-29T16:37:46.455Z,14.13
2023-04-29T16:40:13.278Z,13.92
2023-04-29T16:42:39.828Z,13.82
2023-04-29T16:45:08.150Z,13.96
2023-04-29T16:47:34.641Z,14.11
2023-04-29T16:50:01.090Z,14.18
2023-04-29T16:52:27.560Z,14.11
2023-04-29T16:54:53.977Z,14.32
2023-04-29T16:57:20.471Z,14.37
2023-04-29T16:59:47.198Z,14.32
2023-04-29T17:02:13.639Z,14.21
2023-04-29T17:04:40.384Z,14.15
2023-04-29T17:07:07.231Z,14.08
2023-04-29T17:09:33.768Z,14.10
2023-04-29T17:12:00.183Z,13.78
2023-04-29T17:14:26.847Z,13.78
2023-04-29T17:16:53.408Z,13.79
2023-04-29T17:19:22.007Z,13.75
2023-04-29T17:21:48.412Z,13.73
2023-04-29T17:24:14.909Z,13.62
2023-04-29T17:26:41.693Z,13.61
2023-04-29T17:29:08.129Z,13.70
2023-04-29T17:31:35.385Z,13.77
2023-04-29T17:34:02.077Z,13.82
2023-04-29T17:36:28.571Z,13.84
2023-04-29T17:38:56.022Z,13.74
2023-04-29T17:41:22.411Z,13.42
2023-04-29T17:43:49.172Z,13.36
2023-04-29T17:46:15.658Z,13.37
2023-04-29T17:48:42.053Z,13.22
2023-04-29T17:51:08.529Z,13.19
2023-04-29T17:53:34.946Z,13.11
2023-04-29T17:56:01.387Z,13.13
2023-04-29T17:58:28.063Z,13.17
2023-04-29T18:00:54.979Z,13.20
2023-04-29T18:03:21.541Z,13.18
2023-04-29T18:05:47.983Z,13.22
2023-04-29T18:08:14.430Z,13.15
2023-04-29T18:10:41.106Z,13.12
2023-04-29T18:13:08.635Z,13.12
2023-04-29T18:15:37.413Z,13.06
2023-04-29T18:18:03.991Z,12.95
2023-04-29T18:20:30.440Z,12.97
2023-04-29T18:22:56.780Z,12.97
2023-04-29T18:25:23.526Z,13.01
2023-04-29T18:27:50.588Z,12.96
2023-04-29T18:30:18.137Z,12.96
2023-04-29T18:32:45.038Z,12.91
2023-04-29T18:35:11.513Z,12.83
2023-04-29T18:37:38.430Z,12.80
2023-04-29T18:40:07.555Z,12.78
2023-04-29T18:42:34.231Z,12.74
2023-04-29T18:45:01.110Z,12.70
2023-04-29T18:47:27.594Z,12.66
2023-04-29T18:49:54.314Z,12.66
2023-04-29T18:52:20.901Z,12.66
2023-04-29T18:54:47.593Z,12.65
2023-04-29T18:57:14.307Z,12.63
2023-04-29T18:59:43.184Z,12.63
2023-04-29T19:02:10.350Z,12.58
2023-04-29T19:04:36.953Z,12.58
2023-04-29T19:07:03.529Z,12.57
2023-04-29T19:09:29.929Z,12.51
2023-04-29T19:11:56.615Z,12.48
2023-04-29T19:14:23.035Z,12.48
2023-04-29T19:16:49.515Z,12.50
2023-04-29T19:19:16.308Z,12.48
2023-04-29T19:21:44.012Z,12.43
2023-04-29T19:24:10.902Z,12.36
2023-04-29T19:26:39.554Z,12.35
2023-04-29T19:29:06.931Z,12.28
2023-04-29T19:31:33.458Z,12.29
2023-04-29T19:34:00.202Z,12.29
2023-04-29T19:36:26.671Z,12.29
2023-04-29T19:38:54.030Z,12.25
2023-04-29T19:41:21.001Z,12.25
2023-04-29T19:43:47.534Z,12.26
2023-04-29T19:46:14.256Z,12.26
2023-04-29T19:48:42.116Z,12.25
2023-04-29T19:51:09.528Z,12.24
2023-04-29T19:53:36.664Z,12.31
2023-04-29T19:56:03.246Z,12.32
2023-04-29T19:58:30.050Z,12.21
2023-04-29T20:00:56.718Z,12.21
2023-04-29T20:03:23.255Z,12.19
2023-04-29T20:05:50.188Z,12.20
2023-04-29T20:08:16.839Z,12.21
2023-04-29T20:10:47.031Z,12.20
2023-04-29T20:13:13.550Z,12.21
2023-04-29T20:15:40.032Z,12.17
2023-04-29T20:18:06.370Z,12.20
2023-04-29T20:20:33.187Z,12.20
2023-04-29T20:22:59.611Z,12.18
2023-04-29T20:25:26.794Z,12.12
2023-04-29T20:27:53.390Z,12.12
2023-04-29T20:30:20.384Z,12.10
2023-04-29T20:32:47.203Z,12.09
2023-04-29T20:35:13.996Z,12.06
2023-04-29T20:37:40.646Z,12.07
2023-04-29T20:40:09.051Z,12.07
2023-04-29T20:42:35.637Z,12.05
2023-04-29T20:45:02.153Z,12.02
2023-04-29T20:47:28.879Z,12.01
2023-04-29T20:49:55.870Z,11.99
2023-04-29T20:52:22.780Z,11.97
2023-04-29T20:54:49.168Z,11.95
2023-04-29T20:57:15.611Z,11.94
2023-04-29T20:59:42.108Z,11.89
2023-04-29T21:02:08.537Z,11.88
2023-04-29T21:04:35.096Z,11.91
2023-04-29T21:07:03.198Z,11.89
2023-04-29T21:09:29.980Z,11.89
2023-04-29T21:11:56.871Z,11.86
2023-04-29T21:14:23.599Z,11.85
2023-04-29T21:16:50.113Z,11.85
2023-04-29T21:19:16.929Z,11.83
2023-04-29T21:21:43.331Z,11.78
2023-04-29T21:24:10.176Z,11.79
2023-04-29T21:26:37.850Z,11.79
2023-04-29T21:29:04.405Z,11.77
2023-04-29T21:31:31.514Z,11.78
2023-04-29T21:33:58.457Z,11.77
2023-04-29T21:36:24.992Z,11.74
2023-04-29T21:38:51.873Z,11.76
2023-04-29T21:41:27.845Z,11.72
2023-04-29T21:43:57.251Z,11.68
2023-04-29T21:46:25.335Z,11.66
2023-04-29T21:48:52.260Z,11.64
2023-04-29T21:51:19.555Z,11.63
2023-04-29T21:53:46.221Z,11.61
2023-04-29T21:56:14.273Z,11.56
2023-04-29T21:58:42.022Z,11.56
2023-04-29T22:01:09.226Z,11.53
2023-04-29T22:03:35.849Z,11.49
2023-04-29T22:06:02.468Z,11.50
2023-04-29T22:08:28.899Z,11.50
2023-04-29T22:10:55.763Z,11.47
2023-04-29T22:13:22.258Z,11.53
2023-04-29T22:15:48.725Z,11.53
2023-04-29T22:18:15.138Z,11.52
2023-04-29T22:20:41.561Z,11.51
2023-04-29T22:23:07.985Z,11.49
2023-04-29T22:25:34.588Z,11.49
2023-04-29T22:28:01.092Z,11.51
2023-04-29T22:30:27.613Z,11.53
2023-04-29T22:32:54.126Z,11.66
2023-04-29T22:35:21.777Z,11.57
2023-04-29T22:37:48.334Z,11.56
2023-04-29T22:40:15.067Z,11.49
2023-04-29T22:42:41.449Z,11.44
2023-04-29T22:45:08.974Z,11.45
2023-04-29T22:47:35.756Z,11.49
2023-04-29T22:50:02.217Z,11.53
2023-04-29T22:52:29.012Z,11.52
2023-04-29T22:54:55.443Z,11.54
2023-04-29T22:57:21.936Z,11.48
2023-04-29T22:59:48.415Z,11.46
2023-04-29T23:02:14.854Z,11.47
2023-04-29T23:04:41.391Z,11.43
2023-04-29T23:07:07.932Z,11.45
2023-04-29T23:09:34.861Z,11.42
2023-04-29T23:12:01.286Z,11.42
2023-04-29T23:14:28.984Z,11.45
2023-04-29T23:16:55.412Z,11.39
2023-04-29T23:19:21.834Z,11.41
2023-04-29T23:21:48.225Z,11.37
2023-04-29T23:24:14.737Z,11.39
2023-04-29T23:26:41.185Z,11.39
2023-04-29T23:29:07.753Z,11.37
2023-04-29T23:31:34.597Z,11.38
2023-04-29T23:34:01.060Z,11.37
2023-04-29T23:36:28.017Z,11.39
2023-04-29T23:38:54.476Z,11.35
2023-04-29T23:41:20.951Z,11.35
2023-04-29T23:43:47.531Z,11.31
2023-04-29T23:46:13.987Z,11.30
2023-04-29T23:48:40.397Z,11.29
2023-04-29T23:51:06.916Z,11.27
2023-04-29T23:53:33.553Z,11.26
2023-04-29T23:55:59.986Z,11.21
2023-04-29T23:58:26.681Z,11.23
