createdAt,value
2018-05-13T00:01:43.585Z,100782
2018-05-13T00:04:11.748Z,100783
2018-05-13T00:06:39.894Z,100774
2018-05-13T00:09:08.052Z,100781
2018-05-13T00:11:36.215Z,100773
2018-05-13T00:14:04.363Z,100762
2018-05-13T00:16:32.520Z,100760
2018-05-13T00:19:00.673Z,100765
2018-05-13T00:21:28.866Z,100769
2018-05-13T00:23:56.996Z,100758
2018-05-13T00:26:25.208Z,100757
2018-05-13T00:28:54.124Z,100763
2018-05-13T00:31:22.280Z,100758
2018-05-13T00:33:50.455Z,100767
2018-05-13T00:36:18.617Z,100762
2018-05-13T00:38:47.541Z,100768
2018-05-13T00:41:15.713Z,100761
2018-05-13T00:43:43.858Z,100760
2018-05-13T00:46:12.028Z,100755
2018-05-13T00:48:40.939Z,100715
2018-05-13T00:51:09.111Z,100742
2018-05-13T00:53:37.262Z,100740
2018-05-13T00:56:05.454Z,100745
2018-05-13T00:58:33.612Z,100746
2018-05-13T01:01:01.751Z,100749
2018-05-13T01:03:29.929Z,100745
2018-05-13T01:05:58.067Z,100752
2018-05-13T01:08:26.219Z,100739
2018-05-13T01:10:54.377Z,100743
2018-05-13T01:13:22.533Z,100740
2018-05-13T01:15:50.893Z,100739
2018-05-13T01:18:19.086Z,100732
2018-05-13T01:20:47.228Z,100744
2018-05-13T01:23:15.369Z,100741
2018-05-13T01:25:43.635Z,100734
2018-05-13T01:28:11.781Z,100728
2018-05-13T01:30:39.931Z,100728
2018-05-13T01:33:08.068Z,100727
2018-05-13T01:35:36.247Z,100724
2018-05-13T01:38:04.389Z,100720
2018-05-13T01:40:32.550Z,100720
2018-05-13T01:43:01.471Z,100717
2018-05-13T01:45:29.622Z,100711
2018-05-13T01:47:57.774Z,100715
2018-05-13T01:50:25.941Z,100714
2018-05-13T01:52:54.892Z,100718
2018-05-13T01:55:23.050Z,100712
2018-05-13T01:57:51.266Z,100714
2018-05-13T02:00:19.436Z,100710
2018-05-13T02:02:47.594Z,100695
2018-05-13T02:05:15.762Z,100699
2018-05-13T02:07:43.921Z,100698
2018-05-13T02:10:12.071Z,100703
2018-05-13T02:12:40.213Z,100698
2018-05-13T02:15:08.653Z,100695
2018-05-13T02:17:36.786Z,100692
2018-05-13T02:20:04.937Z,100692
2018-05-13T02:22:33.089Z,100692
2018-05-13T02:25:01.255Z,100692
2018-05-13T02:27:29.460Z,100683
2018-05-13T02:29:57.645Z,100682
2018-05-13T02:32:26.553Z,100678
2018-05-13T02:34:54.774Z,100681
2018-05-13T02:37:22.942Z,100685
2018-05-13T02:39:51.099Z,100674
2018-05-13T02:42:19.234Z,100672
2018-05-13T02:44:47.413Z,100677
2018-05-13T02:47:15.578Z,100683
2018-05-13T02:49:43.765Z,100678
2018-05-13T02:52:11.929Z,100674
2018-05-13T02:54:40.136Z,100672
2018-05-13T02:57:08.291Z,100669
2018-05-13T02:59:36.437Z,100668
2018-05-13T03:02:05.359Z,100665
2018-05-13T03:04:33.512Z,100660
2018-05-13T03:07:01.665Z,100665
2018-05-13T03:09:29.835Z,100672
2018-05-13T03:11:58.028Z,100657
2018-05-13T03:14:26.193Z,100661
2018-05-13T03:16:55.090Z,100661
2018-05-13T03:19:24.015Z,100666
2018-05-13T03:21:52.159Z,100665
2018-05-13T03:24:20.314Z,100667
2018-05-13T03:26:48.600Z,100661
2018-05-13T03:29:16.757Z,100661
2018-05-13T03:31:44.915Z,100655
2018-05-13T03:34:13.062Z,100666
2018-05-13T03:36:41.218Z,100662
2018-05-13T03:39:09.369Z,100666
2018-05-13T03:41:37.523Z,100662
2018-05-13T03:44:06.430Z,100661
2018-05-13T03:46:35.354Z,100654
2018-05-13T03:49:03.502Z,100660
2018-05-13T03:51:31.654Z,100658
2018-05-13T03:53:59.840Z,100664
2018-05-13T03:56:28.003Z,100662
2018-05-13T03:58:56.902Z,100659
2018-05-13T04:01:25.058Z,100655
2018-05-13T04:03:54.091Z,100650
2018-05-13T04:06:22.239Z,100653
2018-05-13T04:09:08.104Z,100649
2018-05-13T04:11:54.531Z,100650
2018-05-13T04:14:41.161Z,100644
2018-05-13T04:17:09.322Z,100644
2018-05-13T04:19:37.489Z,100643
2018-05-13T04:22:05.622Z,100644
2018-05-13T04:24:33.773Z,100640
2018-05-13T04:27:01.957Z,100642
2018-05-13T04:29:30.107Z,100647
2018-05-13T04:31:58.252Z,100648
2018-05-13T04:34:26.433Z,100646
2018-05-13T04:36:54.595Z,100640
2018-05-13T04:39:22.749Z,100636
2018-05-13T04:41:51.025Z,100634
2018-05-13T04:44:19.978Z,100634
2018-05-13T04:46:48.120Z,100634
2018-05-13T04:49:16.267Z,100631
2018-05-13T04:51:44.432Z,100626
2018-05-13T04:54:12.601Z,100638
2018-05-13T04:56:41.523Z,100637
2018-05-13T04:59:09.725Z,100637
2018-05-13T05:01:37.900Z,100641
2018-05-13T05:04:06.055Z,100647
2018-05-13T05:06:34.230Z,100643
2018-05-13T05:09:02.469Z,100639
2018-05-13T05:11:30.535Z,100638
2018-05-13T05:13:59.476Z,100635
2018-05-13T05:16:27.674Z,100637
2018-05-13T05:18:55.809Z,100645
2018-05-13T05:21:24.010Z,100642
2018-05-13T05:23:52.423Z,100643
2018-05-13T05:26:21.348Z,100641
2018-05-13T05:28:49.558Z,100643
2018-05-13T05:31:17.769Z,100652
2018-05-13T05:33:45.913Z,100645
2018-05-13T05:36:14.065Z,100645
2018-05-13T05:38:42.213Z,100642
2018-05-13T05:41:10.385Z,100647
2018-05-13T05:43:38.566Z,100655
2018-05-13T05:46:06.721Z,100653
2018-05-13T05:48:34.903Z,100644
2018-05-13T05:51:03.061Z,100637
2018-05-13T05:53:31.213Z,100642
2018-05-13T05:56:00.117Z,100633
2018-05-13T05:58:28.295Z,100633
2018-05-13T06:00:56.448Z,100636
2018-05-13T06:03:25.392Z,100628
2018-05-13T06:05:53.548Z,100632
2018-05-13T06:08:21.701Z,100634
2018-05-13T06:10:49.844Z,100625
2018-05-13T06:13:18.779Z,100629
2018-05-13T06:15:46.931Z,100624
2018-05-13T06:18:15.085Z,100624
2018-05-13T06:20:43.226Z,100630
2018-05-13T06:23:11.396Z,100626
2018-05-13T06:25:39.571Z,100627
2018-05-13T06:28:07.739Z,100631
2018-05-13T06:30:35.903Z,100623
2018-05-13T06:33:04.096Z,100632
2018-05-13T06:35:32.263Z,100628
2018-05-13T06:38:00.438Z,100627
2018-05-13T06:40:28.594Z,100621
2018-05-13T06:42:56.770Z,100630
2018-05-13T06:45:24.919Z,100627
2018-05-13T06:47:53.083Z,100623
2018-05-13T06:50:21.255Z,100625
2018-05-13T06:52:49.405Z,100620
2018-05-13T06:55:18.341Z,100623
2018-05-13T06:57:46.522Z,100618
2018-05-13T07:00:14.675Z,100622
2018-05-13T07:02:42.843Z,100627
2018-05-13T07:05:10.991Z,100631
2018-05-13T07:07:39.967Z,100624
2018-05-13T07:10:08.123Z,100626
2018-05-13T07:12:37.023Z,100628
2018-05-13T07:15:05.191Z,100621
2018-05-13T07:17:33.353Z,100624
2018-05-13T07:20:01.498Z,100621
2018-05-13T07:22:29.683Z,100620
2018-05-13T07:24:57.854Z,100618
2018-05-13T07:27:26.007Z,100609
2018-05-13T07:29:54.180Z,100612
2018-05-13T07:32:22.312Z,100619
2018-05-13T07:34:51.249Z,100608
2018-05-13T07:37:19.398Z,100609
2018-05-13T07:39:48.339Z,100604
2018-05-13T07:42:16.485Z,100603
2018-05-13T07:44:44.666Z,100601
2018-05-13T07:47:12.872Z,100602
2018-05-13T07:49:41.082Z,100603
2018-05-13T07:52:09.255Z,100594
2018-05-13T07:54:37.399Z,100592
2018-05-13T07:57:05.525Z,100588
2018-05-13T07:59:33.693Z,100587
2018-05-13T08:02:01.838Z,100596
2018-05-13T08:04:30.769Z,100605
2018-05-13T08:06:58.917Z,100598
2018-05-13T08:09:27.113Z,100596
2018-05-13T08:11:55.331Z,100606
2018-05-13T08:14:23.514Z,100599
2018-05-13T08:16:52.424Z,100590
2018-05-13T08:19:20.615Z,100593
2018-05-13T08:21:48.774Z,100592
2018-05-13T08:24:16.950Z,100595
2018-05-13T08:26:45.113Z,100590
2018-05-13T08:29:13.293Z,100591
2018-05-13T08:31:41.434Z,100591
2018-05-13T08:34:09.597Z,100581
2018-05-13T08:36:37.760Z,100591
2018-05-13T08:39:05.911Z,100580
2018-05-13T08:41:34.098Z,100586
2018-05-13T08:44:02.262Z,100576
2018-05-13T08:46:30.408Z,100594
2018-05-13T08:48:58.614Z,100575
2018-05-13T08:51:26.812Z,100575
2018-05-13T08:53:55.887Z,100569
2018-05-13T08:56:24.127Z,100566
2018-05-13T08:58:52.407Z,100570
2018-05-13T09:01:20.623Z,100565
2018-05-13T09:03:48.809Z,100570
2018-05-13T09:06:17.753Z,100565
2018-05-13T09:08:45.918Z,100567
2018-05-13T09:11:14.054Z,100558
2018-05-13T09:13:42.984Z,100559
2018-05-13T09:16:11.161Z,100548
2018-05-13T09:18:39.340Z,100541
2018-05-13T09:21:07.523Z,100547
2018-05-13T09:23:35.678Z,100550
2018-05-13T09:26:03.862Z,100550
2018-05-13T09:28:32.098Z,100547
2018-05-13T09:31:01.056Z,100541
2018-05-13T09:33:29.259Z,100544
2018-05-13T09:35:57.462Z,100533
2018-05-13T09:38:25.633Z,100530
2018-05-13T09:40:53.781Z,100534
2018-05-13T09:43:21.937Z,100520
2018-05-13T09:45:50.136Z,100522
2018-05-13T09:48:18.276Z,100523
2018-05-13T09:50:46.425Z,100519
2018-05-13T09:53:14.640Z,100520
2018-05-13T09:55:42.794Z,100516
2018-05-13T09:58:10.972Z,100514
2018-05-13T10:00:39.925Z,100517
2018-05-13T10:03:08.105Z,100516
2018-05-13T10:05:36.323Z,100513
2018-05-13T10:08:04.539Z,100511
2018-05-13T10:10:32.688Z,100508
2018-05-13T10:13:00.838Z,100511
2018-05-13T10:15:29.749Z,100511
2018-05-13T10:17:57.903Z,100503
2018-05-13T10:20:26.818Z,100503
2018-05-13T10:22:54.984Z,100500
2018-05-13T10:25:23.129Z,100506
2018-05-13T10:27:52.038Z,100492
2018-05-13T10:30:20.272Z,100498
2018-05-13T10:32:48.408Z,100494
2018-05-13T10:35:16.741Z,100490
2018-05-13T10:37:44.878Z,100494
2018-05-13T10:40:13.299Z,100489
2018-05-13T10:42:41.611Z,100483
2018-05-13T10:45:09.857Z,100488
2018-05-13T10:47:38.032Z,100491
2018-05-13T10:50:06.181Z,100497
2018-05-13T10:52:34.313Z,100489
2018-05-13T10:55:02.479Z,100484
2018-05-13T10:57:30.637Z,100484
2018-05-13T10:59:58.821Z,100487
2018-05-13T11:02:26.975Z,100475
2018-05-13T11:04:55.175Z,100481
2018-05-13T11:07:23.539Z,100485
2018-05-13T11:09:51.777Z,100476
2018-05-13T11:12:20.708Z,100476
2018-05-13T11:14:48.876Z,100479
2018-05-13T11:17:17.291Z,100472
2018-05-13T11:19:45.727Z,100476
2018-05-13T11:22:13.907Z,100472
2018-05-13T11:24:42.089Z,100470
2018-05-13T11:27:10.228Z,100471
2018-05-13T11:29:38.378Z,100466
2018-05-13T11:32:06.596Z,100469
2018-05-13T11:34:34.765Z,100470
2018-05-13T11:37:02.921Z,100470
2018-05-13T11:39:31.080Z,100457
2018-05-13T11:42:00.054Z,100464
2018-05-13T11:44:28.217Z,100458
2018-05-13T11:46:56.370Z,100461
2018-05-13T11:49:24.548Z,100458
2018-05-13T11:51:52.681Z,100454
2018-05-13T11:54:21.042Z,100453
2018-05-13T11:56:49.954Z,100456
2018-05-13T11:59:18.140Z,100449
2018-05-13T12:01:46.315Z,100455
2018-05-13T12:04:14.453Z,100458
2018-05-13T12:06:43.506Z,100453
2018-05-13T12:09:11.665Z,100451
2018-05-13T12:11:39.892Z,100454
2018-05-13T12:14:08.849Z,100450
2018-05-13T12:16:37.003Z,100450
2018-05-13T12:19:05.328Z,100441
2018-05-13T12:21:34.273Z,100449
2018-05-13T12:24:02.419Z,100442
2018-05-13T12:26:30.567Z,100441
2018-05-13T12:28:59.628Z,100440
2018-05-13T12:34:08.334Z,100431
2018-05-13T12:36:36.503Z,100423
2018-05-13T12:39:04.672Z,100421
2018-05-13T12:41:32.825Z,100429
2018-05-13T12:44:01.775Z,100428
2018-05-13T12:46:30.979Z,100425
2018-05-13T12:48:59.235Z,100431
2018-05-13T12:51:27.396Z,100429
2018-05-13T12:53:55.610Z,100432
2018-05-13T12:56:23.812Z,100430
2018-05-13T12:58:51.911Z,100428
2018-05-13T13:01:20.046Z,100428
2018-05-13T13:03:49.120Z,100429
2018-05-13T13:06:17.978Z,100430
2018-05-13T13:08:46.201Z,100430
2018-05-13T13:11:15.188Z,100430
2018-05-13T13:13:44.123Z,100422
2018-05-13T13:16:12.282Z,100416
2018-05-13T13:18:40.468Z,100420
2018-05-13T13:21:08.604Z,100419
2018-05-13T13:23:36.775Z,100428
2018-05-13T13:26:04.912Z,100423
2018-05-13T13:28:33.067Z,100416
2018-05-13T13:31:01.228Z,100427
2018-05-13T13:33:29.494Z,100426
2018-05-13T13:35:57.635Z,100424
2018-05-13T13:38:26.537Z,100409
2018-05-13T13:40:55.542Z,100421
2018-05-13T13:43:23.691Z,100409
2018-05-13T13:45:52.677Z,100413
2018-05-13T13:48:21.598Z,100400
2018-05-13T13:50:49.738Z,100394
2018-05-13T13:53:17.896Z,100394
2018-05-13T13:55:46.044Z,100383
2018-05-13T13:58:14.201Z,100389
2018-05-13T14:00:42.467Z,100382
2018-05-13T14:03:10.654Z,100382
2018-05-13T14:05:38.783Z,100380
2018-05-13T14:08:07.703Z,100382
2018-05-13T14:10:35.858Z,100367
2018-05-13T14:13:04.765Z,100374
2018-05-13T14:15:32.900Z,100370
2018-05-13T14:18:01.826Z,100366
2018-05-13T14:20:30.038Z,100367
2018-05-13T14:22:58.928Z,100363
2018-05-13T14:25:27.068Z,100371
2018-05-13T14:27:55.237Z,100371
2018-05-13T14:30:23.369Z,100366
2018-05-13T14:32:51.674Z,100374
2018-05-13T14:35:21.670Z,100363
2018-05-13T14:37:49.839Z,100367
2018-05-13T14:40:17.990Z,100362
2018-05-13T14:42:46.217Z,100363
2018-05-13T14:45:14.418Z,100360
2018-05-13T14:47:42.542Z,100361
2018-05-13T14:50:10.670Z,100361
2018-05-13T14:52:44.722Z,100366
2018-05-13T14:55:13.649Z,100355
2018-05-13T14:57:41.789Z,100362
2018-05-13T15:00:10.863Z,100363
2018-05-13T15:02:39.010Z,100346
2018-05-13T15:05:07.144Z,100352
2018-05-13T15:07:35.346Z,100365
2018-05-13T15:10:03.473Z,100358
2018-05-13T15:12:32.379Z,100341
2018-05-13T15:15:00.532Z,100339
2018-05-13T15:17:29.471Z,100338
2018-05-13T15:19:57.635Z,100335
2018-05-13T15:22:31.322Z,100342
2018-05-13T15:24:59.404Z,100333
2018-05-13T15:27:27.580Z,100338
2018-05-13T15:29:55.713Z,100333
2018-05-13T15:32:24.638Z,100334
2018-05-13T15:34:52.809Z,100317
2018-05-13T15:37:20.984Z,100316
2018-05-13T15:39:49.916Z,100310
2018-05-13T15:42:18.102Z,100311
2018-05-13T15:44:46.253Z,100311
2018-05-13T15:47:14.395Z,100304
2018-05-13T15:49:42.573Z,100308
2018-05-13T15:52:10.712Z,100301
2018-05-13T15:54:39.622Z,100303
2018-05-13T15:57:07.749Z,100297
2018-05-13T15:59:35.890Z,100301
2018-05-13T16:02:04.138Z,100299
2018-05-13T16:04:32.449Z,100301
2018-05-13T16:07:00.655Z,100302
2018-05-13T16:09:29.639Z,100315
2018-05-13T16:11:57.783Z,100309
2018-05-13T16:14:25.913Z,100306
2018-05-13T16:16:54.853Z,100283
2018-05-13T16:19:22.972Z,100307
2018-05-13T16:21:53.142Z,100312
2018-05-13T16:24:21.278Z,100306
2018-05-13T16:26:49.438Z,100306
2018-05-13T16:29:17.575Z,100313
2018-05-13T16:31:45.783Z,100305
2018-05-13T16:34:13.939Z,100302
2018-05-13T16:36:42.845Z,100295
2018-05-13T16:39:11.122Z,100310
2018-05-13T16:41:39.320Z,100305
2018-05-13T16:44:07.521Z,100311
2018-05-13T16:46:35.738Z,100312
2018-05-13T16:49:04.642Z,100316
2018-05-13T16:51:32.832Z,100314
2018-05-13T16:54:00.981Z,100315
2018-05-13T16:56:29.134Z,100324
2018-05-13T16:58:58.047Z,100325
2018-05-13T17:01:26.199Z,100325
2018-05-13T17:03:55.125Z,100335
2018-05-13T17:06:23.763Z,100331
2018-05-13T17:08:51.917Z,100332
2018-05-13T17:11:20.047Z,100346
2018-05-13T17:13:48.205Z,100342
2018-05-13T17:16:16.378Z,100348
2018-05-13T17:18:44.734Z,100342
2018-05-13T17:21:13.084Z,100347
2018-05-13T17:23:41.232Z,100356
2018-05-13T17:26:09.379Z,100361
2018-05-13T17:28:37.568Z,100367
2018-05-13T17:31:05.702Z,100369
2018-05-13T17:33:34.603Z,100366
2018-05-13T17:36:03.490Z,100369
2018-05-13T17:38:32.394Z,100373
2018-05-13T17:41:00.517Z,100378
2018-05-13T17:43:28.653Z,100370
2018-05-13T17:45:56.807Z,100383
2018-05-13T17:48:25.740Z,100376
2018-05-13T17:50:54.114Z,100376
2018-05-13T17:53:22.290Z,100377
2018-05-13T17:55:50.548Z,100383
2018-05-13T17:58:18.823Z,100374
2018-05-13T18:00:46.971Z,100382
2018-05-13T18:03:15.185Z,100388
2018-05-13T18:05:44.065Z,100396
2018-05-13T18:08:12.274Z,100394
2018-05-13T18:10:40.426Z,100394
2018-05-13T18:13:08.625Z,100394
2018-05-13T18:15:36.754Z,100400
2018-05-13T18:18:04.931Z,100396
2018-05-13T18:20:33.111Z,100399
2018-05-13T18:23:01.246Z,100392
2018-05-13T18:25:29.399Z,100401
2018-05-13T18:27:57.544Z,100405
2018-05-13T18:30:25.814Z,100406
2018-05-13T18:32:54.038Z,100404
2018-05-13T18:35:22.224Z,100415
2018-05-13T18:37:50.409Z,100409
2018-05-13T18:40:19.475Z,100411
2018-05-13T18:42:48.984Z,100415
2018-05-13T18:45:17.893Z,100412
2018-05-13T18:47:46.029Z,100416
2018-05-13T18:50:14.269Z,100422
2018-05-13T18:52:43.133Z,100419
2018-05-13T18:55:11.291Z,100433
2018-05-13T18:57:39.440Z,100431
2018-05-13T19:00:08.686Z,100424
2018-05-13T19:02:36.844Z,100439
2018-05-13T19:05:04.991Z,100427
2018-05-13T19:07:33.990Z,100435
2018-05-13T19:10:03.043Z,100429
2018-05-13T19:12:32.276Z,100442
2018-05-13T19:15:00.521Z,100445
2018-05-13T19:17:29.476Z,100449
2018-05-13T19:19:57.624Z,100454
2018-05-13T19:22:25.761Z,100446
2018-05-13T19:24:54.013Z,100455
2018-05-13T19:27:22.091Z,100453
2018-05-13T19:29:50.233Z,100460
2018-05-13T19:32:18.354Z,100464
2018-05-13T19:34:46.530Z,100457
2018-05-13T19:37:15.441Z,100467
2018-05-13T19:39:44.401Z,100479
2018-05-13T19:42:12.552Z,100480
2018-05-13T19:44:40.726Z,100483
2018-05-13T19:47:08.915Z,100500
2018-05-13T19:49:37.141Z,100489
2018-05-13T19:52:05.323Z,100494
2018-05-13T19:54:33.471Z,100498
2018-05-13T19:57:01.630Z,100505
2018-05-13T19:59:30.553Z,100503
2018-05-13T20:01:58.697Z,100507
2018-05-13T20:04:27.613Z,100506
2018-05-13T20:06:55.888Z,100506
2018-05-13T20:09:24.820Z,100508
2018-05-13T20:11:52.988Z,100509
2018-05-13T20:14:21.137Z,100511
2018-05-13T20:16:49.284Z,100512
2018-05-13T20:19:17.434Z,100508
2018-05-13T20:21:45.741Z,100511
2018-05-13T20:24:13.936Z,100508
2018-05-13T20:26:42.119Z,100525
2018-05-13T20:29:10.328Z,100522
2018-05-13T20:31:38.513Z,100526
2018-05-13T20:34:07.418Z,100529
2018-05-13T20:36:35.557Z,100530
2018-05-13T20:39:03.737Z,100522
2018-05-13T20:41:31.878Z,100536
2018-05-13T20:44:00.010Z,100528
2018-05-13T20:46:28.175Z,100530
2018-05-13T20:48:56.329Z,100529
2018-05-13T20:51:24.492Z,100557
2018-05-13T20:53:52.650Z,100528
2018-05-13T20:56:21.082Z,100538
2018-05-13T20:58:49.392Z,100534
2018-05-13T21:01:17.601Z,100541
2018-05-13T21:03:46.538Z,100543
2018-05-13T21:06:14.701Z,100541
2018-05-13T21:08:42.860Z,100541
2018-05-13T21:11:10.993Z,100543
2018-05-13T21:13:39.175Z,100542
2018-05-13T21:16:07.373Z,100543
2018-05-13T21:18:35.517Z,100551
2018-05-13T21:21:03.649Z,100556
2018-05-13T21:23:31.805Z,100559
2018-05-13T21:25:59.936Z,100564
2018-05-13T21:28:28.119Z,100547
2018-05-13T21:30:56.423Z,100560
2018-05-13T21:33:24.581Z,100555
2018-05-13T21:35:53.619Z,100559
2018-05-13T21:38:21.788Z,100563
2018-05-13T21:40:50.059Z,100557
2018-05-13T21:43:18.215Z,100559
2018-05-13T21:45:46.359Z,100553
2018-05-13T21:48:15.272Z,100562
2018-05-13T21:50:43.408Z,100560
2018-05-13T21:53:11.582Z,100563
2018-05-13T21:55:39.698Z,100558
2018-05-13T21:58:07.845Z,100557
2018-05-13T22:00:36.753Z,100553
2018-05-13T22:03:04.892Z,100557
2018-05-13T22:05:33.033Z,100552
2018-05-13T22:08:02.531Z,100555
2018-05-13T22:10:31.224Z,100556
2018-05-13T22:12:59.399Z,100556
2018-05-13T22:15:27.538Z,100557
2018-05-13T22:17:55.683Z,100562
2018-05-13T22:20:24.576Z,100565
2018-05-13T22:22:54.296Z,100566
2018-05-13T22:25:23.664Z,100555
2018-05-13T22:27:51.813Z,100553
2018-05-13T22:30:21.434Z,100555
2018-05-13T22:32:53.358Z,100551
2018-05-13T22:35:21.522Z,100552
2018-05-13T22:37:49.683Z,100551
2018-05-13T22:40:17.825Z,100557
2018-05-13T22:42:46.719Z,100540
2018-05-13T22:45:14.871Z,100552
2018-05-13T22:47:43.019Z,100568
2018-05-13T22:50:11.165Z,100559
2018-05-13T22:52:39.346Z,100562
2018-05-13T22:55:07.600Z,100557
2018-05-13T22:57:36.510Z,100553
2018-05-13T23:00:04.706Z,100553
2018-05-13T23:02:32.962Z,100559
2018-05-13T23:05:01.056Z,100555
2018-05-13T23:07:29.223Z,100562
2018-05-13T23:09:57.353Z,100561
2018-05-13T23:12:25.499Z,100564
2018-05-13T23:14:55.641Z,100568
2018-05-13T23:17:24.540Z,100579
2018-05-13T23:19:57.553Z,100574
2018-05-13T23:22:34.590Z,100567
2018-05-13T23:25:02.723Z,100566
2018-05-13T23:27:30.887Z,100566
2018-05-13T23:29:59.031Z,100572
2018-05-13T23:32:27.934Z,100572
2018-05-13T23:34:56.088Z,100568
2018-05-13T23:37:24.249Z,100568
2018-05-13T23:39:53.153Z,100567
2018-05-13T23:42:22.095Z,100565
2018-05-13T23:44:50.240Z,100566
2018-05-13T23:47:19.173Z,100558
2018-05-13T23:49:47.352Z,100564
2018-05-13T23:52:27.847Z,100613
2018-05-13T23:54:55.989Z,100566
2018-05-13T23:57:24.162Z,100566
2018-05-13T23:59:53.663Z,100567
