createdAt,value
2018-07-28T00:00:36.918Z,53.20
2018-07-28T00:01:36.948Z,53.30
2018-07-28T00:02:36.976Z,53.20
2018-07-28T00:03:37.001Z,53.30
2018-07-28T00:04:37.028Z,53.30
2018-07-28T00:05:37.056Z,53.20
2018-07-28T00:06:37.087Z,53.39
2018-07-28T00:07:37.111Z,53.30
2018-07-28T00:08:37.142Z,53.47
2018-07-28T00:09:37.169Z,54.17
2018-07-28T00:10:37.198Z,54.17
2018-07-28T00:11:37.225Z,53.78
2018-07-28T00:12:37.253Z,53.49
2018-07-28T00:13:37.278Z,54.17
2018-07-28T00:14:37.311Z,53.88
2018-07-28T00:15:37.333Z,53.88
2018-07-28T00:16:37.362Z,53.88
2018-07-28T00:17:37.391Z,53.95
2018-07-28T00:18:37.419Z,54.24
2018-07-28T00:19:37.448Z,54.53
2018-07-28T00:20:37.470Z,54.53
2018-07-28T00:21:37.501Z,54.34
2018-07-28T00:22:37.530Z,54.14
2018-07-28T00:23:37.558Z,54.34
2018-07-28T00:24:37.581Z,54.34
2018-07-28T00:25:37.609Z,54.34
2018-07-28T00:26:37.640Z,54.72
2018-07-28T00:27:37.667Z,54.63
2018-07-28T00:28:37.694Z,54.60
2018-07-28T00:29:37.720Z,54.72
2018-07-28T00:30:37.748Z,55.02
2018-07-28T00:31:37.779Z,54.82
2018-07-28T00:32:37.801Z,55.02
2018-07-28T00:33:37.834Z,55.02
2018-07-28T00:34:37.857Z,54.80
2018-07-28T00:35:37.888Z,54.80
2018-07-28T00:36:37.912Z,54.80
2018-07-28T00:37:37.940Z,55.47
2018-07-28T00:38:37.972Z,55.28
2018-07-28T00:39:38.000Z,55.47
2018-07-28T00:40:38.022Z,55.57
2018-07-28T00:41:38.057Z,55.28
2018-07-28T00:42:38.087Z,55.67
2018-07-28T00:43:38.108Z,54.99
2018-07-28T00:44:38.133Z,55.18
2018-07-28T00:45:38.159Z,55.08
2018-07-28T00:46:38.190Z,55.67
2018-07-28T00:47:38.215Z,55.47
2018-07-28T00:48:38.244Z,55.96
2018-07-28T00:49:38.269Z,55.87
2018-07-28T00:50:38.298Z,56.05
2018-07-28T00:51:38.328Z,55.87
2018-07-28T00:52:38.351Z,55.96
2018-07-28T00:53:38.382Z,56.05
2018-07-28T00:54:38.409Z,56.13
2018-07-28T00:55:38.437Z,56.81
2018-07-28T00:56:38.463Z,56.51
2018-07-28T00:57:38.490Z,56.90
2018-07-28T00:58:38.516Z,56.41
2018-07-28T00:59:38.544Z,56.71
2018-07-28T01:00:38.572Z,56.51
2018-07-28T01:01:38.597Z,56.61
2018-07-28T01:02:38.625Z,56.71
2018-07-28T01:03:38.653Z,57.09
2018-07-28T01:04:38.682Z,56.90
2018-07-28T01:05:38.708Z,57.09
2018-07-28T01:06:38.737Z,57.09
2018-07-28T01:07:38.763Z,57.58
2018-07-28T01:08:38.799Z,57.09
2018-07-28T01:09:38.818Z,57.09
2018-07-28T01:10:38.846Z,57.48
2018-07-28T01:11:38.873Z,57.68
2018-07-28T01:12:38.899Z,57.68
2018-07-28T01:13:38.928Z,57.97
2018-07-28T01:14:38.954Z,58.14
2018-07-28T01:15:38.979Z,58.16
2018-07-28T01:16:39.009Z,58.26
2018-07-28T01:17:39.034Z,57.97
2018-07-28T01:18:39.062Z,58.06
2018-07-28T01:19:39.091Z,58.06
2018-07-28T01:20:39.116Z,58.33
2018-07-28T01:21:39.145Z,58.45
2018-07-28T01:22:39.172Z,58.16
2018-07-28T01:23:39.196Z,58.45
2018-07-28T01:24:39.222Z,57.97
2018-07-28T01:25:39.252Z,58.16
2018-07-28T01:26:39.277Z,58.23
2018-07-28T01:27:39.305Z,58.33
2018-07-28T01:28:39.334Z,58.42
2018-07-28T01:29:39.359Z,58.62
2018-07-28T01:30:39.388Z,58.55
2018-07-28T01:31:39.417Z,58.72
2018-07-28T01:32:39.441Z,58.91
2018-07-28T01:33:39.469Z,59.10
2018-07-28T01:34:39.496Z,59.00
2018-07-28T01:35:39.526Z,58.91
2018-07-28T01:36:39.548Z,58.91
2018-07-28T01:37:39.578Z,58.72
2018-07-28T01:38:39.603Z,59.00
2018-07-28T01:39:39.633Z,59.59
2018-07-28T01:40:39.656Z,59.30
2018-07-28T01:41:39.687Z,59.39
2018-07-28T01:42:39.715Z,59.00
2018-07-28T01:43:39.742Z,59.20
2018-07-28T01:44:39.766Z,59.10
2018-07-28T01:45:39.794Z,59.49
2018-07-28T01:46:39.824Z,59.30
2018-07-28T01:47:39.852Z,59.49
2018-07-28T01:48:39.875Z,59.49
2018-07-28T01:49:39.901Z,59.30
2018-07-28T01:50:39.928Z,59.88
2018-07-28T01:51:39.957Z,60.17
2018-07-28T01:52:39.985Z,59.59
2018-07-28T01:53:40.012Z,59.97
2018-07-28T01:54:40.037Z,59.66
2018-07-28T01:55:40.067Z,60.36
2018-07-28T01:56:40.090Z,60.17
2018-07-28T01:57:40.118Z,60.36
2018-07-28T01:58:40.146Z,60.43
2018-07-28T01:59:40.225Z,60.27
2018-07-28T02:00:40.200Z,60.43
2018-07-28T02:01:40.229Z,60.33
2018-07-28T02:02:40.253Z,60.24
2018-07-28T02:03:40.282Z,60.14
2018-07-28T02:04:40.309Z,60.33
2018-07-28T02:05:40.333Z,60.33
2018-07-28T02:06:40.360Z,60.65
2018-07-28T02:07:40.390Z,60.62
2018-07-28T02:08:40.416Z,61.21
2018-07-28T02:09:40.444Z,60.55
2018-07-28T02:10:40.469Z,60.62
2018-07-28T02:11:40.499Z,61.21
2018-07-28T02:12:40.525Z,61.30
2018-07-28T02:13:40.551Z,61.21
2018-07-28T02:14:40.579Z,60.82
2018-07-28T02:15:40.604Z,61.21
2018-07-28T02:16:40.629Z,61.40
2018-07-28T02:17:40.659Z,61.30
2018-07-28T02:18:40.687Z,61.98
2018-07-28T02:19:40.712Z,61.79
2018-07-28T02:20:40.737Z,62.27
2018-07-28T02:21:40.766Z,61.88
2018-07-28T02:22:40.793Z,62.37
2018-07-28T02:23:40.822Z,62.27
2018-07-28T02:24:40.846Z,61.79
2018-07-28T02:25:40.875Z,61.98
2018-07-28T02:26:40.903Z,61.79
2018-07-28T02:27:40.928Z,62.07
2018-07-28T02:28:40.955Z,61.88
2018-07-28T02:29:40.981Z,61.98
2018-07-28T02:30:41.009Z,62.34
2018-07-28T02:31:41.035Z,62.37
2018-07-28T02:32:41.061Z,62.72
2018-07-28T02:33:41.089Z,62.53
2018-07-28T02:34:41.117Z,62.24
2018-07-28T02:35:41.143Z,62.56
2018-07-28T02:36:41.168Z,62.43
2018-07-28T02:37:41.193Z,62.43
2018-07-28T02:38:41.224Z,62.53
2018-07-28T02:39:41.250Z,62.04
2018-07-28T02:40:41.277Z,62.34
2018-07-28T02:41:41.300Z,62.92
2018-07-28T02:42:41.329Z,62.82
2018-07-28T02:43:41.355Z,62.92
2018-07-28T02:44:41.381Z,62.92
2018-07-28T02:45:41.408Z,62.53
2018-07-28T02:46:41.437Z,63.21
2018-07-28T02:47:41.467Z,63.11
2018-07-28T02:48:41.493Z,63.98
2018-07-28T02:49:41.517Z,63.69
2018-07-28T02:50:41.542Z,63.56
2018-07-28T02:51:41.567Z,63.66
2018-07-28T02:52:41.600Z,63.95
2018-07-28T02:53:41.622Z,64.24
2018-07-28T02:54:41.648Z,64.62
2018-07-28T02:55:41.677Z,64.53
2018-07-28T02:56:41.699Z,64.14
2018-07-28T02:57:41.728Z,64.34
2018-07-28T02:58:41.761Z,64.14
2018-07-28T02:59:41.781Z,64.24
2018-07-28T03:00:41.806Z,64.24
2018-07-28T03:01:41.834Z,64.34
2018-07-28T03:02:41.862Z,64.14
2018-07-28T03:03:41.886Z,64.82
2018-07-28T03:04:41.914Z,64.92
2018-07-28T03:05:41.938Z,64.34
2018-07-28T03:06:41.967Z,64.24
2018-07-28T03:07:41.994Z,65.01
2018-07-28T03:08:42.021Z,64.72
2018-07-28T03:09:42.046Z,64.92
2018-07-28T03:10:42.073Z,64.92
2018-07-28T03:11:42.100Z,64.72
2018-07-28T03:12:42.126Z,65.11
2018-07-28T03:13:42.157Z,65.01
2018-07-28T03:14:42.177Z,65.01
2018-07-28T03:15:42.204Z,65.30
2018-07-28T03:16:42.232Z,65.40
2018-07-28T03:17:42.258Z,65.50
2018-07-28T03:18:42.282Z,65.50
2018-07-28T03:19:42.312Z,65.40
2018-07-28T03:20:42.335Z,65.69
2018-07-28T03:21:42.361Z,65.79
2018-07-28T03:22:42.638Z,65.88
2018-07-28T03:23:42.413Z,66.14
2018-07-28T03:24:42.443Z,66.27
2018-07-28T03:25:42.467Z,65.88
2018-07-28T03:26:42.496Z,66.66
2018-07-28T03:27:42.524Z,66.47
2018-07-28T03:28:42.547Z,66.63
2018-07-28T03:29:43.124Z,66.75
2018-07-28T03:30:42.601Z,66.85
2018-07-28T03:31:42.628Z,66.85
2018-07-28T03:32:42.650Z,66.43
2018-07-28T03:33:42.679Z,66.63
2018-07-28T03:34:42.706Z,67.01
2018-07-28T03:35:42.731Z,66.91
2018-07-28T03:36:42.757Z,67.21
2018-07-28T03:37:42.786Z,66.82
2018-07-28T03:38:42.811Z,67.40
2018-07-28T03:39:42.839Z,67.59
2018-07-28T03:40:42.862Z,67.49
2018-07-28T03:41:42.888Z,67.59
2018-07-28T03:42:42.918Z,67.49
2018-07-28T03:43:42.942Z,67.21
2018-07-28T03:44:42.968Z,67.49
2018-07-28T03:45:42.996Z,67.88
2018-07-28T03:46:43.025Z,67.59
2018-07-28T03:47:43.050Z,67.40
2018-07-28T03:48:43.073Z,67.49
2018-07-28T03:49:43.104Z,67.79
2018-07-28T03:50:43.128Z,67.69
2018-07-28T03:51:43.154Z,68.08
2018-07-28T03:52:43.177Z,68.46
2018-07-28T03:53:43.205Z,68.37
2018-07-28T03:54:43.233Z,68.46
2018-07-28T03:55:43.256Z,68.27
2018-07-28T03:56:43.282Z,68.37
2018-07-28T03:57:43.312Z,68.66
2018-07-28T03:58:43.337Z,68.37
2018-07-28T03:59:43.363Z,68.66
2018-07-28T04:00:43.388Z,68.66
2018-07-28T04:01:43.415Z,68.56
2018-07-28T04:02:43.441Z,69.14
2018-07-28T04:03:43.467Z,69.43
2018-07-28T04:04:43.499Z,69.10
2018-07-28T04:05:43.522Z,69.49
2018-07-28T04:06:43.544Z,69.68
2018-07-28T04:07:43.572Z,69.49
2018-07-28T04:08:43.597Z,69.68
2018-07-28T04:09:43.622Z,70.17
2018-07-28T04:10:43.653Z,70.17
2018-07-28T04:11:43.675Z,70.26
2018-07-28T04:12:43.701Z,70.26
2018-07-28T04:13:43.730Z,70.36
2018-07-28T04:14:43.756Z,70.07
2018-07-28T04:15:43.783Z,70.72
2018-07-28T04:16:43.807Z,71.14
2018-07-28T04:17:43.831Z,71.78
2018-07-28T04:18:43.861Z,71.42
2018-07-28T04:19:43.884Z,71.58
2018-07-28T04:20:43.912Z,71.33
2018-07-28T04:21:43.937Z,71.52
2018-07-28T04:22:43.963Z,71.42
2018-07-28T04:23:43.987Z,71.91
2018-07-28T04:24:44.013Z,71.91
2018-07-28T04:25:44.043Z,71.62
2018-07-28T04:26:44.067Z,71.52
2018-07-28T04:27:44.093Z,71.42
2018-07-28T04:28:44.121Z,70.01
2018-07-28T04:29:44.145Z,70.50
2018-07-28T04:30:44.170Z,70.50
2018-07-28T04:31:44.198Z,70.36
2018-07-28T04:32:44.225Z,70.36
2018-07-28T04:33:44.250Z,70.36
2018-07-28T04:34:44.273Z,70.26
2018-07-28T04:35:44.300Z,70.40
2018-07-28T04:36:44.325Z,70.10
2018-07-28T04:37:44.351Z,70.30
2018-07-28T04:38:44.380Z,70.50
2018-07-28T04:39:44.403Z,70.56
2018-07-28T04:40:44.429Z,70.40
2018-07-28T04:41:44.456Z,70.40
2018-07-28T04:42:44.483Z,70.50
2018-07-28T04:43:44.512Z,70.46
2018-07-28T04:44:44.536Z,70.26
2018-07-28T04:45:44.559Z,69.92
2018-07-28T04:46:44.586Z,69.62
2018-07-28T04:47:44.612Z,69.82
2018-07-28T04:48:44.639Z,70.20
2018-07-28T04:49:44.664Z,70.40
2018-07-28T04:50:44.693Z,70.78
2018-07-28T04:51:44.723Z,70.88
2018-07-28T04:52:44.742Z,70.20
2018-07-28T04:53:44.768Z,70.20
2018-07-28T04:54:44.797Z,69.82
2018-07-28T04:55:44.820Z,70.40
2018-07-28T04:56:44.849Z,69.62
2018-07-28T04:57:44.872Z,70.20
2018-07-28T04:58:44.899Z,70.01
2018-07-28T04:59:44.927Z,69.92
2018-07-28T05:00:44.951Z,69.53
2018-07-28T05:01:44.977Z,69.43
2018-07-28T05:02:45.003Z,69.14
2018-07-28T05:03:45.031Z,69.43
2018-07-28T05:04:45.055Z,69.82
2018-07-28T05:05:45.085Z,70.01
2018-07-28T05:06:45.108Z,69.92
2018-07-28T05:07:45.171Z,69.33
2018-07-28T05:08:45.162Z,69.92
2018-07-28T05:09:45.186Z,69.53
2018-07-28T05:10:45.218Z,69.72
2018-07-28T05:11:45.239Z,69.72
2018-07-28T05:12:45.271Z,69.72
2018-07-28T05:13:45.293Z,69.82
2018-07-28T05:14:45.316Z,69.24
2018-07-28T05:15:45.343Z,69.33
2018-07-28T05:16:45.471Z,69.24
2018-07-28T05:17:45.397Z,69.33
2018-07-28T05:18:45.422Z,69.82
2018-07-28T05:19:45.449Z,70.10
2018-07-28T05:20:45.473Z,70.30
2018-07-28T05:21:45.503Z,69.82
2018-07-28T05:22:45.526Z,70.40
2018-07-28T05:23:45.571Z,70.40
2018-07-28T05:24:45.580Z,70.20
2018-07-28T05:25:45.608Z,70.10
2018-07-28T05:26:45.632Z,69.92
2018-07-28T05:27:45.657Z,70.78
2018-07-28T05:28:45.682Z,71.42
2018-07-28T05:29:45.807Z,72.20
2018-07-28T05:30:45.735Z,72.16
2018-07-28T05:31:45.766Z,72.45
2018-07-28T05:32:45.791Z,72.64
2018-07-28T05:33:45.814Z,72.84
2018-07-28T05:34:45.838Z,73.03
2018-07-28T05:35:45.868Z,72.64
2018-07-28T05:36:45.893Z,73.13
2018-07-28T05:37:45.917Z,73.52
2018-07-28T05:38:45.945Z,73.42
2018-07-28T05:39:45.974Z,73.03
2018-07-28T05:40:45.997Z,73.22
2018-07-28T05:41:46.024Z,72.84
2018-07-28T05:42:46.051Z,72.74
2018-07-28T05:43:46.076Z,73.55
2018-07-28T05:44:46.101Z,73.26
2018-07-28T05:45:46.125Z,73.42
2018-07-28T05:46:46.154Z,73.55
2018-07-28T05:47:46.179Z,73.42
2018-07-28T05:48:46.203Z,73.90
2018-07-28T05:49:46.232Z,73.80
2018-07-28T05:50:46.261Z,74.04
2018-07-28T05:51:46.282Z,73.46
2018-07-28T05:52:46.312Z,73.36
2018-07-28T05:53:46.333Z,73.55
2018-07-28T05:54:46.359Z,72.97
2018-07-28T05:55:46.388Z,73.26
2018-07-28T05:56:46.414Z,72.62
2018-07-28T05:57:46.437Z,72.81
2018-07-28T05:58:46.468Z,72.42
2018-07-28T05:59:46.491Z,71.46
2018-07-28T06:00:46.516Z,70.72
2018-07-28T06:01:46.545Z,70.62
2018-07-28T06:02:46.625Z,70.34
2018-07-28T06:03:46.596Z,71.36
2018-07-28T06:04:46.622Z,71.46
2018-07-28T06:05:46.651Z,71.08
2018-07-28T06:06:46.675Z,71.26
2018-07-28T06:07:46.702Z,71.66
2018-07-28T06:08:46.730Z,71.75
2018-07-28T06:09:46.758Z,72.14
2018-07-28T06:10:46.837Z,71.84
2018-07-28T06:11:46.812Z,71.94
2018-07-28T06:12:46.838Z,72.14
2018-07-28T06:13:46.865Z,72.04
2018-07-28T06:14:46.894Z,72.04
2018-07-28T06:15:46.918Z,71.98
2018-07-28T06:16:46.944Z,72.36
2018-07-28T06:17:46.969Z,71.98
2018-07-28T06:18:46.996Z,71.59
2018-07-28T06:19:47.028Z,70.92
2018-07-28T06:20:47.051Z,70.43
2018-07-28T06:21:47.079Z,70.76
2018-07-28T06:22:47.103Z,70.56
2018-07-28T06:23:47.132Z,70.24
2018-07-28T06:24:47.158Z,70.82
2018-07-28T06:25:47.191Z,70.47
2018-07-28T06:26:47.213Z,70.08
2018-07-28T06:27:47.238Z,69.01
2018-07-28T06:28:47.268Z,68.76
2018-07-28T06:29:47.294Z,68.76
2018-07-28T06:30:47.320Z,68.76
2018-07-28T06:31:47.429Z,68.73
2018-07-28T06:32:47.375Z,68.53
2018-07-28T06:33:47.404Z,68.63
2018-07-28T06:34:47.432Z,68.95
2018-07-28T06:35:47.458Z,68.91
2018-07-28T06:36:47.488Z,68.82
2018-07-28T06:37:47.510Z,68.85
2018-07-28T06:38:47.544Z,68.85
2018-07-28T06:39:47.567Z,68.43
2018-07-28T06:40:47.592Z,68.37
2018-07-28T06:41:47.622Z,67.60
2018-07-28T06:42:47.649Z,67.69
2018-07-28T06:43:47.677Z,67.69
2018-07-28T06:44:47.706Z,67.21
2018-07-28T06:45:47.728Z,67.05
2018-07-28T06:46:47.757Z,66.17
2018-07-28T06:47:47.783Z,65.98
2018-07-28T06:48:47.811Z,65.59
2018-07-28T06:49:47.841Z,65.40
2018-07-28T06:50:47.871Z,64.43
2018-07-28T06:51:47.894Z,64.82
2018-07-28T06:52:47.918Z,64.62
2018-07-28T06:53:48.065Z,64.43
2018-07-28T06:54:47.977Z,64.34
2018-07-28T06:55:48.004Z,64.27
2018-07-28T06:56:48.031Z,63.78
2018-07-28T06:57:48.056Z,63.88
2018-07-28T06:58:48.084Z,64.17
2018-07-28T06:59:48.112Z,63.10
2018-07-28T07:00:48.139Z,63.10
2018-07-28T07:01:48.167Z,63.30
2018-07-28T07:02:48.194Z,63.10
2018-07-28T07:03:48.222Z,63.20
2018-07-28T07:04:48.293Z,62.82
2018-07-28T07:05:48.276Z,62.85
2018-07-28T07:06:48.307Z,62.55
2018-07-28T07:07:48.331Z,62.65
2018-07-28T07:08:48.356Z,62.55
2018-07-28T07:09:48.386Z,62.36
2018-07-28T07:10:48.411Z,62.16
2018-07-28T07:11:48.439Z,61.68
2018-07-28T07:12:48.467Z,61.00
2018-07-28T07:13:48.493Z,60.55
2018-07-28T07:14:48.523Z,60.25
2018-07-28T07:15:48.549Z,60.55
2018-07-28T07:16:48.576Z,60.94
2018-07-28T07:17:48.605Z,60.55
2018-07-28T07:18:48.631Z,59.31
2018-07-28T07:19:48.662Z,58.54
2018-07-28T07:20:48.688Z,58.34
2018-07-28T07:21:48.719Z,58.34
2018-07-28T07:22:48.745Z,58.64
2018-07-28T07:23:48.770Z,58.64
2018-07-28T07:24:48.817Z,58.05
2018-07-28T07:25:48.828Z,57.50
2018-07-28T07:26:48.856Z,57.69
2018-07-28T07:27:48.881Z,57.40
2018-07-28T07:28:48.909Z,57.40
2018-07-28T07:29:48.939Z,57.50
2018-07-28T07:30:48.966Z,57.79
2018-07-28T07:31:48.994Z,57.89
2018-07-28T07:32:49.026Z,58.08
2018-07-28T07:33:49.053Z,58.34
2018-07-28T07:34:49.082Z,58.37
2018-07-28T07:35:49.109Z,58.28
2018-07-28T07:36:49.135Z,58.47
2018-07-28T07:37:49.163Z,57.98
2018-07-28T07:38:49.192Z,57.72
2018-07-28T07:39:49.223Z,58.11
2018-07-28T07:40:49.252Z,58.08
2018-07-28T07:41:49.380Z,58.28
2018-07-28T07:42:49.305Z,58.54
2018-07-28T07:43:49.335Z,58.64
2018-07-28T07:44:49.364Z,58.34
2018-07-28T07:45:49.394Z,58.28
2018-07-28T07:46:49.438Z,58.47
2018-07-28T07:47:49.448Z,58.28
2018-07-28T07:48:49.478Z,58.08
2018-07-28T07:49:49.505Z,57.53
2018-07-28T07:50:49.533Z,58.28
2018-07-28T07:51:49.564Z,59.05
2018-07-28T07:52:49.590Z,58.95
2018-07-28T07:53:49.625Z,58.21
2018-07-28T07:54:49.649Z,57.92
2018-07-28T07:55:49.679Z,57.33
2018-07-28T07:56:49.705Z,58.31
2018-07-28T07:57:49.735Z,58.50
2018-07-28T07:58:49.763Z,58.50
2018-07-28T07:59:49.795Z,58.69
2018-07-28T08:00:49.820Z,58.98
2018-07-28T08:01:49.856Z,59.08
2018-07-28T08:02:49.878Z,58.89
2018-07-28T08:03:49.907Z,59.38
2018-07-28T08:04:49.947Z,60.41
2018-07-28T08:05:49.964Z,60.90
2018-07-28T08:06:49.997Z,61.38
2018-07-28T08:07:50.031Z,61.48
2018-07-28T08:08:50.054Z,62.35
2018-07-28T08:09:50.080Z,62.07
2018-07-28T08:10:50.109Z,62.07
2018-07-28T08:11:50.140Z,62.16
2018-07-28T08:12:50.169Z,61.90
2018-07-28T08:13:50.195Z,61.68
2018-07-28T08:14:50.227Z,61.97
2018-07-28T08:15:50.260Z,61.77
2018-07-28T08:16:50.285Z,62.07
2018-07-28T08:17:50.311Z,62.19
2018-07-28T08:18:50.342Z,61.71
2018-07-28T08:19:50.369Z,61.32
2018-07-28T08:20:50.411Z,60.54
2018-07-28T08:21:50.432Z,60.47
2018-07-28T08:22:50.462Z,60.47
2018-07-28T08:23:50.486Z,61.61
2018-07-28T08:24:50.512Z,61.90
2018-07-28T08:25:50.543Z,61.80
2018-07-28T08:26:50.681Z,61.80
2018-07-28T08:27:50.599Z,61.90
2018-07-28T08:28:50.631Z,62.19
2018-07-28T08:29:50.663Z,62.00
2018-07-28T08:30:50.686Z,62.38
2018-07-28T08:31:50.718Z,62.29
2018-07-28T08:32:50.743Z,61.83
2018-07-28T08:33:50.773Z,61.64
2018-07-28T08:34:50.801Z,62.13
2018-07-28T08:35:50.834Z,62.03
2018-07-28T08:36:50.864Z,62.19
2018-07-28T08:37:50.893Z,63.17
2018-07-28T08:38:50.921Z,63.17
2018-07-28T08:39:50.993Z,63.75
2018-07-28T08:40:50.978Z,63.36
2018-07-28T08:41:51.008Z,63.75
2018-07-28T08:42:51.037Z,64.04
2018-07-28T08:43:51.064Z,63.94
2018-07-28T08:44:51.094Z,64.62
2018-07-28T08:45:51.120Z,64.43
2018-07-28T08:46:51.151Z,64.81
2018-07-28T08:47:51.178Z,64.33
2018-07-28T08:48:51.264Z,64.14
2018-07-28T08:49:51.235Z,63.94
2018-07-28T08:50:51.265Z,64.49
2018-07-28T08:51:51.294Z,65.56
2018-07-28T08:52:51.322Z,66.11
2018-07-28T08:53:51.353Z,67.37
2018-07-28T08:54:51.379Z,67.86
2018-07-28T08:55:51.411Z,67.57
2018-07-28T08:56:51.436Z,67.57
2018-07-28T08:57:51.470Z,67.47
2018-07-28T08:58:51.493Z,67.28
2018-07-28T08:59:51.526Z,68.44
2018-07-28T09:00:51.550Z,69.60
2018-07-28T09:01:51.580Z,71.94
2018-07-28T09:02:51.610Z,72.61
2018-07-28T09:03:51.636Z,73.55
2018-07-28T09:04:51.667Z,73.84
2018-07-28T09:05:51.737Z,74.43
2018-07-28T09:06:51.721Z,76.07
2018-07-28T09:07:51.750Z,77.39
2018-07-28T09:08:51.779Z,77.98
2018-07-28T09:09:51.807Z,78.23
2018-07-28T09:10:51.836Z,79.88
2018-07-28T09:11:51.862Z,81.43
2018-07-28T09:12:51.890Z,80.11
2018-07-28T09:13:51.918Z,79.97
2018-07-28T09:14:51.945Z,82.50
2018-07-28T09:15:51.974Z,79.78
2018-07-28T09:16:52.004Z,81.23
2018-07-28T09:17:52.076Z,81.23
2018-07-28T09:18:52.061Z,81.33
2018-07-28T09:19:52.088Z,81.85
2018-07-28T09:20:52.114Z,81.18
2018-07-28T09:21:52.143Z,81.08
2018-07-28T09:22:52.173Z,80.30
2018-07-28T09:23:52.201Z,79.86
2018-07-28T09:24:52.223Z,79.28
2018-07-28T09:25:52.255Z,79.18
2018-07-28T09:26:52.284Z,78.69
2018-07-28T09:27:52.311Z,77.24
2018-07-28T09:28:52.336Z,78.11
2018-07-28T09:29:52.370Z,78.40
2018-07-28T09:30:52.395Z,77.95
2018-07-28T09:31:52.421Z,77.47
2018-07-28T09:32:52.451Z,77.37
2018-07-28T09:33:52.479Z,78.15
2018-07-28T09:34:52.507Z,78.25
2018-07-28T09:35:52.533Z,77.57
2018-07-28T09:36:52.599Z,77.24
2018-07-28T09:37:52.589Z,76.79
2018-07-28T09:38:52.617Z,76.56
2018-07-28T09:39:52.647Z,77.34
2018-07-28T09:40:52.724Z,76.07
2018-07-28T09:41:52.703Z,76.52
2018-07-28T09:42:52.732Z,77.20
2018-07-28T09:43:52.759Z,78.07
2018-07-28T09:44:52.787Z,78.94
2018-07-28T09:45:52.821Z,79.04
2018-07-28T09:46:52.896Z,78.56
2018-07-28T09:47:52.873Z,79.04
2018-07-28T09:48:52.897Z,78.85
2018-07-28T09:49:52.929Z,78.40
2018-07-28T09:50:52.956Z,77.43
2018-07-28T09:51:52.983Z,76.85
2018-07-28T09:52:53.010Z,76.85
2018-07-28T09:53:53.038Z,77.01
2018-07-28T09:54:53.066Z,78.85
2018-07-28T09:55:53.101Z,81.95
2018-07-28T09:56:53.127Z,84.57
2018-07-28T09:57:53.152Z,86.12
2018-07-28T09:58:53.184Z,86.71
2018-07-28T09:59:53.209Z,87.34
2018-07-28T10:00:53.236Z,88.06
2018-07-28T10:01:53.264Z,90.58
2018-07-28T10:02:53.290Z,91.99
2018-07-28T10:03:53.318Z,90.93
2018-07-28T10:04:53.348Z,92.19
2018-07-28T10:05:53.373Z,93.84
2018-07-28T10:06:53.401Z,96.94
2018-07-28T10:07:53.432Z,97.91
2018-07-28T10:08:53.458Z,97.71
2018-07-28T10:09:53.489Z,99.22
2018-07-28T10:10:53.513Z,99.99
2018-07-28T10:11:53.543Z,99.99
2018-07-28T10:12:53.574Z,99.90
2018-07-28T10:13:53.596Z,99.99
2018-07-28T10:14:53.627Z,99.99
2018-07-28T10:15:53.653Z,99.99
2018-07-28T10:16:53.678Z,99.99
2018-07-28T10:17:53.708Z,99.99
2018-07-28T10:18:53.733Z,99.99
2018-07-28T10:19:53.761Z,99.99
2018-07-28T10:20:53.792Z,99.99
2018-07-28T10:21:53.819Z,99.99
2018-07-28T10:22:53.864Z,99.99
2018-07-28T10:23:53.872Z,99.99
2018-07-28T10:24:53.900Z,99.99
2018-07-28T10:25:53.926Z,99.99
2018-07-28T10:26:53.957Z,99.99
2018-07-28T10:27:53.982Z,99.99
2018-07-28T10:28:54.008Z,99.99
2018-07-28T10:29:54.036Z,99.99
2018-07-28T10:30:54.066Z,99.99
2018-07-28T10:31:54.094Z,99.99
2018-07-28T10:32:54.119Z,99.99
2018-07-28T10:33:54.146Z,99.99
2018-07-28T10:34:54.175Z,99.99
2018-07-28T10:35:54.200Z,99.99
2018-07-28T10:36:54.233Z,99.99
2018-07-28T10:37:54.257Z,99.99
2018-07-28T10:38:54.284Z,99.99
2018-07-28T10:39:54.309Z,99.99
2018-07-28T10:40:54.337Z,99.99
2018-07-28T10:41:54.362Z,99.99
2018-07-28T10:42:54.391Z,99.99
2018-07-28T10:43:54.420Z,99.99
2018-07-28T10:44:54.445Z,99.99
2018-07-28T10:45:54.472Z,99.99
2018-07-28T10:46:54.500Z,99.99
2018-07-28T10:47:54.528Z,99.99
2018-07-28T10:48:54.550Z,99.99
2018-07-28T10:49:54.581Z,99.99
2018-07-28T10:50:54.608Z,99.99
2018-07-28T10:51:54.647Z,99.99
2018-07-28T10:52:54.658Z,99.99
2018-07-28T10:53:54.687Z,99.99
2018-07-28T10:54:54.714Z,99.99
2018-07-28T10:55:54.744Z,99.99
2018-07-28T10:56:54.772Z,99.99
2018-07-28T10:57:54.794Z,99.99
2018-07-28T10:58:54.825Z,99.99
2018-07-28T10:59:54.873Z,99.99
2018-07-28T11:00:54.876Z,99.99
2018-07-28T11:01:54.906Z,99.99
2018-07-28T11:02:54.933Z,99.99
2018-07-28T11:03:54.961Z,99.99
2018-07-28T11:04:54.990Z,99.99
2018-07-28T11:05:55.016Z,99.99
2018-07-28T11:06:55.040Z,99.99
2018-07-28T11:07:55.071Z,99.99
2018-07-28T11:08:55.099Z,99.99
2018-07-28T11:09:55.123Z,99.99
2018-07-28T11:10:55.148Z,99.99
2018-07-28T11:11:55.180Z,99.99
2018-07-28T11:12:55.206Z,99.99
2018-07-28T11:13:55.231Z,99.99
2018-07-28T11:14:55.262Z,99.99
2018-07-28T11:15:55.286Z,99.99
2018-07-28T11:16:55.313Z,99.99
2018-07-28T11:17:55.346Z,99.99
2018-07-28T11:18:55.415Z,99.99
2018-07-28T11:19:55.397Z,99.99
2018-07-28T11:20:55.427Z,99.99
2018-07-28T11:21:55.453Z,99.99
2018-07-28T11:22:55.486Z,99.99
2018-07-28T11:23:55.509Z,99.99
2018-07-28T11:24:55.535Z,99.99
2018-07-28T11:25:55.572Z,99.99
2018-07-28T11:26:55.596Z,99.99
2018-07-28T11:27:55.622Z,99.99
2018-07-28T11:28:55.649Z,99.99
2018-07-28T11:29:55.676Z,99.99
2018-07-28T11:30:55.703Z,99.99
2018-07-28T11:31:55.789Z,99.99
2018-07-28T11:32:55.760Z,99.99
2018-07-28T11:33:55.790Z,99.99
2018-07-28T11:34:55.819Z,99.99
2018-07-28T11:35:55.845Z,96.64
2018-07-28T11:36:55.873Z,99.99
2018-07-28T11:37:55.956Z,96.16
2018-07-28T11:38:55.929Z,97.28
2018-07-28T11:39:55.958Z,98.44
2018-07-28T11:40:55.988Z,99.46
2018-07-28T11:41:56.014Z,99.51
2018-07-28T11:42:56.043Z,99.99
2018-07-28T11:43:56.074Z,98.88
2018-07-28T11:44:56.099Z,98.88
2018-07-28T11:45:56.198Z,95.19
2018-07-28T11:46:56.162Z,94.60
2018-07-28T11:47:56.185Z,96.26
2018-07-28T11:48:56.214Z,96.16
2018-07-28T11:49:56.241Z,97.76
2018-07-28T11:50:56.275Z,94.22
2018-07-28T11:51:56.298Z,91.79
2018-07-28T11:52:56.326Z,91.79
2018-07-28T11:53:56.356Z,92.67
2018-07-28T11:54:56.383Z,92.28
2018-07-28T11:55:56.412Z,89.47
2018-07-28T11:56:56.442Z,90.97
2018-07-28T11:57:56.509Z,89.45
2018-07-28T11:58:56.497Z,88.39
2018-07-28T11:59:56.536Z,86.88
2018-07-28T12:00:56.556Z,87.26
2018-07-28T12:01:56.582Z,85.90
2018-07-28T12:02:56.613Z,86.39
2018-07-28T12:03:56.639Z,86.39
2018-07-28T12:04:56.671Z,85.96
2018-07-28T12:05:56.699Z,82.65
2018-07-28T12:06:56.728Z,82.27
2018-07-28T12:07:56.754Z,83.82
2018-07-28T12:08:56.785Z,85.18
2018-07-28T12:09:56.811Z,84.06
2018-07-28T12:10:56.841Z,82.17
2018-07-28T12:11:56.872Z,83.72
2018-07-28T12:12:56.897Z,83.63
2018-07-28T12:13:56.929Z,83.53
2018-07-28T12:14:56.957Z,83.72
2018-07-28T12:15:56.987Z,83.04
2018-07-28T12:16:57.013Z,82.65
2018-07-28T12:17:57.041Z,83.44
2018-07-28T12:18:57.072Z,81.88
2018-07-28T12:19:57.101Z,82.62
2018-07-28T12:20:57.126Z,83.78
2018-07-28T12:21:57.156Z,84.79
2018-07-28T12:22:57.188Z,82.17
2018-07-28T12:23:57.220Z,81.49
2018-07-28T12:24:57.240Z,80.04
2018-07-28T12:25:57.275Z,79.78
2018-07-28T12:26:57.300Z,78.66
2018-07-28T12:27:57.328Z,78.07
2018-07-28T12:28:57.356Z,76.90
2018-07-28T12:29:57.385Z,77.48
2018-07-28T12:30:57.412Z,77.84
2018-07-28T12:31:57.446Z,78.61
2018-07-28T12:32:57.472Z,77.15
2018-07-28T12:33:57.501Z,78.33
2018-07-28T12:34:57.625Z,79.20
2018-07-28T12:35:57.562Z,77.61
2018-07-28T12:36:57.587Z,78.58
2018-07-28T12:37:57.615Z,78.19
2018-07-28T12:38:57.645Z,77.70
2018-07-28T12:39:57.672Z,76.83
2018-07-28T12:40:57.753Z,75.08
2018-07-28T12:41:57.730Z,75.18
2018-07-28T12:42:57.756Z,74.73
2018-07-28T12:43:57.785Z,73.95
2018-07-28T12:44:57.818Z,72.98
2018-07-28T12:45:57.845Z,72.39
2018-07-28T12:46:57.870Z,73.08
2018-07-28T12:47:57.901Z,73.37
2018-07-28T12:48:57.928Z,72.39
2018-07-28T12:49:57.958Z,72.88
2018-07-28T12:50:57.984Z,73.27
2018-07-28T12:51:58.012Z,73.89
2018-07-28T12:52:58.042Z,72.63