createdAt,value
2018-04-24T00:00:46.538Z,101075.68
2018-04-24T00:01:49.878Z,101070.62
2018-04-24T00:02:53.992Z,101068.28
2018-04-24T00:03:57.339Z,101079.48
2018-04-24T00:05:00.666Z,101061.68
2018-04-24T00:06:04.111Z,101069.53
2018-04-24T00:07:07.420Z,101067.44
2018-04-24T00:08:11.606Z,101070.14
2018-04-24T00:09:14.913Z,101077.72
2018-04-24T00:10:18.358Z,101072.06
2018-04-24T00:11:21.689Z,101082.36
2018-04-24T00:12:25.059Z,101081.21
2018-04-24T00:13:28.414Z,101075.69
2018-04-24T00:14:31.764Z,101084.19
2018-04-24T00:15:35.118Z,101073.77
2018-04-24T00:16:39.203Z,101085.67
2018-04-24T00:17:42.546Z,101084.12
2018-04-24T00:18:45.982Z,101081.20
2018-04-24T00:19:49.350Z,101078.13
2018-04-24T00:20:52.660Z,101072.81
2018-04-24T00:21:56.100Z,101065.88
2018-04-24T00:22:59.433Z,101076.84
2018-04-24T00:24:02.775Z,101069.62
2018-04-24T00:25:06.214Z,101068.75
2018-04-24T00:26:10.458Z,101070.20
2018-04-24T00:27:13.988Z,101056.63
2018-04-24T00:28:17.314Z,101068.27
2018-04-24T00:29:20.695Z,101060.39
2018-04-24T00:30:24.889Z,101070.75
2018-04-24T00:31:28.329Z,101063.58
2018-04-24T00:32:31.659Z,101066.92
2018-04-24T00:33:35.796Z,101068.30
2018-04-24T00:34:39.961Z,101055.78
2018-04-24T00:35:43.318Z,101053.34
2018-04-24T00:36:46.729Z,101059.11
2018-04-24T00:37:50.067Z,101048.69
2018-04-24T00:38:53.413Z,101044.84
2018-04-24T00:39:57.581Z,101052.61
2018-04-24T00:41:00.917Z,101047.87
2018-04-24T00:42:04.372Z,101046.47
2018-04-24T00:43:07.762Z,101046.42
2018-04-24T00:44:11.094Z,101046.58
2018-04-24T00:45:15.345Z,101049.48
2018-04-24T00:46:18.680Z,101049.28
2018-04-24T00:47:21.996Z,101043.64
2018-04-24T00:48:25.401Z,101038.55
2018-04-24T00:49:28.704Z,101043.46
2018-04-24T00:50:32.799Z,101036.10
2018-04-24T00:51:36.189Z,101041.50
2018-04-24T00:52:39.601Z,101035.70
2018-04-24T00:53:42.957Z,101034.50
2018-04-24T00:54:47.043Z,101038.98
2018-04-24T00:55:50.540Z,101034.21
2018-04-24T00:56:53.935Z,101038.88
2018-04-24T00:57:58.124Z,101035.05
2018-04-24T00:59:01.519Z,101031.50
2018-04-24T01:00:05.777Z,101033.90
2018-04-24T01:01:09.130Z,101035.95
2018-04-24T01:02:13.431Z,101043.16
2018-04-24T01:03:17.694Z,101045.69
2018-04-24T01:04:21.020Z,101047.16
2018-04-24T01:05:24.347Z,101044.70
2018-04-24T01:06:27.769Z,101055.45
2018-04-24T01:07:31.124Z,101058.67
2018-04-24T01:08:34.511Z,101062.77
2018-04-24T01:09:37.853Z,101064.88
2018-04-24T01:10:41.167Z,101061.90
2018-04-24T01:11:44.539Z,101059.59
2018-04-24T01:12:47.913Z,101053.09
2018-04-24T01:13:51.273Z,101052.41
2018-04-24T01:14:54.630Z,101058.77
2018-04-24T01:15:57.969Z,101052.48
2018-04-24T01:17:02.120Z,101052.89
2018-04-24T01:18:05.484Z,101051.39
2018-04-24T01:19:08.840Z,101053.11
2018-04-24T01:20:12.165Z,101054.69
2018-04-24T01:21:15.575Z,101057.33
2018-04-24T01:22:19.027Z,101067.41
2018-04-24T01:23:22.435Z,101053.03
2018-04-24T01:24:25.769Z,101057.95
2018-04-24T01:25:29.111Z,101058.13
2018-04-24T01:26:32.431Z,101054.02
2018-04-24T01:27:35.765Z,101056.25
2018-04-24T01:28:39.077Z,101055.15
2018-04-24T01:29:42.411Z,101067.17
2018-04-24T01:30:46.742Z,101062.92
2018-04-24T01:31:54.864Z,101071.17
2018-04-24T01:32:59.990Z,101067.62
2018-04-24T01:34:03.371Z,101066.81
2018-04-24T01:35:06.713Z,101062.62
2018-04-24T01:36:10.844Z,101060.49
2018-04-24T01:37:14.168Z,101052.38
2018-04-24T01:38:17.538Z,101057.67
2018-04-24T01:39:20.992Z,101050.96
2018-04-24T01:41:34.865Z,101042.35
2018-04-24T01:42:38.295Z,101049.32
2018-04-24T01:43:41.701Z,101045.26
2018-04-24T01:44:45.140Z,101044.45
2018-04-24T01:45:48.546Z,101043.94
2018-04-24T01:46:52.148Z,101043.13
2018-04-24T01:47:55.475Z,101045.99
2018-04-24T01:48:58.788Z,101045.30
2018-04-24T01:50:02.135Z,101053.75
2018-04-24T01:51:05.492Z,101047.98
2018-04-24T01:52:09.624Z,101052.34
2018-04-24T01:53:12.943Z,101041.13
2018-04-24T01:54:16.347Z,101049.15
2018-04-24T01:55:19.677Z,101050.68
2018-04-24T01:56:23.050Z,101048.50
2018-04-24T01:57:26.356Z,101051.85
2018-04-24T01:58:29.792Z,101052.48
2018-04-24T01:59:33.226Z,101046.56
2018-04-24T02:00:36.646Z,101042.12
2018-04-24T02:01:40.050Z,101050.22
2018-04-24T02:02:43.374Z,101044.78
2018-04-24T02:03:46.735Z,101050.72
2018-04-24T02:04:50.188Z,101043.63
2018-04-24T02:07:03.420Z,101042.68
2018-04-24T02:08:06.771Z,101047.39
2018-04-24T02:09:10.118Z,101043.50
2018-04-24T02:10:13.537Z,101044.57
2018-04-24T02:11:16.976Z,101046.18
2018-04-24T02:12:21.059Z,101042.96
2018-04-24T02:13:24.449Z,101040.55
2018-04-24T02:14:27.786Z,101040.25
2018-04-24T02:15:31.122Z,101039.45
2018-04-24T02:16:34.486Z,101048.20
2018-04-24T02:17:37.859Z,101047.13
2018-04-24T02:18:41.199Z,101055.13
2018-04-24T02:19:45.380Z,101050.62
2018-04-24T02:20:48.696Z,101034.56
2018-04-24T02:21:52.831Z,101046.63
2018-04-24T02:22:56.280Z,101046.16
2018-04-24T02:24:00.393Z,101041.08
2018-04-24T02:25:03.803Z,101045.70
2018-04-24T02:26:07.980Z,101042.73
2018-04-24T02:27:11.300Z,101044.05
2018-04-24T02:28:14.610Z,101042.83
2018-04-24T02:29:18.718Z,101038.67
2018-04-24T02:30:22.141Z,101034.19
2018-04-24T02:31:26.231Z,101031.72
2018-04-24T02:32:30.354Z,101034.32
2018-04-24T02:33:34.476Z,101030.91
2018-04-24T02:34:37.837Z,101028.76
2018-04-24T02:35:41.940Z,101038.92
2018-04-24T02:36:46.099Z,101032.12
2018-04-24T02:37:49.423Z,101032.16
2018-04-24T02:38:53.540Z,101016.95
2018-04-24T02:39:56.907Z,101033.26
2018-04-24T02:41:01.019Z,101020.19
2018-04-24T02:42:05.123Z,101027.64
2018-04-24T02:43:09.310Z,101021.28
2018-04-24T02:44:12.661Z,101029.97
2018-04-24T02:45:16.007Z,101023.25
2018-04-24T02:46:19.317Z,101019.01
2018-04-24T02:47:22.647Z,101021.17
2018-04-24T02:48:26.109Z,101014.13
2018-04-24T02:49:29.441Z,101004.88
2018-04-24T02:50:33.541Z,101009.34
2018-04-24T02:51:37.660Z,101007.58
2018-04-24T02:52:41.030Z,101003.87
2018-04-24T02:53:45.139Z,101006.35
2018-04-24T02:54:49.356Z,101005.98
2018-04-24T02:55:52.745Z,101012.27
2018-04-24T02:56:56.138Z,101013.55
2018-04-24T02:57:59.625Z,101019.92
2018-04-24T02:59:02.982Z,101019.89
2018-04-24T03:00:07.083Z,101019.00
2018-04-24T03:01:10.464Z,101018.60
2018-04-24T03:02:13.772Z,101024.13
2018-04-24T03:03:17.066Z,101028.10
2018-04-24T03:04:20.379Z,101034.75
2018-04-24T03:05:23.774Z,101040.44
2018-04-24T03:06:27.180Z,101030.83
2018-04-24T03:07:30.500Z,101039.12
2018-04-24T03:08:33.888Z,101036.27
2018-04-24T03:09:37.283Z,101037.67
2018-04-24T03:10:40.616Z,101031.66
2018-04-24T03:11:44.054Z,101025.86
2018-04-24T03:12:48.166Z,101033.34
2018-04-24T03:13:51.488Z,101031.59
2018-04-24T03:14:54.902Z,101037.75
2018-04-24T03:15:59.092Z,101027.00
2018-04-24T03:17:03.215Z,101030.26
2018-04-24T03:18:06.589Z,101021.85
2018-04-24T03:19:10.692Z,101014.28
2018-04-24T03:20:14.044Z,101018.45
2018-04-24T03:21:17.349Z,101016.92
2018-04-24T03:22:20.663Z,101023.81
2018-04-24T03:23:23.982Z,101016.45
2018-04-24T03:24:27.358Z,101027.46
2018-04-24T03:25:30.799Z,101015.73
2018-04-24T03:26:34.732Z,101020.05
2018-04-24T03:27:38.099Z,101015.20
2018-04-24T03:28:41.505Z,101008.44
2018-04-24T03:29:44.836Z,101007.68
2018-04-24T03:30:49.009Z,101005.23
2018-04-24T03:31:52.335Z,101003.88
2018-04-24T03:32:55.678Z,100991.83
2018-04-24T03:33:58.999Z,101008.59
2018-04-24T03:35:02.354Z,101012.20
2018-04-24T03:36:05.725Z,100988.98
2018-04-24T03:37:09.068Z,101013.44
2018-04-24T03:38:12.364Z,101010.48
2018-04-24T03:39:15.649Z,101014.73
2018-04-24T03:40:19.791Z,101005.11
2018-04-24T03:41:27.122Z,101007.56
2018-04-24T03:42:30.415Z,101011.20
2018-04-24T03:43:33.779Z,101009.96
2018-04-24T03:44:37.205Z,101011.72
2018-04-24T03:45:40.613Z,101003.88
2018-04-24T03:46:43.928Z,101009.84
2018-04-24T03:47:47.254Z,100996.39
2018-04-24T03:48:50.614Z,101002.35
2018-04-24T03:49:53.929Z,100998.99
2018-04-24T03:50:58.739Z,100991.58
2018-04-24T03:52:03.644Z,100999.95
2018-04-24T03:53:06.989Z,100994.59
2018-04-24T03:54:10.475Z,100991.19
2018-04-24T03:55:13.838Z,101001.23
2018-04-24T03:56:17.158Z,100992.83
2018-04-24T03:57:20.584Z,100991.83
2018-04-24T03:58:23.879Z,100986.58
2018-04-24T03:59:27.237Z,100983.02
2018-04-24T04:00:30.575Z,100980.05
2018-04-24T04:01:34.029Z,100980.69
2018-04-24T04:02:37.382Z,100992.22
2018-04-24T04:03:41.739Z,100992.74
2018-04-24T04:04:45.073Z,100991.06
2018-04-24T04:05:48.409Z,100991.70
2018-04-24T04:06:51.718Z,100985.34
2018-04-24T04:07:55.050Z,100988.14
2018-04-24T04:08:58.442Z,100983.94
2018-04-24T04:10:01.771Z,100988.73
2018-04-24T04:11:05.135Z,100982.02
2018-04-24T04:12:08.520Z,100977.69
2018-04-24T04:13:11.830Z,100975.80
2018-04-24T04:14:15.176Z,100966.75
2018-04-24T04:15:18.563Z,100969.20
2018-04-24T04:16:21.883Z,100968.50
2018-04-24T04:17:42.832Z,100973.07
2018-04-24T04:19:04.317Z,100976.67
2018-04-24T04:20:25.303Z,100973.25
2018-04-24T04:21:46.195Z,100967.23
2018-04-24T04:23:06.971Z,100964.38
2018-04-24T04:24:28.622Z,100975.35
2018-04-24T04:25:32.089Z,100978.44
2018-04-24T04:26:35.445Z,100983.80
2018-04-24T04:27:38.776Z,100981.56
2018-04-24T04:28:42.308Z,100981.12
2018-04-24T04:29:45.658Z,100996.63
2018-04-24T04:30:49.012Z,100991.22
2018-04-24T04:31:52.686Z,100988.45
2018-04-24T04:32:56.075Z,100983.80
2018-04-24T04:33:59.361Z,100996.86
2018-04-24T04:35:03.588Z,100999.17
2018-04-24T04:36:07.170Z,100997.63
2018-04-24T04:37:10.612Z,101007.33
2018-04-24T04:38:13.971Z,100999.45
2018-04-24T04:39:17.377Z,101010.95
2018-04-24T04:40:20.772Z,101001.75
2018-04-24T04:41:25.063Z,101005.00
2018-04-24T04:42:29.130Z,101005.44
2018-04-24T04:43:32.490Z,101009.09
2018-04-24T04:44:36.610Z,101011.25
2018-04-24T04:45:40.214Z,101002.05
2018-04-24T04:46:43.560Z,101005.09
2018-04-24T04:47:46.918Z,101009.22
2018-04-24T04:48:50.276Z,101016.89
2018-04-24T04:49:53.606Z,101013.44
2018-04-24T04:50:56.943Z,101018.00
2018-04-24T04:52:00.288Z,101024.01
2018-04-24T04:53:03.885Z,101024.80
2018-04-24T04:54:07.234Z,101026.16
2018-04-24T04:55:10.541Z,101030.34
2018-04-24T04:56:13.930Z,101029.00
2018-04-24T04:57:17.236Z,101032.89
2018-04-24T04:58:21.310Z,101032.02
2018-04-24T04:59:24.749Z,101032.02
2018-04-24T05:00:28.047Z,101037.28
2018-04-24T05:01:31.474Z,101039.84
2018-04-24T05:02:34.789Z,101025.06
2018-04-24T05:03:38.081Z,101040.03
2018-04-24T05:04:41.411Z,101041.36
2018-04-24T05:05:44.755Z,101042.60
2018-04-24T05:06:48.120Z,101043.12
2018-04-24T05:07:53.495Z,101042.72
2018-04-24T05:08:56.831Z,101031.69
2018-04-24T05:10:00.181Z,101038.62
2018-04-24T05:11:03.528Z,101035.65
2018-04-24T05:12:07.006Z,101040.55
2018-04-24T05:13:10.290Z,101038.82
2018-04-24T05:14:13.604Z,101043.70
2018-04-24T05:15:16.953Z,101041.51
2018-04-24T05:16:21.039Z,101033.66
2018-04-24T05:17:24.501Z,101038.91
2018-04-24T05:18:27.879Z,101040.15
2018-04-24T05:19:31.215Z,101039.42
2018-04-24T05:20:34.538Z,101043.59
2018-04-24T05:21:37.856Z,101050.09
2018-04-24T05:22:41.268Z,101035.68
2018-04-24T05:23:44.604Z,101039.68
2018-04-24T05:24:47.922Z,101038.44
2018-04-24T05:25:51.224Z,101038.66
2018-04-24T05:26:54.595Z,101037.56
2018-04-24T05:27:57.997Z,101043.75
2018-04-24T05:29:01.323Z,101055.05
2018-04-24T05:30:04.654Z,101042.62
2018-04-24T05:31:08.049Z,101043.97
2018-04-24T05:32:12.209Z,101043.06
2018-04-24T05:33:15.564Z,101043.09
2018-04-24T05:34:18.912Z,101041.89
2018-04-24T05:35:22.231Z,101046.95
2018-04-24T05:36:25.556Z,101043.86
2018-04-24T05:37:28.941Z,101048.89
2018-04-24T05:38:32.281Z,101049.04
2018-04-24T05:39:35.599Z,101054.10
2018-04-24T05:40:38.963Z,101049.45
2018-04-24T05:41:42.296Z,101060.45
2018-04-24T05:42:45.628Z,101060.66
2018-04-24T05:43:49.041Z,101060.89
2018-04-24T05:44:52.347Z,101065.00
2018-04-24T05:45:55.676Z,101065.47
2018-04-24T05:46:59.024Z,101062.23
2018-04-24T05:48:02.339Z,101067.05
2018-04-24T05:49:06.538Z,101061.42
2018-04-24T05:50:09.900Z,101056.33
2018-04-24T05:51:13.230Z,101070.05
2018-04-24T05:52:16.570Z,101071.00
2018-04-24T05:53:19.926Z,101071.62
2018-04-24T05:54:23.271Z,101065.42
2018-04-24T05:55:26.589Z,101068.88
2018-04-24T05:56:29.915Z,101064.55
2018-04-24T05:57:33.274Z,101061.54
2018-04-24T05:58:36.581Z,101063.00
2018-04-24T05:59:39.925Z,101069.12
2018-04-24T06:00:43.229Z,101072.92
2018-04-24T06:01:46.529Z,101066.50
2018-04-24T06:02:49.859Z,101058.69
2018-04-24T06:03:53.939Z,101066.25
2018-04-24T06:04:58.029Z,101052.80
2018-04-24T06:06:01.369Z,101063.07
2018-04-24T06:07:04.689Z,101068.59
2018-04-24T06:08:08.043Z,101067.97
2018-04-24T06:09:12.099Z,101067.33
2018-04-24T06:10:15.490Z,101069.73
2018-04-24T06:11:19.571Z,101063.38
2018-04-24T06:12:22.931Z,101065.89
2018-04-24T06:13:26.250Z,101064.27
2018-04-24T06:14:29.572Z,101063.17
2018-04-24T06:15:32.899Z,101062.12
2018-04-24T06:16:36.193Z,101067.70
2018-04-24T06:17:39.538Z,101064.12
2018-04-24T06:18:42.943Z,101067.34
2018-04-24T06:19:46.234Z,101052.17
2018-04-24T06:20:49.580Z,101059.62
2018-04-24T06:21:52.893Z,101059.85
2018-04-24T06:22:56.198Z,101058.09
2018-04-24T06:23:59.506Z,101059.52
2018-04-24T06:25:03.576Z,101051.42
2018-04-24T06:26:06.973Z,101060.42
2018-04-24T06:27:10.454Z,101059.34
2018-04-24T06:28:13.872Z,101057.16
2018-04-24T06:29:18.000Z,101071.66
2018-04-24T06:30:21.298Z,101064.02
2018-04-24T06:31:24.614Z,101067.31
2018-04-24T06:32:28.041Z,101064.78
2018-04-24T06:33:31.377Z,101066.67
2018-04-24T06:34:34.688Z,101073.38
2018-04-24T06:35:37.987Z,101060.66
2018-04-24T06:36:41.354Z,101069.86
2018-04-24T06:37:44.652Z,101072.14
2018-04-24T06:38:47.952Z,101061.55
2018-04-24T06:39:51.262Z,101058.09
2018-04-24T06:40:54.699Z,101059.01
2018-04-24T06:41:58.087Z,101053.70
2018-04-24T06:43:01.398Z,101060.98
2018-04-24T06:44:04.747Z,101048.45
2018-04-24T06:45:08.826Z,101055.49
2018-04-24T06:46:12.304Z,101054.05
2018-04-24T06:47:15.682Z,101060.36
2018-04-24T06:48:18.992Z,101061.30
2018-04-24T06:49:23.750Z,101051.66
2018-04-24T06:50:27.835Z,101051.91
2018-04-24T06:51:31.217Z,101055.11
2018-04-24T06:52:34.649Z,101044.11
2018-04-24T06:53:37.977Z,101045.59
2018-04-24T06:54:41.320Z,101039.56
2018-04-24T06:55:45.396Z,101048.73
2018-04-24T06:56:49.527Z,101048.08
2018-04-24T06:57:52.860Z,101051.00
2018-04-24T06:58:56.215Z,101054.58
2018-04-24T06:59:59.534Z,101058.85
2018-04-24T07:01:02.848Z,101048.38
2018-04-24T07:02:06.992Z,101056.80
2018-04-24T07:03:10.337Z,101056.03
2018-04-24T07:04:14.441Z,101059.27
2018-04-24T07:05:18.514Z,101065.48
2018-04-24T07:06:21.889Z,101055.35
2018-04-24T07:07:25.164Z,101053.32
2018-04-24T07:08:28.562Z,101056.38
2018-04-24T07:09:31.879Z,101049.45
2018-04-24T07:10:35.201Z,101053.81
2018-04-24T07:11:38.496Z,101050.66
2018-04-24T07:12:41.811Z,101049.81
2018-04-24T07:13:45.160Z,101045.39
2018-04-24T07:14:48.484Z,101053.30
2018-04-24T07:15:51.785Z,101054.70
2018-04-24T07:16:55.929Z,101056.41
2018-04-24T07:17:59.986Z,101059.96
2018-04-24T07:19:03.293Z,101057.95
2018-04-24T07:20:06.587Z,101059.44
2018-04-24T07:21:09.900Z,101071.09
2018-04-24T07:22:13.287Z,101059.36
2018-04-24T07:23:16.543Z,101056.84
2018-04-24T07:24:19.905Z,101060.56
2018-04-24T07:25:23.202Z,101064.44
2018-04-24T07:26:26.527Z,101062.61
2018-04-24T07:27:29.867Z,101064.33
2018-04-24T07:28:33.171Z,101071.88
2018-04-24T07:29:36.550Z,101060.35
2018-04-24T07:30:40.776Z,101068.65
2018-04-24T07:31:44.061Z,101063.28
2018-04-24T07:32:47.463Z,101071.13
2018-04-24T07:33:50.722Z,101061.73
2018-04-24T07:34:54.060Z,101069.09
2018-04-24T07:35:57.464Z,101071.22
2018-04-24T07:37:00.756Z,101068.37
2018-04-24T07:38:04.086Z,101070.22
2018-04-24T07:39:07.412Z,101085.89
2018-04-24T07:40:10.752Z,101079.83
2018-04-24T07:41:14.121Z,101078.27
2018-04-24T07:42:17.409Z,101078.47
2018-04-24T07:43:20.710Z,101079.45
2018-04-24T07:44:24.009Z,101078.18
2018-04-24T07:45:27.334Z,101084.27
2018-04-24T07:46:30.695Z,101069.23
2018-04-24T07:47:34.924Z,101085.41
2018-04-24T07:48:38.304Z,101085.82
2018-04-24T07:49:41.607Z,101085.72
2018-04-24T07:50:44.924Z,101082.14
2018-04-24T07:51:48.249Z,101088.99
2018-04-24T07:52:51.592Z,101083.75
2018-04-24T07:55:10.930Z,101082.91
2018-04-24T07:56:14.226Z,101080.17
2018-04-24T07:57:17.580Z,101072.07
2018-04-24T07:58:20.883Z,101077.59
2018-04-24T07:59:24.196Z,101073.17
2018-04-24T08:00:27.493Z,101077.88
2018-04-24T08:01:30.846Z,101071.73
2018-04-24T08:02:34.191Z,101072.70
2018-04-24T08:03:38.305Z,101071.56
2018-04-24T08:04:41.614Z,101071.28
2018-04-24T08:05:44.936Z,101080.02
2018-04-24T08:06:48.239Z,101075.02
2018-04-24T08:07:51.574Z,101083.45
2018-04-24T08:08:54.890Z,101075.92
2018-04-24T08:10:00.889Z,101087.67
2018-04-24T08:11:04.196Z,101085.92
2018-04-24T08:12:07.621Z,101075.31
2018-04-24T08:14:28.909Z,101078.78
2018-04-24T08:15:32.224Z,101083.19
2018-04-24T08:16:35.624Z,101076.47
2018-04-24T08:17:38.938Z,101072.27
2018-04-24T08:18:42.298Z,101074.68
2018-04-24T08:19:46.386Z,101077.03
2018-04-24T08:20:49.735Z,101077.66
2018-04-24T08:21:53.062Z,101079.45
2018-04-24T08:22:57.241Z,101081.84
2018-04-24T08:24:00.509Z,101085.25
2018-04-24T08:25:03.803Z,101087.45
2018-04-24T08:26:07.145Z,101087.79
2018-04-24T08:27:10.449Z,101069.55
2018-04-24T08:28:13.786Z,101092.66
2018-04-24T08:29:17.852Z,101080.70
2018-04-24T08:30:21.142Z,101089.91
2018-04-24T08:31:24.430Z,101087.89
2018-04-24T08:32:27.747Z,101094.36
2018-04-24T08:33:37.278Z,101093.95
2018-04-24T08:34:40.604Z,101093.48
2018-04-24T08:35:43.938Z,101091.13
2018-04-24T08:36:49.344Z,101096.72
2018-04-24T08:37:52.665Z,101080.73
2018-04-24T08:38:55.998Z,101093.63
2018-04-24T08:39:59.443Z,101090.35
2018-04-24T08:41:02.663Z,101093.73
2018-04-24T08:42:05.976Z,101086.34
2018-04-24T08:43:09.284Z,101097.63
2018-04-24T08:44:13.387Z,101097.07
2018-04-24T08:45:16.753Z,101099.40
2018-04-24T08:46:20.070Z,101094.84
2018-04-24T08:47:23.356Z,101102.09
2018-04-24T08:48:26.680Z,101100.78
2018-04-24T08:49:30.007Z,101107.11
2018-04-24T08:50:34.096Z,101104.25
2018-04-24T08:51:38.430Z,101109.91
2018-04-24T08:52:42.507Z,101103.59
2018-04-24T08:53:45.845Z,101098.67
2018-04-24T08:54:49.216Z,101100.72
2018-04-24T08:55:52.508Z,101096.36
2018-04-24T08:57:56.347Z,101112.30
2018-04-24T08:58:59.687Z,101111.67
2018-04-24T09:00:03.751Z,101105.86
2018-04-24T09:01:07.070Z,101101.52
2018-04-24T09:02:10.386Z,101109.95
2018-04-24T09:03:13.701Z,101113.02
2018-04-24T09:04:17.010Z,101102.47
2018-04-24T09:05:21.110Z,101109.67
2018-04-24T09:06:25.207Z,101113.70
2018-04-24T09:07:29.295Z,101114.28
2018-04-24T09:08:32.636Z,101116.98
2018-04-24T09:09:35.976Z,101119.25
2018-04-24T09:10:39.288Z,101120.81
2018-04-24T09:11:42.633Z,101126.39
2018-04-24T09:12:45.966Z,101128.50
2018-04-24T09:13:49.330Z,101127.06
2018-04-24T09:14:53.429Z,101116.98
2018-04-24T09:15:56.764Z,101112.58
2018-04-24T09:17:00.856Z,101120.49
2018-04-24T09:18:04.163Z,101124.94
2018-04-24T09:19:07.458Z,101105.66
2018-04-24T09:20:10.760Z,101123.06
2018-04-24T09:21:14.060Z,101116.98
2018-04-24T09:22:17.368Z,101108.78
2018-04-24T09:23:20.701Z,101112.85
2018-04-24T09:24:24.024Z,101116.47
2018-04-24T09:25:27.353Z,101111.77
2018-04-24T09:26:30.675Z,101108.66
2018-04-24T09:27:34.014Z,101108.56
2018-04-24T09:28:37.368Z,101106.84
2018-04-24T09:29:40.718Z,101115.47
2018-04-24T09:30:44.016Z,101109.52
2018-04-24T09:31:47.369Z,101109.72
2018-04-24T09:32:50.706Z,101107.66
2018-04-24T09:33:54.023Z,101108.17
2018-04-24T09:34:57.337Z,101097.50
2018-04-24T09:36:00.651Z,101104.19
2018-04-24T09:37:03.991Z,101117.80
2018-04-24T09:38:07.327Z,101106.94
2018-04-24T09:39:10.668Z,101109.33
2018-04-24T09:40:13.991Z,101104.58
2018-04-24T09:41:17.336Z,101103.98
2018-04-24T09:42:20.716Z,101095.31
2018-04-24T09:43:24.936Z,101104.02
2018-04-24T09:44:28.306Z,101100.91
2018-04-24T09:45:31.630Z,101103.59
2018-04-24T09:46:35.979Z,101109.05
2018-04-24T09:47:39.318Z,101108.14
2018-04-24T09:48:42.631Z,101104.84
2018-04-24T09:49:46.026Z,101107.91
2018-04-24T09:50:54.164Z,101110.95
2018-04-24T09:51:57.500Z,101121.47
2018-04-24T09:53:00.858Z,101120.49
2018-04-24T09:54:04.941Z,101120.97
2018-04-24T09:55:08.261Z,101116.98
2018-04-24T09:56:11.583Z,101126.17
2018-04-24T09:57:14.912Z,101120.58
2018-04-24T09:58:19.007Z,101114.40
2018-04-24T09:59:22.308Z,101113.77
2018-04-24T10:00:31.902Z,101112.67
2018-04-24T10:01:35.228Z,101102.05
2018-04-24T10:02:39.310Z,101110.08
2018-04-24T10:03:42.646Z,101111.16
2018-04-24T10:04:45.995Z,101106.48
2018-04-24T10:05:49.318Z,101113.52
2018-04-24T10:06:52.683Z,101104.86
2018-04-24T10:07:56.022Z,101097.95
2018-04-24T10:08:59.348Z,101106.63
2018-04-24T10:10:02.667Z,101108.86
2018-04-24T10:11:05.988Z,101111.41
2018-04-24T10:12:09.359Z,101107.27
2018-04-24T10:13:12.714Z,101108.03
2018-04-24T10:14:16.042Z,101117.27
2018-04-24T10:15:20.169Z,101112.98
2018-04-24T10:16:23.480Z,101102.56
2018-04-24T10:17:26.782Z,101106.20
2018-04-24T10:18:30.088Z,101114.17
2018-04-24T10:19:33.899Z,101104.77
2018-04-24T10:20:37.996Z,101105.50
2018-04-24T10:21:41.303Z,101104.68
2018-04-24T10:22:44.606Z,101097.86
2018-04-24T10:23:47.934Z,101083.23
2018-04-24T10:24:51.291Z,101084.91
2018-04-24T10:25:54.632Z,101085.88
2018-04-24T10:26:57.979Z,101072.50
2018-04-24T10:28:01.310Z,101075.42
2018-04-24T10:29:05.418Z,101076.74
2018-04-24T10:30:08.741Z,101061.50
2018-04-24T10:31:12.039Z,101076.16
2018-04-24T10:32:15.340Z,101078.94
2018-04-24T10:33:18.632Z,101077.47
2018-04-24T10:34:22.789Z,101081.63
2018-04-24T10:35:26.124Z,101088.88
2018-04-24T10:36:29.492Z,101079.05
2018-04-24T10:37:32.849Z,101066.25
2018-04-24T10:38:36.150Z,101080.96
2018-04-24T10:39:39.448Z,101078.03
2018-04-24T10:40:42.792Z,101070.65
2018-04-24T10:41:46.094Z,101076.16
2018-04-24T10:42:49.402Z,101068.27
2018-04-24T10:43:52.826Z,101062.48
2018-04-24T10:44:56.082Z,101073.00
2018-04-24T10:45:59.421Z,101070.58
2018-04-24T10:47:02.738Z,101075.33
2018-04-24T10:48:06.112Z,101072.47
2018-04-24T10:49:09.399Z,101069.45
2018-04-24T10:50:12.694Z,101075.66
2018-04-24T10:51:16.025Z,101072.53
2018-04-24T10:52:19.333Z,101066.19
2018-04-24T10:53:22.684Z,101070.44
2018-04-24T10:54:26.015Z,101066.30
2018-04-24T10:55:29.333Z,101070.84
2018-04-24T10:56:32.715Z,101069.93
2018-04-24T10:57:36.045Z,101068.20
2018-04-24T10:59:47.325Z,101065.95
2018-04-24T11:00:50.625Z,101062.67
2018-04-24T11:01:53.940Z,101056.71
2018-04-24T11:02:57.250Z,101069.32
2018-04-24T11:04:00.592Z,101072.69
2018-04-24T11:05:04.319Z,101066.38
2018-04-24T11:06:08.403Z,101056.88
2018-04-24T11:07:11.747Z,101065.47
2018-04-24T11:08:15.069Z,101061.20
2018-04-24T11:09:18.378Z,101070.28
2018-04-24T11:10:21.696Z,101071.44
2018-04-24T11:11:25.015Z,101061.91
2018-04-24T11:12:28.367Z,101072.09
2018-04-24T11:13:31.701Z,101067.53
2018-04-24T11:14:35.017Z,101061.44
2018-04-24T11:15:38.314Z,101060.44
2018-04-24T11:16:41.613Z,101060.48
2018-04-24T11:17:44.944Z,101062.58
2018-04-24T11:18:48.296Z,101062.55
2018-04-24T11:19:51.639Z,101058.16
2018-04-24T11:20:54.991Z,101053.44
2018-04-24T11:21:58.296Z,101056.67
2018-04-24T11:23:01.611Z,101060.21
2018-04-24T11:24:04.969Z,101047.95
2018-04-24T11:25:08.339Z,101050.69
2018-04-24T11:26:11.640Z,101046.94
2018-04-24T11:27:14.943Z,101056.19
2018-04-24T11:28:18.296Z,101052.18
2018-04-24T11:29:22.413Z,101045.77
2018-04-24T11:30:26.480Z,101056.08
2018-04-24T11:31:29.794Z,101049.34
2018-04-24T11:32:33.924Z,101055.44
2018-04-24T11:33:37.223Z,101051.07
2018-04-24T11:34:40.536Z,101054.55
2018-04-24T11:35:43.858Z,101057.52
2018-04-24T11:36:47.918Z,101059.36
2018-04-24T11:37:51.215Z,101058.64
2018-04-24T11:38:54.542Z,101052.26
2018-04-24T11:39:58.608Z,101061.69
2018-04-24T11:41:01.895Z,101056.92
2018-04-24T11:42:05.213Z,101056.44
2018-04-24T11:43:08.518Z,101059.95
2018-04-24T11:44:11.948Z,101063.69
2018-04-24T11:45:15.989Z,101045.00
2018-04-24T11:46:19.346Z,101060.63
2018-04-24T11:47:22.696Z,101062.67
2018-04-24T11:48:25.996Z,101069.08
2018-04-24T11:49:29.347Z,101068.73
2018-04-24T11:50:33.024Z,101061.69
2018-04-24T11:51:36.346Z,101064.50
2018-04-24T11:52:39.654Z,101071.03
2018-04-24T11:53:42.971Z,101066.53
2018-04-24T11:54:46.287Z,101071.70
2018-04-24T11:55:49.659Z,101069.33
2018-04-24T11:56:52.976Z,101072.13
2018-04-24T11:57:56.297Z,101062.29
2018-04-24T11:58:59.617Z,101066.05
2018-04-24T12:00:02.934Z,101064.05
2018-04-24T12:01:06.388Z,101056.14
2018-04-24T12:02:09.697Z,101063.34
2018-04-24T12:04:14.432Z,101065.50
2018-04-24T12:05:17.766Z,101061.94
2018-04-24T12:06:21.122Z,101057.16
2018-04-24T12:07:24.458Z,101050.22
2018-04-24T12:08:27.760Z,101048.61
2018-04-24T12:09:31.077Z,101041.10
2018-04-24T12:10:34.604Z,101046.94
2018-04-24T12:11:37.944Z,101046.63
2018-04-24T12:12:41.250Z,101053.47
2018-04-24T12:13:44.657Z,101047.39
2018-04-24T12:14:48.057Z,101046.64