createdAt,value
2023-05-05T00:00:26.639Z,96.00
2023-05-05T00:00:58.983Z,96.10
2023-05-05T00:01:32.308Z,96.10
2023-05-05T00:02:04.240Z,96.10
2023-05-05T00:02:36.220Z,96.10
2023-05-05T00:03:08.776Z,96.10
2023-05-05T00:03:42.472Z,96.00
2023-05-05T00:04:14.511Z,95.80
2023-05-05T00:04:46.474Z,95.50
2023-05-05T00:05:18.381Z,95.40
2023-05-05T00:05:51.760Z,95.40
2023-05-05T00:06:23.597Z,95.00
2023-05-05T00:06:55.449Z,95.30
2023-05-05T00:07:28.537Z,94.90
2023-05-05T00:08:00.397Z,94.80
2023-05-05T00:08:32.277Z,94.90
2023-05-05T00:09:05.074Z,95.00
2023-05-05T00:09:36.902Z,95.00
2023-05-05T00:10:09.752Z,94.90
2023-05-05T00:10:43.278Z,95.00
2023-05-05T00:11:15.110Z,95.00
2023-05-05T00:11:48.343Z,95.10
2023-05-05T00:12:21.193Z,95.30
2023-05-05T00:12:53.081Z,95.30
2023-05-05T00:13:25.057Z,95.40
2023-05-05T00:13:57.778Z,95.40
2023-05-05T00:14:29.650Z,95.40
2023-05-05T00:15:01.545Z,95.40
2023-05-05T00:15:34.452Z,95.30
2023-05-05T00:16:06.772Z,95.40
2023-05-05T00:16:38.731Z,95.50
2023-05-05T00:17:11.791Z,95.50
2023-05-05T00:17:43.723Z,95.50
2023-05-05T00:18:17.025Z,95.50
2023-05-05T00:18:49.798Z,95.50
2023-05-05T00:19:21.602Z,95.60
2023-05-05T00:19:53.435Z,95.60
2023-05-05T00:20:25.235Z,95.70
2023-05-05T00:20:57.972Z,95.80
2023-05-05T00:21:29.814Z,95.90
2023-05-05T00:22:01.682Z,96.00
2023-05-05T00:22:34.444Z,96.10
2023-05-05T00:23:06.797Z,96.20
2023-05-05T00:23:38.604Z,96.30
2023-05-05T00:24:11.381Z,96.30
2023-05-05T00:24:43.160Z,96.40
2023-05-05T00:25:15.303Z,96.40
2023-05-05T00:25:48.519Z,96.50
2023-05-05T00:26:21.522Z,96.50
2023-05-05T00:26:54.674Z,96.80
2023-05-05T00:27:27.397Z,96.50
2023-05-05T00:28:00.210Z,96.60
2023-05-05T00:28:32.068Z,96.60
2023-05-05T00:29:04.949Z,96.60
2023-05-05T00:29:36.731Z,96.70
2023-05-05T00:30:09.177Z,96.80
2023-05-05T00:30:41.380Z,96.90
2023-05-05T00:31:16.539Z,96.90
2023-05-05T00:31:50.631Z,97.00
2023-05-05T00:32:22.452Z,96.90
2023-05-05T00:32:54.749Z,97.00
2023-05-05T00:33:27.663Z,97.00
2023-05-05T00:33:59.530Z,97.10
2023-05-05T00:34:31.750Z,97.00
2023-05-05T00:35:03.773Z,97.10
2023-05-05T00:35:36.740Z,97.30
2023-05-05T00:36:09.387Z,97.50
2023-05-05T00:36:41.291Z,97.80
2023-05-05T00:37:14.019Z,98.10
2023-05-05T00:37:45.891Z,98.30
2023-05-05T00:38:17.760Z,98.60
2023-05-05T00:38:50.504Z,98.70
2023-05-05T00:39:22.298Z,98.80
2023-05-05T00:39:54.136Z,98.90
2023-05-05T00:40:26.994Z,98.90
2023-05-05T00:40:58.870Z,99.00
2023-05-05T00:41:31.864Z,99.10
2023-05-05T00:42:05.228Z,99.10
2023-05-05T00:42:40.940Z,99.10
2023-05-05T00:43:13.732Z,99.10
2023-05-05T00:43:45.523Z,99.10
2023-05-05T00:44:17.336Z,99.10
2023-05-05T00:44:50.103Z,99.10
2023-05-05T00:45:21.888Z,99.10
2023-05-05T00:45:59.944Z,99.10
2023-05-05T00:46:34.791Z,99.10
2023-05-05T00:47:07.616Z,99.20
2023-05-05T00:47:41.244Z,99.30
2023-05-05T00:48:14.511Z,99.40
2023-05-05T00:48:46.487Z,99.60
2023-05-05T00:49:18.396Z,99.80
2023-05-05T00:49:51.994Z,99.90
2023-05-05T00:50:25.753Z,99.90
2023-05-05T00:50:58.260Z,99.90
2023-05-05T00:51:31.899Z,99.90
2023-05-05T00:52:07.195Z,99.90
2023-05-05T00:52:39.561Z,99.90
2023-05-05T00:53:13.279Z,99.90
2023-05-05T00:53:45.503Z,99.90
2023-05-05T00:54:17.325Z,99.90
2023-05-05T00:54:50.206Z,99.90
2023-05-05T00:55:22.335Z,99.90
2023-05-05T00:55:54.488Z,99.90
2023-05-05T00:56:27.865Z,99.90
2023-05-05T00:57:00.181Z,99.90
2023-05-05T00:57:35.406Z,99.90
2023-05-05T00:58:08.698Z,99.90
2023-05-05T00:58:41.463Z,99.90
2023-05-05T00:59:13.310Z,99.90
2023-05-05T00:59:47.352Z,99.90
2023-05-05T01:00:19.951Z,99.90
2023-05-05T01:00:51.770Z,99.90
2023-05-05T01:01:24.635Z,99.90
2023-05-05T01:01:56.853Z,99.90
2023-05-05T01:02:28.841Z,99.90
2023-05-05T01:03:01.808Z,99.90
2023-05-05T01:03:35.402Z,99.90
2023-05-05T01:04:07.382Z,99.90
2023-05-05T01:04:40.137Z,99.90
2023-05-05T01:05:14.290Z,99.90
2023-05-05T01:05:56.017Z,99.90
2023-05-05T01:06:41.806Z,99.90
2023-05-05T01:07:26.716Z,99.90
2023-05-05T01:08:14.615Z,99.90
2023-05-05T01:09:01.741Z,99.90
2023-05-05T01:09:41.968Z,99.90
2023-05-05T01:10:23.751Z,99.90
2023-05-05T01:11:03.054Z,99.90
2023-05-05T01:11:47.093Z,99.90
2023-05-05T01:12:24.765Z,99.90
2023-05-05T01:13:08.820Z,99.90
2023-05-05T01:13:49.426Z,99.90
2023-05-05T01:14:28.379Z,99.90
2023-05-05T01:15:10.881Z,99.90
2023-05-05T01:15:49.573Z,99.90
2023-05-05T01:16:26.785Z,99.90
2023-05-05T01:17:02.004Z,99.90
2023-05-05T01:17:39.144Z,99.90
2023-05-05T01:18:19.352Z,99.90
2023-05-05T01:18:58.234Z,99.90
2023-05-05T01:20:10.383Z,99.90
2023-05-05T01:20:49.031Z,99.90
2023-05-05T01:21:26.996Z,99.90
2023-05-05T01:22:01.529Z,99.90
2023-05-05T01:22:38.786Z,99.90
2023-05-05T01:23:18.298Z,99.90
2023-05-05T01:24:20.959Z,99.90
2023-05-05T01:25:29.180Z,99.90
2023-05-05T01:26:32.564Z,99.90
2023-05-05T01:27:25.890Z,99.90
2023-05-05T01:28:17.412Z,99.90
2023-05-05T01:29:06.347Z,99.90
2023-05-05T01:29:49.986Z,99.90
2023-05-05T01:30:39.210Z,99.90
2023-05-05T01:31:23.500Z,99.90
2023-05-05T01:32:02.307Z,99.90
2023-05-05T01:32:38.636Z,99.90
2023-05-05T01:33:14.371Z,99.90
2023-05-05T01:33:50.637Z,99.90
2023-05-05T01:34:26.372Z,99.90
2023-05-05T01:35:03.274Z,99.90
2023-05-05T01:35:42.562Z,99.90
2023-05-05T01:36:22.688Z,99.90
2023-05-05T01:36:58.533Z,99.90
2023-05-05T01:37:44.363Z,99.90
2023-05-05T01:38:19.249Z,99.90
2023-05-05T01:38:56.344Z,99.90
2023-05-05T01:39:34.261Z,99.90
2023-05-05T01:40:10.421Z,99.90
2023-05-05T01:40:48.165Z,99.90
2023-05-05T01:41:26.199Z,99.90
2023-05-05T01:42:01.060Z,99.90
2023-05-05T01:42:35.127Z,99.90
2023-05-05T01:43:09.100Z,99.90
2023-05-05T01:43:43.849Z,99.90
2023-05-05T01:44:16.868Z,99.90
2023-05-05T01:44:53.107Z,99.90
2023-05-05T01:45:31.117Z,99.90
2023-05-05T01:46:04.507Z,99.90
2023-05-05T01:46:38.372Z,99.90
2023-05-05T01:47:13.115Z,99.90
2023-05-05T01:47:45.479Z,99.90
2023-05-05T01:48:20.455Z,99.90
2023-05-05T01:48:53.704Z,99.90
2023-05-05T01:49:27.097Z,99.90
2023-05-05T01:50:00.941Z,99.90
2023-05-05T01:50:33.813Z,99.90
2023-05-05T01:51:06.441Z,99.90
2023-05-05T01:51:40.599Z,99.90
2023-05-05T01:52:13.373Z,99.90
2023-05-05T01:52:46.204Z,99.90
2023-05-05T01:53:21.122Z,99.90
2023-05-05T01:53:56.869Z,99.90
2023-05-05T01:54:30.643Z,99.90
2023-05-05T01:55:03.293Z,99.90
2023-05-05T01:55:36.995Z,99.90
2023-05-05T01:56:12.271Z,99.90
2023-05-05T01:56:46.330Z,99.90
2023-05-05T01:57:21.021Z,99.90
2023-05-05T01:57:55.164Z,99.90
2023-05-05T01:58:28.882Z,99.90
2023-05-05T01:59:01.859Z,99.90
2023-05-05T01:59:34.994Z,99.90
2023-05-05T02:00:09.775Z,99.90
2023-05-05T02:00:42.714Z,99.90
2023-05-05T02:01:15.291Z,99.90
2023-05-05T02:01:49.179Z,99.90
2023-05-05T02:02:24.181Z,99.90
2023-05-05T02:02:57.263Z,99.90
2023-05-05T02:03:30.579Z,99.90
2023-05-05T02:04:06.182Z,99.90
2023-05-05T02:04:42.364Z,99.90
2023-05-05T02:05:15.617Z,99.90
2023-05-05T02:05:49.290Z,99.90
2023-05-05T02:06:22.815Z,99.90
2023-05-05T02:06:56.339Z,99.90
2023-05-05T02:07:29.972Z,99.90
2023-05-05T02:08:04.452Z,99.90
2023-05-05T02:08:37.941Z,99.90
2023-05-05T02:09:13.961Z,99.90
2023-05-05T02:09:47.090Z,99.90
2023-05-05T02:10:19.136Z,99.90
2023-05-05T02:10:51.802Z,99.90
2023-05-05T02:11:24.864Z,99.90
2023-05-05T02:11:59.132Z,99.90
2023-05-05T02:12:32.764Z,99.90
2023-05-05T02:13:06.362Z,99.90
2023-05-05T02:13:42.067Z,99.90
2023-05-05T02:14:15.125Z,99.90
2023-05-05T02:14:48.627Z,99.90
2023-05-05T02:15:22.008Z,99.90
2023-05-05T02:15:55.712Z,99.90
2023-05-05T02:16:31.071Z,99.90
2023-05-05T02:17:04.280Z,99.90
2023-05-05T02:17:40.473Z,99.90
2023-05-05T02:18:14.497Z,99.90
2023-05-05T02:18:47.385Z,99.90
2023-05-05T02:19:24.107Z,99.90
2023-05-05T02:19:58.796Z,99.90
2023-05-05T02:20:31.592Z,99.90
2023-05-05T02:21:03.970Z,99.90
2023-05-05T02:21:36.711Z,99.90
2023-05-05T02:22:08.821Z,99.90
2023-05-05T02:22:41.030Z,99.90
2023-05-05T02:23:12.920Z,99.90
2023-05-05T02:23:46.359Z,99.90
2023-05-05T02:24:18.197Z,99.90
2023-05-05T02:24:50.079Z,99.90
2023-05-05T02:25:23.557Z,99.90
2023-05-05T02:25:59.563Z,99.90
2023-05-05T02:26:34.801Z,99.90
2023-05-05T02:27:08.916Z,99.90
2023-05-05T02:27:42.965Z,99.90
2023-05-05T02:28:18.909Z,99.90
2023-05-05T02:29:01.868Z,99.90
2023-05-05T02:29:36.423Z,99.90
2023-05-05T02:30:11.977Z,99.90
2023-05-05T02:30:46.659Z,99.90
2023-05-05T02:31:22.679Z,99.90
2023-05-05T02:32:02.151Z,99.90
2023-05-05T02:32:37.542Z,99.90
2023-05-05T02:33:14.185Z,99.90
2023-05-05T02:33:48.999Z,99.90
2023-05-05T02:34:24.322Z,99.90
2023-05-05T02:35:01.294Z,99.90
2023-05-05T02:35:38.775Z,99.90
2023-05-05T02:36:16.381Z,99.90
2023-05-05T02:36:52.548Z,99.90
2023-05-05T02:37:28.402Z,99.90
2023-05-05T02:38:04.711Z,99.90
2023-05-05T02:38:40.164Z,99.90
2023-05-05T02:39:18.976Z,99.90
2023-05-05T02:39:58.881Z,99.90
2023-05-05T02:40:33.920Z,99.90
2023-05-05T02:41:09.193Z,99.90
2023-05-05T02:41:43.801Z,99.90
2023-05-05T02:42:20.315Z,99.90
2023-05-05T02:42:55.547Z,99.90
2023-05-05T02:43:32.654Z,99.90
2023-05-05T02:44:06.326Z,99.90
2023-05-05T02:44:41.246Z,99.90
2023-05-05T02:45:16.752Z,99.90
2023-05-05T02:45:48.592Z,99.90
2023-05-05T02:46:20.442Z,99.90
2023-05-05T02:46:54.546Z,99.90
2023-05-05T02:47:34.014Z,99.90
2023-05-05T02:48:06.580Z,99.90
2023-05-05T02:48:40.838Z,99.90
2023-05-05T02:49:12.650Z,99.90
2023-05-05T02:49:44.515Z,99.90
2023-05-05T02:50:17.375Z,99.90
2023-05-05T02:50:49.162Z,99.90
2023-05-05T02:51:20.964Z,99.90
2023-05-05T02:51:53.867Z,99.90
2023-05-05T02:52:25.822Z,99.90
2023-05-05T02:52:57.811Z,99.90
2023-05-05T02:53:29.801Z,99.90
2023-05-05T02:54:02.977Z,99.90
2023-05-05T02:54:34.812Z,99.90
2023-05-05T02:55:07.752Z,99.90
2023-05-05T02:55:45.305Z,99.90
2023-05-05T02:56:27.822Z,99.90
2023-05-05T02:57:00.545Z,99.90
2023-05-05T02:57:37.814Z,99.90
2023-05-05T02:58:20.876Z,99.90
2023-05-05T02:58:56.647Z,99.90
2023-05-05T02:59:36.552Z,99.90
2023-05-05T03:00:15.904Z,99.90
2023-05-05T03:00:54.196Z,99.90
2023-05-05T03:01:31.743Z,99.90
2023-05-05T03:02:17.169Z,99.90
2023-05-05T03:03:00.990Z,99.90
2023-05-05T03:03:44.527Z,99.90
2023-05-05T03:04:22.255Z,99.90
2023-05-05T03:05:03.059Z,99.90
2023-05-05T03:05:41.381Z,99.90
2023-05-05T03:06:18.248Z,99.90
2023-05-05T03:06:56.390Z,99.90
2023-05-05T03:07:34.303Z,99.90
2023-05-05T03:08:15.171Z,99.90
2023-05-05T03:08:53.000Z,99.90
2023-05-05T03:09:30.843Z,99.90
2023-05-05T03:10:08.479Z,99.90
2023-05-05T03:10:47.574Z,99.90
2023-05-05T03:11:31.791Z,99.90
2023-05-05T03:12:07.957Z,99.90
2023-05-05T03:12:45.962Z,99.90
2023-05-05T03:13:20.132Z,99.90
2023-05-05T03:13:59.138Z,99.90
2023-05-05T03:14:36.278Z,99.90
2023-05-05T03:15:10.432Z,99.90
2023-05-05T03:15:47.858Z,99.90
2023-05-05T03:16:23.129Z,99.90
2023-05-05T03:16:56.556Z,99.90
2023-05-05T03:17:31.461Z,99.90
2023-05-05T03:18:04.260Z,99.90
2023-05-05T03:18:37.565Z,99.90
2023-05-05T03:19:14.392Z,99.90
2023-05-05T03:19:46.969Z,99.90
2023-05-05T03:20:20.213Z,99.90
2023-05-05T03:20:53.106Z,99.90
2023-05-05T03:21:25.336Z,99.90
2023-05-05T03:21:57.365Z,99.90
2023-05-05T03:22:29.369Z,99.90
2023-05-05T03:23:03.411Z,99.90
2023-05-05T03:23:36.177Z,99.90
2023-05-05T03:24:15.388Z,99.90
2023-05-05T03:24:51.218Z,99.90
2023-05-05T03:25:40.842Z,99.90
2023-05-05T03:26:17.404Z,99.90
2023-05-05T03:26:49.909Z,99.90
2023-05-05T03:27:21.754Z,99.90
2023-05-05T03:27:54.506Z,99.90
2023-05-05T03:28:26.647Z,99.90
2023-05-05T03:28:58.437Z,99.90
2023-05-05T03:29:31.318Z,99.90
2023-05-05T03:30:03.485Z,99.90
2023-05-05T03:30:35.339Z,99.90
2023-05-05T03:31:08.197Z,99.90
2023-05-05T03:31:40.278Z,99.90
2023-05-05T03:32:12.215Z,99.90
2023-05-05T03:32:45.148Z,99.90
2023-05-05T03:33:17.089Z,99.90
2023-05-05T03:33:48.892Z,99.90
2023-05-05T03:34:23.090Z,99.90
2023-05-05T03:34:54.929Z,99.90
2023-05-05T03:35:26.774Z,99.90
2023-05-05T03:35:59.553Z,99.90
2023-05-05T03:36:32.396Z,99.90
2023-05-05T03:37:04.267Z,99.90
2023-05-05T03:37:36.118Z,99.90
2023-05-05T03:38:08.906Z,99.90
2023-05-05T03:38:40.698Z,99.90
2023-05-05T03:39:12.503Z,99.90
2023-05-05T03:39:45.326Z,99.90
2023-05-05T03:40:17.379Z,99.90
2023-05-05T03:40:49.217Z,99.90
2023-05-05T03:41:22.288Z,99.90
2023-05-05T03:41:55.065Z,99.90
2023-05-05T03:42:27.014Z,99.90
2023-05-05T03:42:58.924Z,99.90
2023-05-05T03:43:30.809Z,99.90
2023-05-05T03:44:03.549Z,99.90
2023-05-05T03:44:35.386Z,99.90
2023-05-05T03:45:08.093Z,99.90
2023-05-05T03:45:40.903Z,99.90
2023-05-05T03:46:12.830Z,99.90
2023-05-05T03:46:44.713Z,99.90
2023-05-05T03:47:17.461Z,99.90
2023-05-05T03:47:49.328Z,99.90
2023-05-05T03:48:21.208Z,99.90
2023-05-05T03:48:56.860Z,99.90
2023-05-05T03:49:30.208Z,99.90
2023-05-05T03:50:02.036Z,99.90
2023-05-05T03:50:34.818Z,99.90
2023-05-05T03:51:06.608Z,99.90
2023-05-05T03:51:39.398Z,99.90
2023-05-05T03:52:13.167Z,99.90
2023-05-05T03:52:46.290Z,99.90
2023-05-05T03:53:19.105Z,99.90
2023-05-05T03:53:51.149Z,99.90
2023-05-05T03:54:23.030Z,99.90
2023-05-05T03:54:56.206Z,99.90
2023-05-05T03:55:28.017Z,99.90
2023-05-05T03:55:59.845Z,99.90
2023-05-05T03:56:32.594Z,99.90
2023-05-05T03:57:04.522Z,99.90
2023-05-05T03:57:36.378Z,99.90
2023-05-05T03:58:09.218Z,99.90
2023-05-05T03:58:41.181Z,99.90
2023-05-05T03:59:12.996Z,99.90
2023-05-05T03:59:45.815Z,99.90
2023-05-05T04:00:18.487Z,99.90
2023-05-05T04:00:50.357Z,99.90
2023-05-05T04:01:23.264Z,99.90
2023-05-05T04:01:55.220Z,99.90
2023-05-05T04:02:27.598Z,99.90
2023-05-05T04:03:00.484Z,99.90
2023-05-05T04:03:32.631Z,99.90
2023-05-05T04:04:04.962Z,99.90
2023-05-05T04:04:39.141Z,99.90
2023-05-05T04:05:10.970Z,99.90
2023-05-05T04:05:42.830Z,99.90
2023-05-05T04:06:14.813Z,99.90
2023-05-05T04:06:47.596Z,99.90
2023-05-05T04:07:19.406Z,99.90
2023-05-05T04:07:51.245Z,99.90
2023-05-05T04:08:23.104Z,99.90
2023-05-05T04:08:55.849Z,99.90
2023-05-05T04:09:27.687Z,99.90
2023-05-05T04:09:59.503Z,99.90
2023-05-05T04:10:31.699Z,99.90
2023-05-05T04:11:04.509Z,99.90
2023-05-05T04:11:36.292Z,99.90
2023-05-05T04:12:08.190Z,99.90
2023-05-05T04:12:41.057Z,99.90
2023-05-05T04:13:12.997Z,99.90
2023-05-05T04:13:44.847Z,99.90
2023-05-05T04:14:17.708Z,99.90
2023-05-05T04:14:49.558Z,99.90
2023-05-05T04:15:21.610Z,99.90
2023-05-05T04:15:54.382Z,99.90
2023-05-05T04:16:26.331Z,99.90
2023-05-05T04:16:58.250Z,99.90
2023-05-05T04:17:30.072Z,99.90
2023-05-05T04:18:02.906Z,99.90
2023-05-05T04:18:34.772Z,99.90
2023-05-05T04:19:06.554Z,99.90
2023-05-05T04:19:40.779Z,99.90
2023-05-05T04:20:12.959Z,99.90
2023-05-05T04:20:44.757Z,99.90
2023-05-05T04:21:17.507Z,99.90
2023-05-05T04:21:50.315Z,99.90
2023-05-05T04:22:22.176Z,99.90
2023-05-05T04:22:53.983Z,99.90
2023-05-05T04:23:26.859Z,99.90
2023-05-05T04:23:58.820Z,99.90
2023-05-05T04:24:30.887Z,99.90
2023-05-05T04:25:03.715Z,99.90
2023-05-05T04:25:35.697Z,99.90
2023-05-05T04:26:07.492Z,99.90
2023-05-05T04:26:40.475Z,99.90
2023-05-05T04:27:12.277Z,99.90
2023-05-05T04:27:44.128Z,99.90
2023-05-05T04:28:15.897Z,99.90
2023-05-05T04:28:48.737Z,99.90
2023-05-05T04:29:20.541Z,99.90
2023-05-05T04:29:52.656Z,99.90
2023-05-05T04:30:25.392Z,99.90
2023-05-05T04:30:57.490Z,99.90
2023-05-05T04:31:29.486Z,99.90
2023-05-05T04:32:02.501Z,99.90
2023-05-05T04:32:34.369Z,99.90
2023-05-05T04:33:06.221Z,99.90
2023-05-05T04:33:39.029Z,99.90
2023-05-05T04:34:10.950Z,99.90
2023-05-05T04:34:44.086Z,99.90
2023-05-05T04:35:16.925Z,99.90
2023-05-05T04:35:48.758Z,99.90
2023-05-05T04:36:20.530Z,99.90
2023-05-05T04:36:52.385Z,99.90
2023-05-05T04:37:25.746Z,99.90
2023-05-05T04:37:57.632Z,99.90
2023-05-05T04:38:29.447Z,99.90
2023-05-05T04:39:02.417Z,99.90
2023-05-05T04:39:34.253Z,99.90
2023-05-05T04:40:08.151Z,99.90
2023-05-05T04:40:41.220Z,99.90
2023-05-05T04:41:13.076Z,99.90
2023-05-05T04:41:44.967Z,99.90
2023-05-05T04:42:17.774Z,99.90
2023-05-05T04:42:49.630Z,99.90
2023-05-05T04:43:21.458Z,99.90
2023-05-05T04:43:54.949Z,99.90
2023-05-05T04:44:26.798Z,99.90
2023-05-05T04:44:58.577Z,99.90
2023-05-05T04:45:31.347Z,99.90
2023-05-05T04:46:03.341Z,99.90
2023-05-05T04:46:35.183Z,99.90
2023-05-05T04:47:07.972Z,99.90
2023-05-05T04:47:40.487Z,99.90
2023-05-05T04:48:12.419Z,99.90
2023-05-05T04:48:45.216Z,99.90
2023-05-05T04:49:17.018Z,99.90
2023-05-05T04:49:50.218Z,99.90
2023-05-05T04:50:22.984Z,99.90
2023-05-05T04:50:54.820Z,99.90
2023-05-05T04:51:27.558Z,99.90
2023-05-05T04:52:00.384Z,99.90
2023-05-05T04:52:32.292Z,99.90
2023-05-05T04:53:04.110Z,99.90
2023-05-05T04:53:36.054Z,99.90
2023-05-05T04:54:08.885Z,99.90
2023-05-05T04:54:40.705Z,99.90
2023-05-05T04:55:12.553Z,99.90
2023-05-05T04:55:45.498Z,99.90
2023-05-05T04:56:17.333Z,99.90
2023-05-05T04:56:49.318Z,99.90
2023-05-05T04:57:22.301Z,99.90
2023-05-05T04:57:54.188Z,99.90
2023-05-05T04:58:26.005Z,99.90
2023-05-05T04:58:58.792Z,99.90
2023-05-05T04:59:30.669Z,99.90
2023-05-05T05:00:04.669Z,99.90
2023-05-05T05:00:37.769Z,99.90
2023-05-05T05:01:09.582Z,99.90
2023-05-05T05:01:41.548Z,99.90
2023-05-05T05:02:13.494Z,99.90
2023-05-05T05:02:46.403Z,99.90
2023-05-05T05:03:18.291Z,99.90
2023-05-05T05:03:51.194Z,99.90
2023-05-05T05:04:23.017Z,99.90
2023-05-05T05:04:56.242Z,99.90
2023-05-05T05:05:28.987Z,99.90
2023-05-05T05:06:00.993Z,99.90
2023-05-05T05:06:33.274Z,99.90
2023-05-05T05:07:06.094Z,99.90
2023-05-05T05:07:37.870Z,99.90
2023-05-05T05:08:09.691Z,99.90
2023-05-05T05:08:42.469Z,99.90
2023-05-05T05:09:14.344Z,99.90
2023-05-05T05:09:47.111Z,99.90
2023-05-05T05:10:19.073Z,99.90
2023-05-05T05:10:51.302Z,99.90
2023-05-05T05:11:24.423Z,99.90
2023-05-05T05:11:59.370Z,99.90
2023-05-05T05:12:32.155Z,99.90
2023-05-05T05:13:04.295Z,99.90
2023-05-05T05:13:36.107Z,99.90
2023-05-05T05:14:08.887Z,99.90
2023-05-05T05:14:40.745Z,99.90
2023-05-05T05:15:13.376Z,99.90
2023-05-05T05:15:46.548Z,99.90
2023-05-05T05:16:18.636Z,99.90
2023-05-05T05:16:52.296Z,99.90
2023-05-05T05:17:26.672Z,99.90
2023-05-05T05:17:58.614Z,99.90
2023-05-05T05:18:30.466Z,99.90
2023-05-05T05:19:03.335Z,99.90
2023-05-05T05:19:35.156Z,99.90
2023-05-05T05:20:09.563Z,99.90
2023-05-05T05:20:43.076Z,99.90
2023-05-05T05:21:14.912Z,99.90
2023-05-05T05:21:46.780Z,99.90
2023-05-05T05:22:19.555Z,99.90
2023-05-05T05:22:51.498Z,99.90
2023-05-05T05:23:23.384Z,99.90
2023-05-05T05:23:56.132Z,99.90
2023-05-05T05:24:27.929Z,99.90
2023-05-05T05:24:59.728Z,99.90
2023-05-05T05:25:32.544Z,99.90
2023-05-05T05:26:05.504Z,99.90
2023-05-05T05:26:37.330Z,99.90
2023-05-05T05:27:10.379Z,99.90
2023-05-05T05:27:42.271Z,99.90
2023-05-05T05:28:14.089Z,99.90
2023-05-05T05:28:45.970Z,99.90
2023-05-05T05:29:20.067Z,99.90
2023-05-05T05:29:51.874Z,99.90
2023-05-05T05:30:23.765Z,99.90
2023-05-05T05:30:56.503Z,99.90
2023-05-05T05:31:28.314Z,99.90
2023-05-05T05:32:01.391Z,99.90
2023-05-05T05:32:33.214Z,99.90
2023-05-05T05:33:05.114Z,99.90
2023-05-05T05:33:37.961Z,99.90
2023-05-05T05:34:12.060Z,99.90
2023-05-05T05:34:44.560Z,99.90
2023-05-05T05:35:18.750Z,99.90
2023-05-05T05:35:50.570Z,99.90
2023-05-05T05:36:22.488Z,99.90
2023-05-05T05:36:55.238Z,99.90
2023-05-05T05:37:28.986Z,99.90
2023-05-05T05:38:00.930Z,99.90
2023-05-05T05:38:33.812Z,99.90
2023-05-05T05:39:05.569Z,99.90
2023-05-05T05:39:37.361Z,99.90
2023-05-05T05:40:10.801Z,99.90
2023-05-05T05:40:42.609Z,99.90
2023-05-05T05:41:14.448Z,99.90
2023-05-05T05:41:47.208Z,99.90
2023-05-05T05:42:19.065Z,99.90
2023-05-05T05:42:50.879Z,99.90
2023-05-05T05:43:23.669Z,99.90
2023-05-05T05:43:55.482Z,99.90
2023-05-05T05:44:27.259Z,99.90
2023-05-05T05:45:00.033Z,99.90
2023-05-05T05:45:31.835Z,99.90
2023-05-05T05:46:03.853Z,99.90
2023-05-05T05:46:36.714Z,99.90
2023-05-05T05:47:08.526Z,99.90
2023-05-05T05:47:40.463Z,99.90
2023-05-05T05:48:13.254Z,99.90
2023-05-05T05:48:45.129Z,99.90
2023-05-05T05:49:17.075Z,99.90
2023-05-05T05:49:49.831Z,99.90
2023-05-05T05:50:24.386Z,99.90
2023-05-05T05:50:56.848Z,99.90
2023-05-05T05:51:30.219Z,99.90
2023-05-05T05:52:02.227Z,99.90
2023-05-05T05:52:36.020Z,99.90
2023-05-05T05:53:08.786Z,99.90
2023-05-05T05:53:40.590Z,99.90
2023-05-05T05:54:13.327Z,99.90
2023-05-05T05:54:45.146Z,99.90
2023-05-05T05:55:17.150Z,99.90
2023-05-05T05:55:50.456Z,99.90
2023-05-05T05:56:22.760Z,99.90
2023-05-05T05:56:54.594Z,99.90
2023-05-05T05:57:27.729Z,99.90
2023-05-05T05:58:00.053Z,99.90
2023-05-05T05:58:31.889Z,99.90
2023-05-05T05:59:07.937Z,99.90
2023-05-05T05:59:39.899Z,99.90
2023-05-05T06:00:13.264Z,99.90
2023-05-05T06:00:46.499Z,99.90
2023-05-05T06:01:18.532Z,99.90
2023-05-05T06:01:50.642Z,99.90
2023-05-05T06:02:23.511Z,99.90
2023-05-05T06:02:55.551Z,99.90
2023-05-05T06:03:27.649Z,99.90
2023-05-05T06:04:00.586Z,99.90
2023-05-05T06:04:32.542Z,99.90
2023-05-05T06:05:04.831Z,99.90
2023-05-05T06:05:38.954Z,99.90
2023-05-05T06:06:10.786Z,99.90
2023-05-05T06:06:42.611Z,99.90
2023-05-05T06:07:15.367Z,99.90
2023-05-05T06:07:47.177Z,99.90
2023-05-05T06:08:19.105Z,99.90
2023-05-05T06:08:51.910Z,99.90
2023-05-05T06:09:23.779Z,99.90
2023-05-05T06:09:56.643Z,99.90
2023-05-05T06:10:28.688Z,99.90
2023-05-05T06:11:01.541Z,99.90
2023-05-05T06:11:34.859Z,99.90
2023-05-05T06:12:06.946Z,99.90
2023-05-05T06:12:39.787Z,99.90
2023-05-05T06:13:11.731Z,99.90
2023-05-05T06:13:43.754Z,99.90
2023-05-05T06:14:18.179Z,99.90
2023-05-05T06:14:51.315Z,99.90
2023-05-05T06:15:23.129Z,99.90
2023-05-05T06:15:55.934Z,99.90
2023-05-05T06:16:27.783Z,99.90
2023-05-05T06:16:59.573Z,99.90
2023-05-05T06:17:31.337Z,99.90
2023-05-05T06:18:04.209Z,99.90
2023-05-05T06:18:36.050Z,99.90
2023-05-05T06:19:09.593Z,99.90
2023-05-05T06:19:43.261Z,99.90
2023-05-05T06:20:15.201Z,99.90
2023-05-05T06:20:50.808Z,99.90
2023-05-05T06:21:23.528Z,99.90
2023-05-05T06:21:55.394Z,99.90
2023-05-05T06:22:27.246Z,99.90
2023-05-05T06:23:00.029Z,99.90
2023-05-05T06:23:31.855Z,99.90
2023-05-05T06:24:05.470Z,99.90
2023-05-05T06:24:37.334Z,99.90
2023-05-05T06:25:09.475Z,99.90
2023-05-05T06:25:42.240Z,99.90
2023-05-05T06:26:14.135Z,99.90
2023-05-05T06:26:45.956Z,99.90
2023-05-05T06:27:18.685Z,99.90
2023-05-05T06:27:50.515Z,99.90
2023-05-05T06:28:22.325Z,99.90
2023-05-05T06:28:55.048Z,99.90
2023-05-05T06:29:26.855Z,99.90
2023-05-05T06:29:59.615Z,99.90
2023-05-05T06:30:31.478Z,99.90
2023-05-05T06:31:04.244Z,99.90
2023-05-05T06:31:36.124Z,99.90
2023-05-05T06:32:08.369Z,99.90
2023-05-05T06:32:41.171Z,99.90
2023-05-05T06:33:12.925Z,99.90
2023-05-05T06:33:45.675Z,99.90
2023-05-05T06:34:18.142Z,99.90
2023-05-05T06:34:50.022Z,99.90
2023-05-05T06:35:23.037Z,99.90
2023-05-05T06:35:56.219Z,99.90
2023-05-05T06:36:28.122Z,99.90
2023-05-05T06:37:01.047Z,99.90
2023-05-05T06:37:32.880Z,99.90
2023-05-05T06:38:04.651Z,99.90
2023-05-05T06:38:37.404Z,99.90
2023-05-05T06:39:09.228Z,99.90
2023-05-05T06:39:41.568Z,99.90
2023-05-05T06:40:14.500Z,99.90
2023-05-05T06:40:48.532Z,99.90
2023-05-05T06:41:21.326Z,99.90
2023-05-05T06:41:53.094Z,99.90
2023-05-05T06:42:24.916Z,99.90
2023-05-05T06:42:57.649Z,99.90
2023-05-05T06:43:29.888Z,99.90
2023-05-05T06:44:01.691Z,99.90
2023-05-05T06:44:36.221Z,99.90
2023-05-05T06:45:08.921Z,99.90
2023-05-05T06:45:43.060Z,99.90
2023-05-05T06:46:16.516Z,99.90
2023-05-05T06:46:48.324Z,99.90
2023-05-05T06:47:20.557Z,99.90
2023-05-05T06:47:53.373Z,99.90
2023-05-05T06:48:25.381Z,99.90
2023-05-05T06:48:57.185Z,99.90
2023-05-05T06:49:29.952Z,99.90
2023-05-05T06:50:01.999Z,99.90
2023-05-05T06:50:33.805Z,99.90
2023-05-05T06:51:07.946Z,99.90
2023-05-05T06:51:42.133Z,99.90
2023-05-05T06:52:15.542Z,99.90
2023-05-05T06:52:47.438Z,99.80
2023-05-05T06:53:19.247Z,99.70
2023-05-05T06:53:52.010Z,99.80
2023-05-05T06:54:23.868Z,99.70
2023-05-05T06:54:56.776Z,99.80
2023-05-05T06:55:28.640Z,99.90
2023-05-05T06:56:00.632Z,99.90
2023-05-05T06:56:33.463Z,99.90
2023-05-05T06:57:05.278Z,99.80
2023-05-05T06:57:37.077Z,99.60
2023-05-05T06:58:09.840Z,99.50
2023-05-05T06:58:42.133Z,99.60
2023-05-05T06:59:14.016Z,99.70
2023-05-05T06:59:46.734Z,99.70
2023-05-05T07:00:19.442Z,99.90
2023-05-05T07:00:51.281Z,99.90
2023-05-05T07:01:24.116Z,99.90
2023-05-05T07:01:56.557Z,99.90
2023-05-05T07:02:28.519Z,99.80
2023-05-05T07:03:01.485Z,99.60
2023-05-05T07:03:33.492Z,99.90
2023-05-05T07:04:07.082Z,99.70
2023-05-05T07:04:39.037Z,99.70
2023-05-05T07:05:10.962Z,99.80
2023-05-05T07:05:43.718Z,99.70
2023-05-05T07:06:16.914Z,99.70
2023-05-05T07:06:49.699Z,99.70
2023-05-05T07:07:21.631Z,99.70
2023-05-05T07:07:54.543Z,99.70
2023-05-05T07:08:27.326Z,99.90
2023-05-05T07:08:59.120Z,99.90
2023-05-05T07:09:31.056Z,99.90
2023-05-05T07:10:03.819Z,99.90
2023-05-05T07:10:35.701Z,99.90
2023-05-05T07:11:08.473Z,99.90
2023-05-05T07:11:40.250Z,99.90
2023-05-05T07:12:12.082Z,99.90
2023-05-05T07:12:44.876Z,99.90
2023-05-05T07:13:16.889Z,99.90
2023-05-05T07:13:50.280Z,99.90
2023-05-05T07:14:24.239Z,99.90
2023-05-05T07:14:57.288Z,99.80