createdAt,value
2017-12-17T00:01:59.514Z,9.87
2017-12-17T00:04:02.214Z,11.20
2017-12-17T00:06:04.908Z,9.50
2017-12-17T00:08:08.379Z,14.20
2017-12-17T00:10:11.056Z,12.40
2017-12-17T00:12:13.756Z,11.40
2017-12-17T00:14:17.278Z,12.07
2017-12-17T00:16:19.966Z,11.00
2017-12-17T00:18:22.623Z,11.53
2017-12-17T00:20:25.316Z,11.07
2017-12-17T00:22:27.983Z,11.90
2017-12-17T00:24:30.652Z,11.30
2017-12-17T00:26:33.347Z,10.97
2017-12-17T00:28:36.015Z,11.53
2017-12-17T00:30:38.723Z,11.30
2017-12-17T00:32:41.847Z,12.60
2017-12-17T00:34:45.265Z,10.90
2017-12-17T00:36:47.989Z,12.67
2017-12-17T00:38:50.658Z,12.67
2017-12-17T00:40:53.305Z,14.60
2017-12-17T00:42:56.002Z,13.50
2017-12-17T00:44:58.671Z,14.90
2017-12-17T00:47:01.326Z,14.10
2017-12-17T00:49:04.040Z,14.87
2017-12-17T00:51:06.722Z,14.57
2017-12-17T00:53:09.394Z,17.03
2017-12-17T00:55:12.088Z,16.00
2017-12-17T00:57:14.743Z,18.30
2017-12-17T00:59:17.417Z,18.37
2017-12-17T01:01:20.084Z,18.40
2017-12-17T01:03:22.743Z,20.87
2017-12-17T01:05:25.542Z,21.20
2017-12-17T01:07:28.242Z,22.20
2017-12-17T01:09:30.911Z,21.90
2017-12-17T01:11:33.559Z,21.90
2017-12-17T01:13:36.249Z,22.37
2017-12-17T01:15:38.939Z,22.80
2017-12-17T01:17:41.613Z,22.87
2017-12-17T01:19:44.303Z,21.00
2017-12-17T01:21:46.970Z,23.00
2017-12-17T01:23:49.649Z,23.60
2017-12-17T01:25:52.328Z,24.57
2017-12-17T01:27:54.980Z,24.10
2017-12-17T01:29:57.663Z,26.03
2017-12-17T01:32:00.313Z,24.00
2017-12-17T01:34:02.966Z,24.70
2017-12-17T01:36:06.428Z,23.13
2017-12-17T01:38:09.098Z,24.37
2017-12-17T01:40:11.806Z,25.87
2017-12-17T01:42:15.294Z,25.50
2017-12-17T01:44:18.734Z,22.73
2017-12-17T01:46:21.500Z,22.30
2017-12-17T01:48:24.218Z,22.27
2017-12-17T01:50:26.908Z,20.10
2017-12-17T01:52:31.114Z,20.37
2017-12-17T01:54:33.945Z,19.50
2017-12-17T01:56:36.624Z,19.73
2017-12-17T01:58:39.356Z,18.27
2017-12-17T02:00:42.032Z,18.10
2017-12-17T02:02:45.472Z,19.43
2017-12-17T02:04:48.197Z,18.17
2017-12-17T02:06:50.921Z,18.10
2017-12-17T02:08:53.626Z,18.73
2017-12-17T02:10:56.333Z,17.73
2017-12-17T02:12:59.019Z,19.63
2017-12-17T02:15:02.499Z,18.20
2017-12-17T02:17:05.198Z,17.63
2017-12-17T02:19:08.657Z,18.70
2017-12-17T02:21:12.169Z,17.90
2017-12-17T02:23:14.870Z,18.43
2017-12-17T02:25:18.322Z,17.17
2017-12-17T02:27:21.070Z,17.90
2017-12-17T02:29:23.766Z,17.33
2017-12-17T02:31:26.464Z,19.70
2017-12-17T02:33:29.169Z,19.80
2017-12-17T02:35:32.627Z,19.40
2017-12-17T02:37:35.308Z,20.70
2017-12-17T02:39:38.017Z,20.83
2017-12-17T02:41:41.480Z,19.47
2017-12-17T02:43:44.157Z,21.33
2017-12-17T02:45:46.865Z,21.77
2017-12-17T02:47:50.338Z,20.37
2017-12-17T02:49:53.050Z,21.50
2017-12-17T02:51:55.768Z,22.40
2017-12-17T02:53:58.463Z,20.93
2017-12-17T02:56:01.169Z,23.87
2017-12-17T02:58:04.689Z,23.40
2017-12-17T03:00:07.388Z,23.93
2017-12-17T03:02:10.084Z,22.70
2017-12-17T03:04:12.800Z,23.00
2017-12-17T03:06:15.472Z,23.27
2017-12-17T03:08:18.924Z,23.77
2017-12-17T03:10:21.700Z,22.73
2017-12-17T03:12:24.408Z,23.23
2017-12-17T03:14:27.852Z,25.87
2017-12-17T03:16:30.547Z,24.83
2017-12-17T03:18:33.263Z,26.07
2017-12-17T03:20:36.735Z,26.60
2017-12-17T03:22:39.446Z,25.80
2017-12-17T03:24:42.136Z,26.30
2017-12-17T03:26:44.850Z,26.73
2017-12-17T03:28:47.570Z,27.40
2017-12-17T03:30:51.025Z,26.93
2017-12-17T03:32:53.716Z,27.13
2017-12-17T03:34:56.435Z,28.47
2017-12-17T03:36:59.124Z,26.83
2017-12-17T03:39:01.822Z,27.17
2017-12-17T03:41:04.549Z,27.13
2017-12-17T03:43:08.020Z,27.17
2017-12-17T03:45:10.708Z,26.73
2017-12-17T03:47:14.192Z,25.30
2017-12-17T03:49:16.898Z,26.27
2017-12-17T03:51:20.348Z,25.77
2017-12-17T03:53:23.076Z,24.70
2017-12-17T03:55:25.815Z,25.13
2017-12-17T03:57:28.488Z,24.23
2017-12-17T03:59:31.201Z,25.40
2017-12-17T04:01:33.957Z,26.90
2017-12-17T04:03:36.644Z,25.80
2017-12-17T04:05:40.116Z,24.60
2017-12-17T04:07:42.801Z,25.47
2017-12-17T04:09:45.489Z,23.17
2017-12-17T04:11:48.956Z,26.63
2017-12-17T04:13:51.640Z,25.50
2017-12-17T04:15:54.362Z,26.60
2017-12-17T04:17:57.076Z,24.87
2017-12-17T04:19:59.757Z,25.60
2017-12-17T04:22:02.477Z,25.30
2017-12-17T04:24:05.938Z,26.40
2017-12-17T04:26:08.616Z,26.77
2017-12-17T04:28:11.375Z,25.77
2017-12-17T04:30:14.052Z,25.13
2017-12-17T04:32:16.748Z,26.57
2017-12-17T04:34:19.489Z,27.67
2017-12-17T04:36:22.165Z,27.10
2017-12-17T04:38:24.861Z,26.30
2017-12-17T04:40:27.573Z,27.23
2017-12-17T04:42:31.052Z,27.93
2017-12-17T04:44:33.759Z,28.77
2017-12-17T04:46:36.466Z,27.43
2017-12-17T04:48:39.161Z,29.40
2017-12-17T04:50:41.836Z,29.07
2017-12-17T04:52:44.548Z,27.90
2017-12-17T04:54:48.004Z,27.23
2017-12-17T04:56:50.690Z,28.90
2017-12-17T04:58:53.435Z,28.30
2017-12-17T05:00:56.117Z,28.57
2017-12-17T05:02:58.786Z,27.97
2017-12-17T05:05:01.521Z,28.20
2017-12-17T05:07:04.956Z,28.27
2017-12-17T05:09:07.656Z,28.00
2017-12-17T05:11:10.516Z,30.80
2017-12-17T05:13:13.230Z,29.57
2017-12-17T05:15:15.906Z,30.00
2017-12-17T05:17:18.648Z,30.00
2017-12-17T05:19:21.343Z,29.20
2017-12-17T05:21:24.037Z,33.50
2017-12-17T05:23:26.758Z,31.60
2017-12-17T05:25:29.455Z,34.20
2017-12-17T05:27:32.216Z,34.73
2017-12-17T05:29:34.938Z,32.80
2017-12-17T05:31:37.621Z,32.10
2017-12-17T05:33:40.288Z,31.97
2017-12-17T05:35:43.003Z,32.80
2017-12-17T05:37:46.507Z,32.77
2017-12-17T05:39:49.964Z,33.80
2017-12-17T05:41:52.657Z,31.27
2017-12-17T05:43:55.362Z,32.20
2017-12-17T05:45:58.060Z,35.60
2017-12-17T05:48:00.791Z,33.73
2017-12-17T05:50:03.482Z,35.00
2017-12-17T05:52:06.939Z,34.53
2017-12-17T05:54:09.671Z,34.93
2017-12-17T05:56:12.371Z,35.53
2017-12-17T05:58:15.056Z,34.37
2017-12-17T06:00:17.784Z,34.27
2017-12-17T06:02:21.232Z,35.17
2017-12-17T06:04:23.926Z,34.80
2017-12-17T06:06:26.658Z,37.03
2017-12-17T06:08:29.340Z,37.50
2017-12-17T06:10:32.033Z,35.37
2017-12-17T06:12:34.742Z,36.40
2017-12-17T06:14:37.450Z,35.70
2017-12-17T06:16:40.169Z,36.00
2017-12-17T06:18:42.864Z,37.97
2017-12-17T06:20:45.559Z,37.93
2017-12-17T06:22:49.041Z,39.83
2017-12-17T06:24:51.759Z,40.97
2017-12-17T06:26:54.801Z,38.73
2017-12-17T06:28:59.566Z,38.60
2017-12-17T06:31:02.258Z,41.40
2017-12-17T06:33:04.972Z,40.53
2017-12-17T06:35:07.654Z,41.47
2017-12-17T06:37:10.343Z,41.60
2017-12-17T06:39:13.071Z,42.10
2017-12-17T06:41:15.829Z,42.47
2017-12-17T06:43:18.521Z,42.90
2017-12-17T06:45:21.256Z,43.07
2017-12-17T06:47:23.945Z,42.43
2017-12-17T06:49:27.413Z,43.80
2017-12-17T06:51:30.162Z,46.07
2017-12-17T06:53:32.854Z,44.93
2017-12-17T06:55:35.530Z,45.13
2017-12-17T06:57:38.286Z,44.10
2017-12-17T06:59:40.968Z,43.10
2017-12-17T07:01:43.655Z,44.33
2017-12-17T07:03:46.397Z,45.73
2017-12-17T07:05:49.081Z,44.10
2017-12-17T07:07:51.787Z,46.87
2017-12-17T07:09:54.542Z,45.10
2017-12-17T07:11:57.301Z,49.20
2017-12-17T07:13:59.983Z,47.23
2017-12-17T07:16:02.697Z,48.03
2017-12-17T07:18:05.389Z,44.53
2017-12-17T07:20:08.095Z,43.27
2017-12-17T07:22:11.572Z,48.27
2017-12-17T07:24:14.267Z,44.57
2017-12-17T07:26:17.720Z,45.33
2017-12-17T07:28:20.446Z,45.13
2017-12-17T07:30:23.164Z,42.80
2017-12-17T07:32:25.869Z,48.97
2017-12-17T07:34:28.574Z,46.43
2017-12-17T07:36:31.291Z,43.33
2017-12-17T07:38:33.961Z,43.13
2017-12-17T07:40:36.684Z,44.27
2017-12-17T07:42:39.384Z,47.73
2017-12-17T07:44:42.070Z,45.77
2017-12-17T07:46:44.774Z,44.40
2017-12-17T07:48:47.487Z,47.67
2017-12-17T07:50:50.175Z,48.53
2017-12-17T07:52:53.658Z,48.10
2017-12-17T07:54:56.376Z,48.50
2017-12-17T07:56:59.134Z,48.90
2017-12-17T07:59:02.640Z,50.30
2017-12-17T08:01:05.317Z,43.03
2017-12-17T08:03:08.014Z,43.90
2017-12-17T08:05:10.726Z,46.07
2017-12-17T08:07:13.420Z,42.90
2017-12-17T08:09:17.216Z,48.40
2017-12-17T08:11:19.914Z,39.67
2017-12-17T08:13:23.364Z,42.20
2017-12-17T08:15:26.056Z,42.03
2017-12-17T08:17:28.781Z,44.17
2017-12-17T08:19:31.482Z,44.50
2017-12-17T08:21:34.747Z,40.93
2017-12-17T08:23:37.470Z,52.70
2017-12-17T08:25:40.167Z,38.37
2017-12-17T08:27:43.607Z,40.57
2017-12-17T08:29:46.329Z,41.50
2017-12-17T08:31:49.022Z,41.47
2017-12-17T08:33:52.481Z,40.40
2017-12-17T08:35:55.188Z,39.37
2017-12-17T08:37:58.631Z,38.10
2017-12-17T08:40:01.377Z,36.07
2017-12-17T08:42:04.052Z,38.17
2017-12-17T08:44:07.519Z,37.10
2017-12-17T08:46:10.267Z,37.73
2017-12-17T08:48:12.941Z,37.50
2017-12-17T08:50:21.617Z,50.73
2017-12-17T08:52:24.610Z,42.40
2017-12-17T08:54:27.328Z,37.70
2017-12-17T08:56:30.040Z,34.80
2017-12-17T08:58:33.527Z,34.93
2017-12-17T09:00:36.247Z,32.50
2017-12-17T09:02:38.952Z,29.30
2017-12-17T09:04:41.652Z,29.93
2017-12-17T09:06:44.363Z,28.37
2017-12-17T09:08:47.055Z,32.10
2017-12-17T09:10:49.784Z,33.20
2017-12-17T09:12:52.476Z,30.87
2017-12-17T09:14:56.026Z,30.43
2017-12-17T09:16:58.721Z,28.50
2017-12-17T09:19:01.432Z,27.20
2017-12-17T09:21:05.177Z,25.20
2017-12-17T09:23:07.893Z,24.80
2017-12-17T09:25:10.970Z,24.73
2017-12-17T09:27:13.679Z,23.63
2017-12-17T09:29:17.142Z,25.63
2017-12-17T09:31:19.842Z,24.00
2017-12-17T09:33:24.491Z,23.53
2017-12-17T09:35:28.023Z,26.50
2017-12-17T09:37:30.935Z,24.27
2017-12-17T09:39:34.437Z,23.57
2017-12-17T09:41:37.900Z,22.67
2017-12-17T09:43:40.639Z,24.47
2017-12-17T09:45:44.218Z,24.50
2017-12-17T09:47:46.960Z,26.50
2017-12-17T09:49:49.660Z,27.10
2017-12-17T09:51:53.140Z,26.10
2017-12-17T09:53:55.825Z,27.67
2017-12-17T09:55:59.280Z,26.13
2017-12-17T09:58:02.013Z,23.37
2017-12-17T10:00:04.718Z,25.00
2017-12-17T10:02:07.428Z,25.70
2017-12-17T10:04:10.143Z,27.20
2017-12-17T10:06:12.839Z,27.27
2017-12-17T10:08:15.513Z,23.87
2017-12-17T10:10:18.244Z,26.30
2017-12-17T10:12:20.933Z,23.03
2017-12-17T10:14:24.571Z,21.97
2017-12-17T10:16:27.295Z,21.07
2017-12-17T10:18:30.009Z,20.07
2017-12-17T10:20:32.683Z,19.60
2017-12-17T10:22:35.401Z,21.03
2017-12-17T10:24:38.089Z,23.47
2017-12-17T10:26:40.796Z,21.13
2017-12-17T10:28:44.244Z,21.37
2017-12-17T10:30:47.095Z,21.43
2017-12-17T10:32:49.859Z,22.10
2017-12-17T10:34:52.643Z,22.00
2017-12-17T10:36:55.360Z,22.50
2017-12-17T10:38:58.064Z,22.60
2017-12-17T10:41:00.803Z,21.93
2017-12-17T10:43:03.485Z,21.70
2017-12-17T10:45:06.183Z,22.20
2017-12-17T10:47:08.910Z,20.67
2017-12-17T10:49:11.606Z,25.10
2017-12-17T10:51:14.273Z,20.73
2017-12-17T10:53:17.002Z,21.93
2017-12-17T10:55:19.741Z,19.90
2017-12-17T10:57:22.436Z,19.30
2017-12-17T10:59:25.194Z,19.83
2017-12-17T11:01:27.889Z,18.80
2017-12-17T11:03:30.576Z,17.60
2017-12-17T11:05:33.295Z,17.60
2017-12-17T11:07:35.972Z,18.77
2017-12-17T11:09:38.695Z,23.20
2017-12-17T11:11:41.421Z,25.50
2017-12-17T11:13:44.919Z,26.60
2017-12-17T11:15:48.396Z,22.50
2017-12-17T11:17:51.873Z,31.73
2017-12-17T11:19:54.637Z,21.30
2017-12-17T11:21:57.380Z,20.53
2017-12-17T11:24:01.782Z,23.90
2017-12-17T11:26:05.383Z,17.90
2017-12-17T11:28:08.086Z,19.97
2017-12-17T11:30:10.829Z,19.47
2017-12-17T11:32:14.277Z,20.23
2017-12-17T11:34:16.978Z,19.87
2017-12-17T11:36:19.984Z,22.87
2017-12-17T11:38:23.449Z,24.30
2017-12-17T11:40:26.185Z,20.50
2017-12-17T11:42:28.885Z,19.50
2017-12-17T11:44:31.604Z,20.83
2017-12-17T11:46:34.358Z,21.03
2017-12-17T11:48:37.170Z,19.50
2017-12-17T11:50:40.630Z,18.80
2017-12-17T11:52:44.430Z,17.80
2017-12-17T11:54:47.457Z,19.03
2017-12-17T11:56:50.182Z,19.20
2017-12-17T11:58:52.886Z,18.30
2017-12-17T12:00:55.614Z,18.93
2017-12-17T12:02:58.294Z,19.50
2017-12-17T12:05:00.987Z,19.23
2017-12-17T12:07:03.715Z,19.43
2017-12-17T12:09:06.440Z,19.60
2017-12-17T12:11:09.190Z,20.60
2017-12-17T12:13:11.910Z,19.73
2017-12-17T12:15:14.623Z,19.20
2017-12-17T12:17:18.095Z,18.30
2017-12-17T12:19:20.827Z,20.17
2017-12-17T12:21:23.577Z,20.50
2017-12-17T12:23:26.299Z,19.93
2017-12-17T12:25:28.998Z,21.27
2017-12-17T12:27:31.709Z,21.07
2017-12-17T12:29:34.580Z,22.10
2017-12-17T12:31:38.075Z,21.90
2017-12-17T12:33:40.809Z,22.33
2017-12-17T12:35:43.511Z,20.43
2017-12-17T12:37:46.213Z,23.10
2017-12-17T12:39:48.892Z,23.80
2017-12-17T12:41:51.603Z,23.13
2017-12-17T12:43:54.322Z,23.10
2017-12-17T12:45:57.812Z,23.40
2017-12-17T12:48:00.497Z,22.80
2017-12-17T12:50:03.990Z,24.20
2017-12-17T12:52:06.773Z,24.30
2017-12-17T12:54:10.239Z,24.10
2017-12-17T12:56:12.972Z,23.10
2017-12-17T12:58:15.660Z,24.50
2017-12-17T13:00:18.371Z,25.00
2017-12-17T13:02:21.125Z,24.60
2017-12-17T13:04:23.803Z,22.77
2017-12-17T13:06:26.492Z,24.40
2017-12-17T13:08:29.225Z,24.30
2017-12-17T13:10:31.929Z,24.60
2017-12-17T13:12:34.688Z,25.80
2017-12-17T13:14:37.368Z,25.20
2017-12-17T13:16:40.103Z,23.80
2017-12-17T13:18:42.833Z,26.87
2017-12-17T13:20:45.553Z,24.77
2017-12-17T13:22:48.282Z,25.60
2017-12-17T13:24:51.006Z,26.03
2017-12-17T13:26:53.706Z,27.77
2017-12-17T13:28:57.146Z,25.37
2017-12-17T13:30:59.848Z,26.07
2017-12-17T13:33:02.550Z,26.80
2017-12-17T13:35:06.039Z,26.73
2017-12-17T13:37:09.510Z,23.63
2017-12-17T13:39:12.188Z,23.60
2017-12-17T13:41:14.900Z,23.23
2017-12-17T13:43:18.388Z,24.53
2017-12-17T13:45:21.852Z,25.93
2017-12-17T13:47:24.556Z,25.67
2017-12-17T13:49:28.225Z,25.93
2017-12-17T13:51:30.909Z,23.13
2017-12-17T13:53:33.601Z,21.60
2017-12-17T13:55:36.291Z,23.03
2017-12-17T13:57:39.817Z,23.63
2017-12-17T13:59:42.517Z,22.73
2017-12-17T14:01:45.217Z,24.57
2017-12-17T14:03:47.901Z,22.80
2017-12-17T14:05:50.649Z,24.13
2017-12-17T14:07:53.366Z,23.73
2017-12-17T14:09:56.868Z,22.70
2017-12-17T14:12:00.489Z,23.47
2017-12-17T14:14:03.196Z,21.93
2017-12-17T14:16:05.884Z,25.77
2017-12-17T14:18:08.653Z,27.70
2017-12-17T14:20:11.371Z,25.07
2017-12-17T14:22:14.825Z,27.73
2017-12-17T14:24:17.562Z,31.20
2017-12-17T14:26:20.247Z,29.97
2017-12-17T14:28:22.958Z,29.57
2017-12-17T14:30:25.676Z,35.80
2017-12-17T14:32:29.114Z,30.50
2017-12-17T14:34:31.898Z,32.50
2017-12-17T14:36:34.650Z,30.30
2017-12-17T14:41:17.120Z,28.07
2017-12-17T14:43:19.851Z,27.03
2017-12-17T14:45:22.556Z,27.40
2017-12-17T14:47:25.259Z,26.80
2017-12-17T14:49:27.957Z,27.30
2017-12-17T14:51:31.439Z,29.27
2017-12-17T14:53:34.147Z,28.50
2017-12-17T14:55:36.874Z,31.00
2017-12-17T14:57:39.648Z,29.70
2017-12-17T14:59:42.343Z,30.27
2017-12-17T15:01:45.069Z,30.70
2017-12-17T15:03:47.763Z,30.80
2017-12-17T15:05:50.457Z,30.10
2017-12-17T15:07:53.221Z,34.23
2017-12-17T15:09:55.940Z,31.60
2017-12-17T15:11:59.425Z,29.57
2017-12-17T15:14:02.128Z,32.10
2017-12-17T15:16:04.815Z,31.40
2017-12-17T15:18:07.516Z,29.97
2017-12-17T15:20:10.237Z,31.17
2017-12-17T15:22:13.693Z,31.20
2017-12-17T15:24:16.381Z,30.17
2017-12-17T15:26:19.119Z,30.47
2017-12-17T15:28:21.956Z,31.40
2017-12-17T15:30:24.679Z,30.53
2017-12-17T15:32:27.547Z,30.70
2017-12-17T15:34:30.246Z,30.43
2017-12-17T15:36:32.934Z,30.10
2017-12-17T15:38:35.671Z,28.47
2017-12-17T15:40:38.352Z,30.87
2017-12-17T15:42:41.061Z,30.20
2017-12-17T15:44:43.812Z,28.97
2017-12-17T15:46:46.496Z,29.70
2017-12-17T15:48:49.178Z,30.67
2017-12-17T15:50:51.881Z,28.47
2017-12-17T15:52:54.653Z,29.07
2017-12-17T15:54:57.381Z,28.90
2017-12-17T15:57:00.104Z,30.80
2017-12-17T15:59:02.860Z,31.60
2017-12-17T16:01:05.567Z,30.07
2017-12-17T16:03:08.320Z,29.63
2017-12-17T16:05:11.002Z,31.93
2017-12-17T16:07:13.733Z,30.53
2017-12-17T16:09:17.188Z,33.40
2017-12-17T16:11:19.874Z,30.43
2017-12-17T16:13:26.052Z,31.10
2017-12-17T16:15:28.741Z,31.10
2017-12-17T16:17:32.197Z,31.43
2017-12-17T16:19:34.917Z,31.60
2017-12-17T16:21:38.467Z,31.13
2017-12-17T16:23:41.180Z,32.40
2017-12-17T16:25:44.639Z,30.40
2017-12-17T16:27:47.365Z,33.07
2017-12-17T16:29:50.818Z,31.40
2017-12-17T16:31:53.466Z,32.47
2017-12-17T16:33:56.186Z,31.27
2017-12-17T16:35:58.876Z,33.10
2017-12-17T16:38:02.374Z,30.97
2017-12-17T16:40:05.055Z,32.10
2017-12-17T16:42:08.495Z,31.27
2017-12-17T16:44:11.128Z,31.10
2017-12-17T16:46:14.611Z,32.50
2017-12-17T16:48:17.300Z,31.30
2017-12-17T16:50:20.736Z,32.97
2017-12-17T16:52:23.446Z,33.20
2017-12-17T16:54:26.107Z,33.20
2017-12-17T16:56:28.804Z,32.90
2017-12-17T16:58:31.587Z,31.50
2017-12-17T17:00:34.281Z,32.10
2017-12-17T17:02:37.730Z,32.97
2017-12-17T17:04:40.413Z,33.17
2017-12-17T17:06:43.083Z,32.50
2017-12-17T17:08:45.754Z,32.00
2017-12-17T17:10:48.438Z,31.20
2017-12-17T17:12:51.125Z,32.27
2017-12-17T17:14:53.831Z,31.80
2017-12-17T17:16:57.277Z,30.97
2017-12-17T17:18:59.975Z,31.43
2017-12-17T17:21:02.622Z,33.17
2017-12-17T17:23:05.301Z,32.33
2017-12-17T17:25:07.967Z,31.87
2017-12-17T17:27:10.637Z,32.00
2017-12-17T17:29:13.333Z,31.40
2017-12-17T17:31:15.987Z,31.97
2017-12-17T17:33:18.646Z,32.43
2017-12-17T17:35:21.383Z,30.00
2017-12-17T17:37:24.036Z,31.00
2017-12-17T17:39:26.713Z,32.30
2017-12-17T17:41:29.432Z,30.70
2017-12-17T17:43:37.513Z,29.27
2017-12-17T17:45:40.185Z,27.60
2017-12-17T17:47:42.821Z,30.20
2017-12-17T17:49:45.468Z,27.80
2017-12-17T17:51:48.938Z,28.47
2017-12-17T17:53:51.613Z,28.93
2017-12-17T17:55:54.282Z,27.63
2017-12-17T17:57:56.960Z,28.33
2017-12-17T17:59:59.649Z,27.60
2017-12-17T18:02:02.389Z,28.07
2017-12-17T18:04:05.058Z,27.10
2017-12-17T18:06:07.750Z,28.93
2017-12-17T18:08:10.469Z,27.00
2017-12-17T18:10:13.920Z,26.53
2017-12-17T18:12:16.597Z,27.80
2017-12-17T18:14:19.278Z,26.40
2017-12-17T18:16:21.921Z,27.60
2017-12-17T18:18:24.572Z,26.83
2017-12-17T18:20:28.031Z,27.90
2017-12-17T18:22:30.731Z,26.40
2017-12-17T18:24:33.395Z,26.63
2017-12-17T18:26:36.088Z,26.43
2017-12-17T18:28:39.523Z,27.67
2017-12-17T18:30:42.184Z,26.00
2017-12-17T18:32:44.917Z,26.53
2017-12-17T18:34:47.631Z,26.90
2017-12-17T18:36:50.342Z,24.63
2017-12-17T18:38:53.071Z,26.13
2017-12-17T18:40:56.483Z,27.53
2017-12-17T18:42:59.170Z,28.10
2017-12-17T18:45:01.817Z,24.73
2017-12-17T18:47:05.228Z,24.87
2017-12-17T18:49:07.888Z,25.17
2017-12-17T18:51:11.301Z,24.80
2017-12-17T18:53:13.982Z,26.17
2017-12-17T18:55:16.671Z,24.03
2017-12-17T18:57:19.337Z,23.00
2017-12-17T18:59:21.997Z,23.33
2017-12-17T19:01:24.674Z,24.27
2017-12-17T19:03:27.330Z,23.20
2017-12-17T19:05:30.866Z,22.60
2017-12-17T19:07:35.813Z,24.03
2017-12-17T19:09:39.236Z,22.63
2017-12-17T19:11:41.885Z,22.93
2017-12-17T19:13:44.575Z,22.87
2017-12-17T19:15:48.028Z,22.00
2017-12-17T19:17:50.707Z,22.17
2017-12-17T19:19:53.420Z,23.20
2017-12-17T19:21:56.088Z,23.00
2017-12-17T19:23:58.757Z,21.43
2017-12-17T19:26:01.476Z,24.53
2017-12-17T19:28:04.931Z,21.97
2017-12-17T19:30:07.626Z,21.87
2017-12-17T19:32:10.338Z,21.97
2017-12-17T19:34:13.745Z,22.67
2017-12-17T19:36:16.412Z,22.13
2017-12-17T19:38:19.116Z,20.90
2017-12-17T19:40:21.814Z,21.73
2017-12-17T19:42:24.497Z,21.63
2017-12-17T19:44:27.133Z,22.60
2017-12-17T19:46:29.776Z,21.47
2017-12-17T19:48:33.260Z,21.97
2017-12-17T19:50:35.947Z,21.33
2017-12-17T19:52:39.380Z,22.17
2017-12-17T19:54:42.058Z,19.53
2017-12-17T19:56:44.717Z,18.73
2017-12-17T19:58:47.374Z,18.57
2017-12-17T20:00:50.879Z,17.97
2017-12-17T20:02:54.298Z,18.60
2017-12-17T20:04:56.965Z,17.20
2017-12-17T20:07:00.427Z,17.07
2017-12-17T20:09:03.912Z,17.30
2017-12-17T20:11:07.648Z,17.00
2017-12-17T20:13:10.327Z,15.37
2017-12-17T20:15:13.009Z,15.87
2017-12-17T20:17:15.684Z,15.50
2017-12-17T20:19:18.365Z,15.90
2017-12-17T20:21:21.033Z,14.53
2017-12-17T20:23:23.751Z,14.20
2017-12-17T20:25:26.428Z,14.00
2017-12-17T20:27:29.105Z,14.77
2017-12-17T20:29:31.802Z,13.40
2017-12-17T20:31:34.637Z,12.47
2017-12-17T20:33:37.303Z,12.80
2017-12-17T20:35:40.989Z,12.47
2017-12-17T20:37:43.676Z,11.97
2017-12-17T20:39:46.320Z,11.90
2017-12-17T20:41:49.748Z,11.13
2017-12-17T20:43:52.415Z,10.30
2017-12-17T20:45:55.088Z,10.23
2017-12-17T20:47:57.734Z,10.77
2017-12-17T20:50:02.253Z,11.00
2017-12-17T20:52:05.756Z,9.70
2017-12-17T20:54:09.205Z,10.10
2017-12-17T20:56:11.856Z,9.27
2017-12-17T20:58:14.515Z,10.23
2017-12-17T21:00:17.246Z,9.23
2017-12-17T21:02:19.973Z,10.80
2017-12-17T21:04:22.624Z,9.00
2017-12-17T21:06:25.303Z,10.73
2017-12-17T21:08:29.161Z,8.40
2017-12-17T21:10:31.860Z,8.60
2017-12-17T21:12:34.510Z,8.77
2017-12-17T21:14:37.155Z,7.67
2017-12-17T21:16:39.866Z,8.83
2017-12-17T21:18:42.538Z,7.63
2017-12-17T21:20:45.219Z,6.80
2017-12-17T21:22:47.907Z,6.93
2017-12-17T21:24:50.565Z,7.77
2017-12-17T21:26:53.227Z,7.50
2017-12-17T21:28:55.937Z,7.37
2017-12-17T21:30:58.631Z,7.20
2017-12-17T21:33:01.323Z,7.83
2017-12-17T21:35:04.774Z,8.30
2017-12-17T21:37:07.430Z,8.70
2017-12-17T21:39:10.107Z,8.30
2017-12-17T21:41:12.813Z,7.67
2017-12-17T21:43:15.450Z,8.13
2017-12-17T21:45:18.098Z,7.60
2017-12-17T21:47:21.528Z,7.60
2017-12-17T21:49:24.172Z,7.27
2017-12-17T21:51:27.630Z,8.23
2017-12-17T21:53:30.286Z,8.23
2017-12-17T21:55:32.954Z,8.10
2017-12-17T21:57:35.657Z,8.27
2017-12-17T21:59:38.345Z,8.33
2017-12-17T22:01:40.990Z,8.27
2017-12-17T22:03:43.683Z,8.67
2017-12-17T22:05:46.316Z,7.50
2017-12-17T22:07:49.000Z,7.70
2017-12-17T22:09:52.484Z,7.67
2017-12-17T22:11:55.115Z,8.70
2017-12-17T22:13:57.757Z,7.63
2017-12-17T22:16:00.423Z,8.60
2017-12-17T22:18:03.075Z,9.00
2017-12-17T22:20:06.522Z,8.40
2017-12-17T22:22:09.191Z,9.27
2017-12-17T22:24:11.819Z,8.80
2017-12-17T22:26:15.240Z,8.93
2017-12-17T22:28:17.927Z,9.73
2017-12-17T22:30:20.585Z,8.50
2017-12-17T22:32:23.221Z,8.97
2017-12-17T22:34:25.890Z,9.50
2017-12-17T22:36:28.547Z,8.47
2017-12-17T22:38:31.223Z,9.17
2017-12-17T22:40:33.861Z,11.10
2017-12-17T22:42:36.573Z,10.57
2017-12-17T22:44:39.256Z,9.90
2017-12-17T22:46:41.933Z,9.80
2017-12-17T22:48:44.632Z,9.40
2017-12-17T22:50:47.312Z,10.13
2017-12-17T22:52:50.024Z,9.40
2017-12-17T22:54:52.702Z,9.13
2017-12-17T22:56:55.399Z,11.97
2017-12-17T22:58:58.074Z,9.97
2017-12-17T23:01:00.732Z,10.10
2017-12-17T23:03:03.417Z,9.40
2017-12-17T23:05:06.131Z,9.83
2017-12-17T23:07:08.818Z,9.50
2017-12-17T23:09:11.506Z,10.50
2017-12-17T23:11:14.925Z,10.40
2017-12-17T23:13:17.598Z,11.17
2017-12-17T23:15:20.276Z,10.77
2017-12-17T23:17:22.937Z,10.37
2017-12-17T23:19:26.374Z,10.30
2017-12-17T23:21:29.055Z,10.07
2017-12-17T23:23:31.726Z,9.10
2017-12-17T23:25:34.398Z,8.80
2017-12-17T23:27:37.122Z,9.53
2017-12-17T23:29:39.776Z,8.90
2017-12-17T23:31:42.435Z,8.50
2017-12-17T23:33:45.146Z,8.80
2017-12-17T23:35:47.796Z,8.17
2017-12-17T23:37:50.525Z,9.90
2017-12-17T23:39:53.213Z,8.27
2017-12-17T23:41:55.894Z,8.00
2017-12-17T23:43:58.566Z,8.73
2017-12-17T23:46:01.303Z,8.73
2017-12-17T23:48:04.151Z,8.70
2017-12-17T23:50:08.022Z,8.83
2017-12-17T23:52:10.802Z,7.83
2017-12-17T23:54:13.498Z,8.20
2017-12-17T23:56:16.166Z,8.70
2017-12-17T23:58:18.871Z,8.47
