createdAt,value
2023-03-29T00:00:33.000Z,1010.8
2023-03-29T00:01:50.000Z,1010.8
2023-03-29T00:03:06.000Z,1010.7
2023-03-29T00:04:21.000Z,1010.7
2023-03-29T00:05:37.000Z,1010.7
2023-03-29T00:06:53.000Z,1010.7
2023-03-29T00:08:10.000Z,1010.7
2023-03-29T00:09:26.000Z,1010.7
2023-03-29T00:10:42.000Z,1010.7
2023-03-29T00:11:58.000Z,1010.7
2023-03-29T00:13:14.000Z,1010.7
2023-03-29T00:14:31.000Z,1010.7
2023-03-29T00:15:47.000Z,1010.6
2023-03-29T00:17:03.000Z,1010.6
2023-03-29T00:18:19.000Z,1010.6
2023-03-29T00:19:35.000Z,1010.5
2023-03-29T00:20:51.000Z,1010.5
2023-03-29T00:22:07.000Z,1010.5
2023-03-29T00:23:23.000Z,1010.4
2023-03-29T00:24:39.000Z,1010.3
2023-03-29T00:25:55.000Z,1010.4
2023-03-29T00:27:12.000Z,1010.4
2023-03-29T00:28:28.000Z,1010.3
2023-03-29T00:29:44.000Z,1010.3
2023-03-29T00:31:00.000Z,1010.3
2023-03-29T00:32:16.000Z,1010.3
2023-03-29T00:33:32.000Z,1010.2
2023-03-29T00:34:49.000Z,1010.2
2023-03-29T00:36:05.000Z,1010.1
2023-03-29T00:37:20.000Z,1010.2
2023-03-29T00:38:36.000Z,1010.1
2023-03-29T00:39:52.000Z,1010.1
2023-03-29T00:41:09.000Z,1010.2
2023-03-29T00:42:25.000Z,1010.2
2023-03-29T00:43:41.000Z,1010
2023-03-29T00:44:57.000Z,1010
2023-03-29T00:46:13.000Z,1010
2023-03-29T00:47:30.000Z,1010
2023-03-29T00:48:46.000Z,1009.9
2023-03-29T00:50:02.000Z,1010
2023-03-29T00:51:18.000Z,1010.1
2023-03-29T00:52:34.000Z,1010.1
2023-03-29T00:53:50.000Z,1010.2
2023-03-29T00:55:06.000Z,1010.1
2023-03-29T00:56:22.000Z,1010.1
2023-03-29T00:57:38.000Z,1010.1
2023-03-29T00:58:54.000Z,1010
2023-03-29T01:00:11.000Z,1010
2023-03-29T01:01:27.000Z,1010.1
2023-03-29T01:02:43.000Z,1010
2023-03-29T01:03:59.000Z,1010
2023-03-29T01:05:15.000Z,1010
2023-03-29T01:06:31.000Z,1010
2023-03-29T01:07:48.000Z,1010.1
2023-03-29T01:09:04.323Z,1010
2023-03-29T01:10:19.000Z,1010
2023-03-29T01:11:35.000Z,1009.9
2023-03-29T01:12:51.000Z,1009.9
2023-03-29T01:14:08.000Z,1009.9
2023-03-29T01:15:24.000Z,1010
2023-03-29T01:16:40.000Z,1009.9
2023-03-29T01:17:56.000Z,1009.9
2023-03-29T01:19:12.000Z,1009.9
2023-03-29T01:20:29.000Z,1009.9
2023-03-29T01:21:45.000Z,1009.9
2023-03-29T01:23:01.000Z,1009.8
2023-03-29T01:24:17.000Z,1009.8
2023-03-29T01:25:33.000Z,1009.8
2023-03-29T01:26:50.000Z,1009.8
2023-03-29T01:28:05.000Z,1009.7
2023-03-29T01:29:21.000Z,1009.7
2023-03-29T01:30:37.000Z,1009.7
2023-03-29T01:31:53.000Z,1009.7
2023-03-29T01:33:10.000Z,1009.6
2023-03-29T01:34:26.000Z,1009.6
2023-03-29T01:35:42.000Z,1009.5
2023-03-29T01:36:58.000Z,1009.7
2023-03-29T01:38:14.000Z,1009.7
2023-03-29T01:39:30.000Z,1009.5
2023-03-29T01:40:47.000Z,1009.5
2023-03-29T01:42:03.000Z,1009.5
2023-03-29T01:43:19.000Z,1009.5
2023-03-29T01:44:34.000Z,1009.5
2023-03-29T01:45:50.000Z,1009.5
2023-03-29T01:47:07.000Z,1009.4
2023-03-29T01:48:23.000Z,1009.3
2023-03-29T01:49:39.000Z,1009.3
2023-03-29T01:50:55.000Z,1009.3
2023-03-29T01:52:11.000Z,1009.3
2023-03-29T01:53:28.000Z,1009.3
2023-03-29T01:54:44.000Z,1009.2
2023-03-29T01:56:00.000Z,1009.3
2023-03-29T01:57:16.000Z,1009.2
2023-03-29T01:58:32.000Z,1009.1
2023-03-29T01:59:49.000Z,1009.1
2023-03-29T02:01:04.000Z,1009
2023-03-29T02:02:20.000Z,1009
2023-03-29T02:03:36.000Z,1009
2023-03-29T02:04:52.000Z,1009
2023-03-29T02:06:08.000Z,1009
2023-03-29T02:07:24.000Z,1009.1
2023-03-29T02:08:40.000Z,1009.1
2023-03-29T02:09:56.000Z,1009
2023-03-29T02:11:12.000Z,1009
2023-03-29T02:12:28.000Z,1009.1
2023-03-29T02:13:45.000Z,1009
2023-03-29T02:15:01.000Z,1009
2023-03-29T02:16:17.000Z,1009
2023-03-29T02:17:33.000Z,1009
2023-03-29T02:18:49.000Z,1009
2023-03-29T02:20:06.000Z,1009.1
2023-03-29T02:21:22.000Z,1009
2023-03-29T02:22:38.000Z,1009
2023-03-29T02:23:53.000Z,1009
2023-03-29T02:25:09.000Z,1009
2023-03-29T02:26:26.000Z,1009
2023-03-29T02:27:42.000Z,1009
2023-03-29T02:28:58.000Z,1009
2023-03-29T02:30:14.000Z,1009
2023-03-29T02:31:30.000Z,1009
2023-03-29T02:32:47.000Z,1009
2023-03-29T02:34:03.000Z,1008.8
2023-03-29T02:35:19.000Z,1008.8
2023-03-29T02:36:35.000Z,1008.8
2023-03-29T02:37:51.000Z,1008.8
2023-03-29T02:39:07.000Z,1008.8
2023-03-29T02:40:23.000Z,1008.8
2023-03-29T02:41:39.000Z,1008.8
2023-03-29T02:42:55.000Z,1008.8
2023-03-29T02:44:11.000Z,1008.8
2023-03-29T02:45:27.000Z,1008.8
2023-03-29T02:46:44.000Z,1008.7
2023-03-29T02:48:00.000Z,1008.7
2023-03-29T02:49:16.000Z,1008.7
2023-03-29T02:50:32.000Z,1008.7
2023-03-29T02:51:48.000Z,1008.6
2023-03-29T02:53:05.000Z,1008.7
2023-03-29T02:54:21.000Z,1008.7
2023-03-29T02:55:37.000Z,1008.7
2023-03-29T02:56:53.000Z,1008.7
2023-03-29T02:58:08.000Z,1008.7
2023-03-29T02:59:25.000Z,1008.6
2023-03-29T03:00:41.000Z,1008.6
2023-03-29T03:01:57.000Z,1008.7
2023-03-29T03:03:13.000Z,1008.6
2023-03-29T03:04:29.000Z,1008.6
2023-03-29T03:05:45.000Z,1008.6
2023-03-29T03:07:02.000Z,1008.6
2023-03-29T03:08:18.000Z,1008.6
2023-03-29T03:09:34.000Z,1008.6
2023-03-29T03:10:50.000Z,1008.6
2023-03-29T03:12:06.000Z,1008.6
2023-03-29T03:13:23.000Z,1008.5
2023-03-29T03:14:38.000Z,1008.5
2023-03-29T03:15:54.000Z,1008.5
2023-03-29T03:17:10.000Z,1008.5
2023-03-29T03:18:26.000Z,1008.4
2023-03-29T03:19:43.000Z,1008.3
2023-03-29T03:20:59.000Z,1008.3
2023-03-29T03:22:15.000Z,1008.3
2023-03-29T03:23:31.000Z,1008.4
2023-03-29T03:24:47.000Z,1008.4
2023-03-29T03:26:04.000Z,1008.4
2023-03-29T03:27:20.000Z,1008.4
2023-03-29T03:28:36.000Z,1008.4
2023-03-29T03:29:52.000Z,1008.3
2023-03-29T03:31:07.000Z,1008.3
2023-03-29T03:32:23.000Z,1008.4
2023-03-29T03:33:40.000Z,1008.4
2023-03-29T03:34:56.000Z,1008.3
2023-03-29T03:36:12.000Z,1008.3
2023-03-29T03:37:28.000Z,1008.3
2023-03-29T03:38:44.000Z,1008.3
2023-03-29T03:40:01.000Z,1008.2
2023-03-29T03:41:17.000Z,1008.3
2023-03-29T03:42:33.000Z,1008.2
2023-03-29T03:43:49.000Z,1008.2
2023-03-29T03:45:05.000Z,1008.3
2023-03-29T03:46:22.000Z,1008.2
2023-03-29T03:47:37.000Z,1008.3
2023-03-29T03:48:53.000Z,1008.2
2023-03-29T03:50:09.000Z,1008.2
2023-03-29T03:51:25.000Z,1008.2
2023-03-29T03:52:42.000Z,1008.2
2023-03-29T03:53:58.000Z,1008.2
2023-03-29T03:55:14.000Z,1008.2
2023-03-29T03:56:30.000Z,1008.2
2023-03-29T03:57:46.000Z,1008.2
2023-03-29T03:59:02.000Z,1008.3
2023-03-29T04:00:19.000Z,1008.3
2023-03-29T04:01:35.000Z,1008.3
2023-03-29T04:02:51.000Z,1008.3
2023-03-29T04:04:06.000Z,1008.3
2023-03-29T04:05:22.000Z,1008.3
2023-03-29T04:06:39.000Z,1008.2
2023-03-29T04:07:55.000Z,1008.3
2023-03-29T04:09:11.000Z,1008.2
2023-03-29T04:10:27.000Z,1008.3
2023-03-29T04:11:43.000Z,1008.2
2023-03-29T04:13:00.000Z,1008.3
2023-03-29T04:14:16.000Z,1008.2
2023-03-29T04:15:32.000Z,1008.2
2023-03-29T04:16:48.000Z,1008.2
2023-03-29T04:18:04.000Z,1008.2
2023-03-29T04:19:21.000Z,1008.2
2023-03-29T04:20:36.000Z,1008.1
2023-03-29T04:21:52.000Z,1008.1
2023-03-29T04:23:08.000Z,1008.1
2023-03-29T04:24:24.000Z,1008.1
2023-03-29T04:25:40.000Z,1008.1
2023-03-29T04:26:57.000Z,1008.1
2023-03-29T04:28:13.000Z,1008.1
2023-03-29T04:29:29.000Z,1008.1
2023-03-29T04:30:45.000Z,1008.1
2023-03-29T04:32:01.000Z,1008
2023-03-29T04:33:18.000Z,1008
2023-03-29T04:34:34.000Z,1008
2023-03-29T04:35:50.000Z,1008
2023-03-29T04:37:05.000Z,1008
2023-03-29T04:38:21.000Z,1008
2023-03-29T04:39:38.000Z,1007.9
2023-03-29T04:40:54.000Z,1008
2023-03-29T04:42:10.000Z,1008
2023-03-29T04:43:26.000Z,1007.9
2023-03-29T04:44:42.000Z,1008
2023-03-29T04:45:59.000Z,1008
2023-03-29T04:47:15.000Z,1007.9
2023-03-29T04:48:31.000Z,1007.9
2023-03-29T04:49:47.000Z,1007.9
2023-03-29T04:51:03.000Z,1007.9
2023-03-29T04:52:19.000Z,1007.9
2023-03-29T04:53:35.000Z,1007.9
2023-03-29T04:54:51.000Z,1007.9
2023-03-29T04:56:07.000Z,1007.8
2023-03-29T04:57:23.000Z,1007.9
2023-03-29T04:58:39.000Z,1007.9
2023-03-29T04:59:56.000Z,1007.9
2023-03-29T05:01:12.000Z,1007.8
2023-03-29T05:02:28.000Z,1007.8
2023-03-29T05:03:44.000Z,1007.8
2023-03-29T05:05:00.000Z,1007.8
2023-03-29T05:06:17.000Z,1007.8
2023-03-29T05:07:33.000Z,1007.8
2023-03-29T05:08:49.000Z,1007.7
2023-03-29T05:10:04.000Z,1007.7
2023-03-29T05:11:20.000Z,1007.8
2023-03-29T05:12:37.000Z,1007.8
2023-03-29T05:13:53.000Z,1007.7
2023-03-29T05:15:09.000Z,1007.7
2023-03-29T05:16:25.000Z,1007.7
2023-03-29T05:17:41.000Z,1007.6
2023-03-29T05:18:57.000Z,1007.6
2023-03-29T05:20:14.000Z,1007.6
2023-03-29T05:21:30.000Z,1007.6
2023-03-29T05:22:46.000Z,1007.6
2023-03-29T05:24:02.000Z,1007.6
2023-03-29T05:25:18.000Z,1007.7
2023-03-29T05:26:34.000Z,1007.6
2023-03-29T05:27:50.000Z,1007.7
2023-03-29T05:29:06.000Z,1007.7
2023-03-29T05:30:22.000Z,1007.8
2023-03-29T05:31:38.000Z,1007.8
2023-03-29T05:32:55.000Z,1007.8
2023-03-29T05:34:11.000Z,1007.7
2023-03-29T05:35:27.000Z,1007.8
2023-03-29T05:36:43.000Z,1007.8
2023-03-29T05:37:59.000Z,1007.7
2023-03-29T05:39:16.000Z,1007.7
2023-03-29T05:40:32.000Z,1007.7
2023-03-29T05:41:48.000Z,1007.7
2023-03-29T05:43:03.000Z,1007.8
2023-03-29T05:44:19.000Z,1007.7
2023-03-29T05:45:35.000Z,1007.7
2023-03-29T05:46:52.000Z,1007.8
2023-03-29T05:48:08.000Z,1007.7
2023-03-29T05:49:24.000Z,1007.8
2023-03-29T05:50:40.000Z,1007.7
2023-03-29T05:51:56.000Z,1007.8
2023-03-29T05:53:13.000Z,1007.8
2023-03-29T05:54:29.000Z,1007.8
2023-03-29T05:55:45.000Z,1007.8
2023-03-29T05:57:01.000Z,1007.8
2023-03-29T05:58:17.000Z,1007.8
2023-03-29T05:59:33.000Z,1007.7
2023-03-29T06:00:49.000Z,1007.8
2023-03-29T06:02:05.000Z,1007.8
2023-03-29T06:03:21.000Z,1007.7
2023-03-29T06:04:37.000Z,1007.8
2023-03-29T06:05:54.000Z,1007.7
2023-03-29T06:07:10.000Z,1007.7
2023-03-29T06:08:26.000Z,1007.7
2023-03-29T06:09:42.000Z,1007.8
2023-03-29T06:10:58.000Z,1007.8
2023-03-29T06:12:14.000Z,1007.8
2023-03-29T06:13:31.000Z,1007.8
2023-03-29T06:14:47.000Z,1007.8
2023-03-29T06:16:02.000Z,1007.8
2023-03-29T06:17:18.000Z,1007.8
2023-03-29T06:18:34.000Z,1007.8
2023-03-29T06:19:51.000Z,1007.8
2023-03-29T06:21:07.000Z,1007.8
2023-03-29T06:22:22.000Z,1007.8
2023-03-29T06:23:38.000Z,1007.8
2023-03-29T06:24:54.000Z,1007.8
2023-03-29T06:26:11.000Z,1007.7
2023-03-29T06:27:27.000Z,1007.7
2023-03-29T06:28:43.000Z,1007.7
2023-03-29T06:29:59.000Z,1007.8
2023-03-29T06:31:15.000Z,1007.7
2023-03-29T06:32:32.000Z,1007.7
2023-03-29T06:33:48.000Z,1007.8
2023-03-29T06:35:04.000Z,1007.8
2023-03-29T06:36:20.000Z,1007.8
2023-03-29T06:37:36.000Z,1007.8
2023-03-29T06:38:51.000Z,1007.7
2023-03-29T06:40:08.000Z,1007.8
2023-03-29T06:41:24.000Z,1007.7
2023-03-29T06:42:40.000Z,1007.6
2023-03-29T06:43:56.000Z,1007.7
2023-03-29T06:45:12.000Z,1007.7
2023-03-29T06:46:29.000Z,1007.7
2023-03-29T06:47:45.000Z,1007.7
2023-03-29T06:49:01.000Z,1007.6
2023-03-29T06:50:17.000Z,1007.6
2023-03-29T06:51:33.000Z,1007.6
2023-03-29T06:52:50.000Z,1007.6
2023-03-29T06:54:06.000Z,1007.6
2023-03-29T06:55:21.472Z,1007.6
2023-03-29T06:56:37.000Z,1007.7
2023-03-29T06:57:53.000Z,1007.7
2023-03-29T06:59:10.000Z,1007.7
2023-03-29T07:00:26.000Z,1007.7
2023-03-29T07:01:42.000Z,1007.6
2023-03-29T07:02:58.000Z,1007.7
2023-03-29T07:04:14.000Z,1007.7
2023-03-29T07:05:30.000Z,1007.7
2023-03-29T07:06:47.000Z,1007.7
2023-03-29T07:08:03.000Z,1007.7
2023-03-29T07:09:19.000Z,1007.7
2023-03-29T07:10:35.000Z,1007.7
2023-03-29T07:11:50.000Z,1007.7
2023-03-29T07:13:07.000Z,1007.8
2023-03-29T07:14:23.000Z,1007.8
2023-03-29T07:15:39.000Z,1007.8
2023-03-29T07:16:55.000Z,1007.8
2023-03-29T07:18:11.000Z,1007.8
2023-03-29T07:19:28.000Z,1007.8
2023-03-29T07:20:44.000Z,1007.8
2023-03-29T07:22:00.000Z,1007.9
2023-03-29T07:23:16.000Z,1007.9
2023-03-29T07:24:32.000Z,1007.8
2023-03-29T07:25:49.000Z,1007.9
2023-03-29T07:27:05.000Z,1007.8
2023-03-29T07:28:21.000Z,1007.8
2023-03-29T07:29:37.000Z,1007.8
2023-03-29T07:30:53.000Z,1007.8
2023-03-29T07:32:10.000Z,1007.8
2023-03-29T07:33:26.000Z,1007.8
2023-03-29T07:34:42.000Z,1007.8
2023-03-29T07:35:58.000Z,1007.8
2023-03-29T07:37:14.000Z,1007.8
2023-03-29T07:38:31.000Z,1007.9
2023-03-29T07:39:47.000Z,1007.9
2023-03-29T07:41:03.000Z,1007.9
2023-03-29T07:42:19.000Z,1007.9
2023-03-29T07:43:35.000Z,1007.9
2023-03-29T07:44:51.000Z,1007.9
2023-03-29T07:46:07.000Z,1007.9
2023-03-29T07:47:23.000Z,1007.8
2023-03-29T07:48:39.000Z,1007.8
2023-03-29T07:49:55.000Z,1007.8
2023-03-29T07:51:11.000Z,1007.8
2023-03-29T07:52:28.000Z,1007.8
2023-03-29T07:53:44.000Z,1007.8
2023-03-29T07:55:00.000Z,1007.8
2023-03-29T07:56:16.000Z,1007.8
2023-03-29T07:58:49.000Z,1007.8
2023-03-29T08:00:05.000Z,1007.9
2023-03-29T08:01:20.000Z,1007.8
2023-03-29T08:02:36.000Z,1007.9
2023-03-29T08:03:52.000Z,1007.8
2023-03-29T08:05:09.000Z,1007.8
2023-03-29T08:06:25.000Z,1007.8
2023-03-29T08:07:41.000Z,1007.8
2023-03-29T08:08:57.000Z,1007.8
2023-03-29T08:10:13.000Z,1007.7
2023-03-29T08:11:29.000Z,1007.7
2023-03-29T08:12:46.000Z,1007.8
2023-03-29T08:14:02.000Z,1007.8
2023-03-29T08:15:18.000Z,1007.7
2023-03-29T08:16:34.000Z,1007.8
2023-03-29T08:17:49.000Z,1007.6
2023-03-29T08:19:06.000Z,1007.5
2023-03-29T08:20:22.000Z,1007.5
2023-03-29T08:21:38.000Z,1007.5
2023-03-29T08:22:54.000Z,1007.4
2023-03-29T08:24:10.000Z,1007.4
2023-03-29T08:25:27.000Z,1007.5
2023-03-29T08:26:43.000Z,1007.5
2023-03-29T08:27:59.000Z,1007.5
2023-03-29T08:29:15.000Z,1007.6
2023-03-29T08:30:31.000Z,1007.6
2023-03-29T08:31:48.000Z,1007.6
2023-03-29T08:33:04.000Z,1007.6
2023-03-29T08:34:19.000Z,1007.6
2023-03-29T08:35:35.000Z,1007.6
2023-03-29T08:36:51.000Z,1007.6
2023-03-29T08:38:07.000Z,1007.7
2023-03-29T08:39:24.000Z,1007.5
2023-03-29T08:40:40.000Z,1007.5
2023-03-29T08:41:56.000Z,1007.5
2023-03-29T08:43:12.000Z,1007.5
2023-03-29T08:44:28.000Z,1007.4
2023-03-29T08:45:45.000Z,1007.4
2023-03-29T08:47:01.000Z,1007.5
2023-03-29T08:48:17.000Z,1007.5
2023-03-29T08:49:33.000Z,1007.5
2023-03-29T08:50:48.000Z,1007.5
2023-03-29T08:52:05.000Z,1007.6
2023-03-29T08:53:21.000Z,1007.5
2023-03-29T08:54:37.000Z,1007.5
2023-03-29T08:55:53.000Z,1007.6
2023-03-29T08:57:09.000Z,1007.5
2023-03-29T08:58:26.000Z,1007.5
2023-03-29T08:59:42.000Z,1007.4
2023-03-29T09:00:58.000Z,1007.6
2023-03-29T09:02:14.000Z,1007.4
2023-03-29T09:03:30.000Z,1007.4
2023-03-29T09:04:46.000Z,1007.5
2023-03-29T09:06:03.000Z,1007.4
2023-03-29T09:07:18.000Z,1007.4
2023-03-29T09:08:34.000Z,1007.3
2023-03-29T09:09:50.000Z,1007.5
2023-03-29T09:11:06.000Z,1007.3
2023-03-29T09:12:23.000Z,1007.5
2023-03-29T09:13:39.000Z,1007.4
2023-03-29T09:14:55.000Z,1007.5
2023-03-29T09:16:11.000Z,1007.5
2023-03-29T09:18:44.000Z,1007.4
2023-03-29T09:20:00.000Z,1007.4
2023-03-29T09:21:16.000Z,1007.5
2023-03-29T09:22:32.000Z,1007.5
2023-03-29T09:23:47.000Z,1007.5
2023-03-29T09:25:04.000Z,1007.4
2023-03-29T09:26:20.000Z,1007.5
2023-03-29T09:27:36.000Z,1007.4
2023-03-29T09:28:52.000Z,1007.3
2023-03-29T09:30:08.000Z,1007.5
2023-03-29T09:31:24.000Z,1007.4
2023-03-29T09:32:41.000Z,1007.4
2023-03-29T09:33:57.000Z,1007.4
2023-03-29T09:35:13.000Z,1007.4
2023-03-29T09:36:29.000Z,1007.4
2023-03-29T09:37:45.000Z,1007.4
2023-03-29T09:39:02.000Z,1007.5
2023-03-29T09:40:17.000Z,1007.5
2023-03-29T09:41:33.000Z,1007.4
2023-03-29T09:42:49.000Z,1007.5
2023-03-29T09:44:05.000Z,1007.5
2023-03-29T09:45:22.000Z,1007.4
2023-03-29T09:46:38.000Z,1007.4
2023-03-29T09:47:54.000Z,1007.4
2023-03-29T09:49:10.000Z,1007.3
2023-03-29T09:50:26.000Z,1007.3
2023-03-29T09:51:43.000Z,1007.3
2023-03-29T09:52:59.000Z,1007.3
2023-03-29T09:54:15.000Z,1007.4
2023-03-29T09:55:31.000Z,1007.4
2023-03-29T09:56:46.000Z,1007.4
2023-03-29T09:58:02.000Z,1007.4
2023-03-29T09:59:19.000Z,1007.5
2023-03-29T10:00:35.000Z,1007.5
2023-03-29T10:01:51.000Z,1007.5
2023-03-29T10:03:07.000Z,1007.4
2023-03-29T10:04:23.000Z,1007.5
2023-03-29T10:05:40.000Z,1007.5
2023-03-29T10:06:56.000Z,1007.5
2023-03-29T10:08:12.000Z,1007.5
2023-03-29T10:09:28.000Z,1007.5
2023-03-29T10:10:44.000Z,1007.5
2023-03-29T10:12:01.000Z,1007.5
2023-03-29T10:13:16.000Z,1007.5
2023-03-29T10:14:32.000Z,1007.5
2023-03-29T10:15:48.000Z,1007.5
2023-03-29T10:17:04.000Z,1007.5
2023-03-29T10:18:21.000Z,1007.4
2023-03-29T10:19:37.000Z,1007.5
2023-03-29T10:20:53.000Z,1007.4
2023-03-29T10:22:09.000Z,1007.5
2023-03-29T10:23:25.000Z,1007.4
2023-03-29T10:24:41.000Z,1007.4
2023-03-29T10:25:58.000Z,1007.4
2023-03-29T10:27:14.000Z,1007.4
2023-03-29T10:28:30.000Z,1007.4
2023-03-29T10:29:45.000Z,1007.4
2023-03-29T10:31:01.000Z,1007.4
2023-03-29T10:32:18.000Z,1007.5
2023-03-29T10:33:34.000Z,1007.5
2023-03-29T10:34:50.000Z,1007.5
2023-03-29T10:36:06.000Z,1007.6
2023-03-29T10:37:21.000Z,1007.5
2023-03-29T10:38:38.000Z,1007.5
2023-03-29T10:39:54.000Z,1007.4
2023-03-29T10:41:10.000Z,1007.4
2023-03-29T10:42:26.000Z,1007.4
2023-03-29T10:43:42.000Z,1007.4
2023-03-29T10:44:59.000Z,1007.2
2023-03-29T10:46:15.000Z,1007.2
2023-03-29T10:47:31.000Z,1007.2
2023-03-29T10:48:47.000Z,1007.2
2023-03-29T10:50:03.000Z,1007.1
2023-03-29T10:51:19.000Z,1007.2
2023-03-29T10:52:36.000Z,1007.2
2023-03-29T10:53:51.000Z,1007.2
2023-03-29T10:55:07.000Z,1007.3
2023-03-29T10:56:23.000Z,1007.3
2023-03-29T10:57:39.000Z,1007.2
2023-03-29T10:58:56.000Z,1007.3
2023-03-29T11:00:12.000Z,1007.2
2023-03-29T11:01:28.000Z,1007.2
2023-03-29T11:02:44.000Z,1007.2
2023-03-29T11:04:00.000Z,1007.2
2023-03-29T11:05:17.000Z,1007.3
2023-03-29T11:06:33.000Z,1007.3
2023-03-29T11:07:49.000Z,1007.3
2023-03-29T11:09:05.000Z,1007.2
2023-03-29T11:10:20.000Z,1007.2
2023-03-29T11:11:37.000Z,1007.2
2023-03-29T11:12:53.000Z,1007.2
2023-03-29T11:14:09.000Z,1007.3
2023-03-29T11:15:25.000Z,1007.3
2023-03-29T11:16:41.000Z,1007.2
2023-03-29T11:17:57.000Z,1007.3
2023-03-29T11:19:14.000Z,1007.2
2023-03-29T11:20:30.000Z,1007.2
2023-03-29T11:21:46.000Z,1007.2
2023-03-29T11:23:02.000Z,1007.2
2023-03-29T11:24:18.000Z,1007.1
2023-03-29T11:25:35.000Z,1007.2
2023-03-29T11:26:50.000Z,1007.2
2023-03-29T11:28:06.000Z,1007.1
2023-03-29T11:29:22.000Z,1007.2
2023-03-29T11:30:38.000Z,1007.1
2023-03-29T11:31:55.000Z,1007
2023-03-29T11:33:11.000Z,1007
2023-03-29T11:34:27.000Z,1007
2023-03-29T11:35:43.000Z,1007
2023-03-29T11:36:59.000Z,1007
2023-03-29T11:38:16.000Z,1007
2023-03-29T11:39:32.000Z,1007
2023-03-29T11:40:48.000Z,1007
2023-03-29T11:42:04.000Z,1006.9
2023-03-29T11:43:19.000Z,1006.9
2023-03-29T11:44:35.000Z,1006.9
2023-03-29T11:45:52.000Z,1006.9
2023-03-29T11:47:08.000Z,1007
2023-03-29T11:48:24.000Z,1006.9
2023-03-29T11:49:40.000Z,1006.9
2023-03-29T11:50:56.000Z,1006.9
2023-03-29T11:52:13.000Z,1006.8
2023-03-29T11:53:29.000Z,1006.8
2023-03-29T11:54:45.000Z,1006.7
2023-03-29T11:56:01.000Z,1006.8
2023-03-29T11:57:17.000Z,1006.7
2023-03-29T11:58:34.000Z,1006.8
2023-03-29T11:59:49.000Z,1006.8
2023-03-29T12:01:05.000Z,1006.9
2023-03-29T12:02:21.000Z,1006.9
2023-03-29T12:03:37.000Z,1006.9
2023-03-29T12:04:54.000Z,1006.9
2023-03-29T12:06:10.000Z,1006.9
2023-03-29T12:07:26.000Z,1006.8
2023-03-29T12:08:42.000Z,1006.7
2023-03-29T12:09:58.000Z,1006.6
2023-03-29T12:11:15.000Z,1006.7
2023-03-29T12:12:31.000Z,1006.6
2023-03-29T12:13:47.000Z,1006.6
2023-03-29T12:15:03.000Z,1006.6
2023-03-29T12:16:18.000Z,1006.5
2023-03-29T12:17:34.000Z,1006.6
2023-03-29T12:18:51.000Z,1006.6
2023-03-29T12:20:07.000Z,1006.5
2023-03-29T12:21:23.000Z,1006.3
2023-03-29T12:22:39.000Z,1006.4
2023-03-29T12:23:55.000Z,1006.4
2023-03-29T12:25:12.000Z,1006.3
2023-03-29T12:26:28.000Z,1006.3
2023-03-29T12:27:44.000Z,1006.3
2023-03-29T12:29:00.000Z,1006.3
2023-03-29T12:30:16.000Z,1006.3
2023-03-29T12:31:33.000Z,1006.3
2023-03-29T12:32:48.000Z,1006.2
2023-03-29T12:34:04.000Z,1006.3
2023-03-29T12:35:20.000Z,1006.3
2023-03-29T12:36:36.000Z,1006.3
2023-03-29T12:37:53.000Z,1006.3
2023-03-29T12:39:09.000Z,1006.4
2023-03-29T12:40:25.000Z,1006.5
2023-03-29T12:41:41.000Z,1006.5
2023-03-29T12:42:57.000Z,1006.5
2023-03-29T12:44:13.000Z,1006.4
2023-03-29T12:45:30.000Z,1006.3
2023-03-29T12:46:46.000Z,1006.4
2023-03-29T12:48:02.000Z,1006.4
2023-03-29T12:49:17.000Z,1006.4
2023-03-29T12:50:33.000Z,1006.4
2023-03-29T12:51:50.000Z,1006.5
2023-03-29T12:53:06.000Z,1006.4
2023-03-29T12:54:22.000Z,1006.4
2023-03-29T12:55:38.000Z,1006.4
2023-03-29T12:56:54.000Z,1006.4
2023-03-29T12:58:11.000Z,1006.5
2023-03-29T12:59:27.000Z,1006.5
2023-03-29T13:00:43.000Z,1006.5
2023-03-29T13:01:59.000Z,1006.4
2023-03-29T13:03:15.000Z,1006.5
2023-03-29T13:04:32.000Z,1006.5
2023-03-29T13:05:47.000Z,1006.5
2023-03-29T13:07:03.000Z,1006.4
2023-03-29T13:08:19.000Z,1006.5
2023-03-29T13:09:35.000Z,1006.4
2023-03-29T13:10:52.000Z,1006.4
2023-03-29T13:12:08.000Z,1006.4
2023-03-29T13:13:24.000Z,1006.4
2023-03-29T13:14:40.000Z,1006.5
2023-03-29T13:15:56.000Z,1006.3
2023-03-29T13:17:12.000Z,1006.4
2023-03-29T13:18:29.000Z,1006.4
2023-03-29T13:19:45.000Z,1006.4
2023-03-29T13:21:01.000Z,1006.3
2023-03-29T13:22:16.000Z,1006.4
2023-03-29T13:23:32.000Z,1006.3
2023-03-29T13:24:49.000Z,1006.3
2023-03-29T13:26:05.000Z,1006.3
2023-03-29T13:27:21.000Z,1006.4
2023-03-29T13:28:37.000Z,1006.4
2023-03-29T13:29:53.000Z,1006.4
2023-03-29T13:31:10.000Z,1006.4
2023-03-29T13:32:26.000Z,1006.4
2023-03-29T13:33:42.000Z,1006.4
2023-03-29T13:34:58.000Z,1006.4
2023-03-29T13:36:14.000Z,1006.4
2023-03-29T13:37:31.000Z,1006.3
2023-03-29T13:38:46.000Z,1006.4
2023-03-29T13:40:02.000Z,1006.4
2023-03-29T13:41:18.000Z,1006.4
2023-03-29T13:42:34.000Z,1006.4
2023-03-29T13:43:50.000Z,1006.3
2023-03-29T13:45:07.000Z,1006.3
2023-03-29T13:46:23.000Z,1006.3
2023-03-29T13:47:39.000Z,1006.3
2023-03-29T13:48:55.000Z,1006.3
2023-03-29T13:50:11.000Z,1006.3
2023-03-29T13:51:28.000Z,1006.3
2023-03-29T13:52:44.000Z,1006.2
2023-03-29T13:54:00.000Z,1006.2
2023-03-29T13:55:15.000Z,1006.1
2023-03-29T13:56:31.000Z,1006.1
2023-03-29T13:57:48.000Z,1006
2023-03-29T13:59:04.000Z,1006
2023-03-29T14:00:20.000Z,1006
2023-03-29T14:01:36.000Z,1005.9
2023-03-29T14:02:52.000Z,1005.8
2023-03-29T14:04:09.000Z,1005.8
2023-03-29T14:05:25.000Z,1005.8
2023-03-29T14:06:41.000Z,1005.7
2023-03-29T14:07:57.000Z,1005.7
2023-03-29T14:09:13.000Z,1005.7
2023-03-29T14:10:29.000Z,1005.6
2023-03-29T14:11:45.000Z,1005.6
2023-03-29T14:13:01.000Z,1005.5
2023-03-29T14:14:17.000Z,1005.5
2023-03-29T14:15:33.000Z,1005.5
2023-03-29T14:16:49.000Z,1005.5
2023-03-29T14:18:06.000Z,1005.5
2023-03-29T14:19:22.000Z,1005.5
2023-03-29T14:20:38.000Z,1005.5
2023-03-29T14:21:54.000Z,1005.5
2023-03-29T14:23:10.000Z,1005.5
2023-03-29T14:24:27.000Z,1005.4
2023-03-29T14:25:43.000Z,1005.5
2023-03-29T14:26:59.000Z,1005.4
2023-03-29T14:28:14.000Z,1005.4
2023-03-29T14:29:30.000Z,1005.4
2023-03-29T14:30:47.000Z,1005.4
2023-03-29T14:32:03.000Z,1005.3
2023-03-29T14:33:19.000Z,1005.3
2023-03-29T14:34:35.000Z,1005.3
2023-03-29T14:35:51.000Z,1005.3
2023-03-29T14:37:08.000Z,1005.2
2023-03-29T14:38:24.000Z,1005.2
2023-03-29T14:39:40.000Z,1005.2
2023-03-29T14:40:56.000Z,1005.2
2023-03-29T14:42:12.000Z,1005.2
2023-03-29T14:43:28.000Z,1005.2
2023-03-29T14:44:44.000Z,1005.2
2023-03-29T14:46:00.000Z,1005.2
2023-03-29T14:47:16.000Z,1005.2
2023-03-29T14:48:32.000Z,1005.2
2023-03-29T14:49:48.000Z,1005.1
2023-03-29T14:51:05.000Z,1005.1
2023-03-29T14:52:20.000Z,1005.1
2023-03-29T14:53:36.000Z,1005.1
2023-03-29T14:54:52.000Z,1005.1
2023-03-29T14:56:08.000Z,1005
2023-03-29T14:57:25.000Z,1005.1
2023-03-29T14:58:41.000Z,1005.1
2023-03-29T14:59:57.000Z,1005.1
2023-03-29T15:01:13.000Z,1005
2023-03-29T15:02:29.000Z,1005
2023-03-29T15:03:46.000Z,1005
2023-03-29T15:05:02.000Z,1005
2023-03-29T15:06:18.000Z,1005.1
2023-03-29T15:07:34.000Z,1005.1
2023-03-29T15:08:49.000Z,1005
2023-03-29T15:10:06.000Z,1005
2023-03-29T15:11:22.000Z,1005
2023-03-29T15:12:38.000Z,1005.1
2023-03-29T15:13:54.000Z,1005
2023-03-29T15:15:10.000Z,1005
2023-03-29T15:16:26.000Z,1004.9
2023-03-29T15:17:43.000Z,1004.9
2023-03-29T15:18:59.000Z,1005
2023-03-29T15:20:15.000Z,1005
2023-03-29T15:21:31.000Z,1005
2023-03-29T15:22:47.000Z,1004.9
2023-03-29T15:24:04.000Z,1004.9
2023-03-29T15:25:20.000Z,1004.9
2023-03-29T15:26:35.000Z,1004.8
2023-03-29T15:27:51.000Z,1004.8
2023-03-29T15:29:07.000Z,1004.7
2023-03-29T15:30:24.000Z,1004.7
2023-03-29T15:31:40.000Z,1004.7
2023-03-29T15:32:56.000Z,1004.7
2023-03-29T15:34:12.000Z,1004.6
2023-03-29T15:35:28.000Z,1004.6
2023-03-29T15:36:45.000Z,1004.6
2023-03-29T15:38:01.000Z,1004.6
2023-03-29T15:39:17.000Z,1004.5
2023-03-29T15:40:33.000Z,1004.5
2023-03-29T15:41:49.000Z,1004.5
2023-03-29T15:43:04.000Z,1004.6
2023-03-29T15:44:21.000Z,1004.5
2023-03-29T15:45:37.000Z,1004.5
2023-03-29T15:46:53.000Z,1004.6
2023-03-29T15:48:09.000Z,1004.5
2023-03-29T15:49:25.000Z,1004.5
2023-03-29T15:50:42.000Z,1004.5
2023-03-29T15:51:58.000Z,1004.5
2023-03-29T15:53:14.000Z,1004.4
2023-03-29T15:54:30.000Z,1004.3
2023-03-29T15:55:46.000Z,1004.3
2023-03-29T15:57:03.000Z,1004.3