createdAt,value
2019-05-16T00:00:22.913Z,102521.17
2019-05-16T00:03:14.568Z,102519.94
2019-05-16T00:06:05.832Z,102520.10
2019-05-16T00:08:55.014Z,102526.05
2019-05-16T00:11:43.988Z,102519.08
2019-05-16T00:14:33.169Z,102523.18
2019-05-16T00:17:24.156Z,102514.81
2019-05-16T00:20:13.448Z,102510.52
2019-05-16T00:23:02.821Z,102511.98
2019-05-16T00:25:53.948Z,102509.93
2019-05-16T00:28:43.048Z,102510.03
2019-05-16T00:31:31.947Z,102507.03
2019-05-16T00:34:21.348Z,102507.63
2019-05-16T00:37:14.843Z,102505.92
2019-05-16T00:40:08.210Z,102505.16
2019-05-16T00:42:58.961Z,102508.44
2019-05-16T00:45:48.796Z,102509.02
2019-05-16T00:48:38.272Z,102503.33
2019-05-16T00:51:28.786Z,102504.34
2019-05-16T00:54:20.968Z,102500.86
2019-05-16T00:57:11.782Z,102502.36
2019-05-16T01:00:01.804Z,102491.73
2019-05-16T01:02:55.022Z,102489.59
2019-05-16T01:05:45.163Z,102494.63
2019-05-16T01:08:34.338Z,102492.10
2019-05-16T01:11:27.759Z,102494.41
2019-05-16T01:14:18.515Z,102495.89
2019-05-16T01:17:08.653Z,102490.25
2019-05-16T01:19:58.169Z,102496.53
2019-05-16T01:22:49.032Z,102496.20
2019-05-16T01:25:38.944Z,102495.44
2019-05-16T01:28:28.493Z,102489.27
2019-05-16T01:31:19.603Z,102490.33
2019-05-16T01:34:08.881Z,102493.58
2019-05-16T01:36:59.112Z,102487.02
2019-05-16T01:39:48.655Z,102492.91
2019-05-16T01:42:38.554Z,102484.12
2019-05-16T01:45:28.380Z,102487.78
2019-05-16T01:48:19.400Z,102486.55
2019-05-16T01:51:09.510Z,102487.59
2019-05-16T01:54:00.536Z,102488.98
2019-05-16T01:56:50.074Z,102483.30
2019-05-16T01:59:39.161Z,102487.05
2019-05-16T02:02:28.945Z,102484.89
2019-05-16T02:05:18.919Z,102485.03
2019-05-16T02:08:09.033Z,102483.39
2019-05-16T02:10:58.626Z,102483.87
2019-05-16T02:13:48.437Z,102478.70
2019-05-16T02:16:38.543Z,102474.77
2019-05-16T02:19:27.998Z,102471.72
2019-05-16T02:22:17.932Z,102470.90
2019-05-16T02:25:08.139Z,102461.67
2019-05-16T02:27:59.799Z,102459.95
2019-05-16T02:30:51.519Z,102453.39
2019-05-16T02:33:40.838Z,102453.05
2019-05-16T02:36:31.381Z,102453.09
2019-05-16T02:39:22.438Z,102450.58
2019-05-16T02:42:13.547Z,102452.00
2019-05-16T02:45:03.230Z,102447.13
2019-05-16T02:47:54.061Z,102449.89
2019-05-16T02:50:44.193Z,102450.44
2019-05-16T02:53:34.559Z,102445.22
2019-05-16T02:56:23.998Z,102442.59
2019-05-16T02:59:13.770Z,102441.77
2019-05-16T03:02:03.583Z,102447.67
2019-05-16T03:04:53.773Z,102437.53
2019-05-16T03:07:47.123Z,102437.53
2019-05-16T03:10:34.377Z,102436.24
2019-05-16T03:13:24.016Z,102435.45
2019-05-16T03:16:13.441Z,102429.76
2019-05-16T03:19:04.680Z,102431.17
2019-05-16T03:21:55.035Z,102432.09
2019-05-16T03:24:45.070Z,102427.25
2019-05-16T03:27:34.224Z,102424.66
2019-05-16T03:30:25.052Z,102425.17
2019-05-16T03:33:24.203Z,102425.69
2019-05-16T03:36:14.043Z,102418.62
2019-05-16T03:39:01.303Z,102410.28
2019-05-16T03:41:50.740Z,102406.75
2019-05-16T03:44:41.153Z,102403.30
2019-05-16T03:47:34.326Z,102402.47
2019-05-16T03:50:26.107Z,102401.64
2019-05-16T03:53:16.175Z,102405.33
2019-05-16T03:56:06.325Z,102404.03
2019-05-16T03:59:01.125Z,102407.64
2019-05-16T04:01:51.069Z,102400.57
2019-05-16T04:04:41.758Z,102407.32
2019-05-16T04:07:31.955Z,102405.55
2019-05-16T04:10:21.824Z,102403.86
2019-05-16T04:13:11.626Z,102405.27
2019-05-16T04:16:02.055Z,102407.94
2019-05-16T04:18:52.963Z,102408.44
2019-05-16T04:21:44.846Z,102415.59
2019-05-16T04:24:34.623Z,102405.41
2019-05-16T04:27:24.322Z,102407.22
2019-05-16T04:30:15.310Z,102412.98
2019-05-16T04:33:04.533Z,102414.36
2019-05-16T04:35:54.202Z,102410.39
2019-05-16T04:38:46.685Z,102407.72
2019-05-16T04:41:35.062Z,102407.80
2019-05-16T04:44:24.525Z,102407.36
2019-05-16T04:47:13.410Z,102402.92
2019-05-16T04:50:02.181Z,102407.83
2019-05-16T04:52:51.907Z,102407.40
2019-05-16T04:55:42.161Z,102409.56
2019-05-16T04:58:31.902Z,102411.33
2019-05-16T05:01:21.840Z,102402.85
2019-05-16T05:04:15.485Z,102397.02
2019-05-16T05:07:04.796Z,102398.31
2019-05-16T05:09:54.183Z,102397.34
2019-05-16T05:12:42.855Z,102392.79
2019-05-16T05:15:32.369Z,102394.48
2019-05-16T05:18:21.936Z,102389.93
2019-05-16T05:21:11.810Z,102392.48
2019-05-16T05:24:02.075Z,102391.11
2019-05-16T05:26:54.257Z,102394.53
2019-05-16T05:29:44.104Z,102389.11
2019-05-16T05:32:33.923Z,102391.71
2019-05-16T05:35:23.420Z,102394.77
2019-05-16T05:38:12.394Z,102402.23
2019-05-16T05:41:02.221Z,102396.34
2019-05-16T05:43:54.371Z,102398.03
2019-05-16T05:46:42.781Z,102392.53
2019-05-16T05:49:31.863Z,102396.02
2019-05-16T05:52:25.059Z,102395.41
2019-05-16T05:55:13.743Z,102395.72
2019-05-16T05:58:04.332Z,102391.08
2019-05-16T06:00:53.956Z,102391.81
2019-05-16T06:03:44.582Z,102393.36
2019-05-16T06:06:34.191Z,102396.80
2019-05-16T06:09:28.258Z,102390.85
2019-05-16T06:12:14.187Z,102390.25
2019-05-16T06:15:08.780Z,102388.73
2019-05-16T06:17:57.039Z,102388.08
2019-05-16T06:20:50.848Z,102386.13
2019-05-16T06:23:40.277Z,102385.45
2019-05-16T06:26:30.416Z,102379.92
2019-05-16T06:29:21.255Z,102379.30
2019-05-16T06:32:10.881Z,102369.26
2019-05-16T06:35:00.647Z,102366.81
2019-05-16T06:37:50.112Z,102365.28
2019-05-16T06:40:40.176Z,102363.70
2019-05-16T06:43:31.142Z,102348.77
2019-05-16T06:46:21.494Z,102348.99
2019-05-16T06:49:13.772Z,102350.97
2019-05-16T06:52:03.615Z,102357.78
2019-05-16T06:54:54.003Z,102350.81
2019-05-16T06:57:43.463Z,102349.19
2019-05-16T07:00:33.473Z,102352.45
2019-05-16T07:03:26.067Z,102353.03
2019-05-16T07:06:36.026Z,102351.84
2019-05-16T07:09:06.914Z,102350.11
2019-05-16T07:11:57.004Z,102347.55
2019-05-16T07:14:46.252Z,102344.12
2019-05-16T07:17:35.621Z,102346.02
2019-05-16T07:20:25.846Z,102341.67
2019-05-16T07:23:15.799Z,102332.42
2019-05-16T07:26:04.993Z,102323.51
2019-05-16T07:28:54.123Z,102326.25
2019-05-16T07:31:43.754Z,102325.02
2019-05-16T07:34:35.944Z,102324.34
2019-05-16T07:37:25.096Z,102321.37
2019-05-16T07:40:19.665Z,102323.84
2019-05-16T07:43:06.074Z,102321.39
2019-05-16T07:45:55.957Z,102318.87
2019-05-16T07:48:45.725Z,102302.50
2019-05-16T07:51:35.902Z,102306.69
2019-05-16T07:54:27.618Z,102295.38
2019-05-16T07:57:20.455Z,102298.28
2019-05-16T08:00:09.625Z,102296.26
2019-05-16T08:03:00.055Z,102296.03
2019-05-16T08:05:51.408Z,102291.73
2019-05-16T08:08:41.483Z,102292.39
2019-05-16T08:11:31.275Z,102296.70
2019-05-16T08:14:22.651Z,102289.81
2019-05-16T08:17:12.360Z,102286.00
2019-05-16T08:20:03.031Z,102273.77
2019-05-16T08:22:53.078Z,102269.94
2019-05-16T08:25:43.310Z,102268.33
2019-05-16T08:28:33.410Z,102270.73
2019-05-16T08:31:23.194Z,102266.04
2019-05-16T08:34:13.442Z,102256.76
2019-05-16T08:37:30.642Z,102262.61
2019-05-16T08:40:00.518Z,102250.52
2019-05-16T08:42:51.990Z,102243.38
2019-05-16T08:45:41.945Z,102240.26
2019-05-16T08:48:32.139Z,102237.16
2019-05-16T08:51:23.682Z,102240.74
2019-05-16T08:54:16.209Z,102232.77
2019-05-16T08:57:25.474Z,102230.59
2019-05-16T09:00:02.668Z,102227.07
2019-05-16T09:02:52.881Z,102227.95
2019-05-16T09:05:43.151Z,102230.29
2019-05-16T09:08:33.227Z,102225.08
2019-05-16T09:11:35.504Z,102230.33
2019-05-16T09:14:18.225Z,102222.17
2019-05-16T09:17:08.483Z,102217.88
2019-05-16T09:19:58.382Z,102221.52
2019-05-16T09:22:50.905Z,102222.88
2019-05-16T09:25:40.258Z,102214.77
2019-05-16T09:28:30.011Z,102211.62
2019-05-16T09:31:20.293Z,102190.38
2019-05-16T09:34:09.823Z,102200.04
2019-05-16T09:37:01.482Z,102187.70
2019-05-16T09:39:51.775Z,102187.05
2019-05-16T09:42:42.541Z,102187.64
2019-05-16T09:45:33.217Z,102180.84
2019-05-16T09:48:23.492Z,102184.54
2019-05-16T09:51:12.879Z,102182.80
2019-05-16T09:54:02.324Z,102181.16
2019-05-16T09:56:51.690Z,102179.53
2019-05-16T09:59:41.816Z,102182.44
2019-05-16T10:02:31.485Z,102175.58
2019-05-16T10:05:21.844Z,102176.67
2019-05-16T10:08:11.574Z,102170.76
2019-05-16T10:11:01.502Z,102165.55
2019-05-16T10:13:50.446Z,102164.95
2019-05-16T10:16:40.373Z,102163.33
2019-05-16T10:19:29.810Z,102154.41
2019-05-16T10:22:21.243Z,102154.98
2019-05-16T10:25:10.664Z,102161.45
2019-05-16T10:27:59.856Z,102148.14
2019-05-16T10:30:50.070Z,102141.06
2019-05-16T10:33:42.230Z,102152.85
2019-05-16T10:36:32.886Z,102138.83
2019-05-16T10:39:23.998Z,102139.77
2019-05-16T10:42:27.207Z,102139.28
2019-05-16T10:45:08.657Z,102139.62
2019-05-16T10:47:58.401Z,102133.20
2019-05-16T10:50:48.013Z,102136.88
2019-05-16T10:54:01.037Z,102129.47
2019-05-16T10:56:29.666Z,102124.08
2019-05-16T11:02:13.879Z,102126.80
2019-05-16T11:05:22.436Z,102131.49
2019-05-16T11:07:58.704Z,102134.55
2019-05-16T11:10:50.514Z,102133.94
2019-05-16T11:13:41.715Z,102123.25
2019-05-16T11:16:31.033Z,102126.66
2019-05-16T11:19:24.459Z,102119.14
2019-05-16T11:22:12.072Z,102116.81
2019-05-16T11:25:01.799Z,102113.35
2019-05-16T11:27:57.412Z,102117.22
2019-05-16T11:30:51.720Z,102099.13
2019-05-16T11:33:47.706Z,102096.28
2019-05-16T11:36:38.844Z,102086.12
2019-05-16T11:39:28.405Z,102087.81
2019-05-16T11:42:20.003Z,102084.92
2019-05-16T11:45:10.916Z,102083.22
2019-05-16T11:48:02.658Z,102077.19
2019-05-16T11:50:52.148Z,102067.94
2019-05-16T11:53:44.183Z,102069.03
2019-05-16T11:56:33.993Z,102060.02
2019-05-16T11:59:23.251Z,102063.98
2019-05-16T12:02:12.450Z,102061.27
2019-05-16T12:05:01.773Z,102047.08
2019-05-16T12:07:52.167Z,102047.92
2019-05-16T12:10:41.146Z,102043.33
2019-05-16T12:13:32.942Z,102045.56
2019-05-16T12:16:24.108Z,102039.09
2019-05-16T12:19:14.606Z,102035.11
2019-05-16T12:22:03.698Z,102020.57
2019-05-16T12:24:53.840Z,102031.41
2019-05-16T12:27:43.132Z,102030.83
2019-05-16T12:30:33.156Z,102025.28
2019-05-16T12:33:22.977Z,102019.58
2019-05-16T12:36:13.193Z,102029.28
2019-05-16T12:39:04.613Z,102010.84
2019-05-16T12:41:58.993Z,102005.75
2019-05-16T12:44:50.986Z,102017.14
2019-05-16T12:47:43.245Z,102009.20
2019-05-16T12:50:32.741Z,102011.02
2019-05-16T12:53:23.607Z,102004.47
2019-05-16T12:56:13.211Z,101990.02
2019-05-16T12:59:02.624Z,101992.98
2019-05-16T13:01:52.021Z,101984.93
2019-05-16T13:04:41.944Z,101983.41
2019-05-16T13:07:31.732Z,101980.30
2019-05-16T13:10:20.985Z,101968.02
2019-05-16T13:13:10.890Z,101956.91
2019-05-16T13:16:01.923Z,101942.53
2019-05-16T13:18:51.258Z,101951.66
2019-05-16T13:21:42.065Z,101944.72
2019-05-16T13:24:32.055Z,101938.27
2019-05-16T13:27:23.413Z,101934.70
2019-05-16T13:30:14.186Z,101937.03
2019-05-16T13:33:07.330Z,101920.34
2019-05-16T13:35:57.816Z,101922.53
2019-05-16T13:38:47.980Z,101913.05
2019-05-16T13:41:40.961Z,101905.20
2019-05-16T13:44:30.541Z,101900.52
2019-05-16T13:47:20.820Z,101905.60
2019-05-16T13:50:12.728Z,101903.59
2019-05-16T13:53:02.528Z,101900.42
2019-05-16T13:55:54.797Z,101888.33
2019-05-16T13:58:46.985Z,101892.72
2019-05-16T14:01:37.229Z,101881.54
2019-05-16T14:04:30.256Z,101887.39
2019-05-16T14:07:20.364Z,101879.19
2019-05-16T14:10:17.845Z,101872.61
2019-05-16T14:13:07.458Z,101871.00
2019-05-16T14:15:57.377Z,101861.77
2019-05-16T14:18:46.944Z,101858.70
2019-05-16T14:21:36.021Z,101851.53
2019-05-16T14:24:28.141Z,101855.93
2019-05-16T14:27:17.279Z,101847.34
2019-05-16T14:30:08.506Z,101841.25
2019-05-16T14:33:01.612Z,101836.62
2019-05-16T14:35:49.151Z,101837.10
2019-05-16T14:38:40.685Z,101839.16
2019-05-16T14:41:37.221Z,101837.79
2019-05-16T14:44:28.580Z,101825.85
2019-05-16T14:47:21.707Z,101826.97
2019-05-16T14:50:13.924Z,101817.44
2019-05-16T14:53:03.067Z,101809.89
2019-05-16T14:55:54.215Z,101804.18
2019-05-16T14:58:48.171Z,101805.80
2019-05-16T15:01:37.746Z,101803.47
2019-05-16T15:04:30.178Z,101799.80
2019-05-16T15:07:23.411Z,101791.45
2019-05-16T15:10:12.602Z,101789.31
2019-05-16T15:13:04.041Z,101780.64
2019-05-16T15:15:57.003Z,101772.66
2019-05-16T15:18:54.183Z,101765.45
2019-05-16T15:21:47.673Z,101770.25
2019-05-16T15:24:37.220Z,101777.14
2019-05-16T15:27:26.939Z,101771.82
2019-05-16T15:30:17.174Z,101764.60
2019-05-16T15:33:08.463Z,101768.50
2019-05-16T15:35:58.817Z,101763.94
2019-05-16T15:38:48.213Z,101758.35
2019-05-16T15:41:37.456Z,101759.00
2019-05-16T15:44:27.399Z,101750.99
2019-05-16T15:47:19.173Z,101749.98
2019-05-16T15:50:09.927Z,101744.03
2019-05-16T15:52:59.337Z,101730.09
2019-05-16T15:55:48.951Z,101725.88
2019-05-16T15:58:38.434Z,101731.06
2019-05-16T16:01:28.033Z,101720.06
2019-05-16T16:04:18.187Z,101726.91
2019-05-16T16:07:07.903Z,101723.56
2019-05-16T16:10:07.070Z,101722.72
2019-05-16T16:13:00.210Z,101718.48
2019-05-16T16:15:54.449Z,101721.15
2019-05-16T16:18:46.689Z,101712.70
2019-05-16T16:21:37.766Z,101709.89
2019-05-16T16:24:28.344Z,101710.52
2019-05-16T16:27:19.638Z,101710.30
2019-05-16T16:30:09.592Z,101700.97
2019-05-16T16:32:59.452Z,101702.62
2019-05-16T16:35:48.842Z,101696.58
2019-05-16T16:38:38.808Z,101706.20
2019-05-16T16:41:29.143Z,101700.63
2019-05-16T16:44:20.006Z,101704.47
2019-05-16T16:47:09.786Z,101709.55
2019-05-16T16:50:01.205Z,101709.53
2019-05-16T16:52:50.518Z,101701.98
2019-05-16T16:55:40.049Z,101701.48
2019-05-16T16:58:29.134Z,101701.80
2019-05-16T17:01:18.307Z,101700.83
2019-05-16T17:04:17.465Z,101696.95
2019-05-16T17:07:07.740Z,101690.61
2019-05-16T17:09:59.529Z,101689.48
2019-05-16T17:12:50.689Z,101688.48
2019-05-16T17:15:42.175Z,101681.72
2019-05-16T17:18:31.073Z,101685.03
2019-05-16T17:21:23.419Z,101680.11
2019-05-16T17:24:13.240Z,101682.59
2019-05-16T17:27:03.973Z,101680.05
2019-05-16T17:30:00.817Z,101677.48
2019-05-16T17:32:51.272Z,101679.16
2019-05-16T17:35:41.131Z,101674.76
2019-05-16T17:38:30.989Z,101659.85
2019-05-16T17:41:20.464Z,101655.94
2019-05-16T17:44:10.187Z,101658.44
2019-05-16T17:47:07.405Z,101657.84
2019-05-16T17:49:57.684Z,101656.63
2019-05-16T17:52:47.897Z,101659.02
2019-05-16T17:55:37.423Z,101665.47
2019-05-16T17:58:27.186Z,101664.13
2019-05-16T18:01:17.075Z,101660.45
2019-05-16T18:04:17.241Z,101662.94
2019-05-16T18:07:07.323Z,101654.92
2019-05-16T18:09:57.744Z,101657.89
2019-05-16T18:12:48.105Z,101659.51
2019-05-16T18:15:37.877Z,101646.37
2019-05-16T18:18:28.139Z,101650.09
2019-05-16T18:21:17.234Z,101644.15
2019-05-16T18:24:06.864Z,101646.22
2019-05-16T18:26:57.115Z,101644.13
2019-05-16T18:29:47.106Z,101642.88
2019-05-16T18:32:37.434Z,101637.56
2019-05-16T18:35:27.908Z,101638.64
2019-05-16T18:38:19.488Z,101634.67
2019-05-16T18:41:10.015Z,101633.67
2019-05-16T18:44:03.384Z,101637.03
2019-05-16T18:47:04.856Z,101641.44
2019-05-16T18:49:47.341Z,101642.16
2019-05-16T18:52:37.492Z,101633.73
2019-05-16T18:55:27.576Z,101634.80
2019-05-16T18:58:17.947Z,101630.08
2019-05-16T19:01:07.915Z,101623.98
2019-05-16T19:03:57.831Z,101620.97
2019-05-16T19:06:47.690Z,101618.22
2019-05-16T19:09:37.492Z,101615.23
2019-05-16T19:12:27.372Z,101611.53
2019-05-16T19:15:17.989Z,101610.87
2019-05-16T19:18:08.908Z,101603.40
2019-05-16T19:20:59.303Z,101606.33
2019-05-16T19:23:49.036Z,101602.68
2019-05-16T19:26:46.779Z,101601.12
2019-05-16T19:29:36.849Z,101596.63
2019-05-16T19:32:30.176Z,101600.63
2019-05-16T19:35:20.685Z,101595.00
2019-05-16T19:38:11.703Z,101599.89
2019-05-16T19:41:02.317Z,101599.45
2019-05-16T19:43:52.207Z,101593.70
2019-05-16T19:46:42.527Z,101589.70
2019-05-16T19:49:33.758Z,101588.97
2019-05-16T19:52:29.306Z,101590.72
2019-05-16T19:55:17.225Z,101589.80
2019-05-16T19:58:07.215Z,101591.58
2019-05-16T20:00:57.462Z,101591.73
2019-05-16T20:03:47.373Z,101591.66
2019-05-16T20:06:38.657Z,101589.34
2019-05-16T20:09:30.265Z,101591.52
2019-05-16T20:12:19.878Z,101582.45
2019-05-16T20:15:11.806Z,101582.02
2019-05-16T20:18:01.318Z,101569.41
2019-05-16T20:20:50.557Z,101568.08
2019-05-16T20:23:40.768Z,101561.15
2019-05-16T20:26:31.100Z,101556.63
2019-05-16T20:29:20.881Z,101544.41
2019-05-16T20:32:11.580Z,101548.77
2019-05-16T20:35:01.685Z,101537.86
2019-05-16T20:37:52.199Z,101537.67
2019-05-16T20:40:42.158Z,101540.58
2019-05-16T20:43:32.041Z,101528.25
2019-05-16T20:46:22.200Z,101527.67
2019-05-16T20:49:11.462Z,101522.12
2019-05-16T20:52:02.758Z,101515.66
2019-05-16T20:54:57.766Z,101511.91
2019-05-16T20:57:49.955Z,101513.46
2019-05-16T21:00:40.351Z,101509.23
2019-05-16T21:03:29.819Z,101505.39
2019-05-16T21:06:19.498Z,101502.50
2019-05-16T21:09:09.941Z,101499.13
2019-05-16T21:11:59.778Z,101487.69
2019-05-16T21:14:49.992Z,101482.49
2019-05-16T21:17:39.808Z,101476.81
2019-05-16T21:20:30.045Z,101483.85
2019-05-16T21:23:20.082Z,101472.78
2019-05-16T21:26:09.513Z,101471.99
2019-05-16T21:28:59.340Z,101473.54
2019-05-16T21:31:49.011Z,101467.50
2019-05-16T21:34:38.702Z,101454.22
2019-05-16T21:37:31.470Z,101456.98
2019-05-16T21:40:23.314Z,101456.72
2019-05-16T21:43:13.060Z,101457.28
2019-05-16T21:46:07.286Z,101456.14
2019-05-16T21:48:58.054Z,101460.77
2019-05-16T21:51:50.405Z,101450.66
2019-05-16T21:54:42.665Z,101456.64
2019-05-16T21:57:37.496Z,101451.91
2019-05-16T22:00:38.582Z,101448.91
2019-05-16T22:03:28.013Z,101439.22
2019-05-16T22:06:18.450Z,101442.97
2019-05-16T22:09:09.145Z,101436.41
2019-05-16T22:11:58.768Z,101431.17
2019-05-16T22:14:53.245Z,101433.12
2019-05-16T22:17:49.178Z,101432.33
2019-05-16T22:20:41.571Z,101428.98
2019-05-16T22:23:31.505Z,101432.63
2019-05-16T22:26:21.992Z,101427.05
2019-05-16T22:29:12.263Z,101420.41
2019-05-16T22:32:01.844Z,101416.95
2019-05-16T22:34:51.604Z,101415.71
2019-05-16T22:37:52.056Z,101411.38
2019-05-16T22:40:33.373Z,101405.69
2019-05-16T22:43:23.244Z,101408.88
2019-05-16T22:46:13.333Z,101400.89
2019-05-16T22:49:02.926Z,101390.69
2019-05-16T22:51:52.458Z,101388.94
2019-05-16T22:54:42.066Z,101385.00
2019-05-16T22:57:30.916Z,101390.88
2019-05-16T23:00:26.587Z,101387.89
2019-05-16T23:03:17.377Z,101381.26
2019-05-16T23:06:07.821Z,101380.50
2019-05-16T23:08:58.565Z,101386.84
2019-05-16T23:11:48.821Z,101389.72
2019-05-16T23:14:39.397Z,101385.78
2019-05-16T23:17:30.568Z,101384.99
2019-05-16T23:20:20.041Z,101382.89
2019-05-16T23:23:09.968Z,101379.80
2019-05-16T23:25:59.254Z,101379.51
2019-05-16T23:28:56.525Z,101373.36
2019-05-16T23:31:47.164Z,101368.94
2019-05-16T23:34:38.987Z,101366.83
2019-05-16T23:37:28.996Z,101362.50
2019-05-16T23:40:18.369Z,101366.05
2019-05-16T23:43:09.642Z,101374.21
2019-05-16T23:45:59.599Z,101370.37
2019-05-16T23:48:49.020Z,101363.73
2019-05-16T23:51:41.115Z,101366.03
2019-05-16T23:54:31.754Z,101362.09
2019-05-16T23:57:21.509Z,101353.72
