createdAt,value
2023-05-18T00:00:10.675Z,9.88
2023-05-18T00:01:10.649Z,9.89
2023-05-18T00:02:10.680Z,9.88
2023-05-18T00:03:10.710Z,9.85
2023-05-18T00:04:10.662Z,9.89
2023-05-18T00:05:10.617Z,9.81
2023-05-18T00:06:10.611Z,9.78
2023-05-18T00:07:10.585Z,9.81
2023-05-18T00:08:10.596Z,9.76
2023-05-18T00:09:10.633Z,9.82
2023-05-18T00:10:10.603Z,9.82
2023-05-18T00:11:10.568Z,9.81
2023-05-18T00:12:10.572Z,9.71
2023-05-18T00:13:10.513Z,9.70
2023-05-18T00:14:10.551Z,9.68
2023-05-18T00:15:10.509Z,9.75
2023-05-18T00:16:10.545Z,9.63
2023-05-18T00:17:10.486Z,9.75
2023-05-18T00:18:10.532Z,9.66
2023-05-18T00:19:10.451Z,9.61
2023-05-18T00:20:10.504Z,9.57
2023-05-18T00:21:10.438Z,9.67
2023-05-18T00:22:10.431Z,9.63
2023-05-18T00:23:10.415Z,9.58
2023-05-18T00:24:10.393Z,9.49
2023-05-18T00:25:10.399Z,9.60
2023-05-18T00:26:10.382Z,9.57
2023-05-18T00:27:10.375Z,9.50
2023-05-18T00:28:10.378Z,9.49
2023-05-18T00:29:10.335Z,9.35
2023-05-18T00:30:10.327Z,9.60
2023-05-18T00:31:10.336Z,9.43
2023-05-18T00:32:10.318Z,9.58
2023-05-18T00:33:10.364Z,9.45
2023-05-18T00:34:10.283Z,9.49
2023-05-18T00:35:10.325Z,9.42
2023-05-18T00:36:10.285Z,9.42
2023-05-18T00:37:10.246Z,9.42
2023-05-18T00:38:10.245Z,9.40
2023-05-18T00:39:10.236Z,9.30
2023-05-18T00:40:10.233Z,9.30
2023-05-18T00:41:10.233Z,9.23
2023-05-18T00:42:10.198Z,9.25
2023-05-18T00:43:10.192Z,9.15
2023-05-18T00:44:10.232Z,9.28
2023-05-18T00:45:10.157Z,9.31
2023-05-18T00:46:10.196Z,9.18
2023-05-18T00:47:10.137Z,9.18
2023-05-18T00:48:10.165Z,9.20
2023-05-18T00:49:10.142Z,9.18
2023-05-18T00:50:10.122Z,9.12
2023-05-18T00:51:10.135Z,9.04
2023-05-18T00:52:10.080Z,8.96
2023-05-18T00:53:10.086Z,8.97
2023-05-18T00:54:10.075Z,8.97
2023-05-18T00:55:10.047Z,9.01
2023-05-18T00:56:10.091Z,8.96
2023-05-18T00:57:10.041Z,8.99
2023-05-18T00:58:10.028Z,8.93
2023-05-18T00:59:10.013Z,8.88
2023-05-18T01:00:10.033Z,8.91
2023-05-18T01:01:10.057Z,8.81
2023-05-18T01:02:10.070Z,8.84
2023-05-18T01:03:10.249Z,8.76
2023-05-18T01:04:09.960Z,8.69
2023-05-18T01:05:09.933Z,8.76
2023-05-18T01:06:09.942Z,8.78
2023-05-18T01:07:09.928Z,8.81
2023-05-18T01:08:09.932Z,8.68
2023-05-18T01:09:09.899Z,8.72
2023-05-18T01:10:09.892Z,8.81
2023-05-18T01:11:09.949Z,8.63
2023-05-18T01:12:09.857Z,8.60
2023-05-18T01:13:09.861Z,8.60
2023-05-18T01:14:09.841Z,8.63
2023-05-18T01:15:09.824Z,8.54
2023-05-18T01:16:09.856Z,8.51
2023-05-18T01:17:09.863Z,8.62
2023-05-18T01:18:09.853Z,8.57
2023-05-18T01:19:09.851Z,8.40
2023-05-18T01:20:09.765Z,8.48
2023-05-18T01:21:09.770Z,8.40
2023-05-18T01:22:09.744Z,8.48
2023-05-18T01:23:09.745Z,8.47
2023-05-18T01:24:09.750Z,8.48
2023-05-18T01:25:09.720Z,8.53
2023-05-18T01:26:09.713Z,8.26
2023-05-18T01:27:09.683Z,8.39
2023-05-18T01:28:09.691Z,8.40
2023-05-18T01:29:09.801Z,8.39
2023-05-18T01:30:09.669Z,8.37
2023-05-18T01:31:09.677Z,8.40
2023-05-18T01:32:09.652Z,8.29
2023-05-18T01:33:09.750Z,8.29
2023-05-18T01:34:09.648Z,8.22
2023-05-18T01:35:09.601Z,8.28
2023-05-18T01:36:09.600Z,8.22
2023-05-18T01:37:09.584Z,8.33
2023-05-18T01:38:09.597Z,8.21
2023-05-18T01:39:09.556Z,8.21
2023-05-18T01:40:09.636Z,8.25
2023-05-18T01:41:09.543Z,8.25
2023-05-18T01:42:09.538Z,8.14
2023-05-18T01:43:09.504Z,8.30
2023-05-18T01:44:09.511Z,8.32
2023-05-18T01:45:09.493Z,8.26
2023-05-18T01:46:09.831Z,8.20
2023-05-18T01:47:09.469Z,8.17
2023-05-18T01:48:09.506Z,8.15
2023-05-18T01:49:09.438Z,8.15
2023-05-18T01:50:09.447Z,8.22
2023-05-18T01:51:09.626Z,8.12
2023-05-18T01:52:09.414Z,8.12
2023-05-18T01:53:09.408Z,8.12
2023-05-18T01:54:09.389Z,8.08
2023-05-18T01:55:09.392Z,8.18
2023-05-18T01:56:09.394Z,8.08
2023-05-18T01:57:09.589Z,8.08
2023-05-18T01:58:09.357Z,8.12
2023-05-18T01:59:09.331Z,8.04
2023-05-18T02:00:09.315Z,8.11
2023-05-18T02:01:09.327Z,8.14
2023-05-18T02:02:09.319Z,8.12
2023-05-18T02:03:09.381Z,8.10
2023-05-18T02:04:09.470Z,8.14
2023-05-18T02:05:09.278Z,8.07
2023-05-18T02:06:09.278Z,8.03
2023-05-18T02:07:09.253Z,8.04
2023-05-18T02:08:09.244Z,8.07
2023-05-18T02:09:09.227Z,8.02
2023-05-18T02:10:09.209Z,8.07
2023-05-18T02:11:09.220Z,8.11
2023-05-18T02:12:09.217Z,8.10
2023-05-18T02:13:09.205Z,8.10
2023-05-18T02:14:09.159Z,7.93
2023-05-18T02:15:09.158Z,8.02
2023-05-18T02:16:09.156Z,8.02
2023-05-18T02:17:09.147Z,7.90
2023-05-18T02:18:09.161Z,7.90
2023-05-18T02:19:09.203Z,7.92
2023-05-18T02:20:09.241Z,7.97
2023-05-18T02:21:09.076Z,7.87
2023-05-18T02:22:09.076Z,7.85
2023-05-18T02:23:09.062Z,7.85
2023-05-18T02:24:09.059Z,7.93
2023-05-18T02:25:09.048Z,7.90
2023-05-18T02:26:09.038Z,7.82
2023-05-18T02:27:09.002Z,7.82
2023-05-18T02:28:08.999Z,7.87
2023-05-18T02:29:08.995Z,7.72
2023-05-18T02:30:08.992Z,7.79
2023-05-18T02:31:09.021Z,7.82
2023-05-18T02:32:09.026Z,7.72
2023-05-18T02:33:08.994Z,7.75
2023-05-18T02:34:08.946Z,7.74
2023-05-18T02:35:08.930Z,7.77
2023-05-18T02:36:08.945Z,7.79
2023-05-18T02:37:08.892Z,7.71
2023-05-18T02:38:08.899Z,7.60
2023-05-18T02:39:08.905Z,7.58
2023-05-18T02:40:08.880Z,7.58
2023-05-18T02:41:08.855Z,7.60
2023-05-18T02:42:08.840Z,7.53
2023-05-18T02:43:08.845Z,7.56
2023-05-18T02:44:08.836Z,7.45
2023-05-18T02:45:08.841Z,7.50
2023-05-18T02:46:08.845Z,7.49
2023-05-18T02:47:08.788Z,7.55
2023-05-18T02:48:08.833Z,7.44
2023-05-18T02:49:08.760Z,7.35
2023-05-18T02:50:08.752Z,7.44
2023-05-18T02:51:08.764Z,7.34
2023-05-18T02:52:08.771Z,7.47
2023-05-18T02:53:08.716Z,7.42
2023-05-18T02:54:08.706Z,7.47
2023-05-18T02:55:08.700Z,7.41
2023-05-18T02:56:08.723Z,7.42
2023-05-18T02:57:08.684Z,7.40
2023-05-18T02:58:08.668Z,7.29
2023-05-18T02:59:09.044Z,7.31
2023-05-18T03:00:08.646Z,7.34
2023-05-18T03:01:08.702Z,7.29
2023-05-18T03:02:08.631Z,7.32
2023-05-18T03:03:08.802Z,7.23
2023-05-18T03:04:08.600Z,7.24
2023-05-18T03:05:08.612Z,7.22
2023-05-18T03:06:08.607Z,7.19
2023-05-18T03:07:08.562Z,7.26
2023-05-18T03:08:08.591Z,7.19
2023-05-18T03:09:08.554Z,7.24
2023-05-18T03:10:08.540Z,7.17
2023-05-18T03:11:08.536Z,7.13
2023-05-18T03:12:08.509Z,7.17
2023-05-18T03:13:08.508Z,7.12
2023-05-18T03:14:08.496Z,7.32
2023-05-18T03:15:08.480Z,7.13
2023-05-18T03:16:08.483Z,7.27
2023-05-18T03:17:08.612Z,7.22
2023-05-18T03:18:08.530Z,7.19
2023-05-18T03:19:08.454Z,7.37
2023-05-18T03:20:08.439Z,7.24
2023-05-18T03:21:08.434Z,7.20
2023-05-18T03:22:08.394Z,7.16
2023-05-18T03:23:08.379Z,7.16
2023-05-18T03:24:08.410Z,7.19
2023-05-18T03:25:08.376Z,7.16
2023-05-18T03:26:08.385Z,7.07
2023-05-18T03:27:08.338Z,7.05
2023-05-18T03:28:08.329Z,7.12
2023-05-18T03:29:08.328Z,7.05
2023-05-18T03:30:08.319Z,7.13
2023-05-18T03:31:08.349Z,6.99
2023-05-18T03:32:08.314Z,7.05
2023-05-18T03:33:08.328Z,7.05
2023-05-18T03:34:08.275Z,7.08
2023-05-18T03:35:08.261Z,7.01
2023-05-18T03:36:08.240Z,6.91
2023-05-18T03:37:08.245Z,6.94
2023-05-18T03:38:08.235Z,6.89
2023-05-18T03:39:08.203Z,6.91
2023-05-18T03:40:08.238Z,7.01
2023-05-18T03:41:08.179Z,6.94
2023-05-18T03:42:08.201Z,6.90
2023-05-18T03:43:08.161Z,6.90
2023-05-18T03:44:08.165Z,6.90
2023-05-18T03:45:08.150Z,6.95
2023-05-18T03:46:08.175Z,6.94
2023-05-18T03:47:08.128Z,6.89
2023-05-18T03:48:08.201Z,6.73
2023-05-18T03:49:08.102Z,6.81
2023-05-18T03:50:08.165Z,6.89
2023-05-18T03:51:08.081Z,6.81
2023-05-18T03:52:08.074Z,6.79
2023-05-18T03:53:08.057Z,6.83
2023-05-18T03:54:08.063Z,6.81
2023-05-18T03:55:08.041Z,6.77
2023-05-18T03:56:08.040Z,6.89
2023-05-18T03:57:08.011Z,6.76
2023-05-18T03:58:08.004Z,6.89
2023-05-18T03:59:08.014Z,6.66
2023-05-18T04:00:07.984Z,6.83
2023-05-18T04:01:07.983Z,6.89
2023-05-18T04:02:08.016Z,6.73
2023-05-18T04:03:08.058Z,6.86
2023-05-18T04:04:07.968Z,6.94
2023-05-18T04:05:07.946Z,6.80
2023-05-18T04:06:07.910Z,6.80
2023-05-18T04:07:07.902Z,6.90
2023-05-18T04:08:07.876Z,6.83
2023-05-18T04:09:07.868Z,6.91
2023-05-18T04:10:07.864Z,6.84
2023-05-18T04:11:07.902Z,6.87
2023-05-18T04:12:07.885Z,6.79
2023-05-18T04:13:07.823Z,6.79
2023-05-18T04:14:07.820Z,6.86
2023-05-18T04:15:07.823Z,6.86
2023-05-18T04:16:07.841Z,6.80
2023-05-18T04:17:07.793Z,6.79
2023-05-18T04:18:07.780Z,6.84
2023-05-18T04:19:08.453Z,6.83
2023-05-18T04:20:07.801Z,6.89
2023-05-18T04:21:07.750Z,6.91
2023-05-18T04:22:07.741Z,6.98
2023-05-18T04:23:07.725Z,6.98
2023-05-18T04:24:07.695Z,6.91
2023-05-18T04:25:07.709Z,6.97
2023-05-18T04:26:07.686Z,7.16
2023-05-18T04:27:07.683Z,7.13
2023-05-18T04:28:07.673Z,7.02
2023-05-18T04:29:07.687Z,7.08
2023-05-18T04:30:07.626Z,7.04
2023-05-18T04:31:07.637Z,7.15
2023-05-18T04:32:07.785Z,7.16
2023-05-18T04:33:07.697Z,7.19
2023-05-18T04:34:07.597Z,7.22
2023-05-18T04:35:07.578Z,7.20
2023-05-18T04:36:07.573Z,7.24
2023-05-18T04:37:07.553Z,7.31
2023-05-18T04:38:07.567Z,7.32
2023-05-18T04:39:08.182Z,7.32
2023-05-18T04:40:07.528Z,7.38
2023-05-18T04:41:07.520Z,7.42
2023-05-18T04:42:07.496Z,7.38
2023-05-18T04:43:07.502Z,7.50
2023-05-18T04:44:07.533Z,7.55
2023-05-18T04:45:07.493Z,7.50
2023-05-18T04:46:07.753Z,7.49
2023-05-18T04:47:07.456Z,7.49
2023-05-18T04:48:07.463Z,7.66
2023-05-18T04:49:07.417Z,7.69
2023-05-18T04:50:07.419Z,7.84
2023-05-18T04:51:07.405Z,7.78
2023-05-18T04:52:07.424Z,7.81
2023-05-18T04:53:07.387Z,7.77
2023-05-18T04:54:07.357Z,7.94
2023-05-18T04:55:07.350Z,7.89
2023-05-18T04:56:07.346Z,7.94
2023-05-18T04:57:07.343Z,8.04
2023-05-18T04:58:07.329Z,8.04
2023-05-18T04:59:07.318Z,8.21
2023-05-18T05:00:07.327Z,8.26
2023-05-18T05:01:07.330Z,8.47
2023-05-18T05:02:07.390Z,8.50
2023-05-18T05:03:07.355Z,8.53
2023-05-18T05:04:07.255Z,8.62
2023-05-18T05:05:07.235Z,8.81
2023-05-18T05:06:07.221Z,8.81
2023-05-18T05:07:07.246Z,8.88
2023-05-18T05:08:07.194Z,8.88
2023-05-18T05:09:07.189Z,8.96
2023-05-18T05:10:07.172Z,8.94
2023-05-18T05:11:07.168Z,9.01
2023-05-18T05:12:07.177Z,9.10
2023-05-18T05:13:07.142Z,9.16
2023-05-18T05:14:07.161Z,9.32
2023-05-18T05:15:07.126Z,9.18
2023-05-18T05:16:07.153Z,9.27
2023-05-18T05:17:07.114Z,9.40
2023-05-18T05:18:07.117Z,9.46
2023-05-18T05:19:07.109Z,9.57
2023-05-18T05:20:07.079Z,9.58
2023-05-18T05:21:07.063Z,9.53
2023-05-18T05:22:07.036Z,9.58
2023-05-18T05:23:07.163Z,9.67
2023-05-18T05:24:07.028Z,9.73
2023-05-18T05:25:07.020Z,9.73
2023-05-18T05:26:07.009Z,9.82
2023-05-18T05:27:06.998Z,9.93
2023-05-18T05:28:06.986Z,9.96
2023-05-18T05:29:06.974Z,10.00
2023-05-18T05:30:06.946Z,10.04
2023-05-18T05:31:06.988Z,10.07
2023-05-18T05:32:06.948Z,10.22
2023-05-18T05:33:06.969Z,10.46
2023-05-18T05:34:06.896Z,10.42
2023-05-18T05:35:06.895Z,10.47
2023-05-18T05:36:06.884Z,10.66
2023-05-18T05:37:06.872Z,10.65
2023-05-18T05:38:06.869Z,10.81
2023-05-18T05:39:06.854Z,10.95
2023-05-18T05:40:06.865Z,10.99
2023-05-18T05:41:06.839Z,11.17
2023-05-18T05:42:06.812Z,11.35
2023-05-18T05:43:06.836Z,11.41
2023-05-18T05:44:06.813Z,11.54
2023-05-18T05:45:06.813Z,11.70
2023-05-18T05:46:06.780Z,11.94
2023-05-18T05:47:06.877Z,12.13
2023-05-18T05:48:06.864Z,12.23
2023-05-18T05:49:06.753Z,12.37
2023-05-18T05:50:06.760Z,12.56
2023-05-18T05:51:06.732Z,12.62
2023-05-18T05:52:06.702Z,12.70
2023-05-18T05:53:06.706Z,12.88
2023-05-18T05:54:07.901Z,13.03
2023-05-18T05:55:06.686Z,13.22
2023-05-18T05:56:06.680Z,13.52
2023-05-18T05:57:06.665Z,13.69
2023-05-18T05:58:06.645Z,13.74
2023-05-18T05:59:06.643Z,13.87
2023-05-18T06:00:06.623Z,13.76
2023-05-18T06:01:06.618Z,13.52
2023-05-18T06:02:06.681Z,13.56
2023-05-18T06:03:06.740Z,13.67
2023-05-18T06:04:06.713Z,13.87
2023-05-18T06:05:06.556Z,13.84
2023-05-18T06:06:06.546Z,13.91
2023-05-18T06:07:06.572Z,13.99
2023-05-18T06:08:06.537Z,13.92
2023-05-18T06:09:06.532Z,14.01
2023-05-18T06:10:06.497Z,14.10
2023-05-18T06:11:06.575Z,14.31
2023-05-18T06:12:06.490Z,14.32
2023-05-18T06:13:06.502Z,14.37
2023-05-18T06:14:06.484Z,14.42
2023-05-18T06:15:06.469Z,14.43
2023-05-18T06:16:06.477Z,14.54
2023-05-18T06:17:06.468Z,14.74
2023-05-18T06:18:06.499Z,14.88
2023-05-18T06:19:06.464Z,15.03
2023-05-18T06:20:06.425Z,15.11
2023-05-18T06:21:06.392Z,15.20
2023-05-18T06:22:06.391Z,15.23
2023-05-18T06:23:06.364Z,15.15
2023-05-18T06:24:06.335Z,15.21
2023-05-18T06:25:06.364Z,15.17
2023-05-18T06:26:06.322Z,15.26
2023-05-18T06:27:06.339Z,15.27
2023-05-18T06:28:06.313Z,15.42
2023-05-18T06:29:06.292Z,15.39
2023-05-18T06:30:06.274Z,15.45
2023-05-18T06:31:06.305Z,15.52
2023-05-18T06:32:06.334Z,15.42
2023-05-18T06:33:06.314Z,15.38
2023-05-18T06:34:06.248Z,15.35
2023-05-18T06:35:06.246Z,15.54
2023-05-18T06:36:06.266Z,15.54
2023-05-18T06:37:06.223Z,15.66
2023-05-18T06:38:06.185Z,15.81
2023-05-18T06:39:06.188Z,15.75
2023-05-18T06:40:06.183Z,15.99
2023-05-18T06:41:06.157Z,16.04
2023-05-18T06:42:06.169Z,16.23
2023-05-18T06:43:06.151Z,16.18
2023-05-18T06:44:06.151Z,16.42
2023-05-18T06:45:06.112Z,16.44
2023-05-18T06:46:06.208Z,16.34
2023-05-18T06:47:06.101Z,16.27
2023-05-18T06:48:06.128Z,16.59
2023-05-18T06:49:06.090Z,16.44
2023-05-18T06:50:06.051Z,16.62
2023-05-18T06:51:06.059Z,16.74
2023-05-18T06:52:06.114Z,16.77
2023-05-18T06:53:06.037Z,16.41
2023-05-18T06:54:06.006Z,16.42
2023-05-18T06:55:06.014Z,16.23
2023-05-18T06:56:06.008Z,15.89
2023-05-18T06:57:05.977Z,16.14
2023-05-18T06:58:06.000Z,16.22
2023-05-18T06:59:05.988Z,16.49
2023-05-18T07:00:05.941Z,16.59
2023-05-18T07:01:05.984Z,16.62
2023-05-18T07:02:05.972Z,16.88
2023-05-18T07:03:06.110Z,17.30
2023-05-18T07:04:05.983Z,17.63
2023-05-18T07:05:05.890Z,17.73
2023-05-18T07:06:05.875Z,17.51
2023-05-18T07:07:05.890Z,17.51
2023-05-18T07:08:05.983Z,17.44
2023-05-18T07:09:05.859Z,17.38
2023-05-18T07:10:05.841Z,17.62
2023-05-18T07:11:05.874Z,17.79
2023-05-18T07:12:05.823Z,17.79
2023-05-18T07:13:05.810Z,18.09
2023-05-18T07:14:05.800Z,18.34
2023-05-18T07:15:05.819Z,18.54
2023-05-18T07:16:05.790Z,18.84
2023-05-18T07:17:05.753Z,19.14
2023-05-18T07:18:05.840Z,19.31
2023-05-18T07:19:05.769Z,19.20
2023-05-18T07:20:05.750Z,18.47
2023-05-18T07:21:05.719Z,17.99
2023-05-18T07:22:05.707Z,17.66
2023-05-18T07:23:05.692Z,17.63
2023-05-18T07:24:05.751Z,17.78
2023-05-18T07:25:05.674Z,18.09
2023-05-18T07:26:05.670Z,18.31
2023-05-18T07:27:05.665Z,18.59
2023-05-18T07:28:05.645Z,18.79
2023-05-18T07:29:05.634Z,18.97
2023-05-18T07:30:05.607Z,19.05
2023-05-18T07:31:05.662Z,19.25
2023-05-18T07:32:05.595Z,19.31
2023-05-18T07:33:05.625Z,19.47
2023-05-18T07:34:05.576Z,19.54
2023-05-18T07:35:05.555Z,19.63
2023-05-18T07:36:05.565Z,19.58
2023-05-18T07:37:05.546Z,19.35
2023-05-18T07:38:05.516Z,19.51
2023-05-18T07:39:05.548Z,19.60
2023-05-18T07:40:05.568Z,19.69
2023-05-18T07:41:05.491Z,19.80
2023-05-18T07:42:05.485Z,19.20
2023-05-18T07:43:05.461Z,18.73
2023-05-18T07:44:05.472Z,18.15
2023-05-18T07:45:05.457Z,17.88
2023-05-18T07:46:05.439Z,18.21
2023-05-18T07:47:05.494Z,18.52
2023-05-18T07:48:05.441Z,18.74
2023-05-18T07:49:05.396Z,18.77
2023-05-18T07:50:05.397Z,18.99
2023-05-18T07:51:05.381Z,19.32
2023-05-18T07:52:05.366Z,19.24
2023-05-18T07:53:05.418Z,18.99
2023-05-18T07:54:05.387Z,19.31
2023-05-18T07:55:05.345Z,19.53
2023-05-18T07:56:05.381Z,19.93
2023-05-18T07:57:05.324Z,20.25
2023-05-18T07:58:05.329Z,20.49
2023-05-18T07:59:05.286Z,20.59
2023-05-18T08:00:05.274Z,20.74
2023-05-18T08:01:05.289Z,20.62
2023-05-18T08:02:05.349Z,20.81
2023-05-18T08:03:05.342Z,20.68
2023-05-18T08:04:05.396Z,20.39
2023-05-18T08:05:05.224Z,20.53
2023-05-18T08:06:05.228Z,20.56
2023-05-18T08:07:05.210Z,20.59
2023-05-18T08:08:06.815Z,20.58
2023-05-18T08:09:05.176Z,20.68
2023-05-18T08:10:05.184Z,20.77
2023-05-18T08:11:05.153Z,21.06
2023-05-18T08:12:05.183Z,21.26
2023-05-18T08:13:05.148Z,21.42
2023-05-18T08:14:05.135Z,21.50
2023-05-18T08:15:05.111Z,21.66
2023-05-18T08:16:11.830Z,22.04
2023-05-18T08:17:06.221Z,22.13
2023-05-18T08:18:05.175Z,21.78
2023-05-18T08:19:05.088Z,21.56
2023-05-18T08:20:05.076Z,21.48
2023-05-18T08:21:05.042Z,21.66
2023-05-18T08:22:05.045Z,21.64
2023-05-18T08:23:05.019Z,21.95
2023-05-18T08:24:05.024Z,22.09
2023-05-18T08:25:05.004Z,22.14
2023-05-18T08:26:04.993Z,22.04
2023-05-18T08:27:04.974Z,21.64
2023-05-18T08:28:05.009Z,21.13
2023-05-18T08:29:04.954Z,20.72
2023-05-18T08:30:04.965Z,20.25
2023-05-18T08:31:04.932Z,19.86
2023-05-18T08:32:05.013Z,19.80
2023-05-18T08:33:04.972Z,19.90
2023-05-18T08:34:04.917Z,20.50
2023-05-18T08:35:04.885Z,20.80
2023-05-18T08:36:04.893Z,21.05
2023-05-18T08:37:04.884Z,21.23
2023-05-18T08:38:05.821Z,21.57
2023-05-18T08:39:04.854Z,21.97
2023-05-18T08:40:04.853Z,22.32
2023-05-18T08:41:04.834Z,22.38
2023-05-18T08:42:04.815Z,22.16
2023-05-18T08:43:04.843Z,21.17
2023-05-18T08:44:04.847Z,20.38
2023-05-18T08:45:04.786Z,20.00
2023-05-18T08:46:04.774Z,19.76
2023-05-18T08:47:04.775Z,19.61
2023-05-18T08:48:04.872Z,19.60
2023-05-18T08:49:04.905Z,19.93
2023-05-18T08:50:04.747Z,20.24
2023-05-18T08:51:04.712Z,20.31
2023-05-18T08:52:04.720Z,20.65
2023-05-18T08:53:04.697Z,20.87
2023-05-18T08:54:04.714Z,21.11
2023-05-18T08:55:04.723Z,21.50
2023-05-18T08:56:04.663Z,21.69
2023-05-18T08:57:04.672Z,21.88
2023-05-18T08:58:04.695Z,21.78
2023-05-18T08:59:04.666Z,21.66
2023-05-18T09:00:04.656Z,21.90
2023-05-18T09:01:04.702Z,21.67
2023-05-18T09:02:04.648Z,21.71
2023-05-18T09:03:04.672Z,21.21
2023-05-18T09:04:04.610Z,20.90
2023-05-18T09:05:04.637Z,20.53
2023-05-18T09:06:04.566Z,20.10
2023-05-18T09:07:04.562Z,19.95
2023-05-18T09:08:04.549Z,19.88
2023-05-18T09:09:04.544Z,19.75
2023-05-18T09:10:04.534Z,19.76
2023-05-18T09:11:04.497Z,20.46
2023-05-18T09:12:04.508Z,20.90
2023-05-18T09:13:04.496Z,21.38
2023-05-18T09:14:04.498Z,21.54
2023-05-18T09:15:04.466Z,22.07
2023-05-18T09:16:04.550Z,22.53
2023-05-18T09:17:04.445Z,22.77
2023-05-18T09:18:04.475Z,23.04
2023-05-18T09:19:04.474Z,23.23
2023-05-18T09:20:04.406Z,23.52
2023-05-18T09:21:04.391Z,23.75
2023-05-18T09:22:04.402Z,23.98
2023-05-18T09:23:04.386Z,24.22
2023-05-18T09:24:04.403Z,24.29
2023-05-18T09:25:04.350Z,24.17
2023-05-18T09:26:04.358Z,24.12
2023-05-18T09:27:04.330Z,24.04
2023-05-18T09:28:04.347Z,23.85
2023-05-18T09:29:04.319Z,23.57
2023-05-18T09:30:04.336Z,23.01
2023-05-18T09:31:04.283Z,22.22
2023-05-18T09:32:04.362Z,21.79
2023-05-18T09:33:04.374Z,21.29
2023-05-18T09:34:04.296Z,21.17
2023-05-18T09:35:04.277Z,21.35
2023-05-18T09:36:04.238Z,21.35
2023-05-18T09:37:04.225Z,21.60
2023-05-18T09:38:04.230Z,21.78
2023-05-18T09:39:04.211Z,21.48
2023-05-18T09:40:04.204Z,20.96
2023-05-18T09:41:04.208Z,20.61
2023-05-18T09:42:04.189Z,19.98
2023-05-18T09:43:04.156Z,19.76
2023-05-18T09:44:04.162Z,19.32
2023-05-18T09:45:04.155Z,19.18
2023-05-18T09:46:04.151Z,19.39
2023-05-18T09:47:04.229Z,19.54
2023-05-18T09:48:04.179Z,19.60
2023-05-18T09:49:04.096Z,19.73
2023-05-18T09:50:04.088Z,20.05
2023-05-18T09:51:04.086Z,20.51
2023-05-18T09:52:04.083Z,21.05
2023-05-18T09:53:04.068Z,21.76
2023-05-18T09:54:04.047Z,22.23
2023-05-18T09:55:04.041Z,22.31
2023-05-18T09:56:04.029Z,22.37
2023-05-18T09:57:10.845Z,22.17
2023-05-18T09:58:05.013Z,21.97
2023-05-18T09:59:03.992Z,21.74
2023-05-18T10:00:03.981Z,21.50
2023-05-18T10:01:04.025Z,21.17
2023-05-18T10:02:03.973Z,20.95
2023-05-18T10:03:04.006Z,20.90
2023-05-18T10:04:04.183Z,20.77
2023-05-18T10:05:03.949Z,20.61
2023-05-18T10:06:03.929Z,20.39
2023-05-18T10:07:03.904Z,20.54
2023-05-18T10:08:03.913Z,20.77
2023-05-18T10:09:03.878Z,21.02
2023-05-18T10:10:03.930Z,21.32
2023-05-18T10:11:03.859Z,21.74
2023-05-18T10:12:03.863Z,21.99
2023-05-18T10:13:03.852Z,21.97
2023-05-18T10:14:03.833Z,21.91
2023-05-18T10:15:03.833Z,22.13
2023-05-18T10:16:03.824Z,22.06
2023-05-18T10:17:14.968Z,21.57
2023-05-18T10:18:04.834Z,21.41
2023-05-18T10:19:03.818Z,21.54
2023-05-18T10:20:03.798Z,21.81
2023-05-18T10:21:03.797Z,22.16
2023-05-18T10:22:03.757Z,22.10
2023-05-18T10:23:03.740Z,21.53
2023-05-18T10:24:03.733Z,20.96
2023-05-18T10:25:03.712Z,20.68
2023-05-18T10:26:03.733Z,20.59
2023-05-18T10:27:03.699Z,20.79
2023-05-18T10:28:03.684Z,21.04
2023-05-18T10:29:03.676Z,21.39
2023-05-18T10:30:03.673Z,21.69
2023-05-18T10:31:03.678Z,22.13
2023-05-18T10:32:06.185Z,22.60
2023-05-18T10:33:07.025Z,22.94
2023-05-18T10:34:04.626Z,23.12
2023-05-18T10:35:03.601Z,23.34
2023-05-18T10:36:03.650Z,23.60
2023-05-18T10:37:03.594Z,23.79
2023-05-18T10:38:03.573Z,24.01
2023-05-18T10:39:03.557Z,23.97
2023-05-18T10:40:03.621Z,23.95
2023-05-18T10:41:03.536Z,24.02
2023-05-18T10:42:03.530Z,23.92
2023-05-18T10:43:03.582Z,23.89
2023-05-18T10:44:03.523Z,23.86
2023-05-18T10:45:03.506Z,23.92
2023-05-18T10:46:03.585Z,23.62
2023-05-18T10:47:03.535Z,23.31
2023-05-18T10:48:03.582Z,23.05
2023-05-18T10:49:03.476Z,23.02
2023-05-18T10:50:03.449Z,23.15
2023-05-18T10:51:03.494Z,23.31
2023-05-18T10:52:03.445Z,23.42
2023-05-18T10:53:03.413Z,23.77
2023-05-18T10:54:03.411Z,23.80
2023-05-18T10:55:03.388Z,23.97
2023-05-18T10:56:03.396Z,24.10
2023-05-18T10:57:03.382Z,24.22
2023-05-18T10:58:03.362Z,24.45
2023-05-18T10:59:03.342Z,24.50
2023-05-18T11:00:03.356Z,24.60
2023-05-18T11:01:03.329Z,24.64
2023-05-18T11:02:03.433Z,24.53
2023-05-18T11:03:03.341Z,24.38
2023-05-18T11:04:03.311Z,24.24
2023-05-18T11:05:03.380Z,24.05
2023-05-18T11:06:03.283Z,23.94
2023-05-18T11:07:03.295Z,23.83
2023-05-18T11:08:03.310Z,23.80
2023-05-18T11:09:03.270Z,23.76
2023-05-18T11:10:03.276Z,23.61
2023-05-18T11:11:03.259Z,23.52
2023-05-18T11:12:03.224Z,23.50
2023-05-18T11:13:03.215Z,23.32
2023-05-18T11:14:03.207Z,23.29
2023-05-18T11:15:03.196Z,23.20
2023-05-18T11:16:03.200Z,23.02
2023-05-18T11:17:03.161Z,22.64
2023-05-18T11:18:03.186Z,22.37
2023-05-18T11:19:03.192Z,22.14
2023-05-18T11:20:03.132Z,22.13
2023-05-18T11:21:03.131Z,22.20
2023-05-18T11:22:03.102Z,22.14
2023-05-18T11:23:03.107Z,22.12
2023-05-18T11:24:03.100Z,22.14
2023-05-18T11:25:03.063Z,22.14
2023-05-18T11:26:03.088Z,22.35
2023-05-18T11:27:03.067Z,22.09
2023-05-18T11:28:03.050Z,21.79
2023-05-18T11:29:03.021Z,21.92
2023-05-18T11:30:14.844Z,21.82
2023-05-18T11:31:04.018Z,21.79
2023-05-18T11:32:04.814Z,21.85
2023-05-18T11:33:03.073Z,21.76
2023-05-18T11:34:02.985Z,21.74
2023-05-18T11:35:02.988Z,21.74
2023-05-18T11:36:03.000Z,21.78
2023-05-18T11:37:02.948Z,21.60
2023-05-18T11:38:02.940Z,21.42
2023-05-18T11:39:02.933Z,21.46
2023-05-18T11:40:05.744Z,21.56
2023-05-18T11:41:03.914Z,21.48
2023-05-18T11:42:02.896Z,21.32
2023-05-18T11:43:02.877Z,21.39
2023-05-18T11:44:02.864Z,21.57
2023-05-18T11:45:02.853Z,21.74
2023-05-18T11:46:02.877Z,21.88
2023-05-18T11:47:02.844Z,21.98
2023-05-18T11:48:02.912Z,22.35
2023-05-18T11:49:02.866Z,22.38
2023-05-18T11:50:02.810Z,22.60
2023-05-18T11:51:02.799Z,22.74
2023-05-18T11:52:02.773Z,23.02
2023-05-18T11:53:02.759Z,23.04
2023-05-18T11:54:02.774Z,22.86
2023-05-18T11:55:02.747Z,22.87
2023-05-18T11:56:02.787Z,22.86
2023-05-18T11:57:02.732Z,22.72
2023-05-18T11:58:02.717Z,22.87
2023-05-18T11:59:02.717Z,22.77
2023-05-18T12:00:02.702Z,22.87
2023-05-18T12:01:02.690Z,22.84
2023-05-18T12:02:02.770Z,22.69
2023-05-18T12:03:02.812Z,22.67
2023-05-18T12:04:02.791Z,22.71
2023-05-18T12:05:02.633Z,22.84
2023-05-18T12:06:02.634Z,22.93
2023-05-18T12:07:02.605Z,22.82
2023-05-18T12:08:02.603Z,22.72
2023-05-18T12:09:03.753Z,22.50
2023-05-18T12:10:02.575Z,22.37
2023-05-18T12:11:02.581Z,22.17
2023-05-18T12:12:02.572Z,22.06
2023-05-18T12:13:02.541Z,22.14
2023-05-18T12:14:02.521Z,21.74
2023-05-18T12:15:02.533Z,21.59
2023-05-18T12:16:02.517Z,21.64
2023-05-18T12:17:02.548Z,21.54
2023-05-18T12:18:02.636Z,21.46
2023-05-18T12:19:02.549Z,21.50
2023-05-18T12:20:02.466Z,21.63
2023-05-18T12:21:02.454Z,21.69
2023-05-18T12:22:02.483Z,21.59
2023-05-18T12:23:02.428Z,21.24
2023-05-18T12:24:02.418Z,21.19
2023-05-18T12:25:02.410Z,21.27
2023-05-18T12:26:02.404Z,21.34
2023-05-18T12:27:02.391Z,21.64
2023-05-18T12:28:02.402Z,21.81
2023-05-18T12:29:02.361Z,22.06
2023-05-18T12:30:02.367Z,22.16
2023-05-18T12:31:02.439Z,22.43
2023-05-18T12:32:02.342Z,22.57
2023-05-18T12:33:02.356Z,22.75
2023-05-18T12:34:02.332Z,22.93
2023-05-18T12:35:02.291Z,22.99
2023-05-18T12:36:02.295Z,22.75
2023-05-18T12:37:02.298Z,22.80
2023-05-18T12:38:02.952Z,22.83
2023-05-18T12:39:02.264Z,22.86
2023-05-18T12:40:02.247Z,23.12
2023-05-18T12:41:02.241Z,22.80
2023-05-18T12:42:02.263Z,22.90
2023-05-18T12:43:02.215Z,22.87
2023-05-18T12:44:02.283Z,23.02
2023-05-18T12:45:03.129Z,23.05
2023-05-18T12:46:02.219Z,23.05
2023-05-18T12:47:02.190Z,23.31
2023-05-18T12:48:02.239Z,23.38
2023-05-18T12:49:02.144Z,23.67
2023-05-18T12:50:02.135Z,23.75
2023-05-18T12:51:02.131Z,23.77
2023-05-18T12:52:02.146Z,23.85
2023-05-18T12:53:02.095Z,23.53
2023-05-18T12:54:02.103Z,23.17
2023-05-18T12:55:02.073Z,22.57
2023-05-18T12:56:02.077Z,22.29
2023-05-18T12:57:02.509Z,22.12
2023-05-18T12:58:02.087Z,21.97
2023-05-18T12:59:02.028Z,21.90
2023-05-18T13:00:02.106Z,21.85
2023-05-18T13:01:02.010Z,21.97
2023-05-18T13:02:02.157Z,21.98
2023-05-18T13:03:02.060Z,22.07