createdAt,value
2022-09-15T00:00:42.607Z,1
2022-09-15T00:05:42.439Z,1
2022-09-15T00:10:42.260Z,1
2022-09-15T00:15:42.072Z,1.4
2022-09-15T00:20:41.897Z,1.4
2022-09-15T00:25:41.753Z,1.1
2022-09-15T00:30:41.613Z,1.4
2022-09-15T00:35:41.388Z,1.2
2022-09-15T00:40:41.256Z,1.2
2022-09-15T00:45:41.181Z,2
2022-09-15T00:50:40.860Z,1.2
2022-09-15T00:55:40.687Z,1.3
2022-09-15T01:00:40.541Z,1.3
2022-09-15T01:05:40.339Z,1.2
2022-09-15T01:10:40.229Z,1.3
2022-09-15T01:15:40.036Z,1.2
2022-09-15T01:20:41.135Z,1.2
2022-09-15T01:25:39.652Z,1.3
2022-09-15T01:30:39.747Z,1.1
2022-09-15T01:35:39.388Z,1
2022-09-15T01:40:39.201Z,1.1
2022-09-15T01:45:39.104Z,1.2
2022-09-15T01:50:38.859Z,1.1
2022-09-15T01:55:38.704Z,1.1
2022-09-15T02:00:39.893Z,1.4
2022-09-15T02:05:38.343Z,0.9
2022-09-15T02:10:38.155Z,1.2
2022-09-15T02:15:37.978Z,1
2022-09-15T02:20:37.817Z,1.2
2022-09-15T02:25:37.639Z,2.6
2022-09-15T02:30:37.475Z,1.7
2022-09-15T02:35:37.236Z,1.4
2022-09-15T02:40:37.072Z,1.1
2022-09-15T02:45:36.968Z,1
2022-09-15T02:50:36.646Z,1
2022-09-15T02:55:36.523Z,0.9
2022-09-15T03:00:36.372Z,0.9
2022-09-15T03:05:36.216Z,1
2022-09-15T03:10:36.007Z,1.1
2022-09-15T03:15:35.879Z,1.1
2022-09-15T03:20:35.697Z,1
2022-09-15T03:25:35.604Z,1.4
2022-09-15T03:30:35.384Z,1.5
2022-09-15T03:35:35.265Z,1.2
2022-09-15T03:40:35.095Z,1.8
2022-09-15T03:45:34.937Z,3
2022-09-15T03:50:34.741Z,2.8
2022-09-15T03:55:34.597Z,2.5
2022-09-15T04:00:34.463Z,2.8
2022-09-15T04:05:34.254Z,1.8
2022-09-15T04:10:34.486Z,2.8
2022-09-15T04:15:33.805Z,1.4
2022-09-15T04:20:33.619Z,1.2
2022-09-15T04:25:33.433Z,1.6
2022-09-15T04:30:33.191Z,1.1
2022-09-15T04:35:33.031Z,1.1
2022-09-15T04:40:32.914Z,1.4
2022-09-15T04:45:32.613Z,1.4
2022-09-15T04:50:32.379Z,1.7
2022-09-15T04:55:32.229Z,1.7
2022-09-15T05:00:31.993Z,1.4
2022-09-15T05:05:31.803Z,1.5
2022-09-15T05:10:31.652Z,1.5
2022-09-15T05:15:31.390Z,2.3
2022-09-15T05:20:31.231Z,2
2022-09-15T05:25:31.009Z,1.8
2022-09-15T05:30:39.595Z,2.4
2022-09-15T05:35:30.648Z,3.6
2022-09-15T05:40:30.595Z,1.4
2022-09-15T05:45:30.363Z,1.5
2022-09-15T05:50:30.201Z,1.8
2022-09-15T05:55:29.977Z,1.5
2022-09-15T06:00:29.818Z,1.6
2022-09-15T06:05:29.593Z,1.8
2022-09-15T06:10:29.395Z,1.6
2022-09-15T06:15:29.221Z,2.5
2022-09-15T06:20:29.016Z,4.6
2022-09-15T06:25:28.842Z,5.1
2022-09-15T06:30:28.687Z,4.4
2022-09-15T06:35:28.452Z,3.2
2022-09-15T06:40:29.639Z,3.7
2022-09-15T06:45:28.063Z,2.6
2022-09-15T06:50:27.895Z,2.6
2022-09-15T06:55:27.739Z,1.8
2022-09-15T07:00:27.502Z,2
2022-09-15T07:05:27.331Z,3.2
2022-09-15T07:10:27.161Z,2.6
2022-09-15T07:15:26.965Z,5
2022-09-15T07:20:26.772Z,2.7
2022-09-15T07:25:26.574Z,6
2022-09-15T07:30:26.443Z,2.5
2022-09-15T07:35:26.235Z,7.4
2022-09-15T07:40:26.508Z,5.6
2022-09-15T07:45:25.920Z,3.2
2022-09-15T07:50:25.701Z,4
2022-09-15T07:55:25.588Z,3.5
2022-09-15T08:00:25.527Z,2.9
2022-09-15T08:05:25.316Z,2.7
2022-09-15T08:10:25.223Z,3.2
2022-09-15T08:15:25.039Z,5
2022-09-15T08:20:24.906Z,3.2
2022-09-15T08:25:24.751Z,4.3
2022-09-15T08:30:25.803Z,2.9
2022-09-15T08:35:24.507Z,2.2
2022-09-15T08:40:24.630Z,2.8
2022-09-15T08:45:24.284Z,3.1
2022-09-15T08:50:24.173Z,3.6
2022-09-15T08:55:25.718Z,2.5
2022-09-15T09:00:23.932Z,3.7
2022-09-15T09:05:23.842Z,2.7
2022-09-15T09:10:23.717Z,5.2
2022-09-15T09:15:23.579Z,2.5
2022-09-15T09:20:23.469Z,4.2
2022-09-15T09:25:27.746Z,5.3
2022-09-15T09:30:23.206Z,8.4
2022-09-15T09:35:23.064Z,9.2
2022-09-15T09:40:23.860Z,8.4
2022-09-15T09:45:22.897Z,4
2022-09-15T09:50:22.818Z,7.6
2022-09-15T09:55:22.672Z,4.7
2022-09-15T10:00:22.618Z,3.3
2022-09-15T10:05:22.479Z,3.2
2022-09-15T10:10:22.390Z,3.2
2022-09-15T10:15:22.279Z,3.9
2022-09-15T10:20:22.218Z,2.7
2022-09-15T10:25:22.107Z,2.6
2022-09-15T10:30:21.967Z,3.5
2022-09-15T10:35:21.886Z,1.5
2022-09-15T10:40:21.888Z,2.3
2022-09-15T10:45:21.858Z,3.1
2022-09-15T10:50:21.635Z,3.7
2022-09-15T10:55:32.046Z,2.7
2022-09-15T11:00:21.552Z,3.7
2022-09-15T11:05:22.652Z,7.4
2022-09-15T11:10:21.418Z,3.9
2022-09-15T11:15:23.369Z,2.6
2022-09-15T11:20:21.330Z,3.8
2022-09-15T11:25:21.359Z,2.6
2022-09-15T11:30:21.274Z,2.5
2022-09-15T11:35:21.163Z,2.9
2022-09-15T11:40:22.357Z,2.5
2022-09-15T11:45:21.141Z,3
2022-09-15T11:50:21.279Z,3.4
2022-09-15T11:55:21.123Z,2.3
2022-09-15T12:00:21.083Z,1.6
2022-09-15T12:05:21.066Z,1.7
2022-09-15T12:10:21.079Z,3.1
2022-09-15T12:15:21.015Z,6.2
2022-09-15T12:20:21.028Z,2
2022-09-15T12:25:21.021Z,5.4
2022-09-15T12:30:20.968Z,3.2
2022-09-15T12:35:20.974Z,2.1
2022-09-15T12:40:21.034Z,2.2
2022-09-15T12:45:20.938Z,2.4
2022-09-15T12:50:21.014Z,1.8
2022-09-15T12:55:20.891Z,1.6
2022-09-15T13:00:20.953Z,1.7
2022-09-15T13:05:20.916Z,1.5
2022-09-15T13:10:20.933Z,1.4
2022-09-15T13:15:20.880Z,1.1
2022-09-15T13:20:20.919Z,1.2
2022-09-15T13:25:22.087Z,1.2
2022-09-15T13:30:20.878Z,1.4
2022-09-15T13:35:21.239Z,1.4
2022-09-15T13:40:20.977Z,1.3
2022-09-15T13:45:20.910Z,1.4
2022-09-15T13:50:20.959Z,1.3
2022-09-15T13:55:20.905Z,1.6
2022-09-15T14:00:22.960Z,1.5
2022-09-15T14:05:20.938Z,2.1
2022-09-15T14:10:20.923Z,1.8
2022-09-15T14:15:20.884Z,1.4
2022-09-15T14:20:20.888Z,3.2
2022-09-15T14:25:21.828Z,3.2
2022-09-15T14:30:20.856Z,3
2022-09-15T14:35:20.920Z,3.9
2022-09-15T14:40:20.959Z,3
2022-09-15T14:50:20.833Z,1.9
2022-09-15T14:55:20.847Z,10.6
2022-09-15T15:00:20.883Z,23.4
2022-09-15T15:05:20.860Z,20.6
2022-09-15T15:10:20.810Z,22.8
2022-09-15T15:15:22.821Z,19.5
2022-09-15T15:20:20.876Z,13.1
2022-09-15T15:25:20.770Z,3.7
2022-09-15T15:30:20.821Z,4.2
2022-09-15T15:35:20.790Z,2.1
2022-09-15T15:40:20.863Z,2.4
2022-09-15T15:45:21.064Z,2.2
2022-09-15T15:50:20.718Z,2.2
2022-09-15T15:55:20.725Z,2.5
2022-09-15T16:00:21.816Z,2.4
2022-09-15T16:05:20.694Z,2.4
2022-09-15T16:10:20.690Z,2.8
2022-09-15T16:15:20.625Z,2.4
2022-09-15T16:20:20.617Z,2.6
2022-09-15T16:25:20.634Z,2.2
2022-09-15T16:30:20.614Z,1.7
2022-09-15T16:35:20.577Z,1.5
2022-09-15T16:40:20.678Z,2.7
2022-09-15T16:45:21.892Z,2.1
2022-09-15T16:50:20.559Z,2.1
2022-09-15T16:55:22.517Z,2.9
2022-09-15T17:00:20.557Z,2.5
2022-09-15T17:05:20.390Z,2.2
2022-09-15T17:10:20.407Z,1.9
2022-09-15T17:12:43.095Z,1.9
2022-09-15T17:15:21.341Z,1.9
2022-09-15T17:20:20.353Z,2.8
2022-09-15T17:25:20.295Z,1.7
2022-09-15T17:30:20.493Z,1.4
2022-09-15T17:35:20.131Z,1.1
2022-09-15T17:40:20.110Z,1.1
2022-09-15T17:45:19.963Z,0.8
2022-09-15T17:50:19.924Z,0.6
2022-09-15T17:55:19.808Z,0.6
2022-09-15T18:00:19.718Z,1.5
2022-09-15T18:05:19.637Z,1.7
2022-09-15T18:10:19.533Z,0.9
2022-09-15T18:15:19.417Z,2
2022-09-15T18:20:19.243Z,2.8
2022-09-15T18:25:19.172Z,1.3
2022-09-15T18:30:19.025Z,0.6
2022-09-15T18:35:18.888Z,1
2022-09-15T18:40:18.901Z,0.8
2022-09-15T18:45:19.876Z,1
2022-09-15T18:50:18.484Z,1.7
2022-09-15T18:55:18.359Z,1.1
2022-09-15T19:00:18.251Z,2.1
2022-09-15T19:05:18.062Z,1.1
2022-09-15T19:10:17.992Z,1.6
2022-09-15T19:15:23.688Z,2.3
2022-09-15T19:20:17.700Z,2.3
2022-09-15T19:25:17.557Z,20.3
2022-09-15T19:30:21.920Z,23.9
2022-09-15T19:35:17.220Z,19.9
2022-09-15T19:40:17.236Z,63
2022-09-15T19:45:16.907Z,20.8
2022-09-15T19:50:17.834Z,11.7
2022-09-15T19:55:16.666Z,1.8
2022-09-15T20:00:16.549Z,6.5
2022-09-15T20:05:16.398Z,12.7
2022-09-15T20:10:18.234Z,2.7
2022-09-15T20:15:16.086Z,1
2022-09-15T20:20:15.990Z,3.6
2022-09-15T20:25:15.827Z,1.9
2022-09-15T20:30:15.611Z,0.8
2022-09-15T20:35:15.454Z,3.4
2022-09-15T20:40:15.342Z,4.3
2022-09-15T20:45:15.129Z,3.3
2022-09-15T20:50:16.946Z,2
2022-09-15T20:55:14.755Z,1.2
2022-09-15T21:00:14.666Z,1
2022-09-15T21:05:14.431Z,1
2022-09-15T21:10:14.294Z,0.9
2022-09-15T21:15:14.016Z,0.8
2022-09-15T21:20:13.892Z,1.2
2022-09-15T21:25:13.672Z,1.2
2022-09-15T21:30:13.490Z,1.3
2022-09-15T21:35:15.612Z,0.9
2022-09-15T21:40:13.271Z,1.4
2022-09-15T21:45:12.967Z,1.3
2022-09-15T21:50:12.816Z,1.8
2022-09-15T21:55:12.637Z,1.3
2022-09-15T21:58:48.252Z,1.3
2022-09-15T22:00:12.428Z,1.2
2022-09-15T22:05:12.254Z,1.2
2022-09-15T22:10:13.412Z,1.2
2022-09-15T22:15:11.870Z,1.1
2022-09-15T22:20:13.708Z,1.1
2022-09-15T22:25:12.542Z,1.2
2022-09-15T22:30:11.373Z,0.8
2022-09-15T22:35:11.211Z,1
2022-09-15T22:40:12.141Z,0.9
2022-09-15T22:45:10.869Z,0.9
2022-09-15T22:50:12.676Z,1.1
2022-09-15T22:55:10.524Z,0.9
2022-09-15T23:00:12.344Z,0.7
2022-09-15T23:05:10.246Z,1
2022-09-15T23:10:09.952Z,0.7
2022-09-15T23:15:11.802Z,1
2022-09-15T23:20:11.604Z,0.8
2022-09-15T23:25:09.404Z,0.8
2022-09-15T23:30:09.251Z,0.6
2022-09-15T23:35:10.083Z,0.7
2022-09-15T23:40:10.144Z,0.8
2022-09-15T23:45:08.659Z,0.6
2022-09-15T23:50:08.452Z,0.6
2022-09-15T23:55:08.188Z,0.9
