createdAt,value
2023-10-22T00:01:50.351Z,1.03
2023-10-22T00:04:21.908Z,1.28
2023-10-22T00:06:53.465Z,1.15
2023-10-22T00:09:25.209Z,1.05
2023-10-22T00:11:56.795Z,1.31
2023-10-22T00:14:28.587Z,1.14
2023-10-22T00:17:00.077Z,1.26
2023-10-22T00:19:50.551Z,1.13
2023-10-22T00:22:22.125Z,1.12
2023-10-22T00:24:54.842Z,1.03
2023-10-22T00:27:26.390Z,1.05
2023-10-22T00:29:57.954Z,0.91
2023-10-22T00:32:29.537Z,1.22
2023-10-22T00:35:01.153Z,1.25
2023-10-22T00:37:32.669Z,0.97
2023-10-22T00:40:04.638Z,1.12
2023-10-22T00:42:36.234Z,1.21
2023-10-22T00:45:08.233Z,1.11
2023-10-22T00:47:39.958Z,1.07
2023-10-22T00:50:11.618Z,1.03
2023-10-22T00:52:43.301Z,0.98
2023-10-22T00:55:16.130Z,1.08
2023-10-22T00:57:47.724Z,1.05
2023-10-22T01:00:21.547Z,1.11
2023-10-22T01:02:53.233Z,1.11
2023-10-22T01:05:24.909Z,1.15
2023-10-22T01:07:57.757Z,1.03
2023-10-22T01:10:29.259Z,0.96
2023-10-22T01:13:01.267Z,1.03
2023-10-22T01:15:32.936Z,0.98
2023-10-22T01:18:04.884Z,1.21
2023-10-22T01:20:36.525Z,0.99
2023-10-22T01:23:10.488Z,3.21
2023-10-22T01:25:41.987Z,1.93
2023-10-22T01:28:13.637Z,1.07
2023-10-22T01:30:45.716Z,1.12
2023-10-22T01:33:17.356Z,1.11
2023-10-22T01:35:49.034Z,1.08
2023-10-22T01:38:20.674Z,0.94
2023-10-22T01:40:52.239Z,1.09
2023-10-22T01:43:23.789Z,1.06
2023-10-22T01:45:55.306Z,1.15
2023-10-22T01:48:26.963Z,0.98
2023-10-22T01:50:58.817Z,0.96
2023-10-22T01:53:30.572Z,0.97
2023-10-22T01:56:02.078Z,0.91
2023-10-22T01:58:33.648Z,0.83
2023-10-22T02:01:05.232Z,0.94
2023-10-22T02:03:37.156Z,0.93
2023-10-22T02:06:16.244Z,1.07
2023-10-22T02:08:47.790Z,0.99
2023-10-22T02:11:20.113Z,1.05
2023-10-22T02:13:51.741Z,0.97
2023-10-22T02:16:23.448Z,2.49
2023-10-22T02:18:54.997Z,1.46
2023-10-22T02:21:26.510Z,0.91
2023-10-22T02:23:58.034Z,1.08
2023-10-22T02:26:29.566Z,1.00
2023-10-22T02:29:01.117Z,0.99
2023-10-22T02:31:32.630Z,1.10
2023-10-22T02:34:08.679Z,1.09
2023-10-22T02:36:40.185Z,0.82
2023-10-22T02:39:11.743Z,1.03
2023-10-22T02:41:45.675Z,1.03
2023-10-22T02:44:17.209Z,0.96
2023-10-22T02:46:48.811Z,1.04
2023-10-22T02:49:20.434Z,1.01
2023-10-22T02:51:51.960Z,1.04
2023-10-22T02:54:23.542Z,0.86
2023-10-22T02:56:55.074Z,1.01
2023-10-22T02:59:26.672Z,1.03
2023-10-22T03:01:58.185Z,0.93
2023-10-22T03:04:29.835Z,1.33
2023-10-22T03:07:01.409Z,3.67
2023-10-22T03:09:33.630Z,1.42
2023-10-22T03:12:05.396Z,1.10
2023-10-22T03:14:37.229Z,1.09
2023-10-22T03:17:08.973Z,0.93
2023-10-22T03:19:41.909Z,1.20
2023-10-22T03:22:13.717Z,0.97
2023-10-22T03:24:52.321Z,0.93
2023-10-22T03:27:23.874Z,1.18
2023-10-22T03:29:55.419Z,1.00
2023-10-22T03:32:27.036Z,1.13
2023-10-22T03:34:58.626Z,1.00
2023-10-22T03:37:30.136Z,1.22
2023-10-22T03:40:01.775Z,0.86
2023-10-22T03:42:33.383Z,1.10
2023-10-22T03:45:06.169Z,0.93
2023-10-22T03:47:37.856Z,0.97
2023-10-22T03:50:09.549Z,0.88
2023-10-22T03:52:44.057Z,0.99
2023-10-22T03:55:16.207Z,1.05
2023-10-22T03:57:47.823Z,1.91
2023-10-22T04:00:19.387Z,1.30
2023-10-22T04:02:51.088Z,0.88
2023-10-22T04:05:24.284Z,0.91
2023-10-22T04:07:55.734Z,0.98
2023-10-22T04:10:27.388Z,1.06
2023-10-22T04:12:58.893Z,0.83
2023-10-22T04:15:36.455Z,1.05
2023-10-22T04:18:07.991Z,0.88
2023-10-22T04:20:39.843Z,0.80
2023-10-22T04:23:11.380Z,0.86
2023-10-22T04:25:42.902Z,0.89
2023-10-22T04:28:15.618Z,0.98
2023-10-22T04:30:47.348Z,0.96
2023-10-22T04:33:19.303Z,0.76
2023-10-22T04:35:51.079Z,0.95
2023-10-22T04:38:22.604Z,0.84
2023-10-22T04:40:54.143Z,0.82
2023-10-22T04:43:25.632Z,0.95
2023-10-22T04:45:57.205Z,0.74
2023-10-22T04:48:28.909Z,0.87
2023-10-22T04:51:07.831Z,1.07
2023-10-22T04:53:39.393Z,0.80
2023-10-22T04:56:10.944Z,0.81
2023-10-22T04:58:42.393Z,0.89
2023-10-22T05:01:14.014Z,0.79
2023-10-22T05:03:45.711Z,0.87
2023-10-22T05:06:17.444Z,0.84
2023-10-22T05:08:48.991Z,0.89
2023-10-22T05:11:20.563Z,0.96
2023-10-22T05:13:52.084Z,0.96
2023-10-22T05:16:23.622Z,0.79
2023-10-22T05:18:55.161Z,0.73
2023-10-22T05:21:26.904Z,0.75
2023-10-22T05:23:58.390Z,0.66
2023-10-22T05:26:30.025Z,0.85
2023-10-22T05:29:01.512Z,0.78
2023-10-22T05:31:33.472Z,0.94
2023-10-22T05:34:05.055Z,0.87
2023-10-22T05:36:36.681Z,1.82
2023-10-22T05:39:08.562Z,1.60
2023-10-22T05:41:40.061Z,1.06
2023-10-22T05:44:11.540Z,1.00
2023-10-22T05:46:43.255Z,0.86
2023-10-22T05:49:14.747Z,0.79
2023-10-22T05:51:46.246Z,0.98
2023-10-22T05:54:17.734Z,0.82
2023-10-22T05:56:49.193Z,0.84
2023-10-22T05:59:20.693Z,0.74
2023-10-22T06:01:52.229Z,0.76
2023-10-22T06:04:23.945Z,0.86
2023-10-22T06:06:55.410Z,0.71
2023-10-22T06:09:26.863Z,0.87
2023-10-22T06:11:58.385Z,0.71
2023-10-22T06:14:29.953Z,0.82
2023-10-22T06:17:01.468Z,0.69
2023-10-22T06:19:33.027Z,0.99
2023-10-22T06:22:04.673Z,0.78
2023-10-22T06:24:36.312Z,0.77
2023-10-22T06:27:07.908Z,0.68
2023-10-22T06:29:39.584Z,0.70
2023-10-22T06:32:11.165Z,0.78
2023-10-22T06:34:42.690Z,0.95
2023-10-22T06:37:14.155Z,0.97
2023-10-22T06:39:45.558Z,0.98
2023-10-22T06:42:17.027Z,0.98
2023-10-22T06:44:48.769Z,0.93
2023-10-22T06:47:20.270Z,0.80
2023-10-22T06:49:51.709Z,0.89
2023-10-22T06:52:23.166Z,1.01
2023-10-22T06:55:06.133Z,0.85
2023-10-22T06:57:41.005Z,1.01
2023-10-22T07:00:16.895Z,0.88
2023-10-22T07:02:48.511Z,0.88
2023-10-22T07:05:20.255Z,0.92
2023-10-22T07:07:51.721Z,1.10
2023-10-22T07:10:23.284Z,0.96
2023-10-22T07:12:54.947Z,0.86
2023-10-22T07:15:26.412Z,0.98
2023-10-22T07:17:57.991Z,1.02
2023-10-22T07:20:29.568Z,0.87
2023-10-22T07:23:01.116Z,0.82
2023-10-22T07:25:32.636Z,0.85
2023-10-22T07:28:04.717Z,0.94
2023-10-22T07:30:36.282Z,0.87
2023-10-22T07:33:07.895Z,0.94
2023-10-22T07:35:39.430Z,0.94
2023-10-22T07:38:10.989Z,1.02
2023-10-22T07:40:45.499Z,1.02
2023-10-22T07:43:17.002Z,0.86
2023-10-22T07:45:48.626Z,0.98
2023-10-22T07:48:20.515Z,0.89
2023-10-22T07:50:52.215Z,0.92
2023-10-22T07:53:23.736Z,0.79
2023-10-22T07:55:55.279Z,1.07
2023-10-22T07:58:26.932Z,0.97
2023-10-22T08:00:58.628Z,0.95
2023-10-22T08:03:31.510Z,0.72
2023-10-22T08:06:05.069Z,0.92
2023-10-22T08:08:36.687Z,0.83
2023-10-22T08:11:08.392Z,0.82
2023-10-22T08:13:43.636Z,0.88
2023-10-22T08:16:15.251Z,0.79
2023-10-22T08:18:46.829Z,0.76
2023-10-22T08:21:18.472Z,0.81
2023-10-22T08:23:50.035Z,0.77
2023-10-22T08:26:23.477Z,0.95
2023-10-22T08:28:55.198Z,0.96
2023-10-22T08:31:26.730Z,0.85
2023-10-22T08:33:58.264Z,0.96
2023-10-22T08:36:31.129Z,0.89
2023-10-22T08:39:02.805Z,0.87
2023-10-22T08:41:45.012Z,0.90
2023-10-22T08:44:16.695Z,1.02
2023-10-22T08:46:48.294Z,1.02
2023-10-22T08:49:23.704Z,0.95
2023-10-22T08:51:55.452Z,0.84
2023-10-22T08:54:26.947Z,1.03
2023-10-22T08:56:58.513Z,0.89
2023-10-22T08:59:39.101Z,0.85
2023-10-22T09:02:13.410Z,0.88
2023-10-22T09:04:45.017Z,0.83
2023-10-22T09:07:16.764Z,0.94
2023-10-22T09:09:48.257Z,0.95
2023-10-22T09:12:23.006Z,0.90
2023-10-22T09:14:57.930Z,0.96
2023-10-22T09:17:29.506Z,1.09
2023-10-22T09:20:01.070Z,0.83
2023-10-22T09:22:32.605Z,0.96
2023-10-22T09:25:04.489Z,1.06
2023-10-22T09:27:36.067Z,1.11
2023-10-22T09:30:08.036Z,1.07
2023-10-22T09:32:48.745Z,1.07
2023-10-22T09:35:20.571Z,0.98
2023-10-22T09:37:52.409Z,0.97
2023-10-22T09:40:23.963Z,1.03
2023-10-22T09:42:56.420Z,0.97
2023-10-22T09:45:30.285Z,0.86
2023-10-22T09:48:12.459Z,0.94
2023-10-22T09:50:46.191Z,0.92
2023-10-22T09:53:18.055Z,0.87
2023-10-22T09:55:50.331Z,0.85
2023-10-22T09:58:29.404Z,0.92
2023-10-22T10:01:01.288Z,0.83
2023-10-22T10:03:33.491Z,0.86
2023-10-22T10:06:09.839Z,0.96
2023-10-22T10:08:42.117Z,0.89
2023-10-22T10:11:13.962Z,0.88
2023-10-22T10:13:45.687Z,0.80
2023-10-22T10:16:17.225Z,0.84
2023-10-22T10:19:00.334Z,0.81
2023-10-22T10:21:34.889Z,0.92
2023-10-22T10:24:15.586Z,0.89
2023-10-22T10:26:48.495Z,0.96
2023-10-22T10:29:31.408Z,0.92
2023-10-22T10:32:14.971Z,1.01
2023-10-22T10:34:50.828Z,1.06
2023-10-22T10:37:23.542Z,0.94
2023-10-22T10:39:55.288Z,0.94
2023-10-22T10:42:29.980Z,1.31
2023-10-22T10:45:01.538Z,0.99
2023-10-22T10:47:35.230Z,1.16
2023-10-22T10:50:11.864Z,0.99
2023-10-22T10:52:49.241Z,0.99
2023-10-22T10:55:20.681Z,1.02
2023-10-22T10:57:53.945Z,0.97
2023-10-22T11:00:32.792Z,1.01
2023-10-22T11:03:05.756Z,1.11
2023-10-22T11:05:41.544Z,1.03
2023-10-22T11:08:13.777Z,1.20
2023-10-22T11:10:46.363Z,1.05
2023-10-22T11:13:27.132Z,1.03
2023-10-22T11:16:04.804Z,0.92
2023-10-22T11:18:52.778Z,1.06
2023-10-22T11:21:24.894Z,0.85
2023-10-22T11:23:56.836Z,1.12
2023-10-22T11:26:28.766Z,1.01
2023-10-22T11:29:00.333Z,0.91
2023-10-22T11:31:31.809Z,0.95
2023-10-22T11:34:16.486Z,1.09
2023-10-22T11:36:48.079Z,1.13
2023-10-22T11:39:34.709Z,0.80
2023-10-22T11:42:12.532Z,1.04
2023-10-22T11:44:45.488Z,1.30
2023-10-22T11:47:28.340Z,0.85
2023-10-22T11:50:00.474Z,0.97
2023-10-22T11:52:47.050Z,0.87
2023-10-22T11:55:35.482Z,1.05
2023-10-22T11:58:17.597Z,0.97
2023-10-22T12:00:49.835Z,0.89
2023-10-22T12:03:21.538Z,0.89
2023-10-22T12:05:53.324Z,1.01
2023-10-22T12:08:24.918Z,0.94
2023-10-22T12:10:56.442Z,1.07
2023-10-22T12:13:28.046Z,0.88
2023-10-22T12:15:59.638Z,0.74
2023-10-22T12:18:31.189Z,0.80
2023-10-22T12:21:02.790Z,0.93
2023-10-22T12:23:42.210Z,1.04
2023-10-22T12:26:20.303Z,0.96
2023-10-22T12:28:51.817Z,1.05
2023-10-22T12:31:23.510Z,0.87
2023-10-22T12:33:55.024Z,0.99
2023-10-22T12:36:26.640Z,1.01
2023-10-22T12:38:58.231Z,0.93
2023-10-22T12:41:29.794Z,1.08
2023-10-22T12:44:01.754Z,0.94
2023-10-22T12:46:33.945Z,0.86
2023-10-22T12:49:05.537Z,0.99
2023-10-22T12:51:37.072Z,0.85
2023-10-22T12:54:08.597Z,0.84
2023-10-22T12:56:40.129Z,0.81
2023-10-22T12:59:11.668Z,0.93
2023-10-22T13:01:43.179Z,0.86
2023-10-22T13:04:14.763Z,0.96
2023-10-22T13:06:46.346Z,0.86
2023-10-22T13:09:18.047Z,1.07
2023-10-22T13:11:49.698Z,0.82
2023-10-22T13:14:22.742Z,0.85
2023-10-22T13:16:54.245Z,0.93
2023-10-22T13:19:25.843Z,0.93
2023-10-22T13:21:57.364Z,0.90
2023-10-22T13:24:29.036Z,0.96
2023-10-22T13:27:00.610Z,1.09
2023-10-22T13:29:32.118Z,1.09
2023-10-22T13:32:03.861Z,0.98
2023-10-22T13:34:35.430Z,0.91
2023-10-22T13:37:07.008Z,0.87
2023-10-22T13:39:38.653Z,0.90
2023-10-22T13:42:10.359Z,0.89
2023-10-22T13:44:42.999Z,0.84
2023-10-22T13:47:14.555Z,1.01
2023-10-22T13:49:46.246Z,0.88
2023-10-22T13:52:17.778Z,0.89
2023-10-22T13:54:49.321Z,0.80
2023-10-22T13:57:20.976Z,0.84
2023-10-22T13:59:52.535Z,0.96
2023-10-22T14:02:24.105Z,0.90
2023-10-22T14:04:55.728Z,0.86
2023-10-22T14:07:27.343Z,1.15
2023-10-22T14:09:58.867Z,0.81
2023-10-22T14:12:30.439Z,0.96
2023-10-22T14:15:02.062Z,0.86
2023-10-22T14:17:33.733Z,0.87
2023-10-22T14:20:05.789Z,0.86
2023-10-22T14:22:37.288Z,0.92
2023-10-22T14:25:08.898Z,0.85
2023-10-22T14:27:40.395Z,0.81
2023-10-22T14:30:12.674Z,0.69
2023-10-22T14:32:44.434Z,0.85
2023-10-22T14:35:16.019Z,0.96
2023-10-22T14:37:47.592Z,0.87
2023-10-22T14:40:19.143Z,0.88
2023-10-22T14:42:50.658Z,0.86
2023-10-22T14:45:22.203Z,0.93
2023-10-22T14:47:53.743Z,0.96
2023-10-22T14:50:25.232Z,0.96
2023-10-22T14:52:56.795Z,0.91
2023-10-22T14:55:28.381Z,0.84
2023-10-22T14:57:59.862Z,0.81
2023-10-22T15:00:31.421Z,0.79
2023-10-22T15:03:03.072Z,0.87
2023-10-22T15:05:34.747Z,0.96
2023-10-22T15:08:06.247Z,0.84
2023-10-22T15:10:45.650Z,0.86
2023-10-22T15:13:17.176Z,0.77
2023-10-22T15:15:48.938Z,0.78
2023-10-22T15:18:20.688Z,0.95
2023-10-22T15:20:53.032Z,0.95
2023-10-22T15:23:24.582Z,0.99
2023-10-22T15:25:56.139Z,0.88
2023-10-22T15:28:27.619Z,1.10
2023-10-22T15:30:59.165Z,0.92
2023-10-22T15:33:30.716Z,0.79
2023-10-22T15:36:02.341Z,0.81
2023-10-22T15:38:33.837Z,0.88
2023-10-22T15:41:05.378Z,0.94
2023-10-22T15:43:36.942Z,0.92
2023-10-22T15:46:28.808Z,0.93
2023-10-22T15:49:00.448Z,0.90
2023-10-22T15:51:32.201Z,0.86
2023-10-22T15:54:03.936Z,0.95
2023-10-22T15:56:35.494Z,0.93
2023-10-22T15:59:07.112Z,0.83
2023-10-22T16:01:38.855Z,0.93
2023-10-22T16:04:10.308Z,0.97
2023-10-22T16:06:44.990Z,1.06
2023-10-22T16:09:16.532Z,0.98
2023-10-22T16:11:48.054Z,1.05
2023-10-22T16:14:19.548Z,0.94
2023-10-22T16:16:51.024Z,0.98
2023-10-22T16:19:22.667Z,1.11
2023-10-22T16:21:54.267Z,1.27
2023-10-22T16:24:25.785Z,1.33
2023-10-22T16:26:57.261Z,1.53
2023-10-22T16:29:28.832Z,1.55
2023-10-22T16:32:00.361Z,1.51
2023-10-22T16:34:34.184Z,1.40
2023-10-22T16:37:05.783Z,1.34
2023-10-22T16:39:37.809Z,1.55
2023-10-22T16:42:11.984Z,1.53
2023-10-22T16:44:44.314Z,4.61
2023-10-22T16:50:49.708Z,1.63
2023-10-22T16:53:21.190Z,1.32
2023-10-22T16:55:52.682Z,1.29
2023-10-22T16:58:24.148Z,1.34
2023-10-22T17:00:55.954Z,1.10
2023-10-22T17:03:27.536Z,1.11
2023-10-22T17:05:59.511Z,1.30
2023-10-22T17:08:31.153Z,1.14
2023-10-22T17:11:02.794Z,1.96
2023-10-22T17:13:34.307Z,2.44
2023-10-22T17:16:06.035Z,2.59
2023-10-22T17:18:51.979Z,2.51
2023-10-22T17:21:25.465Z,2.30
2023-10-22T17:23:57.726Z,2.07
2023-10-22T17:26:29.357Z,1.96
2023-10-22T17:29:01.316Z,2.15
2023-10-22T17:31:32.858Z,2.07
2023-10-22T17:34:06.560Z,2.22
2023-10-22T17:36:38.547Z,2.28
2023-10-22T17:39:10.068Z,1.85
2023-10-22T17:41:41.666Z,1.66
2023-10-22T17:44:13.213Z,1.52
2023-10-22T17:46:44.890Z,1.71
2023-10-22T17:49:16.502Z,1.48
2023-10-22T17:51:48.070Z,1.75
2023-10-22T17:54:22.691Z,1.63
2023-10-22T17:56:54.624Z,1.81
2023-10-22T17:59:26.133Z,1.63
2023-10-22T18:02:09.575Z,2.08
2023-10-22T18:04:42.183Z,2.93
2023-10-22T18:07:14.025Z,3.52
2023-10-22T18:09:45.633Z,3.12
2023-10-22T18:12:17.156Z,3.06
2023-10-22T18:14:48.684Z,2.89
2023-10-22T18:17:20.482Z,2.68
2023-10-22T18:19:52.704Z,2.82
2023-10-22T18:22:24.430Z,3.32
2023-10-22T18:24:56.122Z,3.37
2023-10-22T18:27:27.695Z,2.52
2023-10-22T18:29:59.211Z,2.63
2023-10-22T18:32:30.757Z,3.09
2023-10-22T18:35:02.294Z,3.30
2023-10-22T18:37:33.798Z,2.67
2023-10-22T18:40:06.025Z,3.32
2023-10-22T18:42:37.683Z,3.35
2023-10-22T18:45:09.628Z,2.74
2023-10-22T18:47:41.267Z,3.08
2023-10-22T18:50:12.922Z,2.76
2023-10-22T18:52:44.543Z,2.68
2023-10-22T18:55:16.177Z,2.19
2023-10-22T18:57:47.760Z,1.86
2023-10-22T19:00:19.806Z,2.01
2023-10-22T19:02:51.474Z,1.85
2023-10-22T19:05:23.079Z,1.76
2023-10-22T19:07:54.621Z,2.04
2023-10-22T19:10:26.130Z,1.96
2023-10-22T19:12:57.632Z,2.00
2023-10-22T19:15:29.759Z,2.16
2023-10-22T19:18:01.759Z,2.51
2023-10-22T19:20:34.249Z,2.53
2023-10-22T19:23:06.314Z,2.54
2023-10-22T19:25:37.986Z,3.04
2023-10-22T19:28:09.592Z,2.64
2023-10-22T19:30:41.285Z,2.55
2023-10-22T19:33:12.931Z,2.16
2023-10-22T19:35:45.242Z,2.40
2023-10-22T19:38:16.964Z,2.31
2023-10-22T19:40:49.495Z,2.33
2023-10-22T19:43:21.845Z,1.99
2023-10-22T19:45:55.733Z,2.08
2023-10-22T19:48:27.622Z,2.15
2023-10-22T19:51:01.221Z,1.83
2023-10-22T19:53:33.016Z,1.82
2023-10-22T19:56:07.250Z,1.85
2023-10-22T19:58:38.969Z,1.84
2023-10-22T20:01:42.898Z,1.79
2023-10-22T20:04:14.768Z,1.67
2023-10-22T20:10:44.240Z,1.66
2023-10-22T20:13:16.397Z,1.67
2023-10-22T20:15:47.995Z,1.63
2023-10-22T20:18:19.684Z,1.46
2023-10-22T20:20:51.270Z,1.43
2023-10-22T20:23:23.417Z,1.51
2023-10-22T20:25:55.208Z,1.42
2023-10-22T20:28:26.856Z,1.49
2023-10-22T20:30:58.753Z,1.70
2023-10-22T20:33:30.414Z,1.75
2023-10-22T20:36:02.007Z,1.84
2023-10-22T20:38:35.058Z,1.49
2023-10-22T20:41:08.393Z,1.64
2023-10-22T20:43:40.425Z,1.81
2023-10-22T20:46:12.549Z,2.05
2023-10-22T20:48:44.337Z,2.04
2023-10-22T20:51:16.718Z,1.85
2023-10-22T20:53:48.612Z,1.98
2023-10-22T20:56:20.159Z,1.81
2023-10-22T20:58:54.674Z,1.80
2023-10-22T21:01:26.252Z,1.93
2023-10-22T21:03:57.950Z,1.75
2023-10-22T21:06:29.916Z,1.81
2023-10-22T21:09:01.491Z,1.89
2023-10-22T21:11:33.070Z,1.70
2023-10-22T21:14:04.729Z,1.78
2023-10-22T21:16:36.476Z,1.93
2023-10-22T21:19:08.255Z,1.80
2023-10-22T21:21:39.837Z,1.67
2023-10-22T21:24:11.393Z,1.73
2023-10-22T21:26:42.958Z,1.60
2023-10-22T21:29:14.509Z,1.56
2023-10-22T21:31:46.050Z,1.68
2023-10-22T21:34:17.578Z,1.60
2023-10-22T21:36:49.103Z,1.54
2023-10-22T21:39:20.638Z,1.38
2023-10-22T21:41:52.314Z,1.61
2023-10-22T21:44:23.861Z,1.66
2023-10-22T21:46:55.424Z,1.60
2023-10-22T21:49:26.925Z,1.53
2023-10-22T21:51:58.448Z,1.80
2023-10-22T21:54:30.009Z,2.36
2023-10-22T21:57:01.580Z,2.46
2023-10-22T21:59:38.280Z,1.67
2023-10-22T22:02:10.750Z,1.38
2023-10-22T22:04:42.699Z,1.42
2023-10-22T22:07:14.432Z,1.49
2023-10-22T22:09:46.132Z,1.52
2023-10-22T22:12:18.623Z,1.42
2023-10-22T22:14:50.300Z,1.52
2023-10-22T22:17:21.812Z,1.57
2023-10-22T22:19:53.415Z,1.42
2023-10-22T22:22:25.049Z,1.48
2023-10-22T22:24:57.180Z,1.29
2023-10-22T22:27:28.997Z,1.20
2023-10-22T22:30:00.881Z,1.15
2023-10-22T22:32:33.056Z,1.25
2023-10-22T22:35:05.033Z,1.31
2023-10-22T22:37:37.364Z,1.25
2023-10-22T22:40:09.637Z,1.29
2023-10-22T22:42:41.495Z,1.28
2023-10-22T22:45:13.048Z,1.12
2023-10-22T22:47:44.674Z,1.23
2023-10-22T22:50:16.270Z,1.35
2023-10-22T22:52:47.795Z,1.35
2023-10-22T22:55:19.321Z,1.27
2023-10-22T22:57:50.871Z,1.45
2023-10-22T23:00:22.544Z,1.45
2023-10-22T23:02:54.120Z,1.27
2023-10-22T23:05:25.926Z,1.44
2023-10-22T23:07:57.528Z,1.76
2023-10-22T23:10:29.041Z,1.67
2023-10-22T23:13:00.554Z,1.69
2023-10-22T23:15:32.123Z,1.64
2023-10-22T23:18:03.924Z,1.40
2023-10-22T23:20:35.461Z,1.35
2023-10-22T23:23:06.944Z,1.37
2023-10-22T23:25:38.432Z,1.27
2023-10-22T23:28:09.948Z,1.20
2023-10-22T23:30:41.555Z,1.14
2023-10-22T23:33:13.187Z,1.30
2023-10-22T23:35:45.620Z,1.38
2023-10-22T23:38:17.166Z,1.19
2023-10-22T23:40:48.776Z,1.14
2023-10-22T23:43:20.211Z,1.26
2023-10-22T23:45:51.736Z,1.24
2023-10-22T23:48:23.287Z,1.18
2023-10-22T23:50:54.836Z,1.19
2023-10-22T23:53:26.504Z,1.26
2023-10-22T23:55:58.070Z,1.15
2023-10-22T23:58:29.550Z,1.44
