createdAt,value
2017-12-20T00:02:16.864Z,68.60
2017-12-20T00:04:45.149Z,68.60
2017-12-20T00:07:13.430Z,68.50
2017-12-20T00:09:41.724Z,68.50
2017-12-20T00:12:09.513Z,68.50
2017-12-20T00:14:37.021Z,68.50
2017-12-20T00:17:05.335Z,68.50
2017-12-20T00:19:32.924Z,68.50
2017-12-20T00:22:01.434Z,68.50
2017-12-20T00:24:28.995Z,68.50
2017-12-20T00:26:57.366Z,68.50
2017-12-20T00:29:25.645Z,69.40
2017-12-20T00:31:53.936Z,68.60
2017-12-20T00:34:21.445Z,68.50
2017-12-20T00:36:49.016Z,68.60
2017-12-20T00:39:16.633Z,68.50
2017-12-20T00:41:44.368Z,68.50
2017-12-20T00:44:12.984Z,68.60
2017-12-20T00:46:43.876Z,68.50
2017-12-20T00:49:11.594Z,68.50
2017-12-20T00:51:39.611Z,68.50
2017-12-20T00:54:07.208Z,68.60
2017-12-20T00:56:34.730Z,68.60
2017-12-20T00:59:03.013Z,68.50
2017-12-20T01:01:31.284Z,68.60
2017-12-20T01:03:59.555Z,68.60
2017-12-20T01:06:27.846Z,69.10
2017-12-20T01:08:56.113Z,68.60
2017-12-20T01:11:24.377Z,68.70
2017-12-20T01:13:51.896Z,68.60
2017-12-20T01:16:19.504Z,68.60
2017-12-20T01:18:47.872Z,68.60
2017-12-20T01:21:16.235Z,69.50
2017-12-20T01:23:44.834Z,68.40
2017-12-20T01:26:12.399Z,68.60
2017-12-20T01:28:39.968Z,68.50
2017-12-20T01:31:08.240Z,68.50
2017-12-20T01:33:36.652Z,68.60
2017-12-20T01:36:04.518Z,68.40
2017-12-20T01:38:32.033Z,68.50
2017-12-20T01:41:00.321Z,68.60
2017-12-20T01:43:28.600Z,68.50
2017-12-20T01:45:57.695Z,68.60
2017-12-20T01:48:25.344Z,68.50
2017-12-20T01:50:53.677Z,68.60
2017-12-20T01:53:21.236Z,68.50
2017-12-20T01:55:48.834Z,68.50
2017-12-20T01:58:16.336Z,68.50
2017-12-20T02:00:43.839Z,68.50
2017-12-20T02:03:11.505Z,68.50
2017-12-20T02:05:39.109Z,68.50
2017-12-20T02:08:06.711Z,69.20
2017-12-20T02:10:34.246Z,68.60
2017-12-20T02:13:01.760Z,68.50
2017-12-20T02:15:31.060Z,68.60
2017-12-20T02:17:59.336Z,68.60
2017-12-20T02:20:27.614Z,68.60
2017-12-20T02:22:55.140Z,68.60
2017-12-20T02:25:22.716Z,68.60
2017-12-20T02:27:50.324Z,68.60
2017-12-20T02:30:17.866Z,68.70
2017-12-20T02:32:45.376Z,68.60
2017-12-20T02:35:13.337Z,68.60
2017-12-20T02:37:40.852Z,68.60
2017-12-20T02:40:08.360Z,68.60
2017-12-20T02:42:35.900Z,68.60
2017-12-20T02:45:03.868Z,68.60
2017-12-20T02:47:31.541Z,68.60
2017-12-20T02:49:59.164Z,68.60
2017-12-20T02:52:26.684Z,68.60
2017-12-20T02:54:54.973Z,68.60
2017-12-20T02:57:23.232Z,68.60
2017-12-20T02:59:51.108Z,68.60
2017-12-20T03:02:19.681Z,68.70
2017-12-20T03:04:47.489Z,68.60
2017-12-20T03:07:15.499Z,68.60
2017-12-20T03:09:43.064Z,68.60
2017-12-20T03:12:11.652Z,68.60
2017-12-20T03:14:40.765Z,69.50
2017-12-20T03:17:09.048Z,68.70
2017-12-20T03:19:36.583Z,68.70
2017-12-20T03:22:04.864Z,68.70
2017-12-20T03:24:33.140Z,68.70
2017-12-20T03:27:01.508Z,68.80
2017-12-20T03:29:29.176Z,68.70
2017-12-20T03:31:57.464Z,68.80
2017-12-20T03:34:25.744Z,68.70
2017-12-20T03:36:53.331Z,68.70
2017-12-20T03:39:20.867Z,68.70
2017-12-20T03:41:48.392Z,68.80
2017-12-20T03:44:15.897Z,68.80
2017-12-20T03:46:43.424Z,68.80
2017-12-20T03:49:10.928Z,68.80
2017-12-20T03:51:38.477Z,68.70
2017-12-20T03:54:06.195Z,68.70
2017-12-20T03:56:33.691Z,68.70
2017-12-20T03:59:01.224Z,68.70
2017-12-20T04:01:29.601Z,68.80
2017-12-20T04:03:57.896Z,68.80
2017-12-20T04:06:25.528Z,68.70
2017-12-20T04:08:53.812Z,68.80
2017-12-20T04:11:22.148Z,68.80
2017-12-20T04:13:49.924Z,68.70
2017-12-20T04:16:17.623Z,68.80
2017-12-20T04:18:45.269Z,68.80
2017-12-20T04:21:12.834Z,68.80
2017-12-20T04:23:41.100Z,68.90
2017-12-20T04:26:10.264Z,68.90
2017-12-20T04:28:37.780Z,68.90
2017-12-20T04:31:05.285Z,68.90
2017-12-20T04:33:32.793Z,68.90
2017-12-20T04:36:00.352Z,69.00
2017-12-20T04:38:28.050Z,69.10
2017-12-20T04:40:55.561Z,69.20
2017-12-20T04:43:23.925Z,69.40
2017-12-20T04:45:52.304Z,69.40
2017-12-20T04:48:20.584Z,69.40
2017-12-20T04:50:48.872Z,69.40
2017-12-20T04:53:17.141Z,69.40
2017-12-20T04:55:45.507Z,69.40
2017-12-20T04:58:13.043Z,69.40
2017-12-20T05:00:40.611Z,69.40
2017-12-20T05:03:08.134Z,69.60
2017-12-20T05:05:35.671Z,69.50
2017-12-20T05:08:04.016Z,69.40
2017-12-20T05:10:33.081Z,69.60
2017-12-20T05:13:00.603Z,69.60
2017-12-20T05:15:28.300Z,69.50
2017-12-20T05:17:55.966Z,69.60
2017-12-20T05:20:23.866Z,69.60
2017-12-20T05:22:51.455Z,69.60
2017-12-20T05:25:19.091Z,69.70
2017-12-20T05:27:47.389Z,69.80
2017-12-20T05:30:15.900Z,69.80
2017-12-20T05:32:43.410Z,69.70
2017-12-20T05:35:11.782Z,71.20
2017-12-20T05:37:40.148Z,71.40
2017-12-20T05:40:08.533Z,71.00
2017-12-20T05:42:36.851Z,71.20
2017-12-20T05:45:04.770Z,70.90
2017-12-20T05:47:33.194Z,70.80
2017-12-20T05:50:00.856Z,70.70
2017-12-20T05:52:28.360Z,70.50
2017-12-20T05:54:56.661Z,70.50
2017-12-20T05:57:25.028Z,70.50
2017-12-20T05:59:53.308Z,70.50
2017-12-20T06:02:21.585Z,70.40
2017-12-20T06:07:42.199Z,70.30
2017-12-20T06:10:09.736Z,70.30
2017-12-20T06:12:37.249Z,70.30
2017-12-20T06:15:04.776Z,70.20
2017-12-20T06:17:32.324Z,70.20
2017-12-20T06:19:59.889Z,70.10
2017-12-20T06:22:27.545Z,70.10
2017-12-20T06:24:55.041Z,70.10
2017-12-20T06:27:22.545Z,70.00
2017-12-20T06:29:50.069Z,70.00
2017-12-20T06:32:17.583Z,70.00
2017-12-20T06:34:45.589Z,69.90
2017-12-20T06:37:13.266Z,69.90
2017-12-20T06:39:41.064Z,69.90
2017-12-20T06:42:08.675Z,69.90
2017-12-20T06:44:36.980Z,69.90
2017-12-20T06:47:05.265Z,69.80
2017-12-20T06:49:33.074Z,69.70
2017-12-20T06:52:00.664Z,69.70
2017-12-20T06:54:28.933Z,69.80
2017-12-20T06:56:56.545Z,69.80
2017-12-20T06:59:24.118Z,69.40
2017-12-20T07:01:51.710Z,69.70
2017-12-20T07:04:19.218Z,69.60
2017-12-20T07:06:46.753Z,69.70
2017-12-20T07:09:14.252Z,69.60
2017-12-20T07:11:41.920Z,69.60
2017-12-20T07:14:09.523Z,69.60
2017-12-20T07:16:37.117Z,69.60
2017-12-20T07:19:04.624Z,69.60
2017-12-20T07:21:32.136Z,69.60
2017-12-20T07:23:59.749Z,69.60
2017-12-20T07:26:28.476Z,69.70
2017-12-20T07:28:56.101Z,69.60
2017-12-20T07:31:24.600Z,69.60
2017-12-20T07:33:52.118Z,69.60
2017-12-20T07:36:19.673Z,69.60
2017-12-20T07:38:47.892Z,69.70
2017-12-20T07:41:15.436Z,69.70
2017-12-20T07:43:44.789Z,69.70
2017-12-20T07:46:12.472Z,69.70
2017-12-20T07:48:40.095Z,69.70
2017-12-20T07:51:07.614Z,69.70
2017-12-20T07:53:35.513Z,69.70
2017-12-20T07:56:03.054Z,69.70
2017-12-20T07:58:30.572Z,69.70
2017-12-20T08:00:58.117Z,69.70
2017-12-20T08:03:25.685Z,69.70
2017-12-20T08:05:53.198Z,69.70
2017-12-20T08:08:20.837Z,69.70
2017-12-20T08:10:49.129Z,69.70
2017-12-20T08:13:16.640Z,69.70
2017-12-20T08:15:44.173Z,69.70
2017-12-20T08:18:11.781Z,69.70
2017-12-20T08:20:40.328Z,69.70
2017-12-20T08:23:07.901Z,69.60
2017-12-20T08:25:36.280Z,69.60
2017-12-20T08:28:03.780Z,69.60
2017-12-20T08:30:31.574Z,69.70
2017-12-20T08:32:59.072Z,69.60
2017-12-20T08:35:27.336Z,69.70
2017-12-20T08:37:55.786Z,69.70
2017-12-20T08:40:23.427Z,69.70
2017-12-20T08:42:51.151Z,69.70
2017-12-20T08:45:18.730Z,69.60
2017-12-20T08:47:46.288Z,69.60
2017-12-20T08:50:13.803Z,69.60
2017-12-20T08:52:41.318Z,69.60
2017-12-20T08:55:08.841Z,69.60
2017-12-20T08:57:37.353Z,69.70
2017-12-20T09:00:04.968Z,69.60
2017-12-20T09:02:32.476Z,69.60
2017-12-20T09:04:59.990Z,69.60
2017-12-20T09:07:27.521Z,69.60
2017-12-20T09:09:55.153Z,69.60
2017-12-20T09:12:22.817Z,69.60
2017-12-20T09:14:50.416Z,69.60
2017-12-20T09:17:17.928Z,69.60
2017-12-20T09:19:45.448Z,69.60
2017-12-20T09:22:13.720Z,69.70
2017-12-20T09:24:42.012Z,69.70
2017-12-20T09:27:10.311Z,69.70
2017-12-20T09:29:37.896Z,69.60
2017-12-20T09:32:05.816Z,69.60
2017-12-20T09:34:35.083Z,69.70
2017-12-20T09:37:02.694Z,69.60
2017-12-20T09:39:30.312Z,69.60
2017-12-20T09:41:57.843Z,69.60
2017-12-20T09:44:25.389Z,69.70
2017-12-20T09:46:52.901Z,69.30
2017-12-20T09:49:21.181Z,69.70
2017-12-20T09:51:49.454Z,69.70
2017-12-20T09:54:17.828Z,69.70
2017-12-20T09:56:45.344Z,69.70
2017-12-20T09:59:12.956Z,69.70
2017-12-20T10:01:41.300Z,70.50
2017-12-20T10:04:08.808Z,69.70
2017-12-20T10:06:36.329Z,70.50
2017-12-20T10:09:03.841Z,69.70
2017-12-20T10:11:31.380Z,69.70
2017-12-20T10:13:58.941Z,69.70
2017-12-20T10:16:26.569Z,69.70
2017-12-20T10:18:54.101Z,69.70
2017-12-20T10:21:21.623Z,70.30
2017-12-20T10:23:49.124Z,69.70
2017-12-20T10:26:16.688Z,69.70
2017-12-20T10:28:44.428Z,69.80
2017-12-20T10:31:12.068Z,69.70
2017-12-20T10:33:39.585Z,69.80
2017-12-20T10:36:08.214Z,69.80
2017-12-20T10:38:35.724Z,69.80
2017-12-20T10:41:03.237Z,69.80
2017-12-20T10:43:30.809Z,69.80
2017-12-20T10:45:58.341Z,69.80
2017-12-20T10:48:25.928Z,69.80
2017-12-20T10:50:53.448Z,69.80
2017-12-20T10:53:20.980Z,69.80
2017-12-20T10:55:49.274Z,69.80
2017-12-20T10:58:16.803Z,69.80
2017-12-20T11:00:44.479Z,69.80
2017-12-20T11:03:13.072Z,69.80
2017-12-20T11:05:41.444Z,69.80
2017-12-20T11:08:09.825Z,69.80
2017-12-20T11:10:37.354Z,69.80
2017-12-20T11:13:05.649Z,70.80
2017-12-20T11:15:33.165Z,69.80
2017-12-20T11:18:00.670Z,69.80
2017-12-20T11:20:29.161Z,69.80
2017-12-20T11:22:56.905Z,69.80
2017-12-20T11:25:24.918Z,69.80
2017-12-20T11:27:52.478Z,69.80
2017-12-20T11:30:20.000Z,69.80
2017-12-20T11:32:48.292Z,69.90
2017-12-20T11:35:15.831Z,69.80
2017-12-20T11:37:44.112Z,69.90
2017-12-20T11:40:12.388Z,69.90
2017-12-20T11:42:40.760Z,69.90
2017-12-20T11:45:09.042Z,69.90
2017-12-20T11:47:37.389Z,69.90
2017-12-20T11:50:04.992Z,69.90
2017-12-20T11:52:32.561Z,69.90
2017-12-20T11:55:00.100Z,69.90
2017-12-20T11:57:27.643Z,69.90
2017-12-20T11:59:55.917Z,70.80
2017-12-20T12:02:23.437Z,69.90
2017-12-20T12:04:51.032Z,70.60
2017-12-20T12:07:19.316Z,70.00
2017-12-20T12:09:47.729Z,69.90
2017-12-20T12:15:08.069Z,69.90
2017-12-20T12:17:36.456Z,70.00
2017-12-20T12:20:03.964Z,69.90
2017-12-20T12:22:31.585Z,69.90
2017-12-20T12:24:59.105Z,69.90
2017-12-20T12:27:26.600Z,69.90
2017-12-20T12:29:54.133Z,69.90
2017-12-20T12:32:22.394Z,70.00
2017-12-20T12:34:49.996Z,70.00
2017-12-20T12:37:17.527Z,70.00
2017-12-20T12:39:45.903Z,70.00
2017-12-20T12:42:14.244Z,70.00
2017-12-20T12:44:41.848Z,70.00
2017-12-20T12:47:10.191Z,70.00
2017-12-20T12:49:37.789Z,70.00
2017-12-20T12:52:06.056Z,70.10
2017-12-20T12:54:34.437Z,70.00
2017-12-20T12:57:02.705Z,70.10
2017-12-20T12:59:30.992Z,70.10
2017-12-20T13:01:59.374Z,70.10
2017-12-20T13:04:30.308Z,70.10
2017-12-20T13:06:57.855Z,70.00
2017-12-20T13:09:26.116Z,70.10
2017-12-20T13:11:53.632Z,70.00
2017-12-20T13:14:21.168Z,70.80
2017-12-20T13:16:48.684Z,70.00
2017-12-20T13:19:16.201Z,70.10
2017-12-20T13:21:43.713Z,70.10
2017-12-20T13:24:11.984Z,70.30
2017-12-20T13:26:39.497Z,70.10
2017-12-20T13:29:07.005Z,70.50
2017-12-20T13:31:34.502Z,70.10
2017-12-20T13:34:02.032Z,70.80
2017-12-20T13:36:30.370Z,70.20
2017-12-20T13:38:57.883Z,70.10
2017-12-20T13:41:25.405Z,70.10
2017-12-20T13:43:52.979Z,70.10
2017-12-20T13:46:21.241Z,70.10
2017-12-20T13:48:48.761Z,70.10
2017-12-20T13:51:16.455Z,70.20
2017-12-20T13:53:43.984Z,70.20
2017-12-20T13:56:11.585Z,71.00
2017-12-20T13:58:40.476Z,70.20
2017-12-20T14:01:08.749Z,70.20
2017-12-20T14:03:36.260Z,70.20
2017-12-20T14:06:03.871Z,70.30
2017-12-20T14:08:32.144Z,70.30
2017-12-20T14:11:00.428Z,70.30
2017-12-20T14:13:28.727Z,70.20
2017-12-20T14:15:56.276Z,70.20
2017-12-20T14:18:23.784Z,70.20
2017-12-20T14:20:51.407Z,70.20
2017-12-20T14:23:18.908Z,70.30
2017-12-20T14:25:46.493Z,70.30
2017-12-20T14:28:14.767Z,70.30
2017-12-20T14:30:43.039Z,70.30
2017-12-20T14:33:10.547Z,70.30
2017-12-20T14:35:38.191Z,71.20
2017-12-20T14:38:05.719Z,70.30
2017-12-20T14:40:34.080Z,71.10
2017-12-20T14:43:01.585Z,70.30
2017-12-20T14:45:29.160Z,70.30
2017-12-20T14:47:56.621Z,70.40
2017-12-20T14:50:24.723Z,70.30
2017-12-20T14:52:52.267Z,70.30
2017-12-20T14:55:19.857Z,70.30
2017-12-20T14:57:47.457Z,70.30
2017-12-20T15:00:14.980Z,70.30
2017-12-20T15:02:43.352Z,70.40
2017-12-20T15:05:11.648Z,70.50
2017-12-20T15:07:39.148Z,70.40
2017-12-20T15:10:06.656Z,70.40
2017-12-20T15:12:34.947Z,70.60
2017-12-20T15:27:59.090Z,70.40
2017-12-20T15:30:27.359Z,70.70
2017-12-20T15:32:55.651Z,70.60
2017-12-20T15:35:23.218Z,70.70
2017-12-20T15:37:50.707Z,70.60
2017-12-20T15:40:18.302Z,70.50
2017-12-20T15:42:45.940Z,70.60
2017-12-20T15:45:13.528Z,70.60
2017-12-20T15:47:41.788Z,70.60
2017-12-20T15:50:09.354Z,70.60
2017-12-20T15:52:38.343Z,70.60
2017-12-20T15:55:05.857Z,70.60
2017-12-20T15:57:33.387Z,70.60
2017-12-20T16:00:00.959Z,70.50
2017-12-20T16:02:28.501Z,70.60
2017-12-20T16:04:56.775Z,70.50
2017-12-20T16:07:25.049Z,70.50
2017-12-20T16:09:53.336Z,70.50
2017-12-20T16:12:20.865Z,70.50
2017-12-20T16:14:49.141Z,71.40
2017-12-20T16:17:17.541Z,71.00
2017-12-20T16:19:45.848Z,70.60
2017-12-20T16:22:13.440Z,70.60
2017-12-20T16:24:40.964Z,70.60
2017-12-20T16:27:08.496Z,70.50
2017-12-20T16:29:36.784Z,70.60
2017-12-20T16:32:04.301Z,70.50
2017-12-20T16:34:31.834Z,70.60
2017-12-20T16:36:59.373Z,70.90
2017-12-20T16:39:27.016Z,70.60
2017-12-20T16:41:55.237Z,70.70
2017-12-20T16:44:22.764Z,70.60
2017-12-20T16:46:50.290Z,71.20
2017-12-20T16:49:18.564Z,71.10
2017-12-20T16:51:46.855Z,71.00
2017-12-20T16:54:14.407Z,71.00
2017-12-20T16:56:41.982Z,71.00
2017-12-20T16:59:09.504Z,70.90
2017-12-20T17:01:37.096Z,70.90
2017-12-20T17:04:04.588Z,70.80
2017-12-20T17:06:32.110Z,70.80
2017-12-20T17:08:59.616Z,70.80
2017-12-20T17:11:27.172Z,71.70
2017-12-20T17:13:55.565Z,72.70
2017-12-20T17:16:23.058Z,74.20
2017-12-20T17:18:50.593Z,73.50
2017-12-20T17:21:18.881Z,76.50
2017-12-20T17:23:47.168Z,76.80
2017-12-20T17:26:14.696Z,76.80
2017-12-20T17:28:43.021Z,77.50
2017-12-20T17:31:11.624Z,76.50
2017-12-20T17:33:39.211Z,75.40
2017-12-20T17:36:06.792Z,75.10
2017-12-20T17:38:36.149Z,74.40
2017-12-20T17:41:04.870Z,74.40
2017-12-20T17:43:33.405Z,74.90
2017-12-20T17:46:02.589Z,73.60
2017-12-20T17:48:30.200Z,73.70
2017-12-20T17:50:58.481Z,73.80
2017-12-20T17:53:26.792Z,73.80
2017-12-20T17:55:54.304Z,73.80
2017-12-20T17:58:21.824Z,73.60
2017-12-20T18:00:49.331Z,73.50
2017-12-20T18:03:17.665Z,73.30
2017-12-20T18:05:45.183Z,73.30
2017-12-20T18:08:12.701Z,73.20
2017-12-20T18:10:40.217Z,73.00
2017-12-20T18:13:07.715Z,73.00
2017-12-20T18:15:35.270Z,72.90
2017-12-20T18:18:02.857Z,72.90
2017-12-20T18:20:31.268Z,72.80
2017-12-20T18:22:58.872Z,72.70
2017-12-20T18:25:26.385Z,72.60
2017-12-20T18:27:53.960Z,72.60
2017-12-20T18:30:21.552Z,72.50
2017-12-20T18:32:49.152Z,72.50
2017-12-20T18:35:16.673Z,72.40
2017-12-20T18:37:44.197Z,72.20
2017-12-20T18:40:11.722Z,72.40
2017-12-20T18:42:39.272Z,72.80
2017-12-20T18:45:07.592Z,73.00
2017-12-20T18:47:35.247Z,73.00
2017-12-20T18:50:02.772Z,72.90
2017-12-20T18:52:31.128Z,72.60
2017-12-20T18:54:59.404Z,73.10
2017-12-20T18:57:27.796Z,72.40
2017-12-20T18:59:56.085Z,72.30
2017-12-20T19:02:23.620Z,72.30
2017-12-20T19:04:51.995Z,72.20
2017-12-20T19:07:20.117Z,72.20
2017-12-20T19:09:48.267Z,72.20
2017-12-20T19:12:16.324Z,72.20
2017-12-20T19:14:45.554Z,72.10
2017-12-20T19:17:13.110Z,72.10
2017-12-20T19:19:40.628Z,72.10
2017-12-20T19:22:09.724Z,71.90
2017-12-20T19:24:37.988Z,72.00
2017-12-20T19:27:06.140Z,71.90
2017-12-20T19:29:33.667Z,71.50
2017-12-20T19:32:01.189Z,71.90
2017-12-20T19:34:29.546Z,72.00
2017-12-20T19:36:57.112Z,71.80
2017-12-20T19:39:24.623Z,71.90
2017-12-20T19:41:52.244Z,72.20
2017-12-20T19:44:20.624Z,71.90
2017-12-20T19:46:48.919Z,71.80
2017-12-20T19:49:16.436Z,71.80
2017-12-20T19:51:43.992Z,71.70
2017-12-20T19:54:11.572Z,71.70
2017-12-20T19:56:39.073Z,71.70
2017-12-20T19:59:06.600Z,71.80
2017-12-20T20:01:36.053Z,71.80
2017-12-20T20:04:03.559Z,72.60
2017-12-20T20:06:31.840Z,71.90
2017-12-20T20:09:01.122Z,71.90
2017-12-20T20:11:28.674Z,71.80
2017-12-20T20:13:56.306Z,71.80
2017-12-20T20:16:23.834Z,72.10
2017-12-20T20:18:51.344Z,71.80
2017-12-20T20:21:18.864Z,71.80
2017-12-20T20:23:46.370Z,71.80
2017-12-20T20:26:14.663Z,71.80
2017-12-20T20:28:42.949Z,71.70
2017-12-20T20:31:10.536Z,71.70
2017-12-20T20:33:38.160Z,71.70
2017-12-20T20:36:07.519Z,71.70
2017-12-20T20:38:35.122Z,71.70
2017-12-20T20:41:03.394Z,71.70
2017-12-20T20:43:31.681Z,71.70
2017-12-20T20:45:59.256Z,71.70
2017-12-20T20:48:26.887Z,71.70
2017-12-20T20:50:55.229Z,71.70
2017-12-20T20:53:22.794Z,71.70
2017-12-20T20:55:50.316Z,71.70
2017-12-20T20:58:17.828Z,71.70
2017-12-20T21:00:46.108Z,71.80
2017-12-20T21:03:14.395Z,71.70
2017-12-20T21:05:42.764Z,71.70
2017-12-20T21:08:11.085Z,71.70
2017-12-20T21:10:39.410Z,71.70
2017-12-20T21:13:07.710Z,71.70
2017-12-20T21:15:35.269Z,71.70
2017-12-20T21:18:02.810Z,71.70
2017-12-20T21:20:31.272Z,71.80
2017-12-20T21:22:58.854Z,71.80
2017-12-20T21:25:27.169Z,71.80
2017-12-20T21:27:54.830Z,71.80
2017-12-20T21:30:22.484Z,71.80
2017-12-20T21:32:50.018Z,71.70
2017-12-20T21:35:18.309Z,71.70
2017-12-20T21:37:45.859Z,71.80
2017-12-20T21:40:13.842Z,71.80
2017-12-20T21:42:41.724Z,71.70
2017-12-20T21:45:09.225Z,71.70
2017-12-20T21:47:38.321Z,71.80
2017-12-20T21:50:06.608Z,71.80
2017-12-20T21:52:35.389Z,72.40
2017-12-20T21:55:04.035Z,72.50
2017-12-20T21:57:31.871Z,72.50
2017-12-20T21:59:59.487Z,72.30
2017-12-20T22:02:27.793Z,72.80
2017-12-20T22:04:55.392Z,72.20
2017-12-20T22:07:22.937Z,72.00
2017-12-20T22:09:51.340Z,72.00
2017-12-20T22:12:18.920Z,71.90
2017-12-20T22:14:47.220Z,71.90
2017-12-20T22:17:14.726Z,71.90
2017-12-20T22:19:42.249Z,71.90
2017-12-20T22:22:09.760Z,71.80
2017-12-20T22:24:38.033Z,71.90
2017-12-20T22:27:05.651Z,71.90
2017-12-20T22:29:33.279Z,71.80
2017-12-20T22:32:01.648Z,71.80
2017-12-20T22:34:29.920Z,71.80
2017-12-20T22:36:58.188Z,71.80
2017-12-20T22:39:25.712Z,71.80
2017-12-20T22:41:53.234Z,71.90
2017-12-20T22:44:20.973Z,71.80
2017-12-20T22:46:49.578Z,71.80
2017-12-20T22:49:17.845Z,71.80
2017-12-20T22:51:46.790Z,71.80
2017-12-20T22:54:14.408Z,71.90
2017-12-20T22:56:42.300Z,71.80
2017-12-20T22:59:09.813Z,71.80
2017-12-20T23:01:38.083Z,71.80
2017-12-20T23:04:05.602Z,71.80
2017-12-20T23:06:33.170Z,71.80
2017-12-20T23:09:00.788Z,71.80
2017-12-20T23:11:28.773Z,71.80
2017-12-20T23:13:56.270Z,71.70
2017-12-20T23:16:23.776Z,71.80
2017-12-20T23:18:51.288Z,71.70
2017-12-20T23:21:18.888Z,71.80
2017-12-20T23:23:46.422Z,71.80
2017-12-20T23:26:14.777Z,71.80
2017-12-20T23:28:42.323Z,71.70
2017-12-20T23:31:10.792Z,71.70
2017-12-20T23:33:38.302Z,71.80
2017-12-20T23:36:06.588Z,71.80
2017-12-20T23:38:34.114Z,71.80
2017-12-20T23:41:01.626Z,71.70
2017-12-20T23:43:29.216Z,71.80
2017-12-20T23:45:56.736Z,72.70
2017-12-20T23:48:24.249Z,71.70
2017-12-20T23:50:51.830Z,71.80
2017-12-20T23:53:20.104Z,71.80
2017-12-20T23:55:48.380Z,71.80
2017-12-20T23:58:16.661Z,71.80
