createdAt,value
2023-01-23T00:01:31.924Z,-0.40
2023-01-23T00:03:59.209Z,-0.40
2023-01-23T00:06:27.147Z,-0.40
2023-01-23T00:08:54.246Z,-0.40
2023-01-23T00:11:25.631Z,-0.40
2023-01-23T00:13:53.416Z,-0.40
2023-01-23T00:16:26.663Z,-0.40
2023-01-23T00:18:53.808Z,-0.50
2023-01-23T00:21:25.389Z,-0.60
2023-01-23T00:23:56.439Z,-0.60
2023-01-23T00:26:26.578Z,-0.60
2023-01-23T00:28:55.083Z,-0.60
2023-01-23T00:31:26.949Z,-0.70
2023-01-23T00:33:58.656Z,-0.60
2023-01-23T00:36:30.989Z,-0.70
2023-01-23T00:38:58.096Z,-0.60
2023-01-23T00:41:27.918Z,-0.60
2023-01-23T00:43:54.971Z,-0.60
2023-01-23T00:46:22.470Z,-0.60
2023-01-23T00:48:50.105Z,-0.60
2023-01-23T00:51:17.722Z,-0.60
2023-01-23T00:53:45.256Z,-0.60
2023-01-23T00:56:12.399Z,-0.50
2023-01-23T00:58:43.395Z,-0.60
2023-01-23T01:01:11.956Z,-0.50
2023-01-23T01:03:38.864Z,-0.50
2023-01-23T01:06:06.582Z,-0.50
2023-01-23T01:08:33.964Z,-0.40
2023-01-23T01:11:01.403Z,-0.40
2023-01-23T01:13:29.036Z,-0.40
2023-01-23T01:15:56.177Z,-0.30
2023-01-23T01:18:24.011Z,-0.30
2023-01-23T01:20:50.939Z,-0.20
2023-01-23T01:23:18.978Z,-0.20
2023-01-23T01:25:46.276Z,-0.20
2023-01-23T01:28:13.863Z,-0.10
2023-01-23T01:30:41.432Z,-0.10
2023-01-23T01:33:09.145Z,0.00
2023-01-23T01:35:36.005Z,0.00
2023-01-23T01:38:02.864Z,0.10
2023-01-23T01:40:35.897Z,0.10
2023-01-23T01:43:15.712Z,0.10
2023-01-23T01:46:20.953Z,0.20
2023-01-23T01:49:11.414Z,0.20
2023-01-23T01:51:47.885Z,0.30
2023-01-23T01:54:29.207Z,0.30
2023-01-23T01:57:00.177Z,0.40
2023-01-23T01:59:39.838Z,0.40
2023-01-23T02:02:15.596Z,0.50
2023-01-23T02:04:49.788Z,0.40
2023-01-23T02:07:37.374Z,0.50
2023-01-23T02:10:07.817Z,0.50
2023-01-23T02:12:35.935Z,0.50
2023-01-23T02:15:06.052Z,0.50
2023-01-23T02:17:36.954Z,0.50
2023-01-23T02:20:36.148Z,0.60
2023-01-23T02:23:27.827Z,0.60
2023-01-23T02:26:00.243Z,0.60
2023-01-23T02:28:49.111Z,0.70
2023-01-23T02:31:16.491Z,0.70
2023-01-23T02:33:49.243Z,0.70
2023-01-23T02:36:18.814Z,0.70
2023-01-23T02:38:54.726Z,0.70
2023-01-23T02:41:30.670Z,0.70
2023-01-23T02:44:02.701Z,0.80
2023-01-23T02:46:29.667Z,0.80
2023-01-23T02:48:56.549Z,0.90
2023-01-23T02:51:24.319Z,0.90
2023-01-23T02:53:51.526Z,0.90
2023-01-23T02:56:18.801Z,0.90
2023-01-23T02:59:05.923Z,1.00
2023-01-23T03:01:35.735Z,1.00
2023-01-23T03:04:06.326Z,1.10
2023-01-23T03:06:37.536Z,1.10
2023-01-23T03:09:09.618Z,1.10
2023-01-23T03:11:39.666Z,1.20
2023-01-23T03:14:11.032Z,1.20
2023-01-23T03:16:38.557Z,1.20
2023-01-23T03:19:09.044Z,1.30
2023-01-23T03:21:40.435Z,1.30
2023-01-23T03:24:10.150Z,1.30
2023-01-23T03:26:42.322Z,1.30
2023-01-23T03:29:45.142Z,1.40
2023-01-23T03:32:15.001Z,1.40
2023-01-23T03:34:42.511Z,1.40
2023-01-23T03:37:13.210Z,1.50
2023-01-23T03:40:01.566Z,1.40
2023-01-23T03:42:28.442Z,1.50
2023-01-23T03:44:55.706Z,1.50
2023-01-23T03:47:22.565Z,1.50
2023-01-23T03:49:49.376Z,1.50
2023-01-23T03:52:16.239Z,1.50
2023-01-23T03:54:43.214Z,1.50
2023-01-23T03:57:10.819Z,1.60
2023-01-23T03:59:37.666Z,1.60
2023-01-23T04:02:07.677Z,1.60
2023-01-23T04:04:35.771Z,1.60
2023-01-23T04:07:04.018Z,1.60
2023-01-23T04:09:30.847Z,1.60
2023-01-23T04:11:59.715Z,1.70
2023-01-23T04:14:30.477Z,1.60
2023-01-23T04:16:57.472Z,1.70
2023-01-23T04:19:24.289Z,1.70
2023-01-23T04:21:51.211Z,1.70
2023-01-23T04:24:18.419Z,1.70
2023-01-23T04:26:45.747Z,1.70
2023-01-23T04:29:13.158Z,1.70
2023-01-23T04:31:40.339Z,1.70
2023-01-23T04:34:07.250Z,1.70
2023-01-23T04:36:34.530Z,1.70
2023-01-23T04:39:02.507Z,1.70
2023-01-23T04:41:33.440Z,1.80
2023-01-23T04:44:19.957Z,1.80
2023-01-23T04:46:49.908Z,1.80
2023-01-23T04:49:18.597Z,1.90
2023-01-23T04:51:48.112Z,1.90
2023-01-23T04:54:17.222Z,2.00
2023-01-23T04:56:45.012Z,1.90
2023-01-23T04:59:12.181Z,1.90
2023-01-23T05:01:39.438Z,1.90
2023-01-23T05:04:06.535Z,2.00
2023-01-23T05:06:33.633Z,2.00
2023-01-23T05:09:00.587Z,2.00
2023-01-23T05:11:27.554Z,2.00
2023-01-23T05:13:54.389Z,2.00
2023-01-23T05:16:21.287Z,2.00
2023-01-23T05:18:48.131Z,2.00
2023-01-23T05:21:14.921Z,2.00
2023-01-23T05:23:41.751Z,2.00
2023-01-23T05:26:08.624Z,2.00
2023-01-23T05:28:35.455Z,2.10
2023-01-23T05:31:02.327Z,2.00
2023-01-23T05:33:29.251Z,2.10
2023-01-23T05:36:00.382Z,2.10
2023-01-23T05:38:27.455Z,2.00
2023-01-23T05:40:54.333Z,2.00
2023-01-23T05:43:21.235Z,2.00
2023-01-23T05:45:48.211Z,2.10
2023-01-23T05:48:15.182Z,2.00
2023-01-23T05:50:42.093Z,2.10
2023-01-23T05:53:08.881Z,2.10
2023-01-23T05:55:38.706Z,2.10
2023-01-23T05:58:06.310Z,2.10
2023-01-23T06:00:33.292Z,2.10
2023-01-23T06:03:00.187Z,2.10
2023-01-23T06:05:27.493Z,2.10
2023-01-23T06:07:54.349Z,2.10
2023-01-23T06:10:21.466Z,2.10
2023-01-23T06:12:48.376Z,2.10
2023-01-23T06:15:15.279Z,2.20
2023-01-23T06:17:42.140Z,2.20
2023-01-23T06:20:11.035Z,2.20
2023-01-23T06:22:38.072Z,2.20
2023-01-23T06:25:05.487Z,2.20
2023-01-23T06:27:32.380Z,2.20
2023-01-23T06:29:59.211Z,2.30
2023-01-23T06:32:26.068Z,2.20
2023-01-23T06:34:52.881Z,2.30
2023-01-23T06:37:19.687Z,2.30
2023-01-23T06:39:46.678Z,2.30
2023-01-23T06:42:13.510Z,2.30
2023-01-23T06:44:40.452Z,2.30
2023-01-23T06:47:07.283Z,2.30
2023-01-23T06:49:34.199Z,2.30
2023-01-23T06:52:01.031Z,2.30
2023-01-23T06:54:27.879Z,2.30
2023-01-23T06:56:54.757Z,2.30
2023-01-23T06:59:21.677Z,2.30
2023-01-23T07:01:48.545Z,2.40
2023-01-23T07:04:15.363Z,2.30
2023-01-23T07:06:42.320Z,2.50
2023-01-23T07:09:09.334Z,2.40
2023-01-23T07:11:37.337Z,2.40
2023-01-23T07:14:04.241Z,2.40
2023-01-23T07:16:31.387Z,2.40
2023-01-23T07:19:02.467Z,2.40
2023-01-23T07:21:29.295Z,2.40
2023-01-23T07:23:56.445Z,2.40
2023-01-23T07:26:23.431Z,2.50
2023-01-23T07:28:50.303Z,2.50
2023-01-23T07:31:17.207Z,2.50
2023-01-23T07:33:44.102Z,2.50
2023-01-23T07:36:13.983Z,2.50
2023-01-23T07:38:41.702Z,2.50
2023-01-23T07:41:09.065Z,2.50
2023-01-23T07:43:35.922Z,2.50
2023-01-23T07:46:03.641Z,2.60
2023-01-23T07:48:30.588Z,2.50
2023-01-23T07:51:01.208Z,2.60
2023-01-23T07:53:28.094Z,2.60
2023-01-23T07:55:55.025Z,2.60
2023-01-23T07:58:21.990Z,2.60
2023-01-23T08:00:48.841Z,2.70
2023-01-23T08:03:15.740Z,2.60
2023-01-23T08:05:43.961Z,2.70
2023-01-23T08:08:13.756Z,2.70
2023-01-23T08:10:42.014Z,2.70
2023-01-23T08:13:08.860Z,2.70
2023-01-23T08:15:38.777Z,2.70
2023-01-23T08:18:06.127Z,2.70
2023-01-23T08:20:33.277Z,2.70
2023-01-23T08:23:02.200Z,2.70
2023-01-23T08:25:29.691Z,2.80
2023-01-23T08:27:56.918Z,2.80
2023-01-23T08:30:24.013Z,2.80
2023-01-23T08:32:50.984Z,2.80
2023-01-23T08:35:17.843Z,2.90
2023-01-23T08:37:44.715Z,2.90
2023-01-23T08:40:12.446Z,2.90
2023-01-23T08:42:39.254Z,2.90
2023-01-23T08:45:07.483Z,2.90
2023-01-23T08:47:36.591Z,3.00
2023-01-23T08:50:05.266Z,2.80
2023-01-23T08:52:32.175Z,3.00
2023-01-23T08:54:58.978Z,3.20
2023-01-23T08:57:25.864Z,3.10
2023-01-23T08:59:52.726Z,3.20
2023-01-23T09:02:19.672Z,3.10
2023-01-23T09:04:46.768Z,3.20
2023-01-23T09:07:13.780Z,3.20
2023-01-23T09:09:40.579Z,3.20
2023-01-23T09:12:19.433Z,3.20
2023-01-23T09:14:48.646Z,3.30
2023-01-23T09:17:15.473Z,3.30
2023-01-23T09:19:42.256Z,3.30
2023-01-23T09:22:09.159Z,3.30
2023-01-23T09:24:36.035Z,3.30
2023-01-23T09:27:02.957Z,3.40
2023-01-23T09:29:29.862Z,3.40
2023-01-23T09:31:58.619Z,3.60
2023-01-23T09:34:25.556Z,3.50
2023-01-23T09:36:52.995Z,3.60
2023-01-23T09:39:20.779Z,3.60
2023-01-23T09:41:49.341Z,3.60
2023-01-23T09:44:25.566Z,3.60
2023-01-23T09:47:02.454Z,3.70
2023-01-23T09:49:46.706Z,3.70
2023-01-23T09:52:20.198Z,3.70
2023-01-23T09:54:49.942Z,3.70
2023-01-23T09:57:26.134Z,3.60
2023-01-23T10:00:20.411Z,3.70
2023-01-23T10:02:47.573Z,3.70
2023-01-23T10:05:18.493Z,3.70
2023-01-23T10:08:13.399Z,3.70
2023-01-23T10:10:59.605Z,3.70
2023-01-23T10:14:07.832Z,3.80
2023-01-23T10:16:50.767Z,3.80
2023-01-23T10:19:36.697Z,3.80
2023-01-23T10:22:37.600Z,3.80
2023-01-23T10:25:22.507Z,3.80
2023-01-23T10:27:51.507Z,3.80
2023-01-23T10:30:33.482Z,3.80
2023-01-23T10:33:19.178Z,3.80
2023-01-23T10:36:23.472Z,3.80
2023-01-23T10:39:15.132Z,3.80
2023-01-23T10:41:44.468Z,3.80
2023-01-23T10:44:17.066Z,3.90
2023-01-23T10:46:55.156Z,3.80
2023-01-23T10:49:35.301Z,3.90
2023-01-23T10:52:02.926Z,3.90
2023-01-23T10:54:32.607Z,3.90
2023-01-23T10:57:09.127Z,3.90
2023-01-23T10:59:41.417Z,4.00
2023-01-23T11:02:14.183Z,4.00
2023-01-23T11:04:43.957Z,4.10
2023-01-23T11:07:27.519Z,4.10
2023-01-23T11:10:18.237Z,4.10
2023-01-23T11:12:54.553Z,4.10
2023-01-23T11:15:32.161Z,4.10
2023-01-23T11:18:01.451Z,4.20
2023-01-23T11:20:37.638Z,4.20
2023-01-23T11:23:13.175Z,4.20
2023-01-23T11:25:47.679Z,4.20
2023-01-23T11:28:27.827Z,4.40
2023-01-23T11:31:27.211Z,4.30
2023-01-23T11:34:14.096Z,4.40
2023-01-23T11:36:52.827Z,4.30
2023-01-23T11:39:36.153Z,4.40
2023-01-23T11:42:03.918Z,4.30
2023-01-23T11:44:44.957Z,4.30
2023-01-23T11:47:24.228Z,4.40
2023-01-23T11:50:12.251Z,4.30
2023-01-23T11:53:06.861Z,4.40
2023-01-23T11:56:05.836Z,4.30
2023-01-23T11:58:50.703Z,4.30
2023-01-23T12:01:29.582Z,4.30
2023-01-23T12:04:43.550Z,4.30
2023-01-23T12:07:23.097Z,4.30
2023-01-23T12:10:10.341Z,4.30
2023-01-23T12:13:16.751Z,4.30
2023-01-23T12:15:58.198Z,4.30
2023-01-23T12:18:45.990Z,4.40
2023-01-23T12:21:25.172Z,4.40
2023-01-23T12:24:13.573Z,4.50
2023-01-23T12:27:02.532Z,4.50
2023-01-23T12:30:13.792Z,4.60
2023-01-23T12:33:17.706Z,4.60
2023-01-23T12:36:13.749Z,4.60
2023-01-23T12:39:14.545Z,4.70
2023-01-23T12:41:58.188Z,4.70
2023-01-23T12:44:33.954Z,4.70
2023-01-23T12:47:24.645Z,4.70
2023-01-23T12:49:59.636Z,4.80
2023-01-23T12:52:40.274Z,4.80
2023-01-23T12:55:20.955Z,4.80
2023-01-23T12:58:00.300Z,4.80
2023-01-23T13:01:07.960Z,4.80
2023-01-23T13:03:45.969Z,4.90
2023-01-23T13:06:59.817Z,4.80
2023-01-23T13:10:12.012Z,4.80
2023-01-23T13:12:39.407Z,4.80
2023-01-23T13:15:25.030Z,4.90
2023-01-23T13:18:02.875Z,4.90
2023-01-23T13:20:52.632Z,4.80
2023-01-23T13:23:33.373Z,4.80
2023-01-23T13:26:15.637Z,4.80
2023-01-23T13:28:54.104Z,4.80
2023-01-23T13:31:52.688Z,4.80
2023-01-23T13:34:19.807Z,4.80
2023-01-23T13:36:53.197Z,4.80
2023-01-23T13:39:26.868Z,4.80
2023-01-23T13:42:16.348Z,4.70
2023-01-23T13:45:35.575Z,4.80
2023-01-23T14:21:41.091Z,4.70
2023-01-23T14:24:42.564Z,4.70
2023-01-23T14:27:29.473Z,4.70
2023-01-23T14:30:27.091Z,4.70
2023-01-23T14:32:54.865Z,4.80
2023-01-23T14:35:32.123Z,4.80
2023-01-23T14:38:06.962Z,4.80
2023-01-23T14:40:48.904Z,4.90
2023-01-23T14:43:25.435Z,5.00
2023-01-23T14:46:33.860Z,4.90
2023-01-23T14:49:01.132Z,4.90
2023-01-23T14:51:28.701Z,4.90
2023-01-23T14:54:22.433Z,4.90
2023-01-23T14:56:50.476Z,4.90
2023-01-23T14:59:38.392Z,4.90
2023-01-23T15:02:27.633Z,4.90
2023-01-23T15:05:12.996Z,4.90
2023-01-23T15:08:07.265Z,5.00
2023-01-23T15:10:49.066Z,4.90
2023-01-23T15:13:35.598Z,4.90
2023-01-23T15:16:07.092Z,4.90
2023-01-23T15:18:36.427Z,4.90
2023-01-23T15:21:06.869Z,4.90
2023-01-23T15:23:37.384Z,4.90
2023-01-23T15:26:14.547Z,4.90
2023-01-23T15:28:53.349Z,5.00
2023-01-23T15:31:28.487Z,4.90
2023-01-23T15:34:18.103Z,4.90
2023-01-23T15:37:11.668Z,4.90
2023-01-23T15:39:49.047Z,5.00
2023-01-23T15:42:15.777Z,4.90
2023-01-23T15:44:43.682Z,4.90
2023-01-23T15:47:10.959Z,4.90
2023-01-23T15:49:40.296Z,5.00
2023-01-23T15:52:27.278Z,4.90
2023-01-23T15:54:59.569Z,4.90
2023-01-23T15:57:26.942Z,4.90
2023-01-23T15:59:53.750Z,4.90
2023-01-23T16:02:33.253Z,4.90
2023-01-23T16:05:01.888Z,4.90
2023-01-23T16:07:39.305Z,4.90
2023-01-23T16:10:29.054Z,4.80
2023-01-23T16:12:58.054Z,4.80
2023-01-23T16:15:26.235Z,4.80
2023-01-23T16:17:53.993Z,4.80
2023-01-23T16:20:40.432Z,4.80
2023-01-23T16:23:24.627Z,4.80
2023-01-23T16:25:52.514Z,4.80
2023-01-23T16:28:23.955Z,4.80
2023-01-23T16:30:51.866Z,4.80
2023-01-23T16:33:20.623Z,4.70
2023-01-23T16:35:50.263Z,4.80
2023-01-23T16:38:29.170Z,4.80
2023-01-23T16:40:59.545Z,4.70
2023-01-23T16:43:27.496Z,4.80
2023-01-23T16:45:56.487Z,4.80
2023-01-23T16:48:27.716Z,4.80
2023-01-23T16:51:05.353Z,4.80
2023-01-23T16:53:40.353Z,4.80
2023-01-23T16:56:15.519Z,4.80
2023-01-23T16:58:42.494Z,4.80
2023-01-23T17:01:39.855Z,4.80
2023-01-23T17:04:07.472Z,4.80
2023-01-23T17:06:34.470Z,4.80
2023-01-23T17:09:01.392Z,4.80
2023-01-23T17:11:35.811Z,4.80
2023-01-23T17:14:34.477Z,4.80
2023-01-23T17:17:12.994Z,4.80
2023-01-23T17:19:42.857Z,4.80
2023-01-23T17:22:25.194Z,4.70
2023-01-23T17:24:52.051Z,4.70
2023-01-23T17:27:19.284Z,4.70
2023-01-23T17:29:46.315Z,4.70
2023-01-23T17:32:39.133Z,4.70
2023-01-23T17:35:15.585Z,4.70
2023-01-23T17:37:42.514Z,4.70
2023-01-23T17:40:14.520Z,4.70
2023-01-23T17:42:42.398Z,4.70
2023-01-23T17:45:15.063Z,4.70
2023-01-23T17:47:45.102Z,4.70
2023-01-23T17:50:23.341Z,4.70
2023-01-23T17:52:52.870Z,4.70
2023-01-23T17:55:24.318Z,4.70
2023-01-23T17:57:51.524Z,4.70
2023-01-23T18:00:21.379Z,4.60
2023-01-23T18:02:58.787Z,4.70
2023-01-23T18:05:27.271Z,4.60
2023-01-23T18:07:54.606Z,4.60
2023-01-23T18:10:24.555Z,4.60
2023-01-23T18:13:35.882Z,4.70
2023-01-23T18:16:14.231Z,4.70
2023-01-23T18:18:42.922Z,4.70
2023-01-23T18:21:15.408Z,4.60
2023-01-23T18:23:42.798Z,4.60
2023-01-23T18:26:30.685Z,4.70
2023-01-23T18:29:25.484Z,4.70
2023-01-23T18:32:34.788Z,4.70
2023-01-23T18:35:13.045Z,4.70
2023-01-23T18:38:11.044Z,4.60
2023-01-23T18:41:22.498Z,4.70
2023-01-23T18:44:23.631Z,4.70
2023-01-23T18:46:50.818Z,4.70
2023-01-23T18:49:32.020Z,4.70
2023-01-23T18:52:14.930Z,4.70
2023-01-23T18:55:05.341Z,4.70
2023-01-23T18:58:06.272Z,4.70
2023-01-23T19:00:48.773Z,4.70
2023-01-23T19:03:28.773Z,4.80
2023-01-23T19:05:55.961Z,4.70
2023-01-23T19:08:32.652Z,4.70
2023-01-23T19:11:33.567Z,4.70
2023-01-23T19:14:21.136Z,4.70
2023-01-23T19:17:33.278Z,4.70
2023-01-23T19:20:26.595Z,4.80
2023-01-23T19:23:27.814Z,4.80
2023-01-23T19:25:54.984Z,4.70
2023-01-23T19:28:22.137Z,4.70
2023-01-23T19:30:49.529Z,4.70
2023-01-23T19:33:18.864Z,4.70
2023-01-23T19:35:47.585Z,4.70
2023-01-23T19:38:15.291Z,4.70
2023-01-23T19:40:45.128Z,4.70
2023-01-23T19:43:16.902Z,4.80
2023-01-23T19:45:45.416Z,4.70
2023-01-23T19:48:13.232Z,4.80
2023-01-23T19:50:40.421Z,4.80
2023-01-23T19:53:07.632Z,4.80
2023-01-23T19:55:39.609Z,4.80
2023-01-23T19:58:06.559Z,4.80
2023-01-23T20:00:35.959Z,4.90
2023-01-23T20:03:04.939Z,4.80
2023-01-23T20:05:32.126Z,4.80
2023-01-23T20:07:59.176Z,4.80
2023-01-23T20:10:26.007Z,4.80
2023-01-23T20:12:54.229Z,4.80
2023-01-23T20:15:25.200Z,4.80
2023-01-23T20:17:53.960Z,4.80
2023-01-23T20:20:22.130Z,4.80
2023-01-23T20:22:49.176Z,4.80
2023-01-23T20:25:17.402Z,4.80
2023-01-23T20:27:44.848Z,4.80
2023-01-23T20:30:17.245Z,4.70
2023-01-23T20:32:44.887Z,4.70
2023-01-23T20:35:12.212Z,4.70
2023-01-23T20:37:39.120Z,4.70
2023-01-23T20:40:08.878Z,4.70
2023-01-23T20:42:35.963Z,4.70
2023-01-23T20:45:03.620Z,4.70
2023-01-23T20:47:30.537Z,4.70
2023-01-23T20:49:57.387Z,4.60
2023-01-23T20:52:42.706Z,4.60
2023-01-23T20:55:10.071Z,4.60
2023-01-23T20:57:55.701Z,4.60
2023-01-23T21:00:22.670Z,4.60
2023-01-23T21:02:49.645Z,4.70
2023-01-23T21:05:16.579Z,4.70
2023-01-23T21:07:43.390Z,4.70
2023-01-23T21:10:10.611Z,4.70
2023-01-23T21:12:37.486Z,4.70
2023-01-23T21:15:04.868Z,4.70
2023-01-23T21:17:31.733Z,4.70
2023-01-23T21:19:58.584Z,4.70
2023-01-23T21:22:25.461Z,4.70
2023-01-23T21:24:52.294Z,4.70
2023-01-23T21:27:21.004Z,4.70
2023-01-23T21:29:48.460Z,4.70
2023-01-23T21:32:15.294Z,4.70
2023-01-23T21:34:42.147Z,4.70
2023-01-23T21:37:10.844Z,4.80
2023-01-23T21:39:39.341Z,4.80
2023-01-23T21:42:06.290Z,4.80
2023-01-23T21:44:34.762Z,4.80
2023-01-23T21:47:03.210Z,4.80
2023-01-23T21:49:31.339Z,4.70
2023-01-23T21:51:58.215Z,4.80
2023-01-23T21:54:25.222Z,4.80
2023-01-23T21:56:52.027Z,4.80
2023-01-23T21:59:18.820Z,4.80
2023-01-23T22:01:46.781Z,4.80
2023-01-23T22:04:18.858Z,4.80
2023-01-23T22:06:46.568Z,4.80
2023-01-23T22:09:19.333Z,4.80
2023-01-23T22:11:48.278Z,4.80
2023-01-23T22:14:17.614Z,4.80
2023-01-23T22:16:49.179Z,4.80
2023-01-23T22:19:24.924Z,4.80
2023-01-23T22:21:57.253Z,4.80
2023-01-23T22:24:24.459Z,4.80
2023-01-23T22:26:52.015Z,4.80
2023-01-23T22:29:18.930Z,4.90
2023-01-23T22:31:45.913Z,4.90
2023-01-23T22:34:12.845Z,4.80
2023-01-23T22:36:39.679Z,4.90
2023-01-23T22:39:06.499Z,4.80
2023-01-23T22:41:33.481Z,5.00
2023-01-23T22:44:00.448Z,4.90
2023-01-23T22:46:28.528Z,4.90
2023-01-23T22:48:55.623Z,4.90
2023-01-23T22:51:28.101Z,4.90
2023-01-23T22:53:57.399Z,4.90
2023-01-23T22:56:27.265Z,4.90
2023-01-23T22:58:56.076Z,4.90
2023-01-23T23:01:24.191Z,4.90
2023-01-23T23:03:51.669Z,4.90
2023-01-23T23:06:20.260Z,4.90
2023-01-23T23:08:48.627Z,4.90
2023-01-23T23:11:23.305Z,4.90
2023-01-23T23:13:50.683Z,4.90
2023-01-23T23:16:24.651Z,4.90
2023-01-23T23:18:54.883Z,4.90
2023-01-23T23:21:26.030Z,4.90
2023-01-23T23:23:59.732Z,4.90
2023-01-23T23:26:28.451Z,4.90
2023-01-23T23:28:55.666Z,4.90
2023-01-23T23:31:22.715Z,4.90
2023-01-23T23:33:50.008Z,4.90
2023-01-23T23:36:17.392Z,4.80
2023-01-23T23:38:44.291Z,4.90
2023-01-23T23:41:16.927Z,5.00
2023-01-23T23:43:44.292Z,4.80
2023-01-23T23:46:13.665Z,4.80
2023-01-23T23:48:41.013Z,4.80
2023-01-23T23:51:13.823Z,4.80
2023-01-23T23:53:41.193Z,4.90
2023-01-23T23:56:10.091Z,4.80
2023-01-23T23:58:37.846Z,4.90
