createdAt,value
2022-10-06T00:00:13.755Z,100700.40
2022-10-06T00:03:06.264Z,100695.00
2022-10-06T00:05:38.430Z,100695.40
2022-10-06T00:08:11.456Z,100693.20
2022-10-06T00:10:43.373Z,100697.40
2022-10-06T00:13:15.536Z,100702.80
2022-10-06T00:15:47.438Z,100698.80
2022-10-06T00:18:19.441Z,100704.00
2022-10-06T00:20:58.449Z,100702.20
2022-10-06T00:23:30.912Z,100699.00
2022-10-06T00:26:02.750Z,100704.80
2022-10-06T00:28:35.031Z,100701.80
2022-10-06T00:31:07.044Z,100701.80
2022-10-06T00:33:39.035Z,100700.40
2022-10-06T00:36:11.359Z,100699.60
2022-10-06T00:38:43.166Z,100702.20
2022-10-06T00:41:19.231Z,100700.20
2022-10-06T00:43:53.651Z,100701.00
2022-10-06T00:46:30.983Z,100700.60
2022-10-06T00:49:07.383Z,100699.80
2022-10-06T00:51:43.934Z,100697.00
2022-10-06T00:54:17.834Z,100702.40
2022-10-06T00:56:49.968Z,100703.80
2022-10-06T00:59:22.124Z,100703.40
2022-10-06T01:01:58.287Z,100705.80
2022-10-06T01:04:34.006Z,100706.60
2022-10-06T01:07:08.211Z,100704.60
2022-10-06T01:09:41.792Z,100703.60
2022-10-06T01:12:14.326Z,100706.00
2022-10-06T01:14:46.468Z,100709.60
2022-10-06T01:17:23.270Z,100707.60
2022-10-06T01:20:14.097Z,100717.60
2022-10-06T01:22:52.496Z,100719.60
2022-10-06T01:25:25.182Z,100717.20
2022-10-06T01:27:58.391Z,100721.00
2022-10-06T01:30:38.800Z,100719.80
2022-10-06T01:33:12.948Z,100721.40
2022-10-06T01:35:49.474Z,100712.20
2022-10-06T01:38:22.668Z,100712.20
2022-10-06T01:40:59.945Z,100715.40
2022-10-06T01:43:32.053Z,100715.00
2022-10-06T01:46:04.398Z,100712.00
2022-10-06T01:48:37.838Z,100712.20
2022-10-06T01:51:30.521Z,100713.00
2022-10-06T01:54:23.828Z,100717.60
2022-10-06T01:56:56.777Z,100709.00
2022-10-06T01:59:32.777Z,100718.60
2022-10-06T02:02:06.246Z,100728.60
2022-10-06T02:04:43.359Z,100728.00
2022-10-06T02:10:37.881Z,100728.60
2022-10-06T02:13:11.714Z,100724.40
2022-10-06T02:15:40.338Z,100727.60
2022-10-06T02:18:08.722Z,100733.00
2022-10-06T02:20:37.839Z,100732.60
2022-10-06T02:23:06.639Z,100733.80
2022-10-06T02:25:35.043Z,100734.00
2022-10-06T02:28:04.117Z,100740.00
2022-10-06T02:30:33.687Z,100738.00
2022-10-06T02:33:02.264Z,100741.00
2022-10-06T02:35:30.827Z,100744.80
2022-10-06T02:37:59.458Z,100750.20
2022-10-06T02:40:28.867Z,100747.60
2022-10-06T02:42:57.937Z,100748.60
2022-10-06T02:45:27.341Z,100746.40
2022-10-06T02:47:56.532Z,100748.60
2022-10-06T02:50:25.048Z,100750.20
2022-10-06T02:52:54.785Z,100752.00
2022-10-06T02:55:23.612Z,100754.60
2022-10-06T02:57:53.540Z,100757.20
2022-10-06T03:00:22.155Z,100762.60
2022-10-06T03:02:51.126Z,100764.40
2022-10-06T03:05:20.794Z,100761.60
2022-10-06T03:07:52.633Z,100765.40
2022-10-06T03:10:21.923Z,100775.00
2022-10-06T03:12:51.450Z,100775.00
2022-10-06T03:15:20.928Z,100776.00
2022-10-06T03:17:50.231Z,100776.20
2022-10-06T03:20:18.911Z,100779.60
2022-10-06T03:22:48.143Z,100785.40
2022-10-06T03:25:17.862Z,100785.00
2022-10-06T03:27:46.585Z,100783.80
2022-10-06T03:30:15.471Z,100784.60
2022-10-06T03:32:44.560Z,100786.80
2022-10-06T03:35:13.685Z,100788.20
2022-10-06T03:37:42.861Z,100788.40
2022-10-06T03:40:17.919Z,100789.80
2022-10-06T03:42:48.068Z,100790.40
2022-10-06T03:45:19.983Z,100794.20
2022-10-06T03:47:48.893Z,100793.80
2022-10-06T03:50:18.005Z,100793.60
2022-10-06T03:52:50.748Z,100796.60
2022-10-06T03:55:19.456Z,100803.80
2022-10-06T03:57:48.255Z,100810.00
2022-10-06T04:00:17.103Z,100808.60
2022-10-06T04:02:49.477Z,100811.20
2022-10-06T04:05:17.970Z,100815.80
2022-10-06T04:07:46.635Z,100818.60
2022-10-06T04:10:15.978Z,100822.60
2022-10-06T04:12:45.770Z,100826.40
2022-10-06T04:15:14.816Z,100826.20
2022-10-06T04:17:43.436Z,100824.60
2022-10-06T04:20:12.611Z,100825.20
2022-10-06T04:22:41.139Z,100833.00
2022-10-06T04:25:10.228Z,100831.80
2022-10-06T04:27:39.211Z,100833.20
2022-10-06T04:30:12.925Z,100833.80
2022-10-06T04:32:41.857Z,100840.00
2022-10-06T04:35:10.459Z,100833.20
2022-10-06T04:37:39.984Z,100845.40
2022-10-06T04:40:10.132Z,100842.80
2022-10-06T04:42:39.553Z,100840.00
2022-10-06T04:45:12.374Z,100847.80
2022-10-06T04:47:42.367Z,100850.80
2022-10-06T04:50:11.616Z,100855.00
2022-10-06T04:52:48.736Z,100851.20
2022-10-06T04:55:19.963Z,100861.60
2022-10-06T04:57:48.680Z,100865.60
2022-10-06T05:00:24.621Z,100867.40
2022-10-06T05:02:55.301Z,100872.60
2022-10-06T05:05:27.418Z,100880.20
2022-10-06T05:07:58.642Z,100884.00
2022-10-06T05:10:27.894Z,100884.80
2022-10-06T05:13:12.952Z,100896.80
2022-10-06T05:15:42.014Z,100897.80
2022-10-06T05:21:19.471Z,100905.40
2022-10-06T05:23:52.548Z,100911.20
2022-10-06T05:26:24.384Z,100914.20
2022-10-06T05:28:53.609Z,100916.00
2022-10-06T05:31:24.173Z,100920.40
2022-10-06T05:33:53.533Z,100917.20
2022-10-06T05:36:37.807Z,100921.20
2022-10-06T05:39:10.812Z,100927.20
2022-10-06T05:41:46.025Z,100924.00
2022-10-06T05:44:15.901Z,100931.40
2022-10-06T05:46:47.280Z,100929.20
2022-10-06T05:49:18.619Z,100929.20
2022-10-06T05:51:52.736Z,100931.20
2022-10-06T05:54:25.720Z,100936.60
2022-10-06T05:56:54.785Z,100954.80
2022-10-06T05:59:24.817Z,100950.20
2022-10-06T06:01:55.677Z,100945.40
2022-10-06T06:04:32.622Z,100946.00
2022-10-06T06:07:02.070Z,100962.60
2022-10-06T06:09:31.319Z,100963.40
2022-10-06T06:12:01.844Z,100978.00
2022-10-06T06:15:07.553Z,100980.20
2022-10-06T06:18:00.788Z,100985.40
2022-10-06T06:20:29.155Z,100983.80
2022-10-06T06:22:57.604Z,100985.00
2022-10-06T06:25:29.416Z,100983.00
2022-10-06T06:27:58.823Z,100993.40
2022-10-06T06:30:27.449Z,100993.40
2022-10-06T06:32:59.658Z,101003.20
2022-10-06T06:35:29.588Z,101006.20
2022-10-06T06:37:58.885Z,101007.60
2022-10-06T06:40:27.592Z,101011.40
2022-10-06T06:42:56.438Z,101019.00
2022-10-06T06:46:02.042Z,101024.20
2022-10-06T06:49:04.157Z,101028.60
2022-10-06T06:51:39.736Z,101033.60
2022-10-06T06:54:09.326Z,101033.20
2022-10-06T06:56:40.831Z,101032.40
2022-10-06T06:59:11.492Z,101038.80
2022-10-06T07:01:45.012Z,101038.20
2022-10-06T07:04:16.542Z,101039.80
2022-10-06T07:06:56.403Z,101040.00
2022-10-06T07:09:25.995Z,101041.00
2022-10-06T07:11:59.579Z,101043.60
2022-10-06T07:14:27.900Z,101047.80
2022-10-06T07:17:15.137Z,101054.20
2022-10-06T07:20:06.590Z,101054.60
2022-10-06T07:22:54.359Z,101054.60
2022-10-06T07:25:26.489Z,101059.80
2022-10-06T07:28:02.696Z,101061.80
2022-10-06T07:30:40.541Z,101059.80
2022-10-06T07:33:15.259Z,101062.40
2022-10-06T07:35:47.430Z,101067.00
2022-10-06T07:38:29.416Z,101069.80
2022-10-06T07:43:53.196Z,101076.00
2022-10-06T07:46:21.874Z,101074.20
2022-10-06T07:49:21.959Z,101077.00
2022-10-06T07:51:52.189Z,101081.80
2022-10-06T07:54:37.056Z,101087.80
2022-10-06T07:57:15.996Z,101095.00
2022-10-06T07:59:44.410Z,101102.40
2022-10-06T08:02:14.081Z,101097.00
2022-10-06T08:04:42.549Z,101102.20
2022-10-06T08:07:12.080Z,101107.80
2022-10-06T08:09:40.348Z,101111.80
2022-10-06T08:12:23.440Z,101113.20
2022-10-06T08:14:54.821Z,101119.60
2022-10-06T08:17:25.539Z,101120.80
2022-10-06T08:19:54.338Z,101136.40
2022-10-06T08:22:26.722Z,101136.00
2022-10-06T08:25:05.762Z,101140.00
2022-10-06T08:27:37.591Z,101145.80
2022-10-06T08:30:08.666Z,101155.40
2022-10-06T08:32:37.020Z,101159.00
2022-10-06T08:35:06.165Z,101159.80
2022-10-06T08:37:34.470Z,101164.00
2022-10-06T08:40:03.362Z,101167.80
2022-10-06T08:42:39.063Z,101177.00
2022-10-06T11:08:47.627Z,101386.60
2022-10-06T11:11:31.592Z,101390.60
2022-10-06T11:14:08.702Z,101396.60
2022-10-06T11:16:47.814Z,101399.40
2022-10-06T11:19:35.106Z,101400.00
2022-10-06T11:22:14.859Z,101399.60
2022-10-06T11:24:58.277Z,101407.40
2022-10-06T11:27:44.778Z,101407.00
2022-10-06T11:30:19.890Z,101405.40
2022-10-06T11:33:04.373Z,101402.60
2022-10-06T11:35:38.467Z,101410.00
2022-10-06T11:38:20.713Z,101411.00
2022-10-06T11:41:09.893Z,101411.40
2022-10-06T11:43:50.835Z,101420.60
2022-10-06T11:46:35.592Z,101413.80
2022-10-06T11:49:42.249Z,101413.80
2022-10-06T11:52:56.447Z,101407.40
2022-10-06T11:55:29.714Z,101419.40
2022-10-06T11:58:41.309Z,101413.00
2022-10-06T12:01:08.445Z,101402.40
2022-10-06T12:04:13.001Z,101406.20
2022-10-06T12:07:02.102Z,101410.20
2022-10-06T12:09:45.567Z,101416.00
2022-10-06T12:13:13.940Z,101411.60
2022-10-06T12:19:15.950Z,101387.20
2022-10-06T12:22:20.106Z,101404.40
2022-10-06T12:25:03.255Z,101412.60
2022-10-06T12:27:44.770Z,101399.80
2022-10-06T12:30:25.574Z,101420.40
2022-10-06T12:32:58.694Z,101438.40
2022-10-06T12:35:36.267Z,101436.20
2022-10-06T12:38:35.328Z,101445.80
2022-10-06T12:41:13.374Z,101446.20
2022-10-06T12:43:58.502Z,101450.60
2022-10-06T12:46:40.700Z,101454.20
2022-10-06T12:49:37.012Z,101459.00
2022-10-06T12:52:20.511Z,101456.40
2022-10-06T12:55:08.330Z,101465.40
2022-10-06T12:57:50.789Z,101460.60
2022-10-06T13:00:31.930Z,101463.00
2022-10-06T13:03:07.263Z,101465.20
2022-10-06T13:05:39.381Z,101462.80
2022-10-06T13:08:25.411Z,101466.40
2022-10-06T13:11:14.908Z,101458.40
2022-10-06T13:13:52.522Z,101459.20
2022-10-06T13:16:29.254Z,101465.40
2022-10-06T13:19:02.845Z,101471.80
2022-10-06T13:21:36.617Z,101419.60
2022-10-06T13:24:11.297Z,101422.20
2022-10-06T13:26:43.584Z,101429.00
2022-10-06T13:29:27.587Z,101432.40
2022-10-06T13:31:59.491Z,101458.60
2022-10-06T13:34:35.020Z,101448.60
2022-10-06T13:37:07.164Z,101472.00
2022-10-06T13:39:39.672Z,101482.00
2022-10-06T13:42:17.779Z,101457.00
2022-10-06T13:44:57.222Z,101438.40
2022-10-06T13:47:30.793Z,101465.40
2022-10-06T13:50:06.152Z,101480.40
2022-10-06T13:52:41.202Z,101450.20
2022-10-06T13:55:23.034Z,101459.60
2022-10-06T13:58:10.815Z,101460.40
2022-10-06T14:00:52.766Z,101475.60
2022-10-06T14:03:28.404Z,101467.40
2022-10-06T14:06:19.488Z,101463.00
2022-10-06T14:08:54.778Z,101470.60
2022-10-06T14:11:29.588Z,101470.20
2022-10-06T14:14:04.162Z,101474.00
2022-10-06T14:16:36.085Z,101496.60
2022-10-06T14:19:29.991Z,101483.60
2022-10-06T14:22:02.461Z,101509.00
2022-10-06T14:24:37.487Z,101488.20
2022-10-06T14:27:09.640Z,101513.40
2022-10-06T14:29:41.414Z,101526.40
2022-10-06T14:32:40.335Z,101495.60
2022-10-06T14:35:13.395Z,101498.60
2022-10-06T14:37:45.185Z,101501.40
2022-10-06T14:40:17.190Z,101505.40
2022-10-06T14:42:49.045Z,101508.40
2022-10-06T14:45:20.883Z,101515.00
2022-10-06T14:47:52.808Z,101511.20
2022-10-06T14:50:24.693Z,101510.40
2022-10-06T14:52:58.774Z,101520.20
2022-10-06T14:55:31.541Z,101523.00
2022-10-06T14:58:03.540Z,101526.00
2022-10-06T15:00:35.382Z,101526.40
2022-10-06T15:03:07.469Z,101531.40
2022-10-06T15:05:59.483Z,101542.60
2022-10-06T15:08:32.802Z,101541.20
2022-10-06T15:11:04.613Z,101553.20
2022-10-06T15:13:38.195Z,101557.60
2022-10-06T15:16:10.378Z,101554.00
2022-10-06T15:18:42.920Z,101562.60
2022-10-06T15:21:14.795Z,101564.20
2022-10-06T15:23:48.135Z,101566.60
2022-10-06T15:26:37.811Z,101563.20
2022-10-06T15:29:09.612Z,101560.80
2022-10-06T15:31:43.251Z,101558.20
2022-10-06T15:34:25.310Z,101560.40
2022-10-06T15:37:00.524Z,101566.40
2022-10-06T15:39:38.623Z,101566.00
2022-10-06T15:42:12.804Z,101568.60
2022-10-06T15:44:45.238Z,101569.80
2022-10-06T15:47:28.870Z,101569.40
2022-10-06T15:50:01.325Z,101570.20
2022-10-06T15:52:33.975Z,101568.40
2022-10-06T15:55:06.471Z,101576.20
2022-10-06T15:57:38.461Z,101574.60
2022-10-06T16:00:13.321Z,101576.40
2022-10-06T16:02:48.353Z,101577.20
2022-10-06T16:08:32.257Z,101581.80
2022-10-06T16:11:04.675Z,101583.60
2022-10-06T16:13:36.620Z,101582.20
2022-10-06T16:16:09.078Z,101580.20
2022-10-06T16:18:41.030Z,101588.60
2022-10-06T16:21:13.163Z,101591.00
2022-10-06T16:23:45.874Z,101594.80
2022-10-06T16:26:17.840Z,101594.80
2022-10-06T16:28:50.136Z,101598.00
2022-10-06T16:31:22.798Z,101594.60
2022-10-06T16:33:54.990Z,101596.60
2022-10-06T16:36:27.254Z,101600.20
2022-10-06T16:38:59.298Z,101599.80
2022-10-06T16:41:31.891Z,101594.60
2022-10-06T16:44:04.384Z,101598.80
2022-10-06T16:46:36.489Z,101602.60
2022-10-06T16:49:09.866Z,101608.40
2022-10-06T16:51:45.768Z,101613.40
2022-10-06T16:54:18.609Z,101605.80
2022-10-06T16:56:54.193Z,101613.20
2022-10-06T16:59:30.459Z,101615.60
2022-10-06T17:02:06.037Z,101620.60
2022-10-06T17:04:38.562Z,101625.00
2022-10-06T17:07:11.944Z,101629.00
2022-10-06T17:10:08.392Z,101632.80
2022-10-06T17:12:46.349Z,101635.20
2022-10-06T17:15:22.543Z,101635.00
2022-10-06T17:18:08.075Z,101632.20
2022-10-06T17:21:43.231Z,101632.20
2022-10-06T17:24:18.073Z,101638.40
2022-10-06T17:26:54.202Z,101636.00
2022-10-06T17:29:27.286Z,101641.60
2022-10-06T17:32:11.544Z,101645.60
2022-10-06T17:34:50.868Z,101642.80
2022-10-06T17:38:04.126Z,101646.00
2022-10-06T17:41:40.277Z,101648.60
2022-10-06T17:44:37.695Z,101653.00
2022-10-06T17:47:12.677Z,101648.40
2022-10-06T17:49:44.923Z,101643.60
2022-10-06T17:52:21.826Z,101646.60
2022-10-06T17:54:59.756Z,101648.40
2022-10-06T17:57:32.241Z,101646.20
2022-10-06T18:00:05.517Z,101647.20
2022-10-06T18:02:46.513Z,101649.00
2022-10-06T18:05:20.557Z,101654.80
2022-10-06T18:07:53.128Z,101652.40
2022-10-06T18:10:43.867Z,101653.80
2022-10-06T18:13:16.112Z,101662.20
2022-10-06T18:15:51.158Z,101665.60
2022-10-06T18:18:30.510Z,101666.40
2022-10-06T18:21:06.291Z,101664.20
2022-10-06T18:23:39.048Z,101658.00
2022-10-06T18:26:13.636Z,101668.60
2022-10-06T18:28:55.120Z,101669.00
2022-10-06T18:31:27.219Z,101669.60
2022-10-06T18:35:57.581Z,101673.40
2022-10-06T18:36:56.086Z,101675.60
2022-10-06T18:39:31.700Z,101672.80
2022-10-06T18:42:09.552Z,101675.00
2022-10-06T18:45:11.707Z,101667.80
2022-10-06T18:48:03.767Z,101675.80
2022-10-06T18:50:39.580Z,101674.20
2022-10-06T18:56:08.677Z,101677.80
2022-10-06T18:58:53.075Z,101680.00
2022-10-06T19:01:45.937Z,101680.60
2022-10-06T19:05:03.704Z,101682.80
2022-10-06T19:07:41.550Z,101685.20
2022-10-06T19:10:15.682Z,101684.20
2022-10-06T19:12:48.485Z,101689.00
2022-10-06T19:15:21.532Z,101686.80
2022-10-06T19:17:53.962Z,101690.40
2022-10-06T19:20:25.855Z,101690.20
2022-10-06T19:23:11.801Z,101697.40
2022-10-06T19:26:01.263Z,101698.00
2022-10-06T19:28:37.595Z,101696.00
2022-10-06T19:31:22.195Z,101697.80
2022-10-06T19:34:00.397Z,101698.40
2022-10-06T19:36:36.660Z,101701.40
2022-10-06T19:39:13.541Z,101703.40
2022-10-06T19:42:13.634Z,101709.20
2022-10-06T19:44:46.008Z,101710.40
2022-10-06T19:47:20.346Z,101711.20
2022-10-06T19:50:05.945Z,101707.20
2022-10-06T19:52:45.224Z,101711.20
2022-10-06T19:55:23.681Z,101712.20
2022-10-06T19:57:55.575Z,101713.60
2022-10-06T20:00:30.622Z,101718.80
2022-10-06T20:03:07.564Z,101718.60
2022-10-06T20:05:39.558Z,101720.60
2022-10-06T20:29:47.925Z,101726.20
2022-10-06T20:32:21.794Z,101724.80
2022-10-06T20:35:16.466Z,101727.80
2022-10-06T20:37:56.091Z,101732.40
2022-10-06T20:40:42.821Z,101730.60
2022-10-06T20:43:15.690Z,101724.40
2022-10-06T20:45:56.173Z,101727.60
2022-10-06T20:48:29.791Z,101723.80
2022-10-06T20:51:02.196Z,101723.00
2022-10-06T20:53:48.982Z,101724.20
2022-10-06T20:56:21.346Z,101724.60
2022-10-06T20:58:53.278Z,101725.80
2022-10-06T21:01:25.448Z,101728.20
2022-10-06T21:03:57.662Z,101726.40
2022-10-06T21:06:30.110Z,101729.80
2022-10-06T21:09:02.513Z,101733.80
2022-10-06T21:11:37.826Z,101731.60
2022-10-06T21:14:12.190Z,101726.40
2022-10-06T21:16:46.302Z,101723.00
2022-10-06T21:19:21.122Z,101721.80
2022-10-06T21:21:57.967Z,101722.40
2022-10-06T21:24:30.185Z,101726.80
2022-10-06T21:27:06.265Z,101728.20
2022-10-06T21:29:39.126Z,101723.40
2022-10-06T21:32:11.108Z,101726.20
2022-10-06T21:34:43.112Z,101727.00
2022-10-06T21:37:15.038Z,101732.60
2022-10-06T21:39:47.322Z,101730.60
2022-10-06T21:42:22.730Z,101729.20
2022-10-06T21:44:54.664Z,101732.40
2022-10-06T21:47:26.677Z,101736.00
2022-10-06T21:49:59.206Z,101735.20
2022-10-06T21:52:31.157Z,101731.60
2022-10-06T21:55:03.164Z,101733.00
2022-10-06T21:57:35.050Z,101732.60
2022-10-06T22:00:11.195Z,101732.00
2022-10-06T22:02:45.183Z,101732.00
2022-10-06T22:05:23.258Z,101731.00
2022-10-06T22:07:55.243Z,101732.60
2022-10-06T22:10:27.414Z,101729.20
2022-10-06T22:13:00.559Z,101728.60
2022-10-06T22:15:36.710Z,101737.60
2022-10-06T22:18:08.994Z,101731.60
2022-10-06T22:20:40.983Z,101734.60
2022-10-06T22:23:14.462Z,101731.40
2022-10-06T22:25:46.897Z,101728.20
2022-10-06T22:28:19.804Z,101730.60
2022-10-06T22:31:02.267Z,101731.00
2022-10-06T22:33:34.912Z,101733.80
2022-10-06T22:36:07.772Z,101732.20
2022-10-06T22:38:40.248Z,101728.60
2022-10-06T22:41:25.036Z,101729.40
2022-10-06T22:43:59.159Z,101727.80
2022-10-06T22:46:50.285Z,101723.20
2022-10-06T22:49:22.495Z,101723.80
2022-10-06T22:51:54.857Z,101723.80
2022-10-06T22:54:30.531Z,101726.60
2022-10-06T22:57:05.416Z,101718.60
2022-10-06T22:59:40.455Z,101720.00
2022-10-06T23:02:12.676Z,101715.60
2022-10-06T23:04:44.759Z,101711.20
2022-10-06T23:07:17.434Z,101711.20
2022-10-06T23:09:49.281Z,101707.40
2022-10-06T23:12:21.239Z,101713.40
2022-10-06T23:14:53.332Z,101710.00
2022-10-06T23:17:25.308Z,101711.40
2022-10-06T23:19:57.246Z,101707.00
2022-10-06T23:22:30.158Z,101704.20
2022-10-06T23:25:02.176Z,101704.00
2022-10-06T23:27:34.586Z,101704.20
2022-10-06T23:30:08.438Z,101704.60
2022-10-06T23:32:41.002Z,101712.40
2022-10-06T23:35:14.085Z,101712.00
2022-10-06T23:37:46.963Z,101713.40
2022-10-06T23:40:19.709Z,101708.80
2022-10-06T23:42:54.164Z,101714.60
2022-10-06T23:45:26.372Z,101714.00
2022-10-06T23:48:00.307Z,101718.40
2022-10-06T23:50:32.679Z,101718.00
2022-10-06T23:53:04.995Z,101713.80
2022-10-06T23:55:37.026Z,101716.20
2022-10-06T23:58:08.914Z,101714.40
