createdAt,value
2019-01-14T00:00:00.173Z,-7.7
2019-01-14T00:00:50.446Z,-7.7
2019-01-14T00:01:40.503Z,-7.8
2019-01-14T00:02:30.561Z,-7.8
2019-01-14T00:03:20.621Z,-7.8
2019-01-14T00:04:10.673Z,-7.8
2019-01-14T00:05:00.761Z,-7.8
2019-01-14T00:05:50.788Z,-7.9
2019-01-14T00:06:40.848Z,-7.9
2019-01-14T00:07:30.906Z,-7.9
2019-01-14T00:08:20.693Z,-7.9
2019-01-14T00:09:11.028Z,-7.9
2019-01-14T00:10:00.944Z,-7.9
2019-01-14T00:10:51.123Z,-7.9
2019-01-14T00:11:41.186Z,-7.9
2019-01-14T00:12:30.958Z,-7.9
2019-01-14T00:13:21.021Z,-7.9
2019-01-14T00:14:11.342Z,-8
2019-01-14T00:15:01.145Z,-8
2019-01-14T00:15:51.462Z,-8.1
2019-01-14T00:16:41.585Z,-8
2019-01-14T00:17:31.310Z,-8.1
2019-01-14T00:18:21.640Z,-8.1
2019-01-14T00:19:11.692Z,-8.1
2019-01-14T00:20:01.307Z,-8.1
2019-01-14T00:20:51.793Z,-8.1
2019-01-14T00:21:41.575Z,-8.1
2019-01-14T00:22:31.632Z,-8.1
2019-01-14T00:23:22.027Z,-8.1
2019-01-14T00:24:12.055Z,-8.2
2019-01-14T00:25:02.207Z,-8.2
2019-01-14T00:25:52.140Z,-8.2
2019-01-14T00:26:42.194Z,-8.2
2019-01-14T00:27:32.250Z,-8.2
2019-01-14T00:28:22.309Z,-8.2
2019-01-14T00:29:12.374Z,-8.2
2019-01-14T00:30:02.438Z,-8.2
2019-01-14T00:30:52.484Z,-8.3
2019-01-14T00:31:42.529Z,-8.3
2019-01-14T00:32:33.275Z,-8.3
2019-01-14T00:33:22.660Z,-8.3
2019-01-14T00:34:12.707Z,-8.3
2019-01-14T00:35:02.777Z,-8.3
2019-01-14T00:35:52.556Z,-8.4
2019-01-14T00:36:42.599Z,-8.4
2019-01-14T00:37:32.934Z,-8.3
2019-01-14T00:38:23.003Z,-8.3
2019-01-14T00:39:13.039Z,-8.3
2019-01-14T00:40:03.105Z,-8.4
2019-01-14T00:40:53.226Z,-8.4
2019-01-14T00:41:43.246Z,-8.4
2019-01-14T00:42:33.264Z,-8.4
2019-01-14T00:43:23.043Z,-8.4
2019-01-14T00:44:13.389Z,-8.4
2019-01-14T00:45:03.195Z,-8.4
2019-01-14T00:45:53.513Z,-8.4
2019-01-14T00:46:43.553Z,-8.5
2019-01-14T00:47:33.598Z,-8.5
2019-01-14T00:48:23.658Z,-8.4
2019-01-14T00:49:13.736Z,-8.4
2019-01-14T00:50:03.508Z,-8.4
2019-01-14T00:50:53.831Z,-8.4
2019-01-14T00:51:43.627Z,-8.4
2019-01-14T00:52:33.940Z,-8.5
2019-01-14T00:53:24.034Z,-8.5
2019-01-14T00:54:14.076Z,-8.5
2019-01-14T00:55:03.848Z,-8.6
2019-01-14T00:55:54.177Z,-8.5
2019-01-14T00:56:44.230Z,-8.5
2019-01-14T00:57:34.282Z,-8.5
2019-01-14T00:58:24.073Z,-8.5
2019-01-14T00:59:14.120Z,-8.4
2019-01-14T01:00:04.181Z,-8.4
2019-01-14T01:00:54.512Z,-8.4
2019-01-14T01:01:44.567Z,-8.4
2019-01-14T01:02:34.636Z,-8.5
2019-01-14T01:03:24.403Z,-8.5
2019-01-14T01:04:14.742Z,-8.5
2019-01-14T01:05:04.541Z,-8.4
2019-01-14T01:05:54.854Z,-8.5
2019-01-14T01:06:44.639Z,-8.5
2019-01-14T01:07:34.409Z,-8.5
2019-01-14T01:08:24.749Z,-8.5
2019-01-14T01:09:14.791Z,-8.5
2019-01-14T01:10:05.177Z,-8.6
2019-01-14T01:10:54.909Z,-8.5
2019-01-14T01:11:44.699Z,-8.6
2019-01-14T01:12:35.019Z,-8.6
2019-01-14T01:13:25.094Z,-8.6
2019-01-14T01:14:15.419Z,-8.6
2019-01-14T01:15:05.478Z,-8.5
2019-01-14T01:15:55.519Z,-8.6
2019-01-14T01:16:45.587Z,-8.6
2019-01-14T01:17:35.648Z,-8.6
2019-01-14T01:18:25.689Z,-8.6
2019-01-14T01:19:15.738Z,-8.6
2019-01-14T01:20:05.247Z,-8.6
2019-01-14T01:20:55.581Z,-8.6
2019-01-14T01:21:45.919Z,-8.7
2019-01-14T01:22:35.971Z,-8.7
2019-01-14T01:23:26.038Z,-8.7
2019-01-14T01:24:15.811Z,-8.7
2019-01-14T01:25:06.146Z,-8.7
2019-01-14T01:25:55.640Z,-8.7
2019-01-14T01:26:46.307Z,-8.7
2019-01-14T01:27:36.030Z,-8.8
2019-01-14T01:28:26.372Z,-8.8
2019-01-14T01:29:16.421Z,-8.8
2019-01-14T01:30:06.208Z,-8.8
2019-01-14T01:30:56.530Z,-8.8
2019-01-14T01:31:46.321Z,-8.8
2019-01-14T01:32:36.373Z,-8.8
2019-01-14T01:33:26.715Z,-8.8
2019-01-14T01:34:16.545Z,-8.8
2019-01-14T01:35:06.813Z,-8.8
2019-01-14T01:35:56.613Z,-8.8
2019-01-14T01:36:46.926Z,-8.9
2019-01-14T01:37:36.993Z,-8.9
2019-01-14T01:38:26.805Z,-8.9
2019-01-14T01:39:17.110Z,-8.9
2019-01-14T01:40:07.158Z,-8.9
2019-01-14T01:40:56.932Z,-8.9
2019-01-14T01:41:47.010Z,-8.9
2019-01-14T01:42:37.330Z,-8.9
2019-01-14T01:43:27.387Z,-8.9
2019-01-14T01:44:17.434Z,-8.9
2019-01-14T01:45:07.490Z,-8.9
2019-01-14T01:45:57.605Z,-8.9
2019-01-14T01:46:47.049Z,-8.9
2019-01-14T01:47:37.666Z,-8.9
2019-01-14T01:48:27.728Z,-8.9
2019-01-14T01:49:17.504Z,-8.9
2019-01-14T01:50:07.557Z,-8.9
2019-01-14T01:50:57.892Z,-9
2019-01-14T01:51:47.948Z,-8.9
2019-01-14T01:52:38.060Z,-9
2019-01-14T01:53:28.064Z,-9
2019-01-14T01:54:17.852Z,-9.1
2019-01-14T01:55:07.638Z,-9
2019-01-14T03:08:46.225Z,-8.8
2019-01-14T03:09:36.274Z,-8.7
2019-01-14T03:10:26.349Z,-8.8
2019-01-14T03:11:16.118Z,-8.8
2019-01-14T03:12:05.890Z,-8.8
2019-01-14T03:12:56.520Z,-8.8
2019-01-14T03:13:46.286Z,-8.8
2019-01-14T03:14:36.603Z,-8.8
2019-01-14T03:15:26.669Z,-8.8
2019-01-14T03:16:16.721Z,-8.8
2019-01-14T03:17:06.806Z,-8.8
2019-01-14T03:17:56.562Z,-8.8
2019-01-14T03:18:46.887Z,-8.8
2019-01-14T03:19:36.957Z,-8.8
2019-01-14T03:20:27.014Z,-8.8
2019-01-14T03:21:17.067Z,-8.8
2019-01-14T03:22:07.138Z,-8.8
2019-01-14T03:22:57.179Z,-8.9
2019-01-14T03:23:47.273Z,-8.8
2019-01-14T03:24:37.280Z,-8.8
2019-01-14T03:25:27.094Z,-8.8
2019-01-14T03:26:17.422Z,-8.8
2019-01-14T03:27:07.483Z,-8.8
2019-01-14T03:27:57.517Z,-8.8
2019-01-14T03:28:47.293Z,-8.8
2019-01-14T03:29:37.635Z,-8.9
2019-01-14T03:30:27.762Z,-8.8
2019-01-14T03:31:17.793Z,-8.8
2019-01-14T03:32:07.866Z,-8.9
2019-01-14T03:32:57.373Z,-8.9
2019-01-14T03:33:47.923Z,-8.9
2019-01-14T03:34:37.959Z,-8.8
2019-01-14T03:35:27.735Z,-8.8
2019-01-14T03:36:18.074Z,-8.8
2019-01-14T03:37:08.248Z,-8.8
2019-01-14T03:37:58.190Z,-8.8
2019-01-14T03:38:48.252Z,-8.8
2019-01-14T03:39:38.025Z,-8.8
2019-01-14T03:40:28.079Z,-8.8
2019-01-14T03:41:18.139Z,-8.8
2019-01-14T03:42:08.535Z,-8.8
2019-01-14T03:42:58.527Z,-8.8
2019-01-14T03:43:48.313Z,-8.8
2019-01-14T03:44:38.101Z,-8.8
2019-01-14T03:45:28.717Z,-8.8
2019-01-14T03:46:18.742Z,-8.8
2019-01-14T03:47:08.845Z,-8.8
2019-01-14T03:47:58.857Z,-8.8
2019-01-14T03:48:48.928Z,-8.8
2019-01-14T03:49:38.702Z,-8.8
2019-01-14T03:50:28.307Z,-8.8
2019-01-14T03:51:18.811Z,-8.8
2019-01-14T03:52:09.154Z,-8.8
2019-01-14T03:52:59.007Z,-8.8
2019-01-14T03:53:49.255Z,-8.8
2019-01-14T03:54:39.309Z,-8.7
2019-01-14T03:55:29.113Z,-8.8
2019-01-14T03:56:19.437Z,-8.8
2019-01-14T03:57:09.509Z,-8.8
2019-01-14T03:57:59.035Z,-8.8
2019-01-14T03:58:49.320Z,-8.8
2019-01-14T03:59:39.129Z,-8.8
2019-01-14T04:00:29.719Z,-8.8
2019-01-14T04:01:19.476Z,-8.8
2019-01-14T04:02:09.836Z,-8.8
2019-01-14T04:03:00.079Z,-8.8
2019-01-14T04:03:49.981Z,-8.8
2019-01-14T04:04:39.733Z,-8.9
2019-01-14T04:05:30.044Z,-8.9
2019-01-14T04:06:19.841Z,-8.9
2019-01-14T04:07:16.198Z,-8.9
2019-01-14T04:07:59.933Z,-8.9
2019-01-14T04:08:50.298Z,-8.9
2019-01-14T04:09:40.340Z,-8.9
2019-01-14T04:10:30.385Z,-8.9
2019-01-14T04:11:20.183Z,-8.9
2019-01-14T04:12:10.505Z,-8.9
2019-01-14T04:13:00.545Z,-8.9
2019-01-14T04:13:50.397Z,-8.9
2019-01-14T04:14:40.115Z,-8.9
2019-01-14T04:15:30.728Z,-8.9
2019-01-14T04:16:20.775Z,-8.9
2019-01-14T04:17:10.851Z,-8.9
2019-01-14T04:18:00.907Z,-8.9
2019-01-14T04:18:50.667Z,-8.9
2019-01-14T04:19:41.008Z,-8.9
2019-01-14T04:20:30.776Z,-9
2019-01-14T04:21:21.192Z,-8.9
2019-01-14T04:22:11.168Z,-9
2019-01-14T04:23:02.955Z,-8.9
2019-01-14T04:23:51.027Z,-9
2019-01-14T04:24:41.357Z,-9.1
2019-01-14T04:25:31.613Z,-9.1
2019-01-14T04:26:21.183Z,-9.1
2019-01-14T04:27:11.530Z,-9.1
2019-01-14T04:28:01.580Z,-9.1
2019-01-14T04:28:51.637Z,-9
2019-01-14T04:29:41.686Z,-9
2019-01-14T04:30:31.727Z,-9.1
2019-01-14T04:31:21.579Z,-9
2019-01-14T04:32:11.569Z,-9
2019-01-14T04:33:01.629Z,-9
2019-01-14T04:33:51.959Z,-9.1
2019-01-14T04:34:42.037Z,-9.1
2019-01-14T04:35:31.789Z,-9.1
2019-01-14T04:36:21.896Z,-9.1
2019-01-14T04:37:12.193Z,-9.1
2019-01-14T04:38:01.972Z,-9.1
2019-01-14T04:38:52.294Z,-9.1
2019-01-14T04:39:42.348Z,-9.1
2019-01-14T04:40:32.169Z,-9.1
2019-01-14T04:41:22.481Z,-9.1
2019-01-14T04:42:12.253Z,-9.1
2019-01-14T04:43:02.334Z,-9.1
2019-01-14T04:43:52.365Z,-9.1
2019-01-14T04:44:42.680Z,-9.1
2019-01-14T04:45:32.496Z,-9.1
2019-01-14T04:46:22.540Z,-9.1
2019-01-14T04:47:12.586Z,-9.2
2019-01-14T04:48:02.953Z,-9.2
2019-01-14T04:48:52.976Z,-9.2
2019-01-14T04:49:43.046Z,-9.2
2019-01-14T04:50:32.639Z,-9.2
2019-01-14T04:51:22.861Z,-9.2
2019-01-14T04:52:12.934Z,-9.2
2019-01-14T04:53:03.013Z,-9.2
2019-01-14T04:53:53.321Z,-9.2
2019-01-14T04:54:43.365Z,-9.2
2019-01-14T04:55:32.588Z,-9.2
2019-01-14T04:56:23.475Z,-9.2
2019-01-14T04:57:13.280Z,-9.2
2019-01-14T04:58:03.627Z,-9.2
2019-01-14T04:58:53.650Z,-9.3
2019-01-14T04:59:43.430Z,-9.3
2019-01-14T05:00:33.490Z,-9.3
2019-01-14T05:01:23.833Z,-9.3
2019-01-14T05:02:13.971Z,-9.3
2019-01-14T05:03:03.932Z,-9.3
2019-01-14T05:03:54.002Z,-9.2
2019-01-14T05:04:44.042Z,-9.2
2019-01-14T05:05:34.105Z,-9.2
2019-01-14T05:06:23.946Z,-9.2
2019-01-14T05:07:13.921Z,-9.2
2019-01-14T05:08:04.267Z,-9.2
2019-01-14T05:08:54.329Z,-9.2
2019-01-14T05:09:44.127Z,-9.2
2019-01-14T05:10:34.205Z,-9.2
2019-01-14T05:11:24.480Z,-9.2
2019-01-14T05:12:14.314Z,-9.2
2019-01-14T05:13:04.346Z,-9.1
2019-01-14T05:13:54.649Z,-9.2
2019-01-14T05:14:44.183Z,-9.2
2019-01-14T05:15:34.491Z,-9.2
2019-01-14T05:16:24.836Z,-9.2
2019-01-14T05:17:14.614Z,-9.2
2019-01-14T05:18:04.659Z,-9.2
2019-01-14T05:18:54.714Z,-9.2
2019-01-14T05:19:45.046Z,-9.1
2019-01-14T05:20:35.113Z,-9.1
2019-01-14T05:21:25.160Z,-9.1
2019-01-14T05:22:15.251Z,-9.1
2019-01-14T05:23:05.007Z,-9.1
2019-01-14T05:23:55.070Z,-9.1
2019-01-14T05:24:45.112Z,-9.1
2019-01-14T05:25:35.467Z,-9.1
2019-01-14T05:26:25.502Z,-9.1
2019-01-14T05:27:15.554Z,-9.1
2019-01-14T05:28:05.345Z,-9.1
2019-01-14T05:28:55.105Z,-9
2019-01-14T05:29:45.714Z,-9
2019-01-14T05:30:35.782Z,-9
2019-01-14T05:31:25.560Z,-9
2019-01-14T05:32:15.899Z,-9
2019-01-14T05:33:05.673Z,-9
2019-01-14T05:33:55.717Z,-9
2019-01-14T05:34:46.059Z,-9
2019-01-14T05:35:36.111Z,-9
2019-01-14T05:36:25.929Z,-8.9
2019-01-14T05:37:16.238Z,-8.9
2019-01-14T05:38:06.017Z,-9
2019-01-14T05:38:56.341Z,-9
2019-01-14T05:39:46.392Z,-9.1
2019-01-14T05:40:36.233Z,-9.1
2019-01-14T05:41:26.492Z,-9.1
2019-01-14T05:42:16.561Z,-9.1
2019-01-14T05:43:06.606Z,-9.1
2019-01-14T05:43:56.111Z,-9.1
2019-01-14T05:44:46.742Z,-9.1
2019-01-14T05:45:36.513Z,-9.1
2019-01-14T05:46:26.828Z,-9.1
2019-01-14T05:47:16.349Z,-9.1
2019-01-14T05:48:07.058Z,-9.1
2019-01-14T05:48:57.008Z,-9.1
2019-01-14T05:49:47.060Z,-9.1
2019-01-14T05:50:36.925Z,-9.1
2019-01-14T05:51:26.891Z,-9.1
2019-01-14T05:52:16.960Z,-9.1
2019-01-14T05:53:07.281Z,-9.1
2019-01-14T05:53:57.335Z,-9.1
2019-01-14T05:54:47.395Z,-9.1
2019-01-14T05:55:37.450Z,-9.1
2019-01-14T05:56:27.228Z,-9.1
2019-01-14T05:57:17.319Z,-9.1
2019-01-14T05:58:07.637Z,-9.1
2019-01-14T05:58:57.675Z,-9
2019-01-14T05:59:47.736Z,-9.1
2019-01-14T06:00:37.523Z,-9
2019-01-14T06:01:27.852Z,-9
2019-01-14T06:02:17.885Z,-9
2019-01-14T06:03:07.958Z,-9
2019-01-14T06:03:58.036Z,-9
2019-01-14T06:04:48.057Z,-8.9
2019-01-14T06:06:46.057Z,-8.8
2019-01-14T06:07:36.119Z,-8.9
2019-01-14T06:08:26.251Z,-8.8
2019-01-14T06:09:15.957Z,-8.8
2019-01-14T06:10:06.310Z,-8.8
2019-01-14T06:10:56.357Z,-8.8
2019-01-14T06:11:46.405Z,-8.8
2019-01-14T06:12:36.471Z,-8.7
2019-01-14T06:13:26.523Z,-8.7
2019-01-14T06:14:16.564Z,-8.7
2019-01-14T06:15:06.659Z,-8.7
2019-01-14T06:15:56.212Z,-8.6
2019-01-14T06:16:46.251Z,-8.6
2019-01-14T06:17:36.308Z,-8.5
2019-01-14T06:18:26.361Z,-8.5
2019-01-14T06:19:16.412Z,-8.5
2019-01-14T06:20:06.466Z,-8.4
2019-01-14T06:20:56.244Z,-8.4
2019-01-14T06:21:46.579Z,-8.3
2019-01-14T06:22:36.411Z,-8.3
2019-01-14T06:23:26.695Z,-8.2
2019-01-14T06:24:16.498Z,-8.1
2019-01-14T06:25:06.851Z,-8
2019-01-14T06:25:56.931Z,-7.9
2019-01-14T06:26:46.921Z,-7.8
2019-01-14T06:27:36.967Z,-7.8
2019-01-14T06:28:26.471Z,-7.8
2019-01-14T06:29:16.813Z,-7.6
2019-01-14T06:30:07.139Z,-7.6
2019-01-14T06:30:56.910Z,-7.5
2019-01-14T06:31:46.969Z,-7.4
2019-01-14T06:32:37.324Z,-7.3
2019-01-14T06:33:27.368Z,-7.3
2019-01-14T06:34:17.423Z,-7.1
2019-01-14T06:35:07.699Z,-7.1
2019-01-14T06:35:59.079Z,-7
2019-01-14T06:36:47.595Z,-6.9
2019-01-14T06:37:38.113Z,-6.8
2019-01-14T06:38:27.748Z,-6.8
2019-01-14T06:39:17.755Z,-6.7
2019-01-14T06:40:08.300Z,-6.7
2019-01-14T06:40:57.862Z,-6.6
2019-01-14T06:41:48.393Z,-6.6
2019-01-14T06:42:37.976Z,-6.5
2019-01-14T06:43:28.502Z,-6.4
2019-01-14T06:44:18.627Z,-6.4
2019-01-14T06:45:08.625Z,-6.3
2019-01-14T06:45:58.676Z,-6.2
2019-01-14T06:46:48.255Z,-6.1
2019-01-14T06:47:38.790Z,-6.1
2019-01-14T06:48:28.567Z,-5.9
2019-01-14T06:49:18.429Z,-5.9
2019-01-14T06:50:08.474Z,-5.8
2019-01-14T06:50:58.534Z,-5.8
2019-01-14T06:51:48.313Z,-5.6
2019-01-14T06:52:38.645Z,-5.6
2019-01-14T06:53:28.709Z,-5.4
2019-01-14T06:54:18.754Z,-5.4
2019-01-14T06:55:08.812Z,-5.3
2019-01-14T06:55:58.871Z,-5.1
2019-01-14T06:56:48.929Z,-5.1
2019-01-14T06:57:38.994Z,-5
2019-01-14T06:58:29.034Z,-4.9
2019-01-14T06:59:19.098Z,-4.8
2019-01-14T07:00:08.609Z,-4.8
2019-01-14T07:00:59.238Z,-4.6
2019-01-14T07:01:49.258Z,-4.5
2019-01-14T07:02:39.065Z,-4.4
2019-01-14T07:03:29.097Z,-4.3
2019-01-14T07:04:19.440Z,-4.3
2019-01-14T07:06:45.532Z,-3.9
2019-01-14T07:08:25.359Z,-3.6
2019-01-14T07:09:15.692Z,-3.5
2019-01-14T07:10:05.752Z,-3.4
2019-01-14T07:10:55.799Z,-3.2
2019-01-14T07:11:45.864Z,-3.1
2019-01-14T07:12:35.913Z,-3
2019-01-14T07:13:25.971Z,-2.8
2019-01-14T07:14:16.035Z,-2.6
2019-01-14T07:15:06.081Z,-2.5
2019-01-14T07:15:56.145Z,-2.3
2019-01-14T07:16:45.984Z,-2.1
2019-01-14T07:17:36.246Z,-1.9
2019-01-14T07:18:26.309Z,-1.7
2019-01-14T07:19:16.377Z,-1.5
2019-01-14T07:20:06.420Z,-1.3
2019-01-14T07:20:56.484Z,-1.1
2019-01-14T07:21:46.534Z,-0.9
2019-01-14T07:22:36.591Z,-0.7
2019-01-14T07:23:26.855Z,-0.4
2019-01-14T07:24:17.194Z,-0.3
2019-01-14T07:25:07.236Z,0
2019-01-14T07:25:57.296Z,0.1
2019-01-14T07:26:47.356Z,0.3
2019-01-14T07:27:36.939Z,0.5
2019-01-14T07:28:27.461Z,0.7
2019-01-14T07:29:17.543Z,0.9
2019-01-14T07:30:06.815Z,1.1
2019-01-14T07:30:57.638Z,1.2
2019-01-14T07:31:47.200Z,1.3
2019-01-14T07:32:37.804Z,1.4
2019-01-14T07:33:27.800Z,1.5
2019-01-14T07:34:17.861Z,1.6
2019-01-14T07:35:07.921Z,1.6
2019-01-14T07:35:57.978Z,1.7
2019-01-14T07:36:48.022Z,1.8
2019-01-14T07:37:38.070Z,1.8
2019-01-14T07:38:28.127Z,1.8
2019-01-14T07:39:17.907Z,1.8
2019-01-14T07:40:08.270Z,1.9
2019-01-14T07:40:58.022Z,1.9
2019-01-14T07:41:48.352Z,1.9
2019-01-14T07:42:38.418Z,1.9
2019-01-14T07:43:28.482Z,1.9
2019-01-14T07:44:18.574Z,2
2019-01-14T07:45:08.330Z,2
2019-01-14T07:45:58.435Z,2.1
2019-01-14T07:46:48.699Z,2.1
2019-01-14T07:47:38.262Z,2.1
2019-01-14T07:48:28.805Z,2.2
2019-01-14T07:49:18.864Z,2.3
2019-01-14T07:50:08.922Z,2.3
2019-01-14T07:50:58.974Z,2.4
2019-01-14T07:51:48.796Z,2.4
2019-01-14T07:52:38.822Z,2.5
2019-01-14T07:53:28.866Z,2.6
2019-01-14T07:54:19.214Z,2.7
2019-01-14T07:55:09.284Z,2.8
2019-01-14T07:55:59.069Z,2.9
2019-01-14T07:56:49.369Z,3.1
2019-01-14T07:57:39.429Z,3.3
2019-01-14T07:58:29.481Z,3.4
2019-01-14T07:59:19.544Z,3.7
2019-01-14T08:00:09.368Z,3.9
2019-01-14T08:00:59.366Z,4.3
2019-01-14T08:01:49.428Z,4.7
2019-01-14T08:02:39.766Z,5.1
2019-01-14T08:03:29.830Z,5.6
2019-01-14T08:04:19.881Z,6.1
2019-01-14T08:05:09.383Z,6.6
2019-01-14T08:06:00.036Z,7.1
2019-01-14T08:06:50.053Z,7.6
2019-01-14T08:07:40.153Z,8.2
2019-01-14T08:08:30.155Z,8.8
2019-01-14T08:09:20.216Z,9.4
2019-01-14T08:10:10.260Z,10.2
2019-01-14T08:11:00.319Z,10.9
2019-01-14T08:11:50.383Z,11.7
2019-01-14T08:12:40.495Z,12.3
2019-01-14T08:13:30.200Z,12.8
2019-01-14T08:14:20.554Z,13.1
2019-01-14T08:15:10.329Z,13.4
2019-01-14T08:16:00.435Z,13.7
2019-01-14T08:16:50.767Z,13.9
2019-01-14T08:17:40.766Z,14.3
2019-01-14T08:18:30.820Z,14.5
2019-01-14T08:19:20.609Z,14.8
2019-01-14T08:20:10.937Z,15
2019-01-14T08:21:00.990Z,15.3
2019-01-14T08:21:50.770Z,15.6
2019-01-14T08:22:41.112Z,15.8
2019-01-14T08:23:31.150Z,16.1
2019-01-14T08:24:21.262Z,16.5
2019-01-14T08:25:11.267Z,16.9
2019-01-14T08:26:01.334Z,17.4
2019-01-14T08:26:51.375Z,17.9
2019-01-14T08:27:41.166Z,18.6
2019-01-14T08:28:31.496Z,19.3
2019-01-14T08:29:21.552Z,19.9
2019-01-14T08:30:11.667Z,20.5
2019-01-14T08:31:01.688Z,21
2019-01-14T08:31:51.720Z,21.4
2019-01-14T08:32:41.779Z,21.6
2019-01-14T08:33:31.829Z,21.8
2019-01-14T08:34:21.894Z,21.9
2019-01-14T08:35:11.949Z,21.9
2019-01-14T08:36:01.760Z,22
2019-01-14T08:36:52.059Z,22.1
2019-01-14T08:37:42.129Z,22.1
2019-01-14T08:38:32.164Z,22.1
2019-01-14T08:39:21.959Z,22.1
2019-01-14T08:40:11.729Z,22.1
2019-01-14T08:41:02.334Z,22.1
2019-01-14T08:41:52.119Z,22.1
2019-01-14T08:42:42.449Z,22.1
2019-01-14T08:43:32.510Z,22.1
2019-01-14T08:44:22.553Z,22.1
2019-01-14T08:45:12.631Z,22.1
2019-01-14T08:46:02.701Z,22.1
2019-01-14T08:46:52.786Z,22.1
2019-01-14T08:47:42.787Z,22.1
2019-01-14T08:49:45.645Z,22
2019-01-14T08:49:57.251Z,22
2019-01-14T08:50:47.230Z,22
2019-01-14T08:51:37.007Z,22
2019-01-14T08:52:26.389Z,22
2019-01-14T08:53:17.403Z,22.1
2019-01-14T08:54:07.186Z,22.1
2019-01-14T08:54:57.523Z,22.1
2019-01-14T08:55:47.570Z,22
2019-01-14T08:56:37.340Z,22
2019-01-14T08:57:27.678Z,21.9
2019-01-14T08:58:17.729Z,21.9
2019-01-14T08:59:07.517Z,21.9
2019-01-14T08:59:57.887Z,21.8
2019-01-14T09:00:47.903Z,21.7
2019-01-14T09:01:37.676Z,21.7
2019-01-14T09:02:28.005Z,21.6
2019-01-14T09:03:18.060Z,21.6
2019-01-14T09:04:08.117Z,21.6
2019-01-14T09:04:58.172Z,21.6
2019-01-14T09:05:48.277Z,21.5
2019-01-14T09:06:38.287Z,21.5
2019-01-14T09:07:28.354Z,21.4
2019-01-14T09:08:17.856Z,21.6
2019-01-14T09:09:08.453Z,21.6
2019-01-14T09:09:58.520Z,21.6
2019-01-14T09:10:48.559Z,21.6
2019-01-14T09:11:38.624Z,21.6
2019-01-14T09:12:28.411Z,21.6
2019-01-14T09:13:18.454Z,21.6
2019-01-14T09:14:08.789Z,21.7
2019-01-14T09:14:58.844Z,21.6
2019-01-14T09:15:49.856Z,21.7
2019-01-14T09:16:38.966Z,21.7
2019-01-14T09:17:28.731Z,21.7
2019-01-14T09:18:18.778Z,21.7
2019-01-14T09:19:09.131Z,21.6
2019-01-14T09:19:59.179Z,21.6
2019-01-14T09:20:49.241Z,21.5
2019-01-14T09:21:39.301Z,21.6
2019-01-14T09:22:28.798Z,21.6
2019-01-14T09:23:19.403Z,21.5
2019-01-14T09:24:09.496Z,21.4
2019-01-14T09:24:59.518Z,21.4
2019-01-14T09:25:56.260Z,21.4
2019-01-14T09:26:39.746Z,21.4
2019-01-14T09:27:29.681Z,21.4
2019-01-14T09:28:19.181Z,21.4
2019-01-14T09:29:09.791Z,21.4
2019-01-14T09:29:59.853Z,21.5
2019-01-14T09:30:49.638Z,21.6
2019-01-14T09:31:39.700Z,21.5
2019-01-14T09:32:30.009Z,21.5
2019-01-14T09:33:19.813Z,21.4
2019-01-14T09:34:10.135Z,21.4
2019-01-14T09:35:00.260Z,21.3
2019-01-14T09:35:50.252Z,21.3
2019-01-14T09:36:40.305Z,21.2
2019-01-14T09:40:00.565Z,21.1
2019-01-14T09:40:50.633Z,21.1
2019-01-14T09:41:40.637Z,21
2019-01-14T09:42:30.401Z,21
2019-01-14T09:43:20.742Z,20.9
2019-01-14T09:44:10.537Z,20.9
2019-01-14T09:45:00.869Z,20.9
2019-01-14T09:45:50.635Z,20.8
2019-01-14T09:46:40.980Z,20.8
2019-01-14T09:47:31.020Z,20.8
2019-01-14T09:48:21.088Z,20.8
2019-01-14T09:49:11.134Z,20.8
2019-01-14T09:50:00.944Z,20.8
2019-01-14T09:50:50.979Z,20.7
2019-01-14T09:51:41.312Z,20.7
2019-01-14T09:52:31.367Z,20.6
2019-01-14T09:53:21.444Z,20.6
2019-01-14T09:54:11.489Z,20.7
2019-01-14T09:55:06.696Z,20.7
2019-01-14T09:55:51.306Z,20.7
2019-01-14T09:56:41.638Z,20.6
2019-01-14T09:57:31.421Z,20.6
2019-01-14T09:58:21.771Z,20.6
2019-01-14T09:59:11.808Z,20.6
2019-01-14T10:00:01.944Z,20.6
2019-01-14T10:00:51.921Z,20.7
2019-01-14T10:01:41.973Z,20.7
2019-01-14T10:02:31.594Z,20.7
2019-01-14T10:03:21.609Z,20.7
2019-01-14T10:04:11.598Z,20.8
2019-01-14T10:05:01.937Z,20.8
2019-01-14T10:05:51.981Z,20.8
2019-01-14T10:07:45.848Z,20.8
2019-01-14T10:08:35.624Z,20.6
2019-01-14T10:09:25.683Z,20.4
2019-01-14T10:10:16.048Z,20.5
2019-01-14T10:11:06.063Z,20.5
2019-01-14T10:11:56.123Z,20.5
2019-01-14T10:12:45.907Z,20.5
2019-01-14T10:13:36.225Z,20.5
2019-01-14T10:14:26.287Z,20.5
2019-01-14T10:15:16.070Z,20.4
2019-01-14T10:16:06.405Z,20.4
2019-01-14T10:16:56.452Z,20.4
2019-01-14T10:17:46.531Z,20.3
2019-01-14T10:18:36.563Z,20.3
2019-01-14T10:19:26.635Z,20.4
2019-01-14T10:20:16.680Z,20.3
2019-01-14T10:21:06.465Z,20.3
2019-01-14T10:21:56.800Z,20.3
2019-01-14T10:22:46.903Z,20.4
2019-01-14T10:23:36.907Z,20.5
2019-01-14T10:24:27.031Z,20.4
2019-01-14T10:25:17.019Z,20.4
2019-01-14T10:26:07.075Z,20.3
2019-01-14T10:26:56.849Z,20.3
2019-01-14T10:27:47.193Z,20.3
2019-01-14T10:28:37.243Z,20.3
2019-01-14T10:29:27.297Z,20.3
2019-01-14T10:30:17.093Z,20.2
2019-01-14T10:31:07.415Z,20.3
2019-01-14T10:31:57.184Z,20.2
2019-01-14T10:32:47.534Z,20.2
2019-01-14T10:33:37.587Z,20.1
2019-01-14T10:34:27.191Z,20.1
2019-01-14T10:35:17.212Z,20.1
2019-01-14T10:36:07.745Z,20
2019-01-14T10:36:57.800Z,19.9
2019-01-14T10:37:47.603Z,19.9
2019-01-14T10:38:37.645Z,19.9
2019-01-14T10:39:27.707Z,19.8
2019-01-14T10:40:18.390Z,19.8
2019-01-14T10:41:07.808Z,19.7
2019-01-14T10:41:57.853Z,19.7
2019-01-14T10:42:48.190Z,19.6
2019-01-14T10:43:38.258Z,19.6
2019-01-14T10:44:28.307Z,19.5
2019-01-14T10:45:18.368Z,19.4
2019-01-14T10:46:08.412Z,19.4
2019-01-14T10:46:58.537Z,19.2
2019-01-14T10:47:48.539Z,19.1
2019-01-14T10:48:38.589Z,18.9
2019-01-14T10:49:28.661Z,18.9
2019-01-14T10:50:18.188Z,18.8
2019-01-14T10:51:08.472Z,18.8
2019-01-14T10:51:58.817Z,18.6
2019-01-14T10:52:48.928Z,18.6
2019-01-14T10:53:38.919Z,18.5
2019-01-14T10:54:28.982Z,18.4
2019-01-14T10:55:19.044Z,18.3
2019-01-14T10:56:09.091Z,18.3
2019-01-14T10:56:59.196Z,18.1
2019-01-14T10:57:48.934Z,17.9
2019-01-14T10:58:39.264Z,17.9
2019-01-14T10:59:28.561Z,17.8
2019-01-14T11:00:19.389Z,17.6
2019-01-14T11:01:09.487Z,17.5
2019-01-14T11:01:59.209Z,17.4
2019-01-14T11:02:50.406Z,17.4
2019-01-14T11:03:39.598Z,17.3
2019-01-14T11:04:29.658Z,17.3
2019-01-14T11:05:19.702Z,17.3
2019-01-14T11:06:09.784Z,17.1
2019-01-14T11:07:49.878Z,16.9
2019-01-14T11:08:39.941Z,16.8
2019-01-14T11:09:29.991Z,16.8
2019-01-14T11:10:20.044Z,16.6
2019-01-14T11:11:09.834Z,16.6
2019-01-14T11:12:00.156Z,16.4
2019-01-14T11:12:50.263Z,16.4
2019-01-14T11:13:39.988Z,16.3
2019-01-14T11:14:30.315Z,16.2
2019-01-14T11:15:20.391Z,16.1
2019-01-14T11:16:10.438Z,16.1
2019-01-14T11:17:00.495Z,16
2019-01-14T11:17:50.547Z,15.9
2019-01-14T11:18:40.603Z,15.8
2019-01-14T11:19:30.657Z,15.8
2019-01-14T11:20:20.515Z,15.7
2019-01-14T11:21:15.173Z,15.7
2019-01-14T11:22:00.823Z,15.6
2019-01-14T11:22:50.879Z,15.5
2019-01-14T11:23:40.953Z,15.5
2019-01-14T11:24:30.995Z,15.4
2019-01-14T11:25:21.056Z,15.4
2019-01-14T11:26:11.102Z,15.4
2019-01-14T11:27:01.157Z,15.4
2019-01-14T11:27:51.225Z,15.4
2019-01-14T11:28:41.045Z,15.4
2019-01-14T11:29:31.320Z,15.5
2019-01-14T11:30:21.427Z,15.5
2019-01-14T11:31:11.452Z,15.6
2019-01-14T11:32:01.495Z,15.6
2019-01-14T11:32:51.554Z,15.7
2019-01-14T11:33:41.342Z,15.8
2019-01-14T11:34:31.654Z,15.9
2019-01-14T11:35:21.727Z,16.1
2019-01-14T11:36:11.793Z,16.3
2019-01-14T11:37:01.849Z,16.4
2019-01-14T11:37:51.898Z,16.7
2019-01-14T11:38:41.944Z,16.9
2019-01-14T11:39:32.000Z,17.3
2019-01-14T11:40:21.789Z,17.4
2019-01-14T11:41:12.175Z,17.6
2019-01-14T11:42:02.164Z,17.9
2019-01-14T11:42:52.232Z,18
2019-01-14T11:43:42.291Z,18.3
2019-01-14T11:44:32.341Z,18.4
2019-01-14T11:45:22.406Z,18.5
2019-01-14T11:46:12.452Z,18.6
2019-01-14T11:47:52.286Z,18.8
2019-01-14T11:48:42.353Z,18.9
2019-01-14T11:49:32.668Z,18.9
2019-01-14T11:50:22.485Z,19
2019-01-14T11:51:12.786Z,19
2019-01-14T11:52:02.878Z,19.1
2019-01-14T11:52:52.906Z,19.1
2019-01-14T11:53:42.953Z,19.1
2019-01-14T11:54:33.011Z,19.1
2019-01-14T11:55:22.788Z,19.1
2019-01-14T11:56:12.848Z,19.1
2019-01-14T11:57:03.253Z,19.1
2019-01-14T11:57:53.233Z,19.2
2019-01-14T11:58:43.005Z,19.1
2019-01-14T11:59:33.448Z,19.1
2019-01-14T12:00:23.112Z,19.1
2019-01-14T12:01:13.466Z,19.1
2019-01-14T12:02:03.518Z,19.1
2019-01-14T12:02:53.634Z,19.1
2019-01-14T12:03:43.363Z,19.1
2019-01-14T12:04:33.413Z,19
2019-01-14T12:05:23.785Z,19
2019-01-14T12:07:45.705Z,18.9
2019-01-14T12:08:50.170Z,18.9
2019-01-14T12:09:25.843Z,18.9
2019-01-14T12:10:15.624Z,18.8
2019-01-14T12:11:06.187Z,18.8
2019-01-14T12:11:55.450Z,18.8
2019-01-14T12:13:35.887Z,18.6
2019-01-14T12:14:25.894Z,18.6
2019-01-14T12:15:16.229Z,18.6
2019-01-14T12:16:05.483Z,18.5
2019-01-14T12:16:56.349Z,18.5
2019-01-14T12:17:45.842Z,18.5
2019-01-14T12:18:36.194Z,18.4
2019-01-14T12:19:26.535Z,18.4
2019-01-14T12:20:16.024Z,18.4
2019-01-14T12:21:06.644Z,18.4
2019-01-14T12:21:56.141Z,18.4
2019-01-14T12:22:46.522Z,18.4
2019-01-14T12:23:36.517Z,18.3
2019-01-14T12:24:26.864Z,18.3
2019-01-14T12:25:16.384Z,18.3
2019-01-14T12:26:06.956Z,18.2
2019-01-14T12:26:57.026Z,18.2
2019-01-14T12:27:46.819Z,18.1
2019-01-14T12:28:37.126Z,18.1
2019-01-14T12:29:26.929Z,18.1
2019-01-14T12:30:17.251Z,18
2019-01-14T12:31:07.307Z,17.9
2019-01-14T12:31:57.347Z,17.9
2019-01-14T12:32:46.850Z,17.9
2019-01-14T12:33:36.915Z,17.8
2019-01-14T12:34:27.527Z,17.7
2019-01-14T12:35:16.555Z,17.7