createdAt,value
2019-02-21T00:00:31.082Z,1019.22
2019-02-21T00:01:31.142Z,1019.23
2019-02-21T00:02:31.077Z,1019.25
2019-02-21T00:03:31.178Z,1019.29
2019-02-21T00:04:31.038Z,1019.26
2019-02-21T00:05:31.067Z,1019.31
2019-02-21T00:06:31.013Z,1019.26
2019-02-21T00:07:31.107Z,1019.21
2019-02-21T00:08:30.996Z,1019.20
2019-02-21T00:09:31.097Z,1019.19
2019-02-21T00:10:30.971Z,1019.19
2019-02-21T00:11:31.007Z,1019.24
2019-02-21T00:12:30.967Z,1019.29
2019-02-21T00:13:31.022Z,1019.25
2019-02-21T00:14:30.926Z,1019.20
2019-02-21T00:15:30.930Z,1019.27
2019-02-21T00:16:30.906Z,1019.31
2019-02-21T00:17:30.972Z,1019.24
2019-02-21T00:18:30.884Z,1019.30
2019-02-21T00:19:30.959Z,1019.29
2019-02-21T00:20:30.859Z,1019.28
2019-02-21T00:21:30.869Z,1019.32
2019-02-21T00:22:30.853Z,1019.33
2019-02-21T00:23:30.886Z,1019.32
2019-02-21T00:24:30.818Z,1019.31
2019-02-21T00:25:30.898Z,1019.26
2019-02-21T00:26:30.795Z,1019.36
2019-02-21T00:27:30.838Z,1019.37
2019-02-21T00:28:30.774Z,1019.39
2019-02-21T00:29:30.825Z,1019.40
2019-02-21T00:30:35.261Z,1019.35
2019-02-21T00:31:30.839Z,1019.40
2019-02-21T00:32:30.731Z,1019.38
2019-02-21T00:33:30.774Z,1019.38
2019-02-21T00:34:30.709Z,1019.43
2019-02-21T00:35:30.767Z,1019.40
2019-02-21T00:36:30.690Z,1019.39
2019-02-21T00:37:30.775Z,1019.36
2019-02-21T00:38:30.681Z,1019.35
2019-02-21T00:39:37.670Z,1019.35
2019-02-21T00:40:30.645Z,1019.30
2019-02-21T00:41:45.631Z,1019.33
2019-02-21T00:42:30.621Z,1019.29
2019-02-21T00:43:30.640Z,1019.34
2019-02-21T00:44:30.600Z,1019.37
2019-02-21T00:45:30.625Z,1019.40
2019-02-21T00:46:30.582Z,1019.32
2019-02-21T00:47:30.640Z,1019.33
2019-02-21T00:48:30.576Z,1019.34
2019-02-21T00:49:30.671Z,1019.30
2019-02-21T00:50:30.535Z,1019.29
2019-02-21T00:51:30.564Z,1019.29
2019-02-21T00:52:31.470Z,1019.30
2019-02-21T00:53:30.612Z,1019.32
2019-02-21T00:54:30.491Z,1019.26
2019-02-21T00:55:30.592Z,1019.25
2019-02-21T00:56:30.469Z,1019.28
2019-02-21T00:57:30.507Z,1019.24
2019-02-21T00:58:30.459Z,1019.25
2019-02-21T00:59:30.536Z,1019.23
2019-02-21T01:00:30.462Z,1019.26
2019-02-21T01:01:30.422Z,1019.27
2019-02-21T01:02:30.403Z,1019.23
2019-02-21T01:03:30.470Z,1019.19
2019-02-21T01:04:30.382Z,1019.21
2019-02-21T01:05:30.480Z,1019.27
2019-02-21T01:06:30.362Z,1019.22
2019-02-21T01:07:30.386Z,1019.23
2019-02-21T01:08:30.351Z,1019.21
2019-02-21T01:09:30.383Z,1019.27
2019-02-21T01:10:30.323Z,1019.29
2019-02-21T01:11:30.401Z,1019.35
2019-02-21T01:12:30.294Z,1019.37
2019-02-21T01:13:30.337Z,1019.40
2019-02-21T01:14:30.272Z,1019.40
2019-02-21T01:15:30.339Z,1019.45
2019-02-21T01:16:30.249Z,1019.46
2019-02-21T01:17:30.336Z,1019.51
2019-02-21T01:18:30.250Z,1019.49
2019-02-21T01:19:30.252Z,1019.50
2019-02-21T01:20:30.206Z,1019.49
2019-02-21T01:21:30.272Z,1019.51
2019-02-21T01:22:30.187Z,1019.49
2019-02-21T01:23:30.296Z,1019.55
2019-02-21T01:24:30.165Z,1019.56
2019-02-21T01:25:30.192Z,1019.59
2019-02-21T01:26:30.142Z,1019.56
2019-02-21T01:27:31.228Z,1019.57
2019-02-21T01:28:30.135Z,1019.55
2019-02-21T01:29:31.145Z,1019.56
2019-02-21T01:30:30.096Z,1019.60
2019-02-21T01:31:30.135Z,1019.57
2019-02-21T01:32:30.077Z,1019.60
2019-02-21T01:33:30.184Z,1019.56
2019-02-21T01:34:30.054Z,1019.59
2019-02-21T01:35:30.157Z,1019.54
2019-02-21T01:36:30.033Z,1019.66
2019-02-21T01:37:30.065Z,1019.63
2019-02-21T01:38:30.023Z,1019.60
2019-02-21T01:39:30.081Z,1019.61
2019-02-21T01:40:29.993Z,1019.60
2019-02-21T01:41:30.104Z,1019.62
2019-02-21T01:42:29.965Z,1019.56
2019-02-21T01:43:30.033Z,1019.60
2019-02-21T01:44:29.946Z,1019.60
2019-02-21T01:45:30.018Z,1019.60
2019-02-21T01:46:29.935Z,1019.63
2019-02-21T01:47:29.947Z,1019.57
2019-02-21T01:48:29.944Z,1019.57
2019-02-21T01:49:29.951Z,1019.55
2019-02-21T01:50:31.640Z,1019.55
2019-02-21T01:51:29.960Z,1019.54
2019-02-21T01:52:29.860Z,1019.56
2019-02-21T01:53:29.877Z,1019.52
2019-02-21T01:54:29.852Z,1019.50
2019-02-21T01:55:29.883Z,1019.53
2019-02-21T01:56:29.814Z,1019.55
2019-02-21T01:57:29.974Z,1019.55
2019-02-21T01:58:29.796Z,1019.57
2019-02-21T01:59:29.831Z,1019.60
2019-02-21T02:00:29.770Z,1019.57
2019-02-21T02:01:29.830Z,1019.62
2019-02-21T02:02:29.748Z,1019.62
2019-02-21T02:03:29.849Z,1019.59
2019-02-21T02:04:29.747Z,1019.52
2019-02-21T02:05:29.749Z,1019.54
2019-02-21T02:06:29.707Z,1019.54
2019-02-21T02:07:29.699Z,1019.53
2019-02-21T02:08:29.682Z,1019.53
2019-02-21T02:09:29.801Z,1019.58
2019-02-21T02:10:29.666Z,1019.53
2019-02-21T02:11:29.721Z,1019.54
2019-02-21T02:12:29.636Z,1019.56
2019-02-21T02:13:30.634Z,1019.57
2019-02-21T02:14:29.633Z,1019.57
2019-02-21T02:15:30.622Z,1019.58
2019-02-21T02:16:29.601Z,1019.54
2019-02-21T02:17:29.627Z,1019.53
2019-02-21T02:18:29.571Z,1019.53
2019-02-21T02:19:29.668Z,1019.49
2019-02-21T02:20:29.551Z,1019.50
2019-02-21T02:21:29.660Z,1019.50
2019-02-21T02:22:29.528Z,1019.45
2019-02-21T02:23:29.564Z,1019.48
2019-02-21T02:24:29.524Z,1019.44
2019-02-21T02:25:29.579Z,1019.48
2019-02-21T02:26:29.488Z,1019.52
2019-02-21T02:27:29.592Z,1019.53
2019-02-21T02:28:29.500Z,1019.52
2019-02-21T02:29:29.527Z,1019.45
2019-02-21T02:30:29.441Z,1019.42
2019-02-21T02:31:29.515Z,1019.40
2019-02-21T02:32:29.429Z,1019.42
2019-02-21T02:33:29.430Z,1019.44
2019-02-21T02:34:29.422Z,1019.42
2019-02-21T02:35:29.446Z,1019.38
2019-02-21T02:36:29.374Z,1019.44
2019-02-21T02:37:29.467Z,1019.42
2019-02-21T02:38:29.355Z,1019.42
2019-02-21T02:39:29.388Z,1019.45
2019-02-21T02:40:29.335Z,1019.48
2019-02-21T02:41:29.377Z,1019.45
2019-02-21T02:42:29.311Z,1019.47
2019-02-21T02:43:29.392Z,1019.49
2019-02-21T02:44:29.309Z,1019.47
2019-02-21T02:45:29.302Z,1019.51
2019-02-21T02:46:29.267Z,1019.48
2019-02-21T02:47:29.315Z,1019.51
2019-02-21T02:48:29.245Z,1019.53
2019-02-21T02:49:29.359Z,1019.44
2019-02-21T02:50:29.221Z,1019.46
2019-02-21T02:51:29.242Z,1019.46
2019-02-21T02:52:29.200Z,1019.44
2019-02-21T02:53:29.260Z,1019.42
2019-02-21T02:54:29.179Z,1019.42
2019-02-21T02:55:29.295Z,1019.46
2019-02-21T02:56:29.182Z,1019.44
2019-02-21T02:57:29.183Z,1019.41
2019-02-21T02:58:29.140Z,1019.41
2019-02-21T02:59:40.391Z,1019.39
2019-02-21T03:00:30.130Z,1019.38
2019-02-21T03:01:34.803Z,1019.44
2019-02-21T03:02:30.089Z,1019.40
2019-02-21T03:03:29.120Z,1019.40
2019-02-21T03:04:29.211Z,1019.37
2019-02-21T03:05:29.159Z,1019.38
2019-02-21T03:06:29.047Z,1019.45
2019-02-21T03:07:29.145Z,1019.46
2019-02-21T03:08:29.027Z,1019.44
2019-02-21T03:09:29.060Z,1019.44
2019-02-21T03:10:29.019Z,1019.41
2019-02-21T03:11:29.071Z,1019.43
2019-02-21T03:12:28.994Z,1019.44
2019-02-21T03:13:29.083Z,1019.42
2019-02-21T03:14:28.963Z,1019.42
2019-02-21T03:15:29.021Z,1019.40
2019-02-21T03:16:28.941Z,1019.39
2019-02-21T03:17:29.010Z,1019.44
2019-02-21T03:18:28.921Z,1019.48
2019-02-21T03:19:28.921Z,1019.50
2019-02-21T03:20:28.911Z,1019.45
2019-02-21T03:21:28.939Z,1019.47
2019-02-21T03:22:28.870Z,1019.45
2019-02-21T03:23:28.951Z,1019.50
2019-02-21T03:24:28.854Z,1019.51
2019-02-21T03:25:28.891Z,1019.47
2019-02-21T03:26:28.827Z,1019.52
2019-02-21T03:27:28.875Z,1019.49
2019-02-21T03:28:28.808Z,1019.53
2019-02-21T03:29:28.885Z,1019.51
2019-02-21T03:30:28.802Z,1019.47
2019-02-21T03:31:28.801Z,1019.51
2019-02-21T03:32:28.772Z,1019.53
2019-02-21T03:33:28.826Z,1019.43
2019-02-21T03:34:28.740Z,1019.40
2019-02-21T03:35:28.851Z,1019.43
2019-02-21T03:36:28.733Z,1019.38
2019-02-21T03:37:28.734Z,1019.41
2019-02-21T03:38:28.710Z,1019.40
2019-02-21T03:39:28.751Z,1019.41
2019-02-21T03:40:28.681Z,1019.42
2019-02-21T03:41:30.700Z,1019.37
2019-02-21T03:42:28.663Z,1019.47
2019-02-21T03:43:30.654Z,1019.44
2019-02-21T03:44:28.631Z,1019.48
2019-02-21T03:45:28.694Z,1019.52
2019-02-21T03:46:28.627Z,1019.46
2019-02-21T03:47:28.703Z,1019.45
2019-02-21T03:48:28.591Z,1019.47
2019-02-21T03:49:28.632Z,1019.48
2019-02-21T03:50:28.567Z,1019.44
2019-02-21T03:51:28.656Z,1019.46
2019-02-21T03:52:28.549Z,1019.40
2019-02-21T03:53:28.650Z,1019.43
2019-02-21T03:54:28.532Z,1019.40
2019-02-21T03:55:28.549Z,1019.42
2019-02-21T03:56:28.515Z,1019.38
2019-02-21T03:57:28.575Z,1019.43
2019-02-21T03:58:28.481Z,1019.41
2019-02-21T03:59:28.585Z,1019.41
2019-02-21T04:00:28.462Z,1019.36
2019-02-21T04:01:28.518Z,1019.36
2019-02-21T04:02:28.433Z,1019.31
2019-02-21T04:03:28.505Z,1019.32
2019-02-21T04:04:28.414Z,1019.29
2019-02-21T04:05:28.417Z,1019.31
2019-02-21T04:06:28.408Z,1019.31
2019-02-21T04:07:28.430Z,1019.30
2019-02-21T04:08:28.368Z,1019.28
2019-02-21T04:09:28.445Z,1019.31
2019-02-21T04:10:28.345Z,1019.29
2019-02-21T04:11:28.420Z,1019.25
2019-02-21T04:12:28.334Z,1019.28
2019-02-21T04:13:28.367Z,1019.24
2019-02-21T04:14:28.314Z,1019.30
2019-02-21T04:15:28.381Z,1019.32
2019-02-21T04:16:28.299Z,1019.28
2019-02-21T04:17:28.294Z,1019.25
2019-02-21T04:18:28.264Z,1019.28
2019-02-21T04:19:28.304Z,1019.29
2019-02-21T04:20:28.239Z,1019.32
2019-02-21T04:21:30.293Z,1019.29
2019-02-21T04:22:28.217Z,1019.30
2019-02-21T04:23:28.232Z,1019.35
2019-02-21T04:24:28.211Z,1019.34
2019-02-21T04:25:28.249Z,1019.34
2019-02-21T04:26:28.190Z,1019.37
2019-02-21T04:27:29.309Z,1019.40
2019-02-21T04:28:28.168Z,1019.36
2019-02-21T04:29:28.173Z,1019.36
2019-02-21T04:30:28.133Z,1019.30
2019-02-21T04:31:30.159Z,1019.37
2019-02-21T04:32:28.118Z,1019.32
2019-02-21T04:33:29.126Z,1019.35
2019-02-21T04:34:28.086Z,1019.28
2019-02-21T04:35:28.109Z,1019.27
2019-02-21T04:36:28.083Z,1019.26
2019-02-21T04:37:28.139Z,1019.26
2019-02-21T04:38:28.039Z,1019.30
2019-02-21T04:39:28.143Z,1019.22
2019-02-21T04:40:28.018Z,1019.24
2019-02-21T04:41:28.079Z,1019.24
2019-02-21T04:42:28.003Z,1019.25
2019-02-21T04:43:28.067Z,1019.25
2019-02-21T04:44:27.973Z,1019.26
2019-02-21T04:45:28.079Z,1019.25
2019-02-21T04:46:27.987Z,1019.20
2019-02-21T04:47:27.996Z,1019.30
2019-02-21T04:48:27.942Z,1019.27
2019-02-21T04:49:28.003Z,1019.26
2019-02-21T04:50:27.909Z,1019.22
2019-02-21T04:51:28.009Z,1019.25
2019-02-21T04:52:27.892Z,1019.29
2019-02-21T04:53:27.928Z,1019.29
2019-02-21T04:54:27.869Z,1019.34
2019-02-21T04:55:27.940Z,1019.39
2019-02-21T04:56:27.874Z,1019.36
2019-02-21T04:57:27.853Z,1019.38
2019-02-21T04:58:27.824Z,1019.34
2019-02-21T04:59:27.870Z,1019.32
2019-02-21T05:00:27.803Z,1019.35
2019-02-21T05:01:27.910Z,1019.33
2019-02-21T05:02:29.517Z,1019.31
2019-02-21T05:03:27.797Z,1019.35
2019-02-21T05:04:27.760Z,1019.31
2019-02-21T05:05:27.811Z,1019.30
2019-02-21T05:06:27.772Z,1019.32
2019-02-21T05:07:27.832Z,1019.31
2019-02-21T05:08:27.714Z,1019.37
2019-02-21T05:09:27.731Z,1019.37
2019-02-21T05:10:27.696Z,1019.42
2019-02-21T05:11:27.748Z,1019.46
2019-02-21T05:12:27.687Z,1019.40
2019-02-21T05:13:29.707Z,1019.39
2019-02-21T05:14:27.653Z,1019.40
2019-02-21T05:15:29.717Z,1019.38
2019-02-21T05:16:27.626Z,1019.47
2019-02-21T05:17:29.658Z,1019.44
2019-02-21T05:18:27.606Z,1019.44
2019-02-21T05:19:27.695Z,1019.43
2019-02-21T05:20:27.590Z,1019.43
2019-02-21T05:21:27.607Z,1019.39
2019-02-21T05:22:27.579Z,1019.38
2019-02-21T05:23:27.625Z,1019.40
2019-02-21T05:24:27.546Z,1019.43
2019-02-21T05:25:27.633Z,1019.46
2019-02-21T05:26:27.527Z,1019.48
2019-02-21T05:27:27.611Z,1019.53
2019-02-21T05:28:27.497Z,1019.49
2019-02-21T05:29:27.559Z,1019.44
2019-02-21T05:30:27.483Z,1019.42
2019-02-21T05:31:27.572Z,1019.48
2019-02-21T05:32:27.485Z,1019.40
2019-02-21T05:33:27.487Z,1019.42
2019-02-21T05:34:27.449Z,1019.48
2019-02-21T05:35:27.500Z,1019.47
2019-02-21T05:36:27.423Z,1019.42
2019-02-21T05:37:27.485Z,1019.51
2019-02-21T05:38:27.409Z,1019.48
2019-02-21T05:39:30.222Z,1019.44
2019-02-21T05:40:28.539Z,1019.39
2019-02-21T05:41:27.362Z,1019.39
2019-02-21T05:42:29.871Z,1019.39
2019-02-21T05:43:27.450Z,1019.41
2019-02-21T05:44:27.326Z,1019.48
2019-02-21T05:45:27.362Z,1019.42
2019-02-21T05:46:27.314Z,1019.41
2019-02-21T05:47:27.405Z,1019.46
2019-02-21T05:48:27.415Z,1019.50
2019-02-21T05:49:27.285Z,1019.48
2019-02-21T05:50:27.260Z,1019.48
2019-02-21T05:51:27.298Z,1019.46
2019-02-21T05:52:27.261Z,1019.49
2019-02-21T05:53:27.233Z,1019.48
2019-02-21T05:54:27.261Z,1019.54
2019-02-21T05:55:27.225Z,1019.50
2019-02-21T05:56:27.199Z,1019.53
2019-02-21T05:57:27.271Z,1019.49
2019-02-21T05:58:27.177Z,1019.52
2019-02-21T05:59:27.253Z,1019.48
2019-02-21T06:00:27.155Z,1019.52
2019-02-21T06:01:27.164Z,1019.51
2019-02-21T06:02:27.151Z,1019.49
2019-02-21T06:03:27.183Z,1019.55
2019-02-21T06:04:27.111Z,1019.53
2019-02-21T06:05:27.192Z,1019.56
2019-02-21T06:06:27.114Z,1019.53
2019-02-21T06:07:27.132Z,1019.49
2019-02-21T06:08:27.070Z,1019.47
2019-02-21T06:09:27.121Z,1019.52
2019-02-21T06:10:27.050Z,1019.50
2019-02-21T06:11:27.128Z,1019.53
2019-02-21T06:12:33.673Z,1019.52
2019-02-21T06:13:28.074Z,1019.48
2019-02-21T06:14:27.007Z,1019.50
2019-02-21T06:15:27.115Z,1019.51
2019-02-21T06:16:26.985Z,1019.54
2019-02-21T06:17:27.099Z,1019.58
2019-02-21T06:18:29.017Z,1019.52
2019-02-21T06:19:26.981Z,1019.52
2019-02-21T06:20:26.937Z,1019.50
2019-02-21T06:21:26.993Z,1019.44
2019-02-21T06:22:26.982Z,1019.42
2019-02-21T06:23:27.008Z,1019.43
2019-02-21T06:24:26.903Z,1019.39
2019-02-21T06:25:29.988Z,1019.43
2019-02-21T06:26:26.874Z,1019.40
2019-02-21T06:27:26.961Z,1019.43
2019-02-21T06:28:26.852Z,1019.43
2019-02-21T06:29:26.956Z,1019.40
2019-02-21T06:30:26.836Z,1019.47
2019-02-21T06:31:26.861Z,1019.43
2019-02-21T06:32:26.809Z,1019.42
2019-02-21T06:33:28.381Z,1019.39
2019-02-21T06:34:26.787Z,1019.46
2019-02-21T06:35:26.888Z,1019.49
2019-02-21T06:36:26.779Z,1019.52
2019-02-21T06:37:26.797Z,1019.51
2019-02-21T06:38:26.759Z,1019.58
2019-02-21T06:39:26.825Z,1019.48
2019-02-21T06:40:26.725Z,1019.51
2019-02-21T06:41:26.827Z,1019.52
2019-02-21T06:42:26.701Z,1019.50
2019-02-21T06:43:26.766Z,1019.53
2019-02-21T06:44:26.691Z,1019.56
2019-02-21T06:45:27.773Z,1019.56
2019-02-21T06:46:26.667Z,1019.51
2019-02-21T06:47:26.665Z,1019.55
2019-02-21T06:48:26.673Z,1019.58
2019-02-21T06:49:32.548Z,1019.57
2019-02-21T06:50:27.612Z,1019.62
2019-02-21T06:51:27.723Z,1019.62
2019-02-21T06:52:26.604Z,1019.62
2019-02-21T06:53:26.644Z,1019.60
2019-02-21T06:54:26.571Z,1019.64
2019-02-21T06:55:26.621Z,1019.65
2019-02-21T06:56:26.549Z,1019.60
2019-02-21T06:57:26.627Z,1019.59
2019-02-21T06:58:26.544Z,1019.70
2019-02-21T06:59:26.550Z,1019.66
2019-02-21T07:00:26.507Z,1019.66
2019-02-21T07:01:29.432Z,1019.71
2019-02-21T07:02:28.144Z,1019.65
2019-02-21T07:03:28.977Z,1019.65
2019-02-21T07:04:26.466Z,1019.72
2019-02-21T07:05:26.476Z,1019.71
2019-02-21T07:06:31.803Z,1019.66
2019-02-21T07:07:27.514Z,1019.70
2019-02-21T07:08:26.433Z,1019.67
2019-02-21T07:09:26.503Z,1019.68
2019-02-21T07:10:26.401Z,1019.69
2019-02-21T07:11:26.423Z,1019.65
2019-02-21T07:12:26.380Z,1019.70
2019-02-21T07:13:27.112Z,1019.73
2019-02-21T07:14:26.355Z,1019.73
2019-02-21T07:15:26.465Z,1019.76
2019-02-21T07:16:26.337Z,1019.71
2019-02-21T07:17:27.489Z,1019.75
2019-02-21T07:18:28.758Z,1019.74
2019-02-21T07:19:26.397Z,1019.78
2019-02-21T07:20:26.293Z,1019.78
2019-02-21T07:21:26.385Z,1019.87
2019-02-21T07:22:26.273Z,1019.81
2019-02-21T07:23:26.296Z,1019.85
2019-02-21T07:24:26.260Z,1019.88
2019-02-21T07:25:26.308Z,1019.89
2019-02-21T07:26:26.226Z,1019.83
2019-02-21T07:27:26.361Z,1019.82
2019-02-21T07:28:27.849Z,1019.86
2019-02-21T07:29:26.267Z,1019.92
2019-02-21T07:30:26.183Z,1019.90
2019-02-21T07:31:29.084Z,1019.89
2019-02-21T07:32:26.163Z,1019.92
2019-02-21T07:33:28.710Z,1019.91
2019-02-21T07:34:26.153Z,1019.93
2019-02-21T07:35:32.634Z,1019.96
2019-02-21T07:36:26.114Z,1019.93
2019-02-21T07:37:28.130Z,1020.00
2019-02-21T07:38:26.096Z,1019.95
2019-02-21T07:39:35.689Z,1020.02
2019-02-21T07:40:27.068Z,1020.03
2019-02-21T07:41:26.111Z,1020.04
2019-02-21T07:42:26.052Z,1020.05
2019-02-21T07:43:26.131Z,1020.02
2019-02-21T07:44:26.049Z,1020.11
2019-02-21T07:45:26.034Z,1020.14
2019-02-21T07:46:26.005Z,1020.07
2019-02-21T07:47:26.047Z,1020.10
2019-02-21T07:48:25.997Z,1020.10
2019-02-21T07:49:26.090Z,1020.11
2019-02-21T07:50:25.961Z,1020.12
2019-02-21T07:51:26.052Z,1020.14
2019-02-21T07:52:26.236Z,1020.12
2019-02-21T07:53:25.991Z,1020.14
2019-02-21T07:54:25.945Z,1020.11
2019-02-21T07:55:26.001Z,1020.10
2019-02-21T07:56:25.897Z,1020.10
2019-02-21T07:57:25.913Z,1020.15
2019-02-21T07:58:25.875Z,1020.12
2019-02-21T07:59:25.955Z,1020.01
2019-02-21T08:00:25.856Z,1020.09
2019-02-21T08:01:25.941Z,1020.10
2019-02-21T08:02:25.840Z,1020.06
2019-02-21T08:03:31.933Z,1020.11
2019-02-21T08:04:26.825Z,1020.07
2019-02-21T08:05:25.864Z,1020.02
2019-02-21T08:06:25.790Z,1020.05
2019-02-21T08:07:26.437Z,1020.07
2019-02-21T08:08:25.777Z,1020.02
2019-02-21T08:09:27.762Z,1020.07
2019-02-21T08:10:33.064Z,1020.08
2019-02-21T08:11:26.733Z,1020.14
2019-02-21T08:12:25.815Z,1020.12
2019-02-21T08:13:25.718Z,1020.05
2019-02-21T08:14:25.748Z,1020.12
2019-02-21T08:15:27.739Z,1020.12
2019-02-21T08:16:25.735Z,1020.09
2019-02-21T08:17:27.838Z,1020.12
2019-02-21T08:18:26.774Z,1020.13
2019-02-21T08:19:25.680Z,1020.14
2019-02-21T08:20:33.566Z,1020.22
2019-02-21T08:21:26.664Z,1020.20
2019-02-21T08:22:32.143Z,1020.15
2019-02-21T08:23:25.610Z,1020.18
2019-02-21T08:24:27.633Z,1020.21
2019-02-21T08:25:25.608Z,1020.21
2019-02-21T08:26:25.762Z,1020.23
2019-02-21T08:27:25.563Z,1020.32
2019-02-21T08:28:25.613Z,1020.36
2019-02-21T08:29:25.556Z,1020.34
2019-02-21T08:30:25.654Z,1020.33
2019-02-21T08:31:25.522Z,1020.33
2019-02-21T08:32:25.537Z,1020.30
2019-02-21T08:33:25.499Z,1020.32
2019-02-21T08:34:25.552Z,1020.28
2019-02-21T08:35:25.491Z,1020.34
2019-02-21T08:36:25.566Z,1020.27
2019-02-21T08:37:25.457Z,1020.36
2019-02-21T08:38:25.476Z,1020.28
2019-02-21T08:39:25.439Z,1020.26
2019-02-21T08:40:25.516Z,1020.19
2019-02-21T08:41:25.883Z,1020.31
2019-02-21T08:42:25.504Z,1020.24
2019-02-21T08:43:25.389Z,1020.24
2019-02-21T08:44:25.481Z,1020.33
2019-02-21T08:45:25.379Z,1020.26
2019-02-21T08:46:25.428Z,1020.23
2019-02-21T08:47:25.347Z,1020.40
2019-02-21T08:48:25.455Z,1020.31
2019-02-21T08:49:25.334Z,1020.39
2019-02-21T08:50:25.384Z,1020.42
2019-02-21T08:51:25.300Z,1020.45
2019-02-21T08:52:25.367Z,1020.43
2019-02-21T08:53:28.029Z,1020.44
2019-02-21T08:54:25.382Z,1020.45
2019-02-21T08:55:25.271Z,1020.42
2019-02-21T08:56:25.294Z,1020.40
2019-02-21T08:57:25.235Z,1020.39
2019-02-21T08:58:25.308Z,1020.48
2019-02-21T08:59:25.217Z,1020.48
2019-02-21T09:00:25.249Z,1020.50
2019-02-21T09:01:25.206Z,1020.50
2019-02-21T09:02:25.237Z,1020.53
2019-02-21T09:03:25.277Z,1020.52
2019-02-21T09:04:27.778Z,1020.62
2019-02-21T09:05:25.163Z,1020.53
2019-02-21T09:06:25.158Z,1020.55
2019-02-21T09:07:25.129Z,1020.55
2019-02-21T09:08:33.067Z,1020.58
2019-02-21T09:09:26.101Z,1020.52
2019-02-21T09:10:27.769Z,1020.59
2019-02-21T09:11:25.080Z,1020.56
2019-02-21T09:12:25.097Z,1020.60
2019-02-21T09:13:25.060Z,1020.58
2019-02-21T09:14:25.111Z,1020.61
2019-02-21T09:15:25.038Z,1020.57
2019-02-21T09:16:25.151Z,1020.63
2019-02-21T09:17:25.025Z,1020.67
2019-02-21T09:18:25.034Z,1020.66
2019-02-21T09:19:25.008Z,1020.69
2019-02-21T09:20:25.051Z,1020.69
2019-02-21T09:21:24.992Z,1020.69
2019-02-21T09:22:25.100Z,1020.72
2019-02-21T09:23:24.981Z,1020.80
2019-02-21T09:24:37.786Z,1020.75
2019-02-21T09:25:25.931Z,1020.77
2019-02-21T09:26:25.083Z,1020.75
2019-02-21T09:27:24.909Z,1020.74
2019-02-21T09:28:24.999Z,1020.70
2019-02-21T09:29:24.913Z,1020.65
2019-02-21T09:30:24.914Z,1020.69
2019-02-21T09:31:24.886Z,1020.64
2019-02-21T09:32:24.928Z,1020.69
2019-02-21T09:33:24.842Z,1020.64
2019-02-21T09:34:24.940Z,1020.69
2019-02-21T09:35:24.827Z,1020.69
2019-02-21T09:36:24.879Z,1020.68
2019-02-21T09:37:24.800Z,1020.74
2019-02-21T09:38:24.884Z,1020.71
2019-02-21T09:39:24.793Z,1020.75
2019-02-21T09:40:24.782Z,1020.74
2019-02-21T09:41:24.781Z,1020.69
2019-02-21T09:42:24.789Z,1020.70
2019-02-21T09:43:24.744Z,1020.72
2019-02-21T09:44:27.442Z,1020.65
2019-02-21T09:45:24.712Z,1020.66
2019-02-21T09:46:24.728Z,1020.67
2019-02-21T09:47:24.703Z,1020.64
2019-02-21T09:48:24.682Z,1020.60
2019-02-21T09:49:24.667Z,1020.60
2019-02-21T09:50:24.662Z,1020.52
2019-02-21T09:51:24.659Z,1020.44
2019-02-21T09:52:24.652Z,1020.43
2019-02-21T09:53:24.626Z,1020.45
2019-02-21T09:54:24.617Z,1020.50
2019-02-21T09:55:24.603Z,1020.49
2019-02-21T09:56:30.458Z,1020.42
2019-02-21T09:57:25.594Z,1020.42
2019-02-21T09:58:24.584Z,1020.46
2019-02-21T09:59:24.608Z,1020.36
2019-02-21T10:00:24.555Z,1020.33
2019-02-21T10:01:24.553Z,1020.32
2019-02-21T10:02:24.533Z,1020.41
2019-02-21T10:03:24.537Z,1020.29
2019-02-21T10:04:31.880Z,1020.50
2019-02-21T10:05:25.495Z,1020.51
2019-02-21T10:06:24.500Z,1020.30
2019-02-21T10:07:24.473Z,1020.47
2019-02-21T10:08:24.467Z,1020.36
2019-02-21T10:09:24.451Z,1020.29
2019-02-21T10:10:24.455Z,1020.27
2019-02-21T10:11:24.459Z,1020.20
2019-02-21T10:12:24.503Z,1020.18
2019-02-21T10:13:24.407Z,1020.17
2019-02-21T10:14:24.398Z,1020.18
2019-02-21T10:15:24.382Z,1020.13
2019-02-21T10:16:24.376Z,1020.15
2019-02-21T10:17:24.383Z,1020.18
2019-02-21T10:18:24.356Z,1020.19
2019-02-21T10:19:24.339Z,1020.13
2019-02-21T10:20:24.369Z,1020.24
2019-02-21T10:21:24.320Z,1020.17
2019-02-21T10:22:26.057Z,1020.28
2019-02-21T10:23:24.455Z,1020.37
2019-02-21T10:24:24.287Z,1020.39
2019-02-21T10:25:24.271Z,1020.40
2019-02-21T10:26:24.271Z,1020.40
2019-02-21T10:27:24.263Z,1020.39
2019-02-21T10:28:24.248Z,1020.37
2019-02-21T10:29:24.235Z,1020.40
2019-02-21T10:30:24.221Z,1020.35
2019-02-21T10:31:24.210Z,1020.35
2019-02-21T10:32:24.218Z,1020.30
2019-02-21T10:33:25.370Z,1020.56
2019-02-21T10:34:24.178Z,1020.42
2019-02-21T10:35:24.161Z,1020.47
2019-02-21T10:36:24.155Z,1020.44
2019-02-21T10:37:24.155Z,1020.56
2019-02-21T10:38:24.149Z,1020.59
2019-02-21T10:39:24.192Z,1020.37
2019-02-21T10:40:24.112Z,1020.34
2019-02-21T10:41:24.095Z,1020.33
2019-02-21T10:42:24.218Z,1020.25
2019-02-21T10:43:24.084Z,1020.31
2019-02-21T10:44:24.070Z,1020.31
2019-02-21T10:45:24.055Z,1020.26
2019-02-21T10:46:24.047Z,1020.28
2019-02-21T10:47:24.043Z,1020.48
2019-02-21T10:48:24.025Z,1020.33
2019-02-21T10:49:24.014Z,1020.30
2019-02-21T10:50:24.006Z,1020.47
2019-02-21T10:51:23.982Z,1020.36
2019-02-21T10:52:24.000Z,1020.54
2019-02-21T10:53:23.962Z,1020.48
2019-02-21T10:54:23.952Z,1020.40
2019-02-21T10:55:23.940Z,1020.23
2019-02-21T10:56:23.934Z,1020.27
2019-02-21T10:57:23.941Z,1020.39
2019-02-21T10:58:23.912Z,1020.35
2019-02-21T10:59:23.899Z,1020.26
2019-02-21T11:00:23.899Z,1020.23
2019-02-21T11:01:23.872Z,1020.30
2019-02-21T11:02:23.884Z,1020.30
2019-02-21T11:03:23.851Z,1020.28
2019-02-21T11:04:23.845Z,1020.23
2019-02-21T11:05:23.828Z,1020.48
2019-02-21T11:06:23.832Z,1020.42
2019-02-21T11:07:23.821Z,1020.51
2019-02-21T11:08:23.806Z,1020.43
2019-02-21T11:09:23.788Z,1020.41
2019-02-21T11:10:23.778Z,1020.17
2019-02-21T11:11:23.762Z,1020.47
2019-02-21T11:12:23.780Z,1020.48
2019-02-21T11:13:23.745Z,1020.46
2019-02-21T11:14:23.734Z,1020.50
2019-02-21T11:15:23.727Z,1020.37
2019-02-21T11:16:23.717Z,1020.51
2019-02-21T11:17:25.782Z,1020.46
2019-02-21T11:18:23.695Z,1020.44
2019-02-21T11:19:23.680Z,1020.32
2019-02-21T11:20:23.670Z,1020.13
2019-02-21T11:21:23.654Z,1020.24
2019-02-21T11:22:23.713Z,1020.10
2019-02-21T11:23:23.638Z,1020.08
2019-02-21T11:24:23.628Z,1020.14
2019-02-21T11:25:23.616Z,1020.08
2019-02-21T11:26:23.603Z,1020.08
2019-02-21T11:27:23.595Z,1020.08
2019-02-21T11:28:23.601Z,1020.04
2019-02-21T11:29:23.570Z,1020.08
2019-02-21T11:30:23.565Z,1020.04
2019-02-21T11:31:23.550Z,1019.97
2019-02-21T11:32:23.541Z,1020.03
2019-02-21T11:33:23.541Z,1019.99
2019-02-21T11:34:23.521Z,1020.03
2019-02-21T11:35:23.505Z,1020.05
2019-02-21T11:36:23.502Z,1020.10
2019-02-21T11:37:23.481Z,1020.08
2019-02-21T11:38:23.490Z,1020.10
2019-02-21T11:39:23.463Z,1020.06
2019-02-21T11:40:23.455Z,1020.10
2019-02-21T11:41:23.442Z,1020.11
2019-02-21T11:42:23.436Z,1020.05
2019-02-21T11:43:23.438Z,1020.13
2019-02-21T11:44:23.411Z,1020.17
2019-02-21T11:45:23.392Z,1020.14
2019-02-21T11:46:23.393Z,1020.19
2019-02-21T11:47:23.375Z,1020.13
2019-02-21T11:48:23.379Z,1020.23
2019-02-21T11:49:23.348Z,1020.18
2019-02-21T11:50:23.349Z,1020.21
2019-02-21T11:51:23.327Z,1020.22
2019-02-21T11:52:23.320Z,1020.20
2019-02-21T11:53:23.326Z,1020.18
2019-02-21T11:54:26.945Z,1020.19
2019-02-21T11:55:23.283Z,1020.16
2019-02-21T11:56:23.275Z,1020.22
2019-02-21T11:57:23.264Z,1020.29
2019-02-21T11:58:23.269Z,1020.23
2019-02-21T11:59:23.242Z,1020.17
2019-02-21T12:00:23.240Z,1020.20
2019-02-21T12:01:23.219Z,1020.25
2019-02-21T12:02:23.211Z,1020.28
2019-02-21T12:03:23.216Z,1020.24
2019-02-21T12:04:24.448Z,1020.27
2019-02-21T12:05:30.353Z,1020.26