createdAt,value
2019-03-25T00:02:28.789Z,1.57
2019-03-25T00:04:56.583Z,1.97
2019-03-25T00:07:24.407Z,1.30
2019-03-25T00:09:52.198Z,1.30
2019-03-25T00:12:20.058Z,1.10
2019-03-25T00:14:47.868Z,1.30
2019-03-25T00:17:15.726Z,1.00
2019-03-25T00:19:43.534Z,1.63
2019-03-25T00:22:11.343Z,1.33
2019-03-25T00:24:39.390Z,1.30
2019-03-25T00:27:07.231Z,1.10
2019-03-25T00:29:35.040Z,1.30
2019-03-25T00:32:02.899Z,1.27
2019-03-25T00:34:30.757Z,1.17
2019-03-25T00:36:58.539Z,1.13
2019-03-25T00:39:26.373Z,1.13
2019-03-25T00:41:54.252Z,1.17
2019-03-25T00:44:22.049Z,1.50
2019-03-25T00:46:49.918Z,1.43
2019-03-25T00:49:17.773Z,1.20
2019-03-25T00:51:45.646Z,1.20
2019-03-25T00:54:13.541Z,1.27
2019-03-25T00:56:41.350Z,1.27
2019-03-25T00:59:09.154Z,1.20
2019-03-25T01:01:37.033Z,1.00
2019-03-25T01:04:04.838Z,1.20
2019-03-25T01:06:32.749Z,1.10
2019-03-25T01:09:00.568Z,1.50
2019-03-25T01:11:28.550Z,1.87
2019-03-25T01:13:56.357Z,1.50
2019-03-25T01:16:24.183Z,1.10
2019-03-25T01:18:52.021Z,0.93
2019-03-25T01:21:19.821Z,1.17
2019-03-25T01:23:47.650Z,1.73
2019-03-25T01:26:15.535Z,1.30
2019-03-25T01:28:43.371Z,1.43
2019-03-25T01:31:11.194Z,1.30
2019-03-25T01:33:39.076Z,1.40
2019-03-25T01:36:06.920Z,1.30
2019-03-25T01:38:34.817Z,1.43
2019-03-25T01:41:02.692Z,1.33
2019-03-25T01:43:30.489Z,2.00
2019-03-25T01:45:58.374Z,1.50
2019-03-25T01:48:26.235Z,1.93
2019-03-25T01:50:54.026Z,2.00
2019-03-25T01:53:21.806Z,1.90
2019-03-25T01:55:49.638Z,1.80
2019-03-25T01:58:17.455Z,2.27
2019-03-25T02:00:45.306Z,1.70
2019-03-25T02:03:13.142Z,2.20
2019-03-25T02:05:40.975Z,2.43
2019-03-25T02:08:08.781Z,2.83
2019-03-25T02:10:36.644Z,1.87
2019-03-25T02:13:04.622Z,2.10
2019-03-25T02:15:32.442Z,2.13
2019-03-25T02:18:00.302Z,1.90
2019-03-25T02:20:28.137Z,2.30
2019-03-25T02:22:56.133Z,2.50
2019-03-25T02:25:25.584Z,2.87
2019-03-25T02:27:53.776Z,2.57
2019-03-25T02:30:21.686Z,2.90
2019-03-25T02:32:49.483Z,2.70
2019-03-25T02:35:17.302Z,3.47
2019-03-25T02:37:45.179Z,2.90
2019-03-25T02:40:13.265Z,2.37
2019-03-25T02:42:41.141Z,3.10
2019-03-25T02:45:09.158Z,3.00
2019-03-25T02:47:36.942Z,2.70
2019-03-25T02:50:05.079Z,3.43
2019-03-25T02:52:32.937Z,2.80
2019-03-25T02:55:00.738Z,2.63
2019-03-25T02:57:28.594Z,2.97
2019-03-25T02:59:56.399Z,3.20
2019-03-25T03:02:24.279Z,2.37
2019-03-25T03:04:52.192Z,3.07
2019-03-25T03:07:20.035Z,2.93
2019-03-25T03:09:47.923Z,2.80
2019-03-25T03:12:15.741Z,3.13
2019-03-25T03:14:43.581Z,2.73
2019-03-25T03:17:11.388Z,3.50
2019-03-25T03:19:39.207Z,3.10
2019-03-25T03:22:07.013Z,3.77
2019-03-25T03:24:34.942Z,3.20
2019-03-25T03:27:02.777Z,2.90
2019-03-25T03:29:30.622Z,2.70
2019-03-25T03:31:58.528Z,3.53
2019-03-25T03:34:26.313Z,3.37
2019-03-25T03:36:54.158Z,3.20
2019-03-25T03:39:22.019Z,3.70
2019-03-25T03:41:49.880Z,3.50
2019-03-25T03:44:17.676Z,3.40
2019-03-25T03:46:45.637Z,3.47
2019-03-25T03:49:13.423Z,3.60
2019-03-25T03:51:41.445Z,3.00
2019-03-25T03:54:09.386Z,3.83
2019-03-25T03:56:37.206Z,3.77
2019-03-25T03:59:05.006Z,3.47
2019-03-25T04:01:32.932Z,3.90
2019-03-25T04:04:00.750Z,3.90
2019-03-25T04:06:28.595Z,3.97
2019-03-25T04:08:56.465Z,4.10
2019-03-25T04:11:24.316Z,3.83
2019-03-25T04:13:55.418Z,4.13
2019-03-25T04:16:23.256Z,4.73
2019-03-25T04:18:51.087Z,3.90
2019-03-25T04:21:18.950Z,3.47
2019-03-25T04:23:46.791Z,3.67
2019-03-25T04:26:27.765Z,4.47
2019-03-25T04:28:44.427Z,3.20
2019-03-25T04:31:12.217Z,2.43
2019-03-25T04:33:40.046Z,2.20
2019-03-25T04:36:07.951Z,2.60
2019-03-25T04:38:35.756Z,3.53
2019-03-25T04:41:03.607Z,3.20
2019-03-25T04:43:31.413Z,3.63
2019-03-25T04:45:59.637Z,4.53
2019-03-25T04:48:27.483Z,4.37
2019-03-25T04:50:55.321Z,4.37
2019-03-25T04:53:23.152Z,4.50
2019-03-25T04:55:50.982Z,3.73
2019-03-25T04:58:18.827Z,4.10
2019-03-25T05:00:46.624Z,3.20
2019-03-25T05:03:14.486Z,2.57
2019-03-25T05:05:42.315Z,1.40
2019-03-25T05:08:10.146Z,1.30
2019-03-25T05:10:40.777Z,1.33
2019-03-25T05:13:08.582Z,2.33
2019-03-25T05:15:36.437Z,1.70
2019-03-25T05:18:04.280Z,1.50
2019-03-25T05:20:32.161Z,1.60
2019-03-25T05:22:59.956Z,2.53
2019-03-25T05:25:27.796Z,2.67
2019-03-25T05:27:55.649Z,1.97
2019-03-25T05:30:23.525Z,2.27
2019-03-25T05:32:51.387Z,2.27
2019-03-25T05:35:19.196Z,2.83
2019-03-25T05:37:47.025Z,2.30
2019-03-25T05:40:14.865Z,2.20
2019-03-25T05:42:42.757Z,2.27
2019-03-25T05:45:10.902Z,2.90
2019-03-25T05:47:38.729Z,2.67
2019-03-25T05:50:09.111Z,3.30
2019-03-25T05:52:39.326Z,3.27
2019-03-25T05:55:07.991Z,3.13
2019-03-25T05:57:35.854Z,3.60
2019-03-25T06:00:03.892Z,3.33
2019-03-25T06:02:31.767Z,3.40
2019-03-25T06:04:59.686Z,2.90
2019-03-25T06:07:27.510Z,2.83
2019-03-25T06:09:55.497Z,3.00
2019-03-25T06:12:23.304Z,3.10
2019-03-25T06:14:51.144Z,3.70
2019-03-25T06:17:19.090Z,3.63
2019-03-25T06:19:46.899Z,2.30
2019-03-25T06:22:14.758Z,2.40
2019-03-25T06:24:42.599Z,2.93
2019-03-25T06:27:14.243Z,3.83
2019-03-25T06:29:40.187Z,3.60
2019-03-25T06:32:12.226Z,3.87
2019-03-25T06:34:40.179Z,3.40
2019-03-25T06:37:08.009Z,3.87
2019-03-25T06:39:35.819Z,3.53
2019-03-25T06:42:03.941Z,3.67
2019-03-25T06:44:31.763Z,2.97
2019-03-25T06:46:59.573Z,1.80
2019-03-25T06:49:27.396Z,1.87
2019-03-25T06:51:55.252Z,2.27
2019-03-25T06:54:23.086Z,2.53
2019-03-25T06:56:50.897Z,2.53
2019-03-25T06:59:18.793Z,3.57
2019-03-25T07:01:46.629Z,3.60
2019-03-25T07:04:14.534Z,3.20
2019-03-25T07:06:42.417Z,3.80
2019-03-25T07:09:10.255Z,2.90
2019-03-25T07:11:39.087Z,2.87
2019-03-25T07:14:07.110Z,2.53
2019-03-25T07:16:34.887Z,2.80
2019-03-25T07:19:02.823Z,2.23
2019-03-25T07:21:30.614Z,2.20
2019-03-25T07:23:58.448Z,2.50
2019-03-25T07:26:26.344Z,2.13
2019-03-25T07:28:54.169Z,2.50
2019-03-25T07:31:22.026Z,2.30
2019-03-25T07:33:49.923Z,2.20
2019-03-25T07:36:17.771Z,2.30
2019-03-25T07:38:45.568Z,1.93
2019-03-25T07:41:13.482Z,2.90
2019-03-25T07:43:41.421Z,2.43
2019-03-25T07:46:09.286Z,2.47
2019-03-25T07:48:37.084Z,2.20
2019-03-25T07:51:04.965Z,2.53
2019-03-25T07:53:32.833Z,1.87
2019-03-25T07:56:00.686Z,2.97
2019-03-25T07:58:28.490Z,2.90
2019-03-25T08:00:56.334Z,2.37
2019-03-25T08:03:24.144Z,2.30
2019-03-25T08:05:56.227Z,2.57
2019-03-25T08:08:24.159Z,3.03
2019-03-25T08:10:51.989Z,2.77
2019-03-25T08:13:19.953Z,3.37
2019-03-25T08:15:47.855Z,2.63
2019-03-25T08:18:15.771Z,2.70
2019-03-25T08:20:43.622Z,3.03
2019-03-25T08:23:11.434Z,2.83
2019-03-25T08:25:39.291Z,2.80
2019-03-25T08:28:07.133Z,2.50
2019-03-25T08:30:34.963Z,3.60
2019-03-25T08:33:03.010Z,3.67
2019-03-25T08:35:31.393Z,2.50
2019-03-25T08:37:59.193Z,2.80
2019-03-25T08:40:27.047Z,3.07
2019-03-25T08:42:54.954Z,3.00
2019-03-25T08:45:22.892Z,3.70
2019-03-25T08:47:50.676Z,3.60
2019-03-25T08:50:25.089Z,4.37
2019-03-25T08:52:55.959Z,3.60
2019-03-25T08:55:23.861Z,3.10
2019-03-25T08:57:51.763Z,3.40
2019-03-25T09:00:20.223Z,2.63
2019-03-25T09:02:48.049Z,3.70
2019-03-25T09:05:16.101Z,3.50
2019-03-25T09:07:43.973Z,3.33
2019-03-25T09:10:13.492Z,3.03
2019-03-25T09:12:41.541Z,3.23
2019-03-25T09:15:11.733Z,3.23
2019-03-25T09:17:39.620Z,3.70
2019-03-25T09:20:08.424Z,3.20
2019-03-25T09:22:36.431Z,3.23
2019-03-25T09:25:04.723Z,3.63
2019-03-25T09:27:32.566Z,3.47
2019-03-25T09:30:03.197Z,3.93
2019-03-25T09:32:30.197Z,4.03
2019-03-25T09:34:58.079Z,2.97
2019-03-25T09:37:25.902Z,2.73
2019-03-25T09:39:53.757Z,3.50
2019-03-25T09:42:21.714Z,2.93
2019-03-25T09:44:49.533Z,3.47
2019-03-25T09:47:17.392Z,3.20
2019-03-25T09:49:45.211Z,3.63
2019-03-25T09:52:13.029Z,4.17
2019-03-25T09:54:41.018Z,4.10
2019-03-25T09:57:08.947Z,4.13
2019-03-25T09:59:36.812Z,3.20
2019-03-25T10:02:04.905Z,2.90
2019-03-25T10:04:32.725Z,2.60
2019-03-25T10:07:00.663Z,2.70
2019-03-25T10:09:28.519Z,3.10
2019-03-25T10:11:56.406Z,3.13
2019-03-25T10:14:24.300Z,3.63
2019-03-25T10:16:52.197Z,3.70
2019-03-25T10:19:19.944Z,3.63
2019-03-25T10:21:47.756Z,2.57
2019-03-25T10:24:15.713Z,2.43
2019-03-25T10:26:44.485Z,2.20
2019-03-25T10:29:12.309Z,2.50
2019-03-25T10:31:40.188Z,2.30
2019-03-25T10:34:08.002Z,1.97
2019-03-25T10:36:35.879Z,1.83
2019-03-25T10:39:05.593Z,2.83
2019-03-25T10:41:33.431Z,2.53
2019-03-25T10:44:01.273Z,2.90
2019-03-25T10:46:29.060Z,2.10
2019-03-25T10:48:56.893Z,1.80
2019-03-25T10:51:24.699Z,2.00
2019-03-25T10:53:52.523Z,2.30
2019-03-25T10:56:20.387Z,3.37
2019-03-25T10:58:50.711Z,2.97
2019-03-25T11:01:17.986Z,2.80
2019-03-25T11:03:45.796Z,2.67
2019-03-25T11:06:13.747Z,2.70
2019-03-25T11:08:41.635Z,2.30
2019-03-25T11:11:09.674Z,2.57
2019-03-25T11:13:37.510Z,2.90
2019-03-25T11:16:05.339Z,2.83
2019-03-25T11:18:33.309Z,2.67
2019-03-25T11:21:01.073Z,4.03
2019-03-25T11:23:28.915Z,2.90
2019-03-25T11:25:56.793Z,3.47
2019-03-25T11:28:24.562Z,3.50
2019-03-25T11:30:57.229Z,2.97
2019-03-25T11:33:25.117Z,3.97
2019-03-25T11:35:54.518Z,3.53
2019-03-25T11:38:22.438Z,3.40
2019-03-25T11:40:50.335Z,4.27
2019-03-25T11:43:18.169Z,3.50
2019-03-25T11:45:46.126Z,3.57
2019-03-25T11:48:13.891Z,3.23
2019-03-25T11:50:41.714Z,3.43
2019-03-25T11:53:09.507Z,3.37
2019-03-25T11:55:37.319Z,3.50
2019-03-25T11:58:05.125Z,3.97
2019-03-25T12:00:33.051Z,3.70
2019-03-25T12:03:00.929Z,2.63
2019-03-25T12:05:28.737Z,2.97
2019-03-25T12:07:56.601Z,2.50
2019-03-25T12:10:24.403Z,2.90
2019-03-25T12:12:52.232Z,3.33
2019-03-25T12:15:21.129Z,2.63
2019-03-25T12:17:48.920Z,2.63
2019-03-25T12:20:16.769Z,2.67
2019-03-25T12:22:44.545Z,2.17
2019-03-25T12:25:12.547Z,2.07
2019-03-25T12:27:40.704Z,2.13
2019-03-25T12:30:08.887Z,2.00
2019-03-25T12:32:37.135Z,2.13
2019-03-25T12:35:05.528Z,2.50
2019-03-25T12:37:33.323Z,2.77
2019-03-25T12:40:01.294Z,2.60
2019-03-25T12:42:29.261Z,2.47
2019-03-25T12:44:57.162Z,2.73
2019-03-25T12:47:25.062Z,2.63
2019-03-25T12:49:52.868Z,2.70
2019-03-25T12:52:20.674Z,2.63
2019-03-25T12:54:48.481Z,2.80
2019-03-25T12:57:16.340Z,2.67
2019-03-25T12:59:44.150Z,2.77
2019-03-25T13:02:12.052Z,3.27
2019-03-25T13:04:40.003Z,3.23
2019-03-25T13:07:07.843Z,2.80
2019-03-25T13:09:35.675Z,2.90
2019-03-25T13:12:03.916Z,2.90
2019-03-25T13:14:31.745Z,3.07
2019-03-25T13:16:59.597Z,3.00
2019-03-25T13:19:27.483Z,3.67
2019-03-25T13:21:55.385Z,2.60
2019-03-25T13:24:23.218Z,2.80
2019-03-25T13:26:51.056Z,2.77
2019-03-25T13:29:18.867Z,3.07
2019-03-25T13:31:46.735Z,2.40
2019-03-25T13:34:14.607Z,2.80
2019-03-25T13:36:42.397Z,2.67
2019-03-25T13:39:10.370Z,2.43
2019-03-25T13:41:40.891Z,3.30
2019-03-25T13:44:08.754Z,2.50
2019-03-25T13:46:37.544Z,2.90
2019-03-25T13:49:05.349Z,3.50
2019-03-25T13:51:34.708Z,2.87
2019-03-25T13:54:02.477Z,3.07
2019-03-25T13:56:30.331Z,2.80
2019-03-25T13:58:58.128Z,2.93
2019-03-25T14:01:25.979Z,2.80
2019-03-25T14:03:53.816Z,3.03
2019-03-25T14:06:21.624Z,3.70
2019-03-25T14:08:49.437Z,3.30
2019-03-25T14:11:17.333Z,2.70
2019-03-25T14:13:49.431Z,3.47
2019-03-25T14:16:14.922Z,3.00
2019-03-25T14:18:42.740Z,3.17
2019-03-25T14:21:10.597Z,3.83
2019-03-25T14:23:38.564Z,3.70
2019-03-25T14:26:06.408Z,3.50
2019-03-25T14:28:34.190Z,3.70
2019-03-25T14:31:02.021Z,3.10
2019-03-25T14:33:29.828Z,2.90
2019-03-25T14:35:57.651Z,3.03
2019-03-25T14:38:25.487Z,3.20
2019-03-25T14:40:53.420Z,3.20
2019-03-25T14:43:21.327Z,3.37
2019-03-25T14:45:49.153Z,3.03
2019-03-25T14:48:17.052Z,3.73
2019-03-25T14:50:44.883Z,3.33
2019-03-25T14:53:12.769Z,3.83
2019-03-25T14:55:40.616Z,3.20
2019-03-25T14:58:08.479Z,2.70
2019-03-25T15:00:36.363Z,2.77
2019-03-25T15:03:05.226Z,3.30
2019-03-25T15:05:33.031Z,3.13
2019-03-25T15:08:00.875Z,3.33
2019-03-25T15:10:28.680Z,2.93
2019-03-25T15:12:58.197Z,3.50
2019-03-25T15:15:26.043Z,3.67
2019-03-25T15:17:53.901Z,3.20
2019-03-25T15:20:21.915Z,3.07
2019-03-25T15:22:49.791Z,3.60
2019-03-25T15:25:17.621Z,3.40
2019-03-25T15:27:45.464Z,3.57
2019-03-25T15:30:13.635Z,3.07
2019-03-25T15:32:41.525Z,3.43
2019-03-25T15:35:10.665Z,3.17
2019-03-25T15:37:38.509Z,3.00
2019-03-25T15:40:09.300Z,3.20
2019-03-25T15:42:37.354Z,3.40
2019-03-25T15:45:05.717Z,3.87
2019-03-25T15:47:33.597Z,3.73
2019-03-25T15:50:01.481Z,3.93
2019-03-25T15:52:29.468Z,3.70
2019-03-25T15:54:57.306Z,3.23
2019-03-25T15:57:25.131Z,3.33
2019-03-25T15:59:52.989Z,2.90
2019-03-25T16:02:20.793Z,3.83
2019-03-25T16:04:48.632Z,3.50
2019-03-25T16:07:18.784Z,3.87
2019-03-25T16:09:46.609Z,3.50
2019-03-25T16:12:14.464Z,4.20
2019-03-25T16:14:42.393Z,3.80
2019-03-25T16:17:10.187Z,3.40
2019-03-25T16:19:38.000Z,3.40
2019-03-25T16:22:05.843Z,2.87
2019-03-25T16:24:33.651Z,4.87
2019-03-25T16:27:01.554Z,3.03
2019-03-25T16:29:29.341Z,3.90
2019-03-25T16:31:57.139Z,3.90
2019-03-25T16:34:24.987Z,3.63
2019-03-25T16:36:52.830Z,3.87
2019-03-25T16:39:20.670Z,4.33
2019-03-25T16:41:48.505Z,3.53
2019-03-25T16:44:16.342Z,3.43
2019-03-25T16:46:44.553Z,4.27
2019-03-25T16:49:14.731Z,4.90
2019-03-25T16:51:42.542Z,3.97
2019-03-25T16:54:10.351Z,3.40
2019-03-25T16:56:38.318Z,4.63
2019-03-25T16:59:06.105Z,3.70
2019-03-25T17:01:33.903Z,4.43
2019-03-25T17:04:01.739Z,3.93
2019-03-25T17:06:29.605Z,4.07
2019-03-25T17:08:57.426Z,3.87
2019-03-25T17:11:25.468Z,3.60
2019-03-25T17:13:53.279Z,5.53
2019-03-25T17:16:21.100Z,4.70
2019-03-25T17:18:48.895Z,3.80
2019-03-25T17:21:16.844Z,4.43
2019-03-25T17:23:44.678Z,3.77
2019-03-25T17:26:12.504Z,4.10
2019-03-25T17:28:40.434Z,3.80
2019-03-25T17:31:08.379Z,3.93
2019-03-25T17:33:36.172Z,4.37
2019-03-25T17:36:04.136Z,4.80
2019-03-25T17:38:31.933Z,3.70
2019-03-25T17:40:59.810Z,4.13
2019-03-25T17:43:27.668Z,4.30
2019-03-25T17:45:55.864Z,3.80
2019-03-25T17:48:23.745Z,3.93
2019-03-25T17:50:52.983Z,4.47
2019-03-25T17:53:23.063Z,4.03
2019-03-25T17:55:51.379Z,4.30
2019-03-25T17:58:19.481Z,4.57
2019-03-25T18:01:03.763Z,3.63
2019-03-25T18:03:31.645Z,4.10
2019-03-25T18:05:59.541Z,3.63
2019-03-25T18:08:27.485Z,3.90
2019-03-25T18:10:55.330Z,4.23
2019-03-25T18:13:23.179Z,3.97
2019-03-25T18:15:50.981Z,3.57
2019-03-25T18:18:18.804Z,3.73
2019-03-25T18:20:46.627Z,4.50
2019-03-25T18:23:14.520Z,3.63
2019-03-25T18:25:42.322Z,4.13
2019-03-25T18:28:10.171Z,3.50
2019-03-25T18:30:38.100Z,3.83
2019-03-25T18:33:05.981Z,3.80
2019-03-25T18:35:33.760Z,3.03
2019-03-25T18:38:01.575Z,3.27
2019-03-25T18:40:29.395Z,3.87
2019-03-25T18:42:57.286Z,3.27
2019-03-25T18:45:25.188Z,4.40
2019-03-25T18:47:53.530Z,4.00
2019-03-25T18:50:21.445Z,3.73
2019-03-25T18:52:49.250Z,3.27
2019-03-25T18:55:17.580Z,3.10
2019-03-25T18:57:45.482Z,3.47
2019-03-25T19:00:22.935Z,2.80
2019-03-25T19:02:50.755Z,3.13
2019-03-25T19:05:18.593Z,3.03
2019-03-25T19:07:47.424Z,3.43
2019-03-25T19:10:20.308Z,2.93
2019-03-25T19:12:48.093Z,3.33
2019-03-25T19:15:15.878Z,3.70
2019-03-25T19:17:43.774Z,3.93
2019-03-25T19:20:11.592Z,3.50
2019-03-25T19:22:39.522Z,2.50
2019-03-25T19:25:07.495Z,2.80
2019-03-25T19:27:35.397Z,2.80
2019-03-25T19:30:04.379Z,2.90
2019-03-25T19:32:32.407Z,2.63
2019-03-25T19:35:00.501Z,2.93
2019-03-25T19:37:28.572Z,3.13
2019-03-25T19:39:56.463Z,3.67
2019-03-25T19:42:24.349Z,2.53
2019-03-25T19:44:52.206Z,2.70
2019-03-25T19:47:31.912Z,2.80
2019-03-25T19:49:59.733Z,3.97
2019-03-25T19:52:27.529Z,2.60
2019-03-25T19:54:55.381Z,2.67
2019-03-25T19:57:28.158Z,2.40
2019-03-25T19:59:55.484Z,2.90
2019-03-25T20:02:23.296Z,2.23
2019-03-25T20:04:51.128Z,2.27
2019-03-25T20:07:18.948Z,2.20
2019-03-25T20:09:46.724Z,2.47
2019-03-25T20:12:14.592Z,2.80
2019-03-25T20:14:42.346Z,2.10
2019-03-25T20:17:10.142Z,3.03
2019-03-25T20:19:37.909Z,2.60
2019-03-25T20:22:05.783Z,2.10
2019-03-25T20:24:33.605Z,2.27
2019-03-25T20:27:02.057Z,2.50
2019-03-25T20:29:30.217Z,2.40
2019-03-25T20:31:58.014Z,2.83
2019-03-25T20:34:25.924Z,2.40
2019-03-25T20:36:53.799Z,2.10
2019-03-25T20:39:21.589Z,3.40
2019-03-25T20:41:49.433Z,2.80
2019-03-25T20:44:17.183Z,2.40
2019-03-25T20:46:45.024Z,2.70
2019-03-25T20:49:12.904Z,2.40
2019-03-25T20:51:40.704Z,3.00
2019-03-25T20:54:08.607Z,2.83
2019-03-25T20:56:36.408Z,2.80
2019-03-25T20:59:04.687Z,2.60
2019-03-25T21:01:32.659Z,2.73
2019-03-25T21:04:00.449Z,2.97
2019-03-25T21:06:28.338Z,3.37
2019-03-25T21:08:56.126Z,3.23
2019-03-25T21:11:23.901Z,4.23
2019-03-25T21:13:51.837Z,3.33
2019-03-25T21:16:22.494Z,3.57
2019-03-25T21:18:52.294Z,3.40
2019-03-25T21:21:20.127Z,3.57
2019-03-25T21:23:47.961Z,3.43
2019-03-25T21:26:15.756Z,3.63
2019-03-25T21:28:43.611Z,3.60
2019-03-25T21:31:11.410Z,3.33
2019-03-25T21:33:39.359Z,3.60
2019-03-25T21:36:07.129Z,3.60
2019-03-25T21:38:35.006Z,3.60
2019-03-25T21:41:02.961Z,3.23
2019-03-25T21:43:30.990Z,3.07
2019-03-25T21:45:58.825Z,4.10
2019-03-25T21:48:26.753Z,4.20
2019-03-25T21:50:54.616Z,3.73
2019-03-25T21:53:22.441Z,3.80
2019-03-25T21:55:50.191Z,4.27
2019-03-25T21:58:18.116Z,3.40
2019-03-25T22:00:45.997Z,3.83
2019-03-25T22:03:13.775Z,3.83
2019-03-25T22:05:41.615Z,3.70
2019-03-25T22:08:09.393Z,3.67
2019-03-25T22:10:37.219Z,3.20
2019-03-25T22:13:05.088Z,3.50
2019-03-25T22:15:32.893Z,3.40
2019-03-25T22:18:00.717Z,3.97
2019-03-25T22:20:28.534Z,3.67
2019-03-25T22:22:56.363Z,3.30
2019-03-25T22:25:24.173Z,3.63
2019-03-25T22:27:51.973Z,3.83
2019-03-25T22:30:19.861Z,4.57
2019-03-25T22:32:47.660Z,4.40
2019-03-25T22:35:15.475Z,3.70
2019-03-25T22:37:43.324Z,4.20
2019-03-25T22:40:11.297Z,4.23
2019-03-25T22:42:39.154Z,5.67
2019-03-25T22:45:07.750Z,3.63
2019-03-25T22:47:35.818Z,3.10
2019-03-25T22:50:04.937Z,3.10
2019-03-25T22:52:32.717Z,3.27
2019-03-25T22:55:00.509Z,3.77
2019-03-25T22:57:28.437Z,4.17
2019-03-25T22:59:56.239Z,4.30
2019-03-25T23:02:24.041Z,4.60
2019-03-25T23:04:51.929Z,4.43
2019-03-25T23:07:19.769Z,3.77
2019-03-25T23:09:47.968Z,3.80
2019-03-25T23:12:15.782Z,3.30
2019-03-25T23:14:43.553Z,3.20
2019-03-25T23:17:11.429Z,3.70
2019-03-25T23:19:39.247Z,3.63
2019-03-25T23:22:07.103Z,4.50
2019-03-25T23:24:34.968Z,3.23
2019-03-25T23:27:02.792Z,3.83
2019-03-25T23:29:31.489Z,3.23
2019-03-25T23:31:59.553Z,3.67
2019-03-25T23:34:27.342Z,4.07
2019-03-25T23:36:55.157Z,3.87
2019-03-25T23:39:25.222Z,3.10
2019-03-25T23:41:52.676Z,2.97
2019-03-25T23:44:20.489Z,3.37
2019-03-25T23:46:48.312Z,2.93
2019-03-25T23:49:16.223Z,4.03
2019-03-25T23:51:44.199Z,3.33
2019-03-25T23:54:13.238Z,3.23
2019-03-25T23:56:41.752Z,3.53
2019-03-25T23:59:10.507Z,4.67
