createdAt,value
2018-11-25T00:00:24.547Z,4.10
2018-11-25T00:02:53.619Z,4.10
2018-11-25T00:05:22.589Z,4.00
2018-11-25T00:07:52.305Z,4.00
2018-11-25T00:10:21.904Z,4.00
2018-11-25T00:12:51.223Z,4.10
2018-11-25T00:15:20.193Z,4.30
2018-11-25T00:17:49.227Z,4.20
2018-11-25T00:20:18.300Z,4.20
2018-11-25T00:22:47.397Z,4.30
2018-11-25T00:25:17.344Z,4.30
2018-11-25T00:27:46.360Z,4.30
2018-11-25T00:30:16.324Z,4.30
2018-11-25T00:32:45.598Z,4.30
2018-11-25T00:35:15.625Z,4.40
2018-11-25T00:37:48.340Z,4.40
2018-11-25T00:40:15.015Z,4.30
2018-11-25T00:42:44.743Z,4.50
2018-11-25T00:45:16.981Z,4.60
2018-11-25T00:47:46.405Z,4.50
2018-11-25T00:50:16.055Z,4.50
2018-11-25T00:52:45.110Z,4.40
2018-11-25T00:55:16.426Z,4.40
2018-11-25T00:57:46.361Z,4.40
2018-11-25T01:00:18.494Z,4.50
2018-11-25T01:02:48.633Z,4.40
2018-11-25T01:05:17.800Z,4.50
2018-11-25T01:07:46.855Z,4.50
2018-11-25T01:10:17.145Z,4.50
2018-11-25T01:12:46.388Z,4.50
2018-11-25T01:15:17.165Z,4.50
2018-11-25T01:17:46.362Z,4.50
2018-11-25T01:20:16.996Z,4.60
2018-11-25T01:22:46.171Z,4.60
2018-11-25T01:25:15.310Z,4.70
2018-11-25T01:27:44.411Z,4.70
2018-11-25T01:30:15.521Z,4.70
2018-11-25T01:32:44.925Z,4.70
2018-11-25T01:35:14.303Z,4.70
2018-11-25T01:37:43.842Z,4.60
2018-11-25T01:40:14.152Z,4.60
2018-11-25T01:42:43.168Z,4.50
2018-11-25T01:45:15.204Z,4.60
2018-11-25T01:47:44.395Z,4.60
2018-11-25T01:50:16.778Z,4.70
2018-11-25T01:52:46.436Z,4.70
2018-11-25T01:55:16.575Z,4.70
2018-11-25T01:57:45.567Z,4.80
2018-11-25T02:00:18.887Z,4.80
2018-11-25T02:02:47.998Z,4.90
2018-11-25T02:05:17.057Z,4.80
2018-11-25T02:07:46.075Z,4.90
2018-11-25T02:10:16.302Z,5.00
2018-11-25T02:12:46.027Z,5.10
2018-11-25T02:15:15.841Z,5.00
2018-11-25T02:17:45.236Z,5.00
2018-11-25T02:20:17.687Z,4.90
2018-11-25T02:22:46.651Z,5.00
2018-11-25T02:25:16.113Z,5.00
2018-11-25T02:27:45.601Z,4.90
2018-11-25T02:30:16.877Z,4.90
2018-11-25T02:32:46.439Z,5.00
2018-11-25T02:35:16.627Z,4.90
2018-11-25T02:37:46.385Z,4.90
2018-11-25T02:40:16.405Z,4.90
2018-11-25T02:42:45.454Z,4.90
2018-11-25T02:45:17.341Z,4.90
2018-11-25T02:47:46.331Z,4.70
2018-11-25T02:50:25.118Z,4.70
2018-11-25T02:52:55.620Z,4.60
2018-11-25T02:55:25.651Z,4.60
2018-11-25T02:57:55.011Z,4.70
2018-11-25T03:00:24.450Z,4.60
2018-11-25T03:02:53.833Z,4.30
2018-11-25T03:05:22.875Z,4.10
2018-11-25T03:07:51.928Z,3.90
2018-11-25T03:10:20.955Z,3.70
2018-11-25T03:12:50.240Z,3.50
2018-11-25T03:15:19.355Z,3.30
2018-11-25T03:17:48.535Z,3.30
2018-11-25T03:20:18.197Z,3.20
2018-11-25T03:22:47.291Z,3.20
2018-11-25T03:25:17.879Z,3.00
2018-11-25T03:27:46.978Z,2.90
2018-11-25T03:30:20.131Z,2.80
2018-11-25T03:32:50.253Z,2.80
2018-11-25T03:35:19.327Z,2.80
2018-11-25T03:37:48.895Z,2.80
2018-11-25T03:40:18.841Z,2.70
2018-11-25T03:42:48.318Z,2.60
2018-11-25T03:45:20.410Z,2.60
2018-11-25T03:47:49.451Z,2.50
2018-11-25T03:50:18.826Z,2.50
2018-11-25T03:52:47.824Z,2.50
2018-11-25T03:55:17.515Z,2.50
2018-11-25T03:57:47.052Z,2.50
2018-11-25T04:00:20.669Z,2.50
2018-11-25T04:05:19.692Z,2.30
2018-11-25T04:07:48.937Z,2.30
2018-11-25T04:10:19.714Z,2.40
2018-11-25T04:12:48.737Z,2.50
2018-11-25T04:15:18.726Z,2.60
2018-11-25T04:17:48.850Z,2.60
2018-11-25T04:20:19.183Z,2.70
2018-11-25T04:22:48.476Z,2.60
2018-11-25T04:27:46.575Z,2.80
2018-11-25T04:30:16.635Z,2.70
2018-11-25T04:32:46.531Z,2.90
2018-11-25T04:35:15.581Z,2.90
2018-11-25T04:37:45.563Z,2.80
2018-11-25T04:40:15.474Z,2.80
2018-11-25T04:42:44.470Z,2.80
2018-11-25T04:47:43.857Z,2.70
2018-11-25T04:52:42.344Z,2.50
2018-11-25T04:55:11.451Z,2.40
2018-11-25T05:02:39.271Z,2.50
2018-11-25T05:07:38.391Z,2.60
2018-11-25T05:10:12.502Z,2.70
2018-11-25T05:12:42.041Z,2.70
2018-11-25T05:15:16.448Z,2.50
2018-11-25T05:17:45.685Z,2.50
2018-11-25T05:22:44.956Z,2.60
2018-11-25T05:25:17.920Z,2.50
2018-11-25T05:27:47.891Z,2.50
2018-11-25T05:30:18.560Z,2.50
2018-11-25T05:37:46.108Z,2.60
2018-11-25T05:40:15.933Z,2.60
2018-11-25T05:42:45.519Z,2.50
2018-11-25T05:50:17.491Z,2.70
2018-11-25T05:52:46.962Z,2.60
2018-11-25T05:55:15.964Z,2.60
2018-11-25T05:57:45.038Z,2.70
2018-11-25T06:00:19.429Z,2.80
2018-11-25T06:02:48.699Z,2.70
2018-11-25T06:05:18.043Z,2.70
2018-11-25T06:07:47.128Z,2.70
2018-11-25T06:10:16.215Z,2.70
2018-11-25T06:15:14.601Z,2.70
2018-11-25T06:17:44.451Z,2.80
2018-11-25T06:20:15.020Z,2.80
2018-11-25T06:22:44.214Z,2.70
2018-11-25T06:25:15.618Z,2.70
2018-11-25T06:27:45.010Z,2.70
2018-11-25T06:32:44.931Z,2.80
2018-11-25T06:35:16.018Z,2.70
2018-11-25T06:37:45.457Z,2.50
2018-11-25T06:40:16.831Z,2.50
2018-11-25T06:42:45.840Z,2.50
2018-11-25T06:50:27.359Z,2.50
2018-11-25T06:52:56.657Z,2.40
2018-11-25T06:55:26.347Z,2.40
2018-11-25T07:00:24.959Z,2.20
2018-11-25T07:02:54.114Z,2.20
2018-11-25T07:07:51.902Z,2.30
2018-11-25T07:10:22.120Z,2.30
2018-11-25T07:12:53.341Z,2.30
2018-11-25T07:15:22.626Z,2.40
2018-11-25T07:17:51.615Z,2.40
2018-11-25T07:20:20.765Z,2.50
2018-11-25T07:25:21.757Z,2.60
2018-11-25T07:27:50.763Z,2.70
2018-11-25T07:30:22.168Z,2.70
2018-11-25T07:32:51.196Z,2.80
2018-11-25T07:35:20.309Z,2.80
2018-11-25T07:37:49.609Z,2.80
2018-11-25T07:40:19.932Z,2.90
2018-11-25T07:42:49.623Z,3.00
2018-11-25T07:45:21.494Z,3.00
2018-11-25T07:47:50.936Z,3.00
2018-11-25T07:50:20.426Z,3.00
2018-11-25T07:52:49.894Z,3.00
2018-11-25T07:57:50.988Z,3.10
2018-11-25T08:05:20.639Z,3.10
2018-11-25T08:07:49.837Z,3.20
2018-11-25T08:10:18.928Z,3.20
2018-11-25T08:12:48.448Z,3.30
2018-11-25T08:15:18.709Z,3.30
2018-11-25T08:17:48.091Z,3.40
2018-11-25T08:20:19.070Z,3.40
2018-11-25T08:22:48.182Z,3.20
2018-11-25T08:25:18.151Z,3.30
2018-11-25T08:30:21.380Z,3.40
2018-11-25T08:32:50.831Z,3.40
2018-11-25T08:37:48.618Z,3.40
2018-11-25T08:40:20.994Z,3.40
2018-11-25T08:42:50.084Z,3.30
2018-11-25T08:45:19.212Z,3.30
2018-11-25T08:47:49.000Z,3.20
2018-11-25T08:50:18.973Z,3.30
2018-11-25T08:52:50.283Z,3.20
2018-11-25T08:55:21.759Z,3.00
2018-11-25T08:57:51.105Z,3.00
2018-11-25T09:00:21.246Z,3.00
2018-11-25T09:02:51.438Z,3.10
2018-11-25T09:05:20.464Z,2.90
2018-11-25T09:07:49.465Z,2.90
2018-11-25T09:10:21.257Z,3.00
2018-11-25T09:12:55.713Z,2.90
2018-11-25T09:15:23.882Z,2.90
2018-11-25T09:17:54.265Z,2.70
2018-11-25T09:22:54.891Z,2.70
2018-11-25T09:25:29.419Z,2.80
2018-11-25T09:27:59.586Z,2.80
2018-11-25T09:32:58.241Z,2.80
2018-11-25T09:35:27.635Z,2.90
2018-11-25T09:37:57.775Z,2.80
2018-11-25T09:40:27.951Z,2.80
2018-11-25T09:42:56.990Z,3.00
2018-11-25T09:47:55.339Z,3.00
2018-11-25T09:50:24.789Z,2.90
2018-11-25T09:52:53.795Z,3.10
2018-11-25T09:55:23.794Z,3.20
2018-11-25T09:57:56.139Z,3.00
2018-11-25T10:00:29.411Z,3.10
2018-11-25T10:02:58.898Z,3.10
2018-11-25T10:07:56.744Z,3.00
2018-11-25T10:10:26.009Z,3.10
2018-11-25T10:12:54.978Z,3.10
2018-11-25T10:15:25.324Z,3.10
2018-11-25T10:20:24.336Z,3.10
2018-11-25T10:22:53.459Z,3.10
2018-11-25T10:25:23.397Z,3.20
2018-11-25T10:30:22.147Z,3.20
2018-11-25T10:33:07.280Z,3.10
2018-11-25T10:35:36.308Z,3.20
2018-11-25T10:40:34.760Z,3.30
2018-11-25T10:57:56.994Z,3.40
2018-11-25T11:00:35.252Z,3.40
2018-11-25T11:07:46.663Z,3.40
2018-11-25T11:10:16.014Z,3.30
2018-11-25T11:12:45.046Z,3.50
2018-11-25T11:15:14.052Z,3.50
2018-11-25T11:17:43.740Z,3.60
2018-11-25T11:20:12.835Z,3.70
2018-11-25T11:22:42.476Z,3.70
2018-11-25T11:25:12.544Z,3.70
2018-11-25T11:32:41.968Z,3.80
2018-11-25T11:35:11.102Z,3.80
2018-11-25T11:37:40.360Z,3.80
2018-11-25T11:40:11.018Z,3.70
2018-11-25T11:42:40.076Z,3.80
2018-11-25T11:45:11.483Z,3.90
2018-11-25T11:47:40.984Z,3.90
2018-11-25T11:50:19.457Z,4.00
2018-11-25T11:52:48.474Z,3.90
2018-11-25T11:55:18.588Z,4.00
2018-11-25T11:57:48.591Z,4.10
2018-11-25T12:00:24.012Z,4.10
2018-11-25T12:02:53.312Z,4.10
2018-11-25T12:05:22.307Z,4.10
2018-11-25T12:07:54.766Z,4.10
2018-11-25T12:10:24.095Z,4.20
2018-11-25T12:12:53.152Z,4.30
2018-11-25T12:15:30.287Z,4.40
2018-11-25T12:17:55.092Z,4.30
2018-11-25T12:20:25.292Z,4.30
2018-11-25T12:25:23.317Z,4.30
2018-11-25T12:27:52.491Z,4.40
2018-11-25T12:30:22.146Z,4.40
2018-11-25T12:32:51.825Z,4.30
2018-11-25T12:35:20.802Z,4.40
2018-11-25T12:37:49.806Z,4.40
2018-11-25T12:40:20.251Z,4.40
2018-11-25T12:42:52.337Z,4.50
2018-11-25T12:45:21.380Z,4.60
2018-11-25T12:47:50.814Z,4.60
2018-11-25T12:50:22.839Z,4.70
2018-11-25T12:52:51.946Z,4.70
2018-11-25T12:55:23.518Z,4.70
2018-11-25T12:57:53.908Z,4.80
2018-11-25T13:00:29.285Z,4.80
2018-11-25T13:02:58.387Z,4.80
2018-11-25T13:05:27.583Z,4.80
2018-11-25T13:07:57.131Z,4.70
2018-11-25T13:10:26.488Z,4.70
2018-11-25T13:12:55.586Z,4.80
2018-11-25T13:15:24.574Z,4.80
2018-11-25T13:17:54.689Z,4.80
2018-11-25T13:20:24.116Z,4.90
2018-11-25T13:22:53.576Z,4.90
2018-11-25T13:25:22.619Z,5.00
2018-11-25T13:27:52.440Z,4.90
2018-11-25T13:30:23.472Z,5.00
2018-11-25T13:32:54.046Z,5.10
2018-11-25T13:35:23.999Z,5.10
2018-11-25T13:37:52.962Z,5.10
2018-11-25T13:40:22.043Z,5.00
2018-11-25T13:42:51.013Z,5.00
2018-11-25T13:45:20.379Z,5.00
2018-11-25T13:47:49.628Z,5.10
2018-11-25T13:50:18.641Z,5.10
2018-11-25T13:52:47.665Z,5.00
2018-11-25T13:55:20.393Z,5.00
2018-11-25T13:57:49.367Z,5.00
2018-11-25T14:00:27.169Z,4.90
2018-11-25T14:02:57.062Z,5.00
2018-11-25T14:05:26.346Z,5.00
2018-11-25T14:07:55.341Z,5.00
2018-11-25T14:10:26.104Z,5.00
2018-11-25T14:12:55.827Z,5.00
2018-11-25T14:15:25.533Z,5.00
2018-11-25T14:17:55.383Z,5.10
2018-11-25T14:20:24.388Z,5.00
2018-11-25T14:22:54.484Z,5.00
2018-11-25T14:25:24.499Z,5.00
2018-11-25T14:27:55.487Z,5.00
2018-11-25T14:30:26.360Z,5.10
2018-11-25T14:32:55.676Z,5.10
2018-11-25T14:35:24.997Z,5.10
2018-11-25T14:37:54.684Z,5.10
2018-11-25T14:40:23.659Z,5.20
2018-11-25T14:42:52.668Z,5.20
2018-11-25T14:45:22.124Z,5.20
2018-11-25T14:47:51.121Z,5.20
2018-11-25T14:50:21.014Z,5.20
2018-11-25T14:52:51.700Z,5.20
2018-11-25T14:55:21.155Z,5.30
2018-11-25T14:57:54.506Z,5.30
2018-11-25T15:00:23.994Z,5.40
2018-11-25T15:02:57.520Z,5.50
2018-11-25T15:05:38.019Z,5.60
2018-11-25T15:08:08.089Z,5.50
2018-11-25T15:10:37.067Z,5.30
2018-11-25T15:13:06.840Z,5.30
2018-11-25T15:15:36.968Z,5.20
2018-11-25T15:18:07.525Z,5.30
2018-11-25T15:20:36.652Z,5.30
2018-11-25T15:23:08.671Z,5.40
2018-11-25T15:25:42.473Z,5.40
2018-11-25T15:28:11.893Z,5.50
2018-11-25T15:30:41.049Z,5.50
2018-11-25T15:33:10.134Z,5.60
2018-11-25T15:35:39.547Z,5.50
2018-11-25T15:38:08.756Z,5.60
2018-11-25T15:40:38.456Z,5.30
2018-11-25T15:43:08.577Z,5.30
2018-11-25T15:45:38.043Z,5.20
2018-11-25T15:48:10.554Z,5.40
2018-11-25T15:50:39.563Z,5.40
2018-11-25T15:53:09.786Z,5.30
2018-11-25T15:55:39.558Z,5.40
2018-11-25T15:58:08.728Z,5.50
2018-11-25T16:00:38.218Z,5.60
2018-11-25T16:03:08.517Z,5.60
2018-11-25T16:05:38.871Z,5.60
2018-11-25T16:08:07.850Z,5.50
2018-11-25T16:10:36.870Z,5.40
2018-11-25T16:13:07.374Z,5.20
2018-11-25T16:15:36.449Z,5.30
2018-11-25T16:18:05.935Z,5.40
2018-11-25T16:20:39.368Z,5.50
2018-11-25T16:23:10.497Z,5.40
2018-11-25T16:25:48.330Z,5.10
2018-11-25T16:28:26.034Z,5.30
2018-11-25T16:30:55.143Z,5.20
2018-11-25T16:33:24.996Z,5.10
2018-11-25T16:35:54.020Z,4.90
2018-11-25T16:38:23.540Z,5.00
2018-11-25T16:40:53.107Z,5.00
2018-11-25T16:43:22.784Z,4.90
2018-11-25T16:45:52.161Z,5.00
2018-11-25T16:48:21.202Z,5.00
2018-11-25T16:50:50.182Z,5.00
2018-11-25T16:53:19.653Z,4.90
2018-11-25T16:55:49.170Z,4.90
2018-11-25T16:58:18.440Z,4.90
2018-11-25T17:00:47.448Z,4.90
2018-11-25T17:03:16.471Z,5.00
2018-11-25T17:08:25.505Z,4.90
2018-11-25T17:10:54.731Z,4.90
2018-11-25T17:13:24.012Z,4.80
2018-11-25T17:15:52.988Z,4.70
2018-11-25T17:18:22.276Z,4.70
2018-11-25T17:23:19.883Z,4.60
2018-11-25T17:25:49.264Z,4.50
2018-11-25T17:28:18.680Z,4.50
2018-11-25T17:30:48.322Z,4.60
2018-11-25T17:33:23.121Z,4.60
2018-11-25T17:35:52.320Z,4.60
2018-11-25T17:38:21.382Z,4.50
2018-11-25T17:40:50.358Z,4.50
2018-11-25T17:43:21.420Z,4.40
2018-11-25T17:45:50.441Z,4.40
2018-11-25T17:48:19.509Z,4.50
2018-11-25T17:50:48.801Z,4.50
2018-11-25T17:53:20.845Z,4.50
2018-11-25T17:55:47.141Z,4.50
2018-11-25T17:58:16.120Z,4.60
2018-11-25T18:00:54.280Z,4.50
2018-11-25T18:03:25.189Z,4.50
2018-11-25T18:05:54.190Z,4.50
2018-11-25T18:08:24.251Z,4.50
2018-11-25T18:10:53.768Z,4.50
2018-11-25T18:13:28.579Z,4.50
2018-11-25T18:15:59.937Z,4.50
2018-11-25T18:18:33.570Z,4.50
2018-11-25T18:21:03.991Z,4.60
2018-11-25T18:23:33.017Z,4.60
2018-11-25T18:26:03.044Z,4.60
2018-11-25T18:28:32.101Z,4.60
2018-11-25T18:31:01.592Z,4.50
2018-11-25T18:33:30.928Z,4.60
2018-11-25T18:36:00.146Z,4.60
2018-11-25T18:38:29.574Z,4.70
2018-11-25T18:41:03.480Z,4.80
2018-11-25T18:43:32.538Z,4.80
2018-11-25T18:46:01.538Z,4.80
2018-11-25T18:48:32.223Z,4.80
2018-11-25T18:51:01.260Z,4.70
2018-11-25T18:53:30.799Z,4.70
2018-11-25T18:55:59.812Z,4.80
2018-11-25T18:58:29.564Z,4.70
2018-11-25T19:01:28.245Z,4.70
2018-11-25T19:03:57.664Z,4.70
2018-11-25T19:06:26.631Z,4.60
2018-11-25T19:08:56.495Z,4.60
2018-11-25T19:11:25.464Z,4.60
2018-11-25T19:13:54.481Z,4.60
2018-11-25T19:16:23.455Z,4.60
2018-11-25T19:18:52.479Z,4.60
2018-11-25T19:21:21.479Z,4.60
2018-11-25T19:23:50.504Z,4.60
2018-11-25T19:26:19.935Z,4.60
2018-11-25T19:28:50.568Z,4.60
2018-11-25T19:31:19.595Z,4.60
2018-11-25T19:33:48.591Z,4.70
2018-11-25T19:38:46.392Z,4.70
2018-11-25T19:41:20.965Z,4.70
2018-11-25T19:43:50.184Z,4.70
2018-11-25T19:46:25.241Z,4.70
2018-11-25T19:48:54.362Z,4.70
2018-11-25T19:51:23.404Z,4.70
2018-11-25T19:53:52.535Z,4.70
2018-11-25T19:56:21.574Z,4.70
2018-11-25T20:01:30.164Z,4.60
2018-11-25T20:04:00.348Z,4.60
2018-11-25T20:06:29.359Z,4.60
2018-11-25T20:08:59.777Z,4.60
2018-11-25T20:11:29.030Z,4.60
2018-11-25T20:13:58.088Z,4.60
2018-11-25T20:16:32.497Z,4.70
2018-11-25T20:19:02.340Z,4.70
2018-11-25T20:21:36.827Z,4.70
2018-11-25T20:24:06.474Z,4.70
2018-11-25T20:26:35.564Z,4.70
2018-11-25T20:29:04.818Z,4.70
2018-11-25T20:31:33.955Z,4.70
2018-11-25T20:34:03.396Z,4.70
2018-11-25T20:36:32.495Z,4.70
2018-11-25T20:39:07.174Z,4.70
2018-11-25T20:41:36.827Z,4.80
2018-11-25T20:44:05.891Z,4.80
2018-11-25T20:46:40.243Z,4.70
2018-11-25T20:49:09.529Z,4.70
2018-11-25T20:52:44.720Z,4.60
2018-11-25T20:55:14.032Z,4.60
2018-11-25T20:57:43.409Z,4.60
2018-11-25T21:00:15.076Z,4.60
2018-11-25T21:02:43.305Z,4.60
2018-11-25T21:05:13.305Z,4.60
2018-11-25T21:07:42.592Z,4.60
2018-11-25T21:10:14.599Z,4.60
2018-11-25T21:12:44.857Z,4.60
2018-11-25T21:15:14.373Z,4.50
2018-11-25T21:17:43.709Z,4.50
2018-11-25T21:20:21.146Z,4.40
2018-11-25T21:22:50.156Z,4.40
2018-11-25T21:25:20.750Z,4.40
2018-11-25T21:27:50.047Z,4.40
2018-11-25T21:30:22.265Z,4.30
2018-11-25T21:32:52.595Z,4.30
2018-11-25T21:35:21.817Z,4.30
2018-11-25T21:37:51.131Z,4.30
2018-11-25T21:40:21.629Z,4.30
2018-11-25T21:42:50.694Z,4.30
2018-11-25T21:45:20.288Z,4.30
2018-11-25T21:47:49.727Z,4.30
2018-11-25T21:50:22.926Z,4.20
2018-11-25T21:52:51.956Z,4.20
2018-11-25T21:55:21.196Z,4.30
2018-11-25T21:57:50.418Z,4.30
2018-11-25T22:00:22.815Z,4.40
2018-11-25T22:02:51.871Z,4.40
2018-11-25T22:05:24.650Z,4.30
2018-11-25T22:07:50.148Z,4.40
2018-11-25T22:10:20.601Z,4.40
2018-11-25T22:12:50.047Z,4.50
2018-11-25T22:15:20.523Z,4.40
2018-11-25T22:17:49.973Z,4.40
2018-11-25T22:20:19.192Z,4.40
2018-11-25T22:22:48.216Z,4.50
2018-11-25T22:25:18.751Z,4.50
2018-11-25T22:27:48.526Z,4.50
2018-11-25T22:30:21.379Z,4.50
2018-11-25T22:32:50.456Z,4.50
2018-11-25T22:35:21.934Z,4.50
2018-11-25T22:37:51.491Z,4.50
2018-11-25T22:40:20.707Z,4.50
2018-11-25T22:42:50.548Z,4.50
2018-11-25T22:45:22.000Z,4.50
2018-11-25T22:47:50.998Z,4.50
2018-11-25T22:50:25.603Z,4.50
2018-11-25T22:52:53.995Z,4.50
2018-11-25T22:55:24.715Z,4.50
2018-11-25T22:57:54.248Z,4.50
2018-11-25T23:00:28.072Z,4.60
2018-11-25T23:02:57.192Z,4.60
2018-11-25T23:05:37.566Z,4.60
2018-11-25T23:08:07.867Z,4.60
2018-11-25T23:10:36.882Z,4.50
2018-11-25T23:13:06.287Z,4.50
2018-11-25T23:15:35.311Z,4.50
2018-11-25T23:18:04.676Z,4.50
2018-11-25T23:20:34.032Z,4.50
2018-11-25T23:23:03.040Z,4.50
2018-11-25T23:25:32.306Z,4.50
2018-11-25T23:28:01.363Z,4.50
2018-11-25T23:30:30.345Z,4.60
2018-11-25T23:32:59.396Z,4.60
2018-11-25T23:35:29.383Z,4.60
2018-11-25T23:37:58.404Z,4.60
2018-11-25T23:40:27.387Z,4.60
2018-11-25T23:42:56.414Z,4.60
2018-11-25T23:45:25.435Z,4.60
2018-11-25T23:47:54.743Z,4.60
2018-11-25T23:50:24.343Z,4.60
2018-11-25T23:52:53.403Z,4.50
2018-11-25T23:55:22.843Z,4.50
2018-11-25T23:57:52.064Z,4.50
