createdAt,value
2024-05-09T00:00:35.230Z,44.51
2024-05-09T00:01:29.212Z,44.44
2024-05-09T00:02:29.262Z,44.37
2024-05-09T00:03:29.272Z,44.34
2024-05-09T00:04:29.228Z,44.33
2024-05-09T00:05:29.313Z,44.30
2024-05-09T00:06:29.203Z,44.32
2024-05-09T00:07:29.210Z,44.32
2024-05-09T00:08:29.343Z,44.27
2024-05-09T00:09:29.197Z,44.25
2024-05-09T00:10:35.801Z,44.27
2024-05-09T00:11:29.294Z,44.27
2024-05-09T00:12:29.263Z,44.31
2024-05-09T00:13:29.209Z,44.27
2024-05-09T00:14:29.379Z,44.30
2024-05-09T00:15:29.200Z,44.26
2024-05-09T00:16:29.208Z,44.25
2024-05-09T00:17:29.362Z,44.27
2024-05-09T00:18:29.310Z,44.22
2024-05-09T00:19:29.300Z,44.23
2024-05-09T00:20:37.206Z,44.21
2024-05-09T00:21:29.226Z,44.25
2024-05-09T00:22:29.217Z,44.25
2024-05-09T00:23:29.419Z,44.22
2024-05-09T00:24:29.216Z,44.21
2024-05-09T00:25:29.226Z,44.21
2024-05-09T00:26:29.349Z,44.21
2024-05-09T00:27:29.223Z,44.20
2024-05-09T00:28:29.227Z,44.17
2024-05-09T00:29:29.237Z,44.18
2024-05-09T00:30:34.388Z,44.20
2024-05-09T00:31:29.237Z,44.20
2024-05-09T00:32:29.390Z,44.19
2024-05-09T00:33:29.531Z,44.19
2024-05-09T00:34:29.435Z,44.17
2024-05-09T00:35:29.265Z,44.20
2024-05-09T00:36:29.240Z,44.18
2024-05-09T00:37:29.238Z,44.21
2024-05-09T00:38:29.262Z,44.19
2024-05-09T00:39:29.236Z,44.18
2024-05-09T00:40:35.775Z,44.17
2024-05-09T00:41:29.374Z,44.21
2024-05-09T00:42:29.252Z,44.20
2024-05-09T00:43:29.250Z,44.19
2024-05-09T00:44:29.292Z,44.19
2024-05-09T00:45:29.245Z,44.20
2024-05-09T00:46:29.258Z,44.20
2024-05-09T00:47:29.365Z,44.19
2024-05-09T00:48:29.353Z,44.20
2024-05-09T00:49:29.440Z,44.19
2024-05-09T00:50:35.741Z,44.23
2024-05-09T00:51:29.253Z,44.24
2024-05-09T00:52:29.273Z,44.22
2024-05-09T00:53:29.274Z,44.25
2024-05-09T00:54:29.264Z,44.23
2024-05-09T00:55:29.274Z,44.21
2024-05-09T00:56:29.349Z,44.23
2024-05-09T00:57:29.259Z,44.21
2024-05-09T00:58:29.254Z,44.20
2024-05-09T00:59:29.429Z,44.18
2024-05-09T01:00:35.773Z,44.18
2024-05-09T01:01:29.319Z,44.22
2024-05-09T01:02:29.376Z,44.22
2024-05-09T01:03:29.545Z,44.19
2024-05-09T01:04:29.283Z,44.18
2024-05-09T01:05:29.328Z,44.16
2024-05-09T01:06:29.284Z,44.16
2024-05-09T01:07:29.273Z,44.15
2024-05-09T01:08:29.354Z,44.13
2024-05-09T01:09:29.279Z,44.13
2024-05-09T01:10:34.341Z,44.14
2024-05-09T01:11:29.342Z,44.14
2024-05-09T01:12:29.329Z,44.14
2024-05-09T01:13:29.291Z,44.13
2024-05-09T01:14:29.408Z,44.13
2024-05-09T01:15:29.284Z,44.15
2024-05-09T01:16:29.296Z,44.17
2024-05-09T01:17:29.499Z,44.16
2024-05-09T01:18:29.339Z,44.17
2024-05-09T01:19:29.410Z,44.17
2024-05-09T01:20:39.075Z,44.18
2024-05-09T01:21:29.307Z,44.20
2024-05-09T01:22:29.303Z,44.21
2024-05-09T01:23:29.357Z,44.22
2024-05-09T01:24:29.315Z,44.21
2024-05-09T01:25:29.310Z,44.23
2024-05-09T01:26:29.414Z,44.25
2024-05-09T01:27:29.316Z,44.22
2024-05-09T01:28:29.310Z,44.22
2024-05-09T01:29:29.417Z,44.21
2024-05-09T01:30:34.700Z,44.22
2024-05-09T01:31:29.399Z,44.24
2024-05-09T01:32:29.482Z,44.26
2024-05-09T01:33:29.597Z,44.26
2024-05-09T01:34:29.339Z,44.25
2024-05-09T01:35:29.476Z,44.25
2024-05-09T01:36:29.337Z,44.23
2024-05-09T01:37:29.332Z,44.21
2024-05-09T01:38:29.545Z,44.24
2024-05-09T01:39:29.336Z,44.23
2024-05-09T01:40:37.025Z,44.22
2024-05-09T01:41:29.425Z,44.28
2024-05-09T01:42:29.343Z,44.27
2024-05-09T01:43:29.347Z,44.23
2024-05-09T01:44:29.422Z,44.23
2024-05-09T01:45:29.347Z,44.21
2024-05-09T01:46:29.358Z,44.19
2024-05-09T01:47:29.622Z,44.19
2024-05-09T01:48:29.398Z,44.23
2024-05-09T01:49:29.470Z,44.22
2024-05-09T01:50:37.782Z,44.19
2024-05-09T01:51:29.362Z,44.22
2024-05-09T01:52:29.388Z,44.20
2024-05-09T01:53:29.384Z,44.23
2024-05-09T01:54:29.364Z,44.21
2024-05-09T01:55:29.363Z,44.21
2024-05-09T01:56:29.431Z,44.21
2024-05-09T01:57:29.367Z,44.23
2024-05-09T01:58:29.367Z,44.19
2024-05-09T01:59:29.413Z,44.21
2024-05-09T02:00:38.194Z,44.20
2024-05-09T02:01:29.473Z,44.21
2024-05-09T02:02:29.583Z,44.23
2024-05-09T02:03:29.627Z,44.22
2024-05-09T02:04:29.571Z,44.22
2024-05-09T02:05:29.471Z,44.22
2024-05-09T02:06:29.392Z,44.24
2024-05-09T02:07:29.388Z,44.22
2024-05-09T02:08:29.411Z,44.23
2024-05-09T02:09:29.382Z,44.26
2024-05-09T02:11:28.547Z,44.23
2024-05-09T02:12:29.477Z,44.19
2024-05-09T02:13:29.393Z,44.21
2024-05-09T02:14:29.512Z,44.22
2024-05-09T02:15:29.398Z,44.18
2024-05-09T02:16:29.394Z,44.18
2024-05-09T02:17:29.562Z,44.18
2024-05-09T02:18:29.521Z,44.19
2024-05-09T02:19:29.503Z,44.18
2024-05-09T02:20:34.174Z,44.17
2024-05-09T02:21:29.403Z,44.18
2024-05-09T02:22:29.414Z,44.18
2024-05-09T02:23:29.423Z,44.16
2024-05-09T02:24:29.406Z,44.17
2024-05-09T02:25:29.413Z,44.16
2024-05-09T02:26:29.461Z,44.17
2024-05-09T02:27:29.401Z,44.16
2024-05-09T02:28:29.408Z,44.17
2024-05-09T02:29:29.657Z,44.15
2024-05-09T02:30:36.420Z,44.17
2024-05-09T02:31:29.424Z,44.19
2024-05-09T02:32:29.537Z,44.18
2024-05-09T02:33:29.503Z,44.19
2024-05-09T02:34:29.466Z,44.17
2024-05-09T02:35:29.510Z,44.17
2024-05-09T02:36:29.418Z,44.16
2024-05-09T02:37:29.427Z,44.17
2024-05-09T02:38:29.548Z,44.18
2024-05-09T02:39:29.423Z,44.18
2024-05-09T02:40:36.543Z,44.17
2024-05-09T02:41:29.513Z,44.20
2024-05-09T02:42:29.442Z,44.17
2024-05-09T02:43:29.434Z,44.17
2024-05-09T02:44:29.442Z,44.16
2024-05-09T02:45:29.435Z,44.17
2024-05-09T02:46:29.448Z,44.18
2024-05-09T02:47:29.665Z,44.15
2024-05-09T02:48:29.574Z,44.17
2024-05-09T02:49:29.598Z,44.16
2024-05-09T02:50:34.739Z,44.18
2024-05-09T02:51:29.459Z,44.18
2024-05-09T02:52:29.457Z,44.21
2024-05-09T02:53:29.492Z,44.21
2024-05-09T02:54:29.467Z,44.18
2024-05-09T02:55:29.455Z,44.20
2024-05-09T02:56:29.538Z,44.22
2024-05-09T02:57:29.455Z,44.21
2024-05-09T02:58:29.460Z,44.22
2024-05-09T02:59:29.482Z,44.22
2024-05-09T03:00:37.255Z,44.23
2024-05-09T03:01:29.577Z,44.24
2024-05-09T03:02:29.540Z,44.24
2024-05-09T03:03:29.611Z,44.23
2024-05-09T03:04:29.543Z,44.23
2024-05-09T03:05:29.557Z,44.20
2024-05-09T03:06:29.473Z,44.23
2024-05-09T03:07:29.483Z,44.20
2024-05-09T03:08:29.567Z,44.21
2024-05-09T03:09:29.476Z,44.20
2024-05-09T03:10:35.467Z,44.20
2024-05-09T03:11:29.613Z,44.24
2024-05-09T03:12:29.581Z,44.21
2024-05-09T03:13:29.488Z,44.20
2024-05-09T03:14:29.558Z,44.17
2024-05-09T03:15:29.492Z,44.22
2024-05-09T03:16:29.492Z,44.20
2024-05-09T03:17:29.679Z,44.18
2024-05-09T03:18:29.687Z,44.19
2024-05-09T03:19:29.599Z,44.19
2024-05-09T03:21:28.490Z,44.19
2024-05-09T03:22:29.492Z,44.18
2024-05-09T03:23:29.571Z,44.18
2024-05-09T03:24:29.501Z,44.18
2024-05-09T03:25:29.489Z,44.17
2024-05-09T03:26:30.027Z,44.18
2024-05-09T03:27:29.499Z,44.18
2024-05-09T03:28:29.492Z,44.18
2024-05-09T03:29:29.675Z,44.18
2024-05-09T03:30:38.086Z,44.18
2024-05-09T03:31:29.513Z,44.18
2024-05-09T03:32:29.601Z,44.18
2024-05-09T03:33:29.729Z,44.18
2024-05-09T03:34:29.552Z,44.19
2024-05-09T03:35:29.593Z,44.18
2024-05-09T03:36:29.496Z,44.17
2024-05-09T03:37:29.499Z,44.18
2024-05-09T03:38:29.542Z,44.18
2024-05-09T03:39:29.500Z,44.18
2024-05-09T03:40:31.075Z,44.20
2024-05-09T03:41:29.668Z,44.20
2024-05-09T03:42:29.520Z,44.18
2024-05-09T03:43:29.509Z,44.21
2024-05-09T03:44:29.531Z,44.22
2024-05-09T03:45:29.505Z,44.22
2024-05-09T03:46:29.500Z,44.19
2024-05-09T03:47:29.691Z,44.22
2024-05-09T03:48:29.624Z,44.22
2024-05-09T03:49:29.605Z,44.22
2024-05-09T03:50:33.793Z,44.22
2024-05-09T03:51:29.531Z,44.20
2024-05-09T03:52:29.505Z,44.18
2024-05-09T03:53:29.529Z,44.22
2024-05-09T03:54:29.504Z,44.19
2024-05-09T03:55:29.552Z,44.17
2024-05-09T03:56:29.622Z,44.18
2024-05-09T03:57:29.522Z,44.19
2024-05-09T03:58:29.532Z,44.17
2024-05-09T03:59:29.645Z,44.19
2024-05-09T04:01:28.597Z,44.23
2024-05-09T04:02:29.609Z,44.19
2024-05-09T04:03:29.750Z,44.19
2024-05-09T04:04:29.571Z,44.17
2024-05-09T04:05:29.612Z,44.18
2024-05-09T04:06:29.527Z,44.19
2024-05-09T04:07:29.525Z,44.20
2024-05-09T04:08:29.560Z,44.17
2024-05-09T04:09:29.538Z,44.20
2024-05-09T04:10:33.394Z,44.21
2024-05-09T04:11:29.655Z,44.23
2024-05-09T04:12:29.617Z,44.23
2024-05-09T04:13:29.543Z,44.24
2024-05-09T04:14:29.702Z,44.22
2024-05-09T04:15:29.601Z,44.26
2024-05-09T04:16:29.539Z,44.25
2024-05-09T04:17:29.703Z,44.25
2024-05-09T04:18:29.645Z,44.26
2024-05-09T04:19:29.606Z,44.25
2024-05-09T04:20:37.366Z,44.26
2024-05-09T04:21:29.554Z,44.29
2024-05-09T04:22:29.552Z,44.29
2024-05-09T04:23:29.581Z,44.28
2024-05-09T04:24:29.551Z,44.28
2024-05-09T04:25:29.554Z,44.31
2024-05-09T04:26:29.662Z,44.32
2024-05-09T04:27:29.553Z,44.30
2024-05-09T04:28:29.556Z,44.30
2024-05-09T04:29:29.706Z,44.30
2024-05-09T04:31:28.552Z,44.30
2024-05-09T04:32:29.755Z,44.28
2024-05-09T04:33:29.902Z,44.30
2024-05-09T04:34:29.643Z,44.31
2024-05-09T04:35:29.789Z,44.29
2024-05-09T04:36:29.635Z,44.32
2024-05-09T04:37:29.566Z,44.29
2024-05-09T04:38:29.620Z,44.32
2024-05-09T04:39:29.574Z,44.33
2024-05-09T04:40:34.148Z,44.33
2024-05-09T04:41:29.615Z,44.35
2024-05-09T04:42:29.572Z,44.33
2024-05-09T04:43:29.586Z,44.37
2024-05-09T04:44:29.639Z,44.36
2024-05-09T04:45:29.581Z,44.37
2024-05-09T04:46:29.606Z,44.39
2024-05-09T04:47:29.745Z,44.36
2024-05-09T04:48:29.755Z,44.39
2024-05-09T04:49:29.711Z,44.42
2024-05-09T04:50:39.095Z,44.47
2024-05-09T04:51:38.023Z,44.44
2024-05-09T04:52:38.002Z,44.44
2024-05-09T04:53:38.116Z,44.42
2024-05-09T04:54:38.008Z,44.43
2024-05-09T04:55:38.055Z,44.42
2024-05-09T04:56:38.109Z,44.45
2024-05-09T04:57:38.014Z,44.43
2024-05-09T04:58:38.017Z,44.44
2024-05-09T04:59:38.045Z,44.43
2024-05-09T05:00:39.113Z,44.42
2024-05-09T05:01:38.041Z,44.43
2024-05-09T05:02:38.123Z,44.47
2024-05-09T05:03:38.254Z,44.43
2024-05-09T05:04:38.030Z,44.44
2024-05-09T05:05:38.260Z,44.44
2024-05-09T05:06:38.021Z,44.43
2024-05-09T05:07:38.024Z,44.44
2024-05-09T05:08:38.052Z,44.44
2024-05-09T05:09:38.018Z,44.44
2024-05-09T05:10:38.043Z,44.42
2024-05-09T05:11:38.135Z,44.42
2024-05-09T05:12:38.041Z,44.42
2024-05-09T05:13:41.352Z,44.44
2024-05-09T05:14:38.070Z,44.44
2024-05-09T05:15:38.038Z,44.43
2024-05-09T05:16:38.048Z,44.43
2024-05-09T05:17:38.328Z,44.44
2024-05-09T05:18:38.227Z,44.43
2024-05-09T05:19:38.217Z,44.41
2024-05-09T05:20:38.143Z,44.44
2024-05-09T05:21:38.040Z,44.43
2024-05-09T05:22:38.042Z,44.42
2024-05-09T05:23:38.091Z,44.43
2024-05-09T05:24:38.052Z,44.43
2024-05-09T05:25:38.060Z,44.44
2024-05-09T05:26:38.090Z,44.44
2024-05-09T05:27:38.077Z,44.45
2024-05-09T05:28:38.048Z,44.46
2024-05-09T05:29:38.141Z,44.44
2024-05-09T05:30:38.112Z,44.43
2024-05-09T05:31:38.127Z,44.44
2024-05-09T05:32:38.261Z,44.43
2024-05-09T05:33:38.367Z,44.41
2024-05-09T05:34:38.055Z,44.45
2024-05-09T05:35:38.132Z,44.44
2024-05-09T05:36:38.061Z,44.47
2024-05-09T05:37:38.057Z,44.46
2024-05-09T05:38:38.107Z,44.48
2024-05-09T05:39:38.078Z,44.47
2024-05-09T05:40:39.237Z,44.49
2024-05-09T05:41:38.139Z,44.50
2024-05-09T05:42:38.070Z,44.51
2024-05-09T05:43:38.070Z,44.52
2024-05-09T05:44:38.137Z,44.51
2024-05-09T05:45:39.049Z,44.52
2024-05-09T05:46:38.096Z,44.53
2024-05-09T05:47:38.215Z,44.53
2024-05-09T05:48:38.268Z,44.56
2024-05-09T05:49:38.243Z,44.55
2024-05-09T05:50:38.830Z,44.54
2024-05-09T05:51:38.086Z,44.55
2024-05-09T05:52:38.074Z,44.54
2024-05-09T05:53:38.252Z,44.55
2024-05-09T05:54:38.081Z,44.57
2024-05-09T05:55:38.073Z,44.55
2024-05-09T05:56:38.140Z,44.55
2024-05-09T05:57:38.101Z,44.58
2024-05-09T05:58:38.143Z,44.55
2024-05-09T05:59:38.191Z,44.59
2024-05-09T06:00:40.102Z,44.58
2024-05-09T06:01:38.264Z,44.62
2024-05-09T06:02:38.196Z,44.63
2024-05-09T06:03:38.488Z,44.63
2024-05-09T06:04:38.179Z,44.61
2024-05-09T06:05:38.209Z,44.61
2024-05-09T06:06:38.171Z,44.60
2024-05-09T06:07:38.145Z,44.62
2024-05-09T06:08:38.167Z,44.58
2024-05-09T06:09:38.152Z,44.60
2024-05-09T06:10:40.414Z,44.61
2024-05-09T06:11:38.395Z,44.62
2024-05-09T06:12:38.150Z,44.62
2024-05-09T06:13:38.152Z,44.63
2024-05-09T06:14:38.226Z,44.62
2024-05-09T06:15:38.155Z,44.64
2024-05-09T06:16:38.154Z,44.66
2024-05-09T06:17:38.316Z,44.66
2024-05-09T06:18:38.275Z,44.66
2024-05-09T06:19:38.249Z,44.66
2024-05-09T06:20:38.607Z,44.68
2024-05-09T06:21:38.172Z,44.68
2024-05-09T06:22:38.164Z,44.67
2024-05-09T06:23:38.344Z,44.66
2024-05-09T06:24:38.154Z,44.64
2024-05-09T06:25:38.237Z,44.66
2024-05-09T06:26:38.205Z,44.65
2024-05-09T06:27:38.166Z,44.65
2024-05-09T06:28:38.168Z,44.66
2024-05-09T06:29:38.167Z,44.65
2024-05-09T06:30:40.775Z,44.66
2024-05-09T06:31:38.166Z,44.66
2024-05-09T06:32:38.394Z,44.66
2024-05-09T06:33:38.312Z,44.67
2024-05-09T06:34:38.277Z,44.69
2024-05-09T06:35:38.374Z,44.69
2024-05-09T06:36:38.213Z,44.71
2024-05-09T06:37:38.261Z,44.71
2024-05-09T06:38:38.452Z,44.72
2024-05-09T06:39:38.318Z,44.71
2024-05-09T06:40:40.187Z,44.72
2024-05-09T06:41:38.453Z,44.71
2024-05-09T06:42:38.360Z,44.73
2024-05-09T06:43:38.363Z,44.74
2024-05-09T06:44:38.419Z,44.72
2024-05-09T06:45:38.368Z,44.74
2024-05-09T06:46:38.364Z,44.73
2024-05-09T06:47:38.570Z,44.76
2024-05-09T06:48:38.501Z,44.74
2024-05-09T06:49:38.397Z,44.74
2024-05-09T06:50:39.670Z,44.75
2024-05-09T06:51:38.414Z,44.76
2024-05-09T06:52:38.385Z,44.77
2024-05-09T06:53:38.428Z,44.75
2024-05-09T06:54:38.374Z,44.76
2024-05-09T06:55:38.425Z,44.77
2024-05-09T06:56:38.415Z,44.74
2024-05-09T06:57:40.633Z,44.77
2024-05-09T06:58:38.393Z,44.76
2024-05-09T06:59:38.491Z,44.75
2024-05-09T07:00:40.721Z,44.76
2024-05-09T07:01:38.438Z,44.76
2024-05-09T07:02:38.872Z,44.77
2024-05-09T07:03:38.540Z,44.74
2024-05-09T07:04:38.438Z,44.75
2024-05-09T07:05:38.430Z,44.75
2024-05-09T07:06:38.389Z,44.77
2024-05-09T07:07:38.399Z,44.78
2024-05-09T07:08:38.500Z,44.79
2024-05-09T07:09:38.443Z,44.80
2024-05-09T07:10:38.726Z,44.81
2024-05-09T07:11:38.470Z,44.80
2024-05-09T07:12:38.408Z,44.82
2024-05-09T07:13:38.447Z,44.83
2024-05-09T07:14:38.759Z,44.83
2024-05-09T07:15:38.406Z,44.82
2024-05-09T07:16:38.411Z,44.80
2024-05-09T07:17:38.614Z,44.83
2024-05-09T07:18:38.818Z,44.85
2024-05-09T07:19:38.913Z,44.84
2024-05-09T07:20:38.693Z,44.89
2024-05-09T07:21:38.706Z,44.90
2024-05-09T07:22:38.764Z,44.91
2024-05-09T07:23:38.879Z,44.94
2024-05-09T07:24:38.925Z,44.94
2024-05-09T07:25:39.088Z,44.93
2024-05-09T07:26:39.192Z,44.94
2024-05-09T07:27:39.125Z,44.95
2024-05-09T07:28:39.189Z,44.95
2024-05-09T07:29:39.362Z,44.97
2024-05-09T07:30:39.348Z,44.96
2024-05-09T07:31:39.404Z,44.97
2024-05-09T07:32:39.610Z,44.97
2024-05-09T07:33:39.579Z,44.95
2024-05-09T07:34:39.689Z,44.98
2024-05-09T07:35:39.863Z,44.96
2024-05-09T07:36:39.748Z,44.96
2024-05-09T07:37:39.823Z,44.94
2024-05-09T07:38:40.035Z,44.94
2024-05-09T07:39:39.967Z,44.94
2024-05-09T07:40:40.044Z,44.94
2024-05-09T07:41:40.139Z,44.94
2024-05-09T07:42:40.183Z,44.95
2024-05-09T07:43:40.242Z,44.94
2024-05-09T07:44:40.379Z,44.93
2024-05-09T07:45:49.818Z,44.97
2024-05-09T07:47:47.707Z,44.98
2024-05-09T07:49:11.959Z,44.96
2024-05-09T07:53:44.614Z,44.99
2024-05-09T07:54:40.728Z,44.96
2024-05-09T07:55:40.605Z,44.96
2024-05-09T07:56:40.663Z,44.99
2024-05-09T07:57:40.446Z,44.99
2024-05-09T07:58:40.425Z,44.96
2024-05-09T07:59:40.431Z,44.94
2024-05-09T08:00:40.588Z,44.95
2024-05-09T08:01:40.514Z,44.93
2024-05-09T08:02:40.433Z,44.96
2024-05-09T08:03:40.663Z,44.94
2024-05-09T08:04:40.622Z,44.96
2024-05-09T08:05:40.485Z,44.91
2024-05-09T08:06:40.466Z,44.93
2024-05-09T08:07:40.437Z,44.89
2024-05-09T08:08:40.446Z,44.92
2024-05-09T08:09:40.497Z,44.88
2024-05-09T08:10:40.509Z,44.87
2024-05-09T08:11:40.531Z,44.89
2024-05-09T08:12:40.591Z,44.86
2024-05-09T08:13:40.677Z,44.82
2024-05-09T08:14:40.698Z,44.80
2024-05-09T08:15:40.832Z,44.82
2024-05-09T08:16:40.840Z,44.80
2024-05-09T08:17:40.957Z,44.76
2024-05-09T08:18:41.182Z,44.74
2024-05-09T08:19:41.122Z,44.78
2024-05-09T08:20:41.126Z,44.74
2024-05-09T08:21:41.226Z,44.73
2024-05-09T08:22:41.243Z,44.75
2024-05-09T08:23:41.308Z,44.66
2024-05-09T08:24:41.388Z,44.68
2024-05-09T08:25:41.455Z,44.68
2024-05-09T08:26:41.523Z,44.70
2024-05-09T08:27:41.578Z,44.72
2024-05-09T08:28:41.612Z,44.78
2024-05-09T08:29:41.791Z,44.81
2024-05-09T08:30:41.816Z,44.83
2024-05-09T08:31:41.873Z,44.81
2024-05-09T08:32:42.019Z,44.78
2024-05-09T08:33:42.087Z,44.77
2024-05-09T08:34:42.070Z,44.79
2024-05-09T08:35:42.064Z,44.77
2024-05-09T08:36:42.186Z,44.81
2024-05-09T08:37:42.371Z,44.82
2024-05-09T08:38:42.254Z,44.87
2024-05-09T08:39:42.375Z,44.86
2024-05-09T08:40:42.736Z,44.86
2024-05-09T08:41:42.426Z,44.84
2024-05-09T08:42:42.525Z,44.83
2024-05-09T08:43:42.552Z,44.80
2024-05-09T08:44:42.612Z,44.78
2024-05-09T08:45:44.566Z,44.77
2024-05-09T08:46:42.671Z,44.78
2024-05-09T08:47:42.816Z,44.74
2024-05-09T08:48:42.817Z,44.74
2024-05-09T08:49:42.681Z,44.74
2024-05-09T08:50:42.796Z,44.71
2024-05-09T08:51:42.709Z,44.68
2024-05-09T08:52:42.686Z,44.68
2024-05-09T08:53:42.689Z,44.70
2024-05-09T08:54:42.694Z,44.77
2024-05-09T08:55:44.032Z,44.80
2024-05-09T08:56:42.694Z,44.82
2024-05-09T08:57:42.704Z,44.81
2024-05-09T08:58:42.688Z,44.79
2024-05-09T08:59:42.687Z,44.82
2024-05-09T09:00:42.789Z,44.79
2024-05-09T09:01:43.239Z,44.78
2024-05-09T09:02:42.860Z,44.78
2024-05-09T09:03:43.060Z,44.80
2024-05-09T09:04:42.793Z,44.81
2024-05-09T09:05:42.826Z,44.79
2024-05-09T09:06:42.752Z,44.77
2024-05-09T09:07:42.701Z,44.75
2024-05-09T09:08:42.713Z,44.74
2024-05-09T09:09:42.730Z,44.73
2024-05-09T09:10:42.794Z,44.74
2024-05-09T09:11:42.741Z,44.73
2024-05-09T09:12:42.721Z,44.69
2024-05-09T09:13:42.737Z,44.64
2024-05-09T09:14:42.715Z,44.61
2024-05-09T09:15:42.727Z,44.54
2024-05-09T09:16:42.718Z,44.54
2024-05-09T09:17:42.791Z,44.50
2024-05-09T09:18:42.849Z,44.51
2024-05-09T09:19:42.863Z,44.47
2024-05-09T09:20:42.907Z,44.45
2024-05-09T09:21:42.936Z,44.43
2024-05-09T09:22:42.960Z,44.48
2024-05-09T09:23:43.010Z,44.47
2024-05-09T09:24:43.083Z,44.44
2024-05-09T09:25:43.148Z,44.43
2024-05-09T09:26:43.166Z,44.40
2024-05-09T09:27:43.244Z,44.36
2024-05-09T09:28:43.268Z,44.34
2024-05-09T09:29:43.314Z,44.27
2024-05-09T09:30:43.584Z,44.28
2024-05-09T09:31:43.418Z,44.24
2024-05-09T09:32:43.568Z,44.29
2024-05-09T09:33:43.794Z,44.30
2024-05-09T09:34:43.595Z,44.34
2024-05-09T09:35:43.599Z,44.35
2024-05-09T09:36:43.743Z,44.30
2024-05-09T09:37:43.707Z,44.29
2024-05-09T09:38:43.769Z,44.24
2024-05-09T09:39:43.856Z,44.23
2024-05-09T09:40:48.290Z,44.23
2024-05-09T09:41:43.850Z,44.28
2024-05-09T09:42:43.881Z,44.30
2024-05-09T09:43:43.849Z,44.30
2024-05-09T09:45:42.907Z,44.30
2024-05-09T09:46:43.848Z,44.29
2024-05-09T09:47:44.090Z,44.27
2024-05-09T09:48:44.059Z,44.26
2024-05-09T09:49:43.994Z,44.26
2024-05-09T09:50:43.842Z,44.24
2024-05-09T09:51:44.032Z,44.20
2024-05-09T09:52:43.855Z,44.19
2024-05-09T09:53:43.857Z,44.17
2024-05-09T09:54:43.984Z,44.21
2024-05-09T09:55:44.714Z,44.13
2024-05-09T09:56:43.985Z,44.11
2024-05-09T09:57:44.070Z,44.10
2024-05-09T09:58:44.069Z,44.10
2024-05-09T09:59:44.138Z,44.10
2024-05-09T10:00:44.458Z,44.13
2024-05-09T10:01:44.348Z,44.15
2024-05-09T10:02:44.302Z,44.13
2024-05-09T10:03:44.422Z,44.08
2024-05-09T10:04:44.541Z,44.12
2024-05-09T10:05:47.020Z,44.08
2024-05-09T10:06:44.411Z,44.07
2024-05-09T10:07:44.385Z,44.05
2024-05-09T10:08:44.392Z,44.07
2024-05-09T10:09:44.483Z,44.03
2024-05-09T10:10:44.890Z,44.00
2024-05-09T10:11:49.203Z,43.95
2024-05-09T10:12:44.408Z,43.98
2024-05-09T10:13:44.390Z,43.96
2024-05-09T10:14:44.387Z,43.97
2024-05-09T10:15:44.416Z,43.97
2024-05-09T10:16:44.399Z,43.95
2024-05-09T10:17:44.495Z,43.94
2024-05-09T10:18:44.562Z,43.90
2024-05-09T10:19:44.404Z,43.88
2024-05-09T10:20:44.580Z,43.87
2024-05-09T10:21:44.506Z,43.96
2024-05-09T10:22:44.412Z,43.91
2024-05-09T10:23:44.417Z,43.87
2024-05-09T10:24:44.425Z,43.87
2024-05-09T10:25:44.403Z,43.89
2024-05-09T10:26:44.423Z,43.93
2024-05-09T10:27:44.444Z,43.91
2024-05-09T10:28:44.411Z,43.86
2024-05-09T10:29:44.407Z,43.84
2024-05-09T10:30:45.280Z,43.84
2024-05-09T10:31:44.607Z,43.78
2024-05-09T10:32:44.490Z,43.74
2024-05-09T10:33:44.593Z,43.72
2024-05-09T10:34:44.630Z,43.77
2024-05-09T10:35:44.411Z,43.69
2024-05-09T10:36:44.494Z,43.68
2024-05-09T10:37:44.473Z,43.63
2024-05-09T10:38:44.418Z,43.57
2024-05-09T10:39:44.481Z,43.59
2024-05-09T10:40:44.518Z,43.59
2024-05-09T10:41:44.413Z,43.59
2024-05-09T10:42:44.486Z,43.59
2024-05-09T10:43:44.423Z,43.56
2024-05-09T10:44:44.418Z,43.51
2024-05-09T10:45:44.521Z,43.46
2024-05-09T10:46:44.417Z,43.46
2024-05-09T10:47:44.536Z,43.48
2024-05-09T10:48:44.838Z,43.49
2024-05-09T10:49:44.476Z,43.50
2024-05-09T10:50:44.427Z,43.49
2024-05-09T10:51:44.564Z,43.53
2024-05-09T10:52:44.433Z,43.48
2024-05-09T10:53:44.505Z,43.51
2024-05-09T10:54:44.483Z,43.53
2024-05-09T10:55:44.448Z,43.48
2024-05-09T10:56:44.428Z,43.48
2024-05-09T10:57:44.506Z,43.44
2024-05-09T10:58:44.427Z,43.45
2024-05-09T10:59:44.435Z,43.45
2024-05-09T11:00:44.542Z,43.44
2024-05-09T11:01:44.750Z,43.41
2024-05-09T11:02:44.586Z,43.46
2024-05-09T11:03:44.754Z,43.47
2024-05-09T11:04:44.653Z,43.52
2024-05-09T11:05:44.730Z,43.58
2024-05-09T11:06:44.568Z,43.51
2024-05-09T11:07:44.576Z,43.51
2024-05-09T11:08:44.607Z,43.57
2024-05-09T11:09:44.690Z,43.60
2024-05-09T11:10:44.882Z,43.72
2024-05-09T11:11:44.743Z,43.81
2024-05-09T11:12:44.794Z,43.85
2024-05-09T11:13:44.798Z,43.78
2024-05-09T11:14:44.831Z,43.85
2024-05-09T11:15:44.901Z,43.94
2024-05-09T11:16:44.935Z,43.93
2024-05-09T11:17:45.066Z,43.95
2024-05-09T11:18:45.211Z,43.97
2024-05-09T11:19:45.128Z,44.03
2024-05-09T11:20:45.126Z,43.97
2024-05-09T11:21:45.220Z,44.12
2024-05-09T11:22:45.180Z,44.14
2024-05-09T11:23:45.222Z,44.19
2024-05-09T11:24:45.292Z,44.25
2024-05-09T11:25:45.425Z,44.32
2024-05-09T11:26:45.369Z,44.33
2024-05-09T11:27:45.434Z,44.42
2024-05-09T11:28:45.462Z,44.44
2024-05-09T11:29:45.502Z,44.35
2024-05-09T11:30:45.664Z,44.39
2024-05-09T11:31:45.714Z,44.36
2024-05-09T11:32:45.782Z,44.31
2024-05-09T11:33:45.932Z,44.33
2024-05-09T11:34:45.782Z,44.24
2024-05-09T11:35:45.801Z,44.26
2024-05-09T11:36:45.924Z,44.20
2024-05-09T11:37:45.887Z,44.19
2024-05-09T11:38:45.936Z,44.16
2024-05-09T11:39:45.988Z,44.11
2024-05-09T11:40:46.190Z,44.08
2024-05-09T11:41:46.144Z,44.04
2024-05-09T11:42:46.899Z,44.03
2024-05-09T11:43:46.318Z,44.02
2024-05-09T11:44:46.367Z,44.03
2024-05-09T11:45:46.498Z,43.97
2024-05-09T11:46:46.471Z,43.99
2024-05-09T11:47:46.603Z,44.00
2024-05-09T11:48:46.742Z,43.99
2024-05-09T11:49:46.660Z,43.97
2024-05-09T11:50:46.663Z,43.88
2024-05-09T11:51:46.729Z,43.84
2024-05-09T11:52:46.740Z,43.81
2024-05-09T11:53:46.797Z,43.74
2024-05-09T11:54:46.874Z,43.72
2024-05-09T11:55:46.878Z,43.69
2024-05-09T11:56:46.918Z,43.67
2024-05-09T11:57:47.007Z,43.65
2024-05-09T11:58:47.017Z,43.60
2024-05-09T11:59:47.043Z,43.57
2024-05-09T12:00:47.494Z,43.57
2024-05-09T12:01:47.192Z,43.53
2024-05-09T12:02:47.175Z,43.50
2024-05-09T12:03:47.419Z,43.42
2024-05-09T12:04:47.437Z,43.36
2024-05-09T12:05:47.489Z,43.35
2024-05-09T12:06:47.438Z,43.33
2024-05-09T12:07:47.428Z,43.36
2024-05-09T12:08:47.439Z,43.34
2024-05-09T12:09:47.516Z,43.39
2024-05-09T12:10:47.741Z,43.39
2024-05-09T12:11:47.645Z,43.38
2024-05-09T12:12:47.654Z,43.38
2024-05-09T12:13:47.645Z,43.37
2024-05-09T12:14:47.677Z,43.36
2024-05-09T12:15:47.802Z,43.34
2024-05-09T12:16:47.872Z,43.35
2024-05-09T12:17:50.698Z,43.34
2024-05-09T12:18:47.971Z,43.33
2024-05-09T12:19:47.802Z,43.33
2024-05-09T12:20:47.795Z,43.34
2024-05-09T12:21:47.804Z,43.30
2024-05-09T12:22:47.798Z,43.28
2024-05-09T12:23:47.802Z,43.27
2024-05-09T12:24:47.840Z,43.27
2024-05-09T12:25:47.800Z,43.23
2024-05-09T12:26:47.796Z,43.18
2024-05-09T12:27:47.820Z,43.13
2024-05-09T12:28:47.801Z,43.10
2024-05-09T12:29:47.817Z,43.06
2024-05-09T12:30:47.809Z,43.05
2024-05-09T12:31:47.872Z,43.08
2024-05-09T12:32:48.003Z,43.00
2024-05-09T12:33:47.893Z,43.01
2024-05-09T12:34:47.842Z,42.98
2024-05-09T12:35:50.748Z,42.97
2024-05-09T12:36:47.835Z,42.93
2024-05-09T12:37:47.798Z,43.00
2024-05-09T12:38:47.810Z,43.00
2024-05-09T12:39:47.874Z,42.98
2024-05-09T12:40:48.043Z,42.96
2024-05-09T12:41:47.828Z,42.97
2024-05-09T12:42:47.880Z,42.98
2024-05-09T12:43:47.836Z,42.95
2024-05-09T12:44:47.813Z,42.95
2024-05-09T12:45:48.000Z,42.94
2024-05-09T12:46:47.822Z,42.94
2024-05-09T12:47:47.945Z,42.94
2024-05-09T12:48:48.025Z,42.94
2024-05-09T12:49:47.875Z,42.91
2024-05-09T12:50:48.102Z,42.95
2024-05-09T12:51:47.867Z,42.94
2024-05-09T12:52:47.817Z,42.95
2024-05-09T12:53:47.825Z,42.92
2024-05-09T12:54:47.908Z,42.88
2024-05-09T12:55:53.865Z,42.91
2024-05-09T12:56:47.826Z,42.88
2024-05-09T12:57:47.846Z,42.90
2024-05-09T12:58:47.841Z,42.92
2024-05-09T12:59:47.844Z,42.86
2024-05-09T13:00:48.002Z,42.85
2024-05-09T13:01:48.035Z,42.82
2024-05-09T13:02:47.887Z,42.80