createdAt,value
2023-05-05T00:00:00.000Z,73.18
2023-05-05T00:15:00.000Z,73.37
2023-05-05T00:30:00.000Z,74.82
2023-05-05T00:45:00.000Z,75.71
2023-05-05T01:00:00.000Z,76.49
2023-05-05T01:15:00.000Z,77.54
2023-05-05T01:30:00.000Z,77.74
2023-05-05T01:45:00.000Z,77.18
2023-05-05T02:00:00.000Z,77.37
2023-05-05T02:15:00.000Z,77.6
2023-05-05T02:30:00.000Z,78.35
2023-05-05T02:45:00.000Z,78.92
2023-05-05T03:00:00.000Z,79.32
2023-05-05T03:15:00.000Z,79.74
2023-05-05T03:30:00.000Z,80.23
2023-05-05T03:45:00.000Z,80.35
2023-05-05T04:00:00.000Z,80.37
2023-05-05T04:15:00.000Z,79.16
2023-05-05T04:30:00.000Z,72.89
2023-05-05T04:45:00.000Z,64.1
2023-05-05T05:00:00.000Z,60.55
2023-05-05T05:15:00.000Z,58.25
2023-05-05T05:30:00.000Z,56.64
2023-05-05T05:45:00.000Z,54.9
2023-05-05T06:00:00.000Z,53.27
2023-05-05T06:15:00.000Z,51.98
2023-05-05T06:30:00.000Z,48.89
2023-05-05T06:45:00.000Z,44.53
2023-05-05T07:00:00.000Z,37.14
2023-05-05T07:15:00.000Z,34.29
2023-05-05T07:30:00.000Z,32.47
2023-05-05T07:45:00.000Z,31.82
2023-05-05T08:00:00.000Z,30.49
2023-05-05T08:15:00.000Z,30.26
2023-05-05T08:30:00.000Z,29.79
2023-05-05T08:45:00.000Z,30.55
2023-05-05T09:00:00.000Z,31
2023-05-05T09:15:00.000Z,31.88
2023-05-05T09:30:00.000Z,35.42
2023-05-05T09:45:00.000Z,35.63
2023-05-05T10:00:00.000Z,35.39
2023-05-05T10:15:00.000Z,35.67
2023-05-05T10:30:00.000Z,35.06
2023-05-05T10:45:00.000Z,34.81
2023-05-05T11:00:00.000Z,35.53
2023-05-05T11:15:00.000Z,34.85
2023-05-05T11:30:00.000Z,35.16
2023-05-05T11:45:00.000Z,34.74
2023-05-05T12:00:00.000Z,34.31
2023-05-05T12:15:00.000Z,36.14
2023-05-05T12:30:00.000Z,36.65
2023-05-05T12:45:00.000Z,36.39
2023-05-05T13:00:00.000Z,38.19
2023-05-05T13:15:00.000Z,39.36
2023-05-05T13:30:00.000Z,39.85
2023-05-05T13:45:00.000Z,38.4
2023-05-05T14:00:00.000Z,38.27
2023-05-05T14:15:00.000Z,39.1
2023-05-05T14:30:00.000Z,40.04
2023-05-05T14:45:00.000Z,39.61
2023-05-05T15:00:00.000Z,39.58
2023-05-05T15:15:00.000Z,40.01
2023-05-05T15:30:00.000Z,41.4
2023-05-05T15:45:00.000Z,41.67
2023-05-05T16:00:00.000Z,43
2023-05-05T16:15:00.000Z,43.53
2023-05-05T16:30:00.000Z,44.33
2023-05-05T16:45:00.000Z,44.74
2023-05-05T17:00:00.000Z,45.34
2023-05-05T17:15:00.000Z,47.19
2023-05-05T17:30:00.000Z,50.04
2023-05-05T17:45:00.000Z,53
2023-05-05T18:00:00.000Z,55.33
2023-05-05T18:15:00.000Z,57.55
2023-05-05T18:30:00.000Z,59.64
2023-05-05T18:45:00.000Z,60.11
2023-05-05T19:00:00.000Z,60.5
2023-05-05T19:15:00.000Z,60.62
2023-05-05T19:30:00.000Z,60.79
2023-05-05T19:45:00.000Z,60.78
2023-05-05T20:00:00.000Z,61.86
2023-05-05T20:15:00.000Z,62.02
2023-05-05T20:30:00.000Z,64.27
2023-05-05T20:45:00.000Z,65.08
2023-05-05T21:00:00.000Z,77.27
2023-05-05T21:15:00.000Z,81.73
2023-05-05T21:30:00.000Z,82.23
2023-05-05T21:45:00.000Z,83.19
2023-05-05T22:00:00.000Z,85.27
2023-05-05T22:15:00.000Z,84.81
2023-05-05T22:30:00.000Z,84.77
2023-05-05T22:45:00.000Z,84.58
2023-05-05T23:00:00.000Z,84.24
2023-05-05T23:15:00.000Z,83.7
2023-05-05T23:30:00.000Z,83.51
2023-05-05T23:45:00.000Z,83.47
