createdAt,value
2018-09-15T00:05:32.384Z,51.02
2018-09-15T00:15:35.614Z,51.14
2018-09-15T00:25:39.123Z,51.02
2018-09-15T00:35:42.271Z,50.76
2018-09-15T00:45:45.684Z,51.29
2018-09-15T00:55:48.981Z,50.28
2018-09-15T01:05:52.134Z,50.25
2018-09-15T01:15:55.233Z,50.85
2018-09-15T01:25:58.683Z,50.37
2018-09-15T01:36:01.911Z,49.97
2018-09-15T01:46:05.193Z,50.45
2018-09-15T01:56:08.553Z,50.73
2018-09-15T02:06:11.799Z,51.17
2018-09-15T02:16:15.257Z,50.21
2018-09-15T02:26:18.475Z,51.32
2018-09-15T02:36:21.532Z,50.79
2018-09-15T02:46:24.837Z,50.11
2018-09-15T02:56:28.184Z,50.21
2018-09-15T03:06:31.400Z,50.79
2018-09-15T03:16:34.493Z,50.49
2018-09-15T03:26:37.641Z,50.11
2018-09-15T03:36:40.739Z,50.10
2018-09-15T03:46:43.925Z,50.11
2018-09-15T03:56:47.110Z,50.68
2018-09-15T04:06:50.496Z,50.97
2018-09-15T04:16:53.477Z,50.01
2018-09-15T04:26:56.637Z,50.69
2018-09-15T04:36:59.725Z,50.14
2018-09-15T04:47:02.724Z,50.05
2018-09-15T04:57:05.792Z,50.06
2018-09-15T05:07:08.923Z,50.83
2018-09-15T05:17:11.921Z,50.36
2018-09-15T05:27:15.092Z,50.18
2018-09-15T05:37:18.221Z,50.69
2018-09-15T05:47:21.339Z,50.61
2018-09-15T05:57:24.487Z,49.93
2018-09-15T06:07:27.727Z,50.09
2018-09-15T06:17:30.784Z,49.99
2018-09-15T06:27:33.883Z,50.64
2018-09-15T06:37:37.172Z,50.03
2018-09-15T06:47:40.219Z,52.81
2018-09-15T06:57:43.485Z,51.27
2018-09-15T07:07:46.429Z,51.74
2018-09-15T07:17:49.750Z,51.71
2018-09-15T07:27:52.973Z,52.33
2018-09-15T07:37:56.050Z,51.66
2018-09-15T07:47:59.207Z,51.85
2018-09-15T07:58:02.455Z,49.34
2018-09-15T08:08:05.653Z,48.56
2018-09-15T08:18:08.709Z,48.09
2018-09-15T08:28:11.805Z,47.06
2018-09-15T08:38:14.964Z,47.31
2018-09-15T08:48:18.251Z,47.77
2018-09-15T08:58:21.486Z,46.28
2018-09-15T09:08:24.569Z,45.76
2018-09-15T09:18:27.917Z,46.38
2018-09-15T09:28:31.073Z,45.75
2018-09-15T09:38:34.139Z,46.32
2018-09-15T09:48:37.700Z,45.59
2018-09-15T09:58:40.812Z,45.46
2018-09-15T10:08:44.043Z,45.66
2018-09-15T10:18:47.256Z,44.55
2018-09-15T10:28:50.484Z,45.49
2018-09-15T10:38:53.823Z,44.91
2018-09-15T10:48:56.925Z,45.63
2018-09-15T10:59:00.104Z,45.88
2018-09-15T11:09:04.492Z,44.36
2018-09-15T11:19:07.512Z,44.58
2018-09-15T11:29:10.466Z,44.66
2018-09-15T11:39:13.561Z,44.14
2018-09-15T11:49:16.537Z,43.52
2018-09-15T11:59:19.471Z,43.91
2018-09-15T12:09:22.443Z,44.28
2018-09-15T12:19:25.390Z,44.24
2018-09-15T12:29:29.120Z,37.82
2018-09-15T12:39:32.143Z,39.75
2018-09-15T12:49:38.048Z,38.98
2018-09-15T12:59:41.027Z,38.83
2018-09-15T13:09:44.113Z,39.26
2018-09-15T13:19:47.086Z,39.36
2018-09-15T13:29:50.376Z,39.59
2018-09-15T13:39:53.127Z,39.46
2018-09-15T13:49:56.097Z,39.33
2018-09-15T13:59:59.213Z,38.85
2018-09-15T14:10:07.046Z,39.29
2018-09-15T14:20:05.549Z,37.88
2018-09-15T14:30:08.595Z,39.75
2018-09-15T14:40:11.570Z,38.87
2018-09-15T14:50:14.570Z,38.64
2018-09-15T15:00:17.448Z,39.30
2018-09-15T15:10:20.931Z,38.62
2018-09-15T15:20:23.895Z,39.31
2018-09-15T15:30:26.833Z,38.36
2018-09-15T15:40:29.773Z,38.90
2018-09-15T15:50:32.793Z,38.05
2018-09-15T16:00:35.848Z,38.08
2018-09-15T16:10:38.781Z,39.23
2018-09-15T16:20:41.737Z,37.97
2018-09-15T16:30:44.931Z,37.94
2018-09-15T16:40:47.905Z,38.31
2018-09-15T16:50:50.942Z,37.23
2018-09-15T17:00:53.885Z,37.80
2018-09-15T17:10:56.815Z,38.91
2018-09-15T17:20:59.808Z,39.73
2018-09-15T17:31:03.026Z,39.32
2018-09-15T17:41:05.996Z,40.37
2018-09-15T17:51:08.975Z,39.96
2018-09-15T18:01:12.129Z,41.18
2018-09-15T18:11:15.209Z,42.07
2018-09-15T18:21:18.178Z,41.35
2018-09-15T18:31:21.116Z,42.95
2018-09-15T18:41:24.046Z,42.37
2018-09-15T18:51:27.004Z,43.13
2018-09-15T19:01:30.126Z,44.12
2018-09-15T19:11:33.253Z,43.97
2018-09-15T19:21:36.193Z,45.02
2018-09-15T19:31:39.153Z,45.73
2018-09-15T19:41:42.259Z,45.33
2018-09-15T19:51:45.201Z,46.18
2018-09-15T20:01:48.126Z,46.89
2018-09-15T20:11:51.103Z,45.61
2018-09-15T20:21:53.334Z,45.97
2018-09-15T20:31:56.353Z,45.33
2018-09-15T20:41:59.453Z,46.92
2018-09-15T20:52:02.395Z,47.73
2018-09-15T21:02:05.336Z,47.06
2018-09-15T21:12:08.496Z,48.05
2018-09-15T21:22:11.630Z,48.05
2018-09-15T21:32:14.738Z,47.42
2018-09-15T21:42:17.704Z,47.76
2018-09-15T21:52:20.804Z,48.81
2018-09-15T22:02:23.895Z,48.40
2018-09-15T22:12:26.964Z,46.17
2018-09-15T22:22:29.388Z,46.76
2018-09-15T22:32:31.660Z,46.40
2018-09-15T22:42:33.971Z,46.43
2018-09-15T22:52:36.499Z,46.31
2018-09-15T23:02:38.816Z,46.86
2018-09-15T23:12:41.196Z,46.31
2018-09-15T23:22:43.744Z,46.31
2018-09-15T23:32:46.334Z,47.26
2018-09-15T23:42:49.035Z,47.24
2018-09-15T23:52:51.577Z,47.15
