createdAt,value
2018-09-10T00:02:17.614Z,12.57
2018-09-10T00:04:46.019Z,15.47
2018-09-10T00:07:15.229Z,14.90
2018-09-10T00:09:43.709Z,13.53
2018-09-10T00:12:12.356Z,12.57
2018-09-10T00:14:41.017Z,11.80
2018-09-10T00:17:09.666Z,11.73
2018-09-10T00:19:38.278Z,14.90
2018-09-10T00:22:06.677Z,11.67
2018-09-10T00:24:35.148Z,11.73
2018-09-10T00:27:03.566Z,16.80
2018-09-10T00:29:32.742Z,11.47
2018-09-10T00:32:01.200Z,12.53
2018-09-10T00:34:29.844Z,10.73
2018-09-10T00:36:59.096Z,12.80
2018-09-10T00:39:27.839Z,15.27
2018-09-10T00:41:56.299Z,13.50
2018-09-10T00:44:24.739Z,12.93
2018-09-10T00:46:53.336Z,12.73
2018-09-10T00:49:21.752Z,11.23
2018-09-10T00:51:50.308Z,11.10
2018-09-10T00:54:19.493Z,12.50
2018-09-10T00:56:48.034Z,10.63
2018-09-10T00:59:16.538Z,13.43
2018-09-10T01:01:44.962Z,9.80
2018-09-10T01:04:13.412Z,13.47
2018-09-10T01:06:41.848Z,11.20
2018-09-10T01:09:10.904Z,12.33
2018-09-10T01:11:39.897Z,14.77
2018-09-10T01:14:08.798Z,14.83
2018-09-10T01:16:37.346Z,13.53
2018-09-10T01:19:05.740Z,11.50
2018-09-10T01:21:34.318Z,13.03
2018-09-10T01:24:02.750Z,9.80
2018-09-10T01:26:31.155Z,11.93
2018-09-10T01:28:59.581Z,9.83
2018-09-10T01:31:28.084Z,13.83
2018-09-10T01:34:02.999Z,13.57
2018-09-10T01:36:31.509Z,11.50
2018-09-10T01:38:59.915Z,9.80
2018-09-10T01:41:28.426Z,10.83
2018-09-10T01:43:56.827Z,12.10
2018-09-10T01:46:25.248Z,12.20
2018-09-10T01:48:53.756Z,11.23
2018-09-10T01:51:22.145Z,8.03
2018-09-10T01:53:51.078Z,9.50
2018-09-10T01:56:19.723Z,11.37
2018-09-10T01:58:48.128Z,12.50
2018-09-10T02:01:16.909Z,10.27
2018-09-10T02:03:45.614Z,16.13
2018-09-10T02:06:14.527Z,10.53
2018-09-10T02:08:43.033Z,14.10
2018-09-10T02:11:11.442Z,11.27
2018-09-10T02:13:39.893Z,12.57
2018-09-10T02:16:12.584Z,11.67
2018-09-10T02:18:41.156Z,15.33
2018-09-10T02:21:09.664Z,9.77
2018-09-10T02:23:38.327Z,11.20
2018-09-10T02:26:07.114Z,13.47
2018-09-10T02:28:35.496Z,13.23
2018-09-10T02:31:04.542Z,9.63
2018-09-10T02:33:33.048Z,10.90
2018-09-10T02:36:01.983Z,11.67
2018-09-10T02:38:30.641Z,14.63
2018-09-10T02:40:59.016Z,13.90
2018-09-10T02:43:27.756Z,10.27
2018-09-10T02:45:56.400Z,12.87
2018-09-10T02:48:25.102Z,15.53
2018-09-10T02:50:53.533Z,11.33
2018-09-10T02:53:22.148Z,12.67
2018-09-10T02:55:50.534Z,14.40
2018-09-10T02:58:18.972Z,13.37
2018-09-10T03:00:47.420Z,14.50
2018-09-10T03:03:15.897Z,13.70
2018-09-10T03:05:44.298Z,10.27
2018-09-10T03:08:13.616Z,11.33
2018-09-10T03:10:42.047Z,11.10
2018-09-10T03:13:10.609Z,9.37
2018-09-10T03:15:39.064Z,13.30
2018-09-10T03:18:07.478Z,10.23
2018-09-10T03:20:35.878Z,11.60
2018-09-10T03:23:04.477Z,11.17
2018-09-10T03:25:32.973Z,10.30
2018-09-10T03:28:01.465Z,8.90
2018-09-10T03:30:30.340Z,13.00
2018-09-10T03:32:58.848Z,10.57
2018-09-10T03:35:27.396Z,9.17
2018-09-10T03:37:55.942Z,10.83
2018-09-10T03:40:24.684Z,16.33
2018-09-10T03:42:53.075Z,11.07
2018-09-10T03:45:21.776Z,11.87
2018-09-10T03:47:50.495Z,9.53
2018-09-10T03:50:19.129Z,11.93
2018-09-10T03:52:47.670Z,11.47
2018-09-10T03:55:16.105Z,13.20
2018-09-10T03:57:44.761Z,9.90
2018-09-10T04:00:13.368Z,9.77
2018-09-10T04:02:41.982Z,11.67
2018-09-10T04:05:10.567Z,9.50
2018-09-10T04:07:39.273Z,9.70
2018-09-10T04:10:07.685Z,12.47
2018-09-10T04:12:36.564Z,8.50
2018-09-10T04:15:05.695Z,9.90
2018-09-10T04:17:34.298Z,7.67
2018-09-10T04:20:10.315Z,7.97
2018-09-10T04:22:40.142Z,8.60
2018-09-10T04:25:08.613Z,8.53
2018-09-10T04:27:37.769Z,10.20
2018-09-10T04:30:08.880Z,8.00
2018-09-10T04:32:37.405Z,7.00
2018-09-10T04:35:05.922Z,7.97
2018-09-10T04:37:34.454Z,7.57
2018-09-10T04:40:03.009Z,6.40
2018-09-10T04:42:31.489Z,10.77
2018-09-10T04:45:00.443Z,9.10
2018-09-10T04:47:28.862Z,7.63
2018-09-10T04:49:57.251Z,12.17
2018-09-10T04:52:25.741Z,7.83
2018-09-10T04:54:54.445Z,6.70
2018-09-10T04:57:22.843Z,6.33
2018-09-10T04:59:51.325Z,8.70
2018-09-10T05:02:20.044Z,8.53
2018-09-10T05:04:48.941Z,6.30
2018-09-10T05:07:17.965Z,8.53
2018-09-10T05:09:46.692Z,10.27
2018-09-10T05:12:15.252Z,6.73
2018-09-10T05:14:43.865Z,5.03
2018-09-10T05:17:12.421Z,5.03
2018-09-10T05:19:41.120Z,5.53
2018-09-10T05:22:09.725Z,6.13
2018-09-10T05:24:38.055Z,3.20
2018-09-10T05:27:07.524Z,7.80
2018-09-10T05:29:36.226Z,4.63
2018-09-10T05:32:05.004Z,5.20
2018-09-10T05:34:33.605Z,5.60
2018-09-10T05:37:02.084Z,6.20
2018-09-10T05:39:30.790Z,4.60
2018-09-10T05:41:59.155Z,4.73
2018-09-10T05:44:27.875Z,8.47
2018-09-10T05:46:56.428Z,4.17
2018-09-10T05:49:24.851Z,3.77
2018-09-10T05:51:53.479Z,5.33
2018-09-10T05:54:21.974Z,7.10
2018-09-10T05:56:50.389Z,9.17
2018-09-10T05:59:18.854Z,4.70
2018-09-10T06:01:47.336Z,7.07
2018-09-10T06:04:16.789Z,8.33
2018-09-10T06:06:45.547Z,6.57
2018-09-10T06:09:14.474Z,4.50
2018-09-10T06:11:43.029Z,6.20
2018-09-10T06:14:11.741Z,5.40
2018-09-10T06:16:40.243Z,5.23
2018-09-10T06:19:09.315Z,5.57
2018-09-10T06:21:38.062Z,7.73
2018-09-10T06:24:06.246Z,4.33
2018-09-10T06:26:34.848Z,8.97
2018-09-10T06:29:03.410Z,6.27
2018-09-10T06:31:32.453Z,9.07
2018-09-10T06:34:01.982Z,11.13
2018-09-10T06:36:30.372Z,7.97
2018-09-10T06:38:59.120Z,7.23
2018-09-10T06:41:27.859Z,9.33
2018-09-10T06:43:57.053Z,9.57
2018-09-10T06:46:25.452Z,21.63
2018-09-10T06:48:54.688Z,11.93
2018-09-10T06:51:23.281Z,12.93
2018-09-10T06:53:51.840Z,10.60
2018-09-10T06:56:20.401Z,12.23
2018-09-10T06:58:48.943Z,7.20
2018-09-10T07:01:17.385Z,9.13
2018-09-10T07:03:46.555Z,8.67
2018-09-10T07:06:15.132Z,7.80
2018-09-10T07:08:43.678Z,9.77
2018-09-10T07:11:12.080Z,7.20
2018-09-10T07:13:41.230Z,9.67
2018-09-10T07:16:09.771Z,6.83
2018-09-10T07:18:38.211Z,7.30
2018-09-10T07:21:06.634Z,9.30
2018-09-10T07:23:35.072Z,7.17
2018-09-10T07:26:03.491Z,6.63
2018-09-10T07:28:31.891Z,7.37
2018-09-10T07:31:23.881Z,6.63
2018-09-10T07:33:52.317Z,5.50
2018-09-10T07:36:20.829Z,9.63
2018-09-10T07:38:49.803Z,7.67
2018-09-10T07:41:18.200Z,7.23
2018-09-10T07:47:08.204Z,7.70
2018-09-10T07:49:36.658Z,6.63
2018-09-10T07:52:05.296Z,5.80
2018-09-10T07:54:33.777Z,5.90
2018-09-10T07:57:02.481Z,6.13
2018-09-10T07:59:31.028Z,6.20
2018-09-10T08:01:59.416Z,5.50
2018-09-10T08:04:28.506Z,8.37
2018-09-10T08:06:57.075Z,6.93
2018-09-10T08:09:25.673Z,7.13
2018-09-10T08:11:54.264Z,4.60
2018-09-10T08:14:22.663Z,4.90
2018-09-10T08:16:51.063Z,6.37
2018-09-10T08:19:19.559Z,5.97
2018-09-10T08:21:48.014Z,4.13
2018-09-10T08:24:16.480Z,4.40
2018-09-10T08:26:45.225Z,5.60
2018-09-10T08:29:13.613Z,5.57
2018-09-10T08:31:41.980Z,6.17
2018-09-10T08:34:10.376Z,5.87
2018-09-10T08:36:38.735Z,5.10
2018-09-10T08:39:07.751Z,4.67
2018-09-10T08:41:36.931Z,4.00
2018-09-10T08:44:05.285Z,4.80
2018-09-10T08:46:34.251Z,4.63
2018-09-10T08:49:02.650Z,4.47
2018-09-10T08:51:31.125Z,4.20
2018-09-10T08:54:00.158Z,4.13
2018-09-10T08:56:28.689Z,7.07
2018-09-10T08:58:57.070Z,3.70
2018-09-10T09:01:25.428Z,5.23
2018-09-10T09:03:53.809Z,4.77
2018-09-10T09:06:22.245Z,4.47
2018-09-10T09:08:50.650Z,4.77
2018-09-10T09:11:19.020Z,5.50
2018-09-10T09:13:47.548Z,3.93
2018-09-10T09:16:16.141Z,7.90
2018-09-10T09:18:44.542Z,4.37
2018-09-10T09:21:12.936Z,3.27
2018-09-10T09:23:41.489Z,4.10
2018-09-10T09:26:10.440Z,5.00
2018-09-10T09:28:38.808Z,3.13
2018-09-10T09:31:07.180Z,6.87
2018-09-10T09:33:35.638Z,4.00
2018-09-10T09:36:09.373Z,3.60
2018-09-10T09:38:43.992Z,3.27
2018-09-10T09:41:17.920Z,4.53
2018-09-10T09:43:51.850Z,5.33
2018-09-10T09:46:20.989Z,3.63
2018-09-10T09:48:49.410Z,3.90
2018-09-10T09:51:18.317Z,5.83
2018-09-10T09:53:46.629Z,6.10
2018-09-10T09:56:15.118Z,5.57
2018-09-10T09:58:43.531Z,3.17
2018-09-10T10:01:17.397Z,6.60
2018-09-10T10:03:51.212Z,3.80
2018-09-10T10:06:20.075Z,4.73
2018-09-10T10:08:48.653Z,3.50
2018-09-10T10:11:17.096Z,3.97
2018-09-10T10:13:45.568Z,5.63
2018-09-10T10:16:14.242Z,4.53
2018-09-10T10:18:42.640Z,5.33
2018-09-10T10:21:11.027Z,3.40
2018-09-10T10:23:39.405Z,3.83
2018-09-10T10:26:07.949Z,3.17
2018-09-10T10:28:36.484Z,4.27
2018-09-10T10:31:04.852Z,8.57
2018-09-10T10:33:33.224Z,7.70
2018-09-10T10:36:01.603Z,5.87
2018-09-10T10:38:29.961Z,3.47
2018-09-10T10:40:58.425Z,3.83
2018-09-10T10:43:27.020Z,3.10
2018-09-10T10:45:55.889Z,3.70
2018-09-10T10:48:24.508Z,6.30
2018-09-10T10:50:52.890Z,4.00
2018-09-10T10:53:21.332Z,4.03
2018-09-10T10:55:49.801Z,6.27
2018-09-10T10:58:18.365Z,3.63
2018-09-10T11:00:46.811Z,6.50
2018-09-10T11:03:15.294Z,3.93
2018-09-10T11:05:43.648Z,3.73
2018-09-10T11:08:12.037Z,4.83
2018-09-10T11:10:41.269Z,4.37
2018-09-10T11:13:14.381Z,4.17
2018-09-10T11:15:42.864Z,3.73
2018-09-10T11:18:11.247Z,6.93
2018-09-10T11:20:40.197Z,6.53
2018-09-10T11:23:14.042Z,2.50
2018-09-10T11:25:42.632Z,4.17
2018-09-10T11:28:11.201Z,3.50
2018-09-10T11:30:39.604Z,6.50
2018-09-10T11:33:08.318Z,3.40
2018-09-10T11:35:36.693Z,4.50
2018-09-10T11:38:05.067Z,5.13
2018-09-10T11:40:33.636Z,2.93
2018-09-10T11:43:02.156Z,5.70
2018-09-10T11:45:30.669Z,4.10
2018-09-10T11:47:59.037Z,4.27
2018-09-10T11:50:27.430Z,4.97
2018-09-10T11:52:55.922Z,5.97
2018-09-10T11:55:24.433Z,3.70
2018-09-10T11:57:52.836Z,4.30
2018-09-10T12:00:21.730Z,5.50
2018-09-10T12:02:50.223Z,3.60
2018-09-10T12:05:19.321Z,7.20
2018-09-10T12:07:47.721Z,5.17
2018-09-10T12:10:16.111Z,5.90
2018-09-10T12:12:44.593Z,6.97
2018-09-10T12:15:13.010Z,3.83
2018-09-10T12:17:41.997Z,4.90
2018-09-10T12:20:10.957Z,5.30
2018-09-10T12:22:44.156Z,5.10
2018-09-10T12:25:12.642Z,4.47
2018-09-10T12:27:41.389Z,7.47
2018-09-10T12:30:10.030Z,6.23
2018-09-10T12:32:38.437Z,3.63
2018-09-10T12:35:07.496Z,6.10
2018-09-10T12:37:35.970Z,4.83
2018-09-10T12:40:04.721Z,3.67
2018-09-10T12:42:33.183Z,4.57
2018-09-10T12:45:02.287Z,3.33
2018-09-10T12:47:30.805Z,5.07
2018-09-10T12:49:59.465Z,3.50
2018-09-10T12:52:28.426Z,3.63
2018-09-10T12:54:57.068Z,4.23
2018-09-10T12:57:25.743Z,5.07
2018-09-10T12:59:54.492Z,4.03
2018-09-10T13:02:23.216Z,4.70
2018-09-10T13:04:51.609Z,2.67
2018-09-10T13:07:20.208Z,3.43
2018-09-10T13:09:48.645Z,4.67
2018-09-10T13:12:17.766Z,5.80
2018-09-10T13:14:46.223Z,3.83
2018-09-10T13:17:14.689Z,4.47
2018-09-10T13:19:43.173Z,2.63
2018-09-10T13:22:11.580Z,3.27
2018-09-10T13:24:42.233Z,4.97
2018-09-10T13:27:12.079Z,5.00
2018-09-10T13:29:40.557Z,4.80
2018-09-10T13:32:08.590Z,2.87
2018-09-10T13:34:37.096Z,6.17
2018-09-10T13:37:05.769Z,5.50
2018-09-10T13:39:34.245Z,2.90
2018-09-10T13:42:02.625Z,2.83
2018-09-10T13:44:31.974Z,5.17
2018-09-10T13:47:00.509Z,5.00
2018-09-10T13:49:29.129Z,4.90
2018-09-10T13:51:57.496Z,6.10
2018-09-10T13:54:25.890Z,2.03
2018-09-10T13:56:55.156Z,3.07
2018-09-10T13:59:24.062Z,2.43
2018-09-10T14:01:52.461Z,4.77
2018-09-10T14:04:20.857Z,4.10
2018-09-10T14:06:49.264Z,3.03
2018-09-10T14:09:17.675Z,2.63
2018-09-10T14:11:46.047Z,3.43
2018-09-10T14:14:14.631Z,5.50
2018-09-10T14:16:43.010Z,4.07
2018-09-10T14:19:11.383Z,4.60
2018-09-10T14:21:39.993Z,4.27
2018-09-10T14:24:08.524Z,5.13
2018-09-10T14:26:36.910Z,3.97
2018-09-10T14:29:05.892Z,5.47
2018-09-10T14:31:34.781Z,4.73
2018-09-10T14:34:03.749Z,3.20
2018-09-10T14:36:32.361Z,6.07
2018-09-10T14:39:01.052Z,4.47
2018-09-10T14:41:30.390Z,5.57
2018-09-10T14:43:58.858Z,5.83
2018-09-10T14:46:27.262Z,5.57
2018-09-10T14:48:55.713Z,5.13
2018-09-10T14:51:24.161Z,3.10
2018-09-10T14:53:57.290Z,4.97
2018-09-10T14:56:25.717Z,6.43
2018-09-10T14:58:55.044Z,3.87
2018-09-10T15:01:24.112Z,5.20
2018-09-10T15:03:52.525Z,4.10
2018-09-10T15:06:20.929Z,4.80
2018-09-10T15:08:49.319Z,4.80
2018-09-10T15:11:17.772Z,7.50
2018-09-10T15:13:46.262Z,4.60
2018-09-10T15:16:14.696Z,2.77
2018-09-10T15:18:43.808Z,5.87
2018-09-10T15:21:12.348Z,6.27
2018-09-10T15:23:40.762Z,5.10
2018-09-10T15:26:09.314Z,4.73
2018-09-10T15:28:37.623Z,3.83
2018-09-10T15:31:06.513Z,5.60
2018-09-10T15:33:35.153Z,6.97
2018-09-10T15:36:03.561Z,6.17
2018-09-10T15:38:32.001Z,6.40
2018-09-10T15:41:00.780Z,7.63
2018-09-10T15:43:35.218Z,9.30
2018-09-10T15:46:04.830Z,5.93
2018-09-10T15:48:41.128Z,6.70
2018-09-10T15:51:10.023Z,5.63
2018-09-10T15:53:38.413Z,6.87
2018-09-10T15:56:06.880Z,5.47
2018-09-10T15:58:35.349Z,5.10
2018-09-10T16:01:04.054Z,6.90
2018-09-10T16:03:32.676Z,6.77
2018-09-10T16:06:01.350Z,6.50
2018-09-10T16:08:29.813Z,5.00
2018-09-10T16:10:58.860Z,7.10
2018-09-10T16:13:27.263Z,9.57
2018-09-10T16:15:55.643Z,6.43
2018-09-10T16:18:24.054Z,6.30
2018-09-10T16:20:52.428Z,6.13
2018-09-10T16:23:20.837Z,7.63
2018-09-10T16:25:49.374Z,6.50
2018-09-10T16:28:17.767Z,6.60
2018-09-10T16:30:46.220Z,9.30
2018-09-10T16:33:14.668Z,8.53
2018-09-10T16:35:43.462Z,7.57
2018-09-10T16:38:11.894Z,7.13
2018-09-10T16:40:40.354Z,10.97
2018-09-10T16:43:08.788Z,9.33
2018-09-10T16:45:37.230Z,5.97
2018-09-10T16:48:05.681Z,7.67
2018-09-10T16:50:34.111Z,9.40
2018-09-10T16:53:02.524Z,10.10
2018-09-10T16:55:31.657Z,8.10
2018-09-10T16:58:00.153Z,8.97
2018-09-10T17:00:28.625Z,7.73
2018-09-10T17:02:57.041Z,7.70
2018-09-10T17:05:25.518Z,10.43
2018-09-10T17:07:53.863Z,7.13
2018-09-10T17:10:22.234Z,8.90
2018-09-10T17:12:50.654Z,8.97
2018-09-10T17:15:19.063Z,9.57
2018-09-10T17:21:08.969Z,7.17
2018-09-10T17:23:37.532Z,13.13
2018-09-10T17:26:06.113Z,10.13
2018-09-10T17:28:34.555Z,7.40
2018-09-10T17:31:03.053Z,9.03
2018-09-10T17:33:31.548Z,10.77
2018-09-10T17:36:00.174Z,8.13
2018-09-10T17:38:28.578Z,7.70
2018-09-10T17:40:56.962Z,14.10
2018-09-10T17:43:25.365Z,9.47
2018-09-10T17:45:54.169Z,10.20
2018-09-10T17:48:22.764Z,9.87
2018-09-10T17:50:51.190Z,11.60
2018-09-10T17:53:20.037Z,10.77
2018-09-10T17:55:48.356Z,11.17
2018-09-10T17:58:16.855Z,10.17
2018-09-10T18:00:47.408Z,6.07
2018-09-10T18:03:16.479Z,10.03
2018-09-10T18:05:45.103Z,12.47
2018-09-10T18:08:13.891Z,8.80
2018-09-10T18:10:44.593Z,6.60
2018-09-10T18:13:13.075Z,11.37
2018-09-10T18:15:43.194Z,7.23
2018-09-10T18:18:39.302Z,8.87
2018-09-10T18:21:24.735Z,14.60
2018-09-10T18:24:05.782Z,13.93
2018-09-10T18:27:09.685Z,12.43
2018-09-10T18:29:38.885Z,11.10
2018-09-10T18:32:16.855Z,14.00
2018-09-10T18:34:46.008Z,14.00
2018-09-10T18:37:18.617Z,14.80
2018-09-10T18:39:58.117Z,9.13
2018-09-10T18:42:28.808Z,11.90
2018-09-10T18:44:59.361Z,13.93
2018-09-10T18:47:28.020Z,8.40
2018-09-10T18:50:01.305Z,14.73
2018-09-10T18:53:00.505Z,11.10
2018-09-10T18:55:33.084Z,10.77
2018-09-10T18:58:03.734Z,7.60
2018-09-10T19:00:47.800Z,10.37
2018-09-10T19:03:17.142Z,10.77
2018-09-10T19:05:46.864Z,8.53
2018-09-10T19:08:16.624Z,8.23
2018-09-10T19:10:55.570Z,12.40
2018-09-10T19:13:25.223Z,10.63
2018-09-10T19:15:54.643Z,8.80
2018-09-10T19:18:36.177Z,8.07
2018-09-10T19:21:28.276Z,11.97
2018-09-10T19:24:16.964Z,16.07
2018-09-10T19:27:20.815Z,9.90
2018-09-10T19:30:05.458Z,10.13
2018-09-10T19:32:50.588Z,8.47
2018-09-10T19:35:19.582Z,10.10
2018-09-10T19:37:48.419Z,9.97
2018-09-10T19:40:17.104Z,6.23
2018-09-10T19:42:46.085Z,10.57
2018-09-10T19:45:14.839Z,9.20
2018-09-10T19:47:43.354Z,7.83
2018-09-10T19:50:12.369Z,9.00
2018-09-10T19:52:45.294Z,9.53
2018-09-10T19:55:13.890Z,9.97
2018-09-10T19:57:42.390Z,9.47
2018-09-10T20:00:23.968Z,6.60
2018-09-10T20:03:25.678Z,10.50
2018-09-10T20:06:10.538Z,10.20
2018-09-10T20:09:00.014Z,10.53
2018-09-10T20:11:53.642Z,8.50
2018-09-10T20:15:01.692Z,10.63
2018-09-10T20:18:11.939Z,8.90
2018-09-10T20:20:40.505Z,9.93
2018-09-10T20:23:13.234Z,10.73
2018-09-10T20:26:10.760Z,9.83
2018-09-10T20:29:13.258Z,8.20
2018-09-10T20:31:49.210Z,12.37
2018-09-10T20:34:42.212Z,11.57
2018-09-10T20:37:46.455Z,8.47
2018-09-10T20:40:16.806Z,8.07
2018-09-10T20:42:46.507Z,9.47
2018-09-10T20:45:23.826Z,7.70
2018-09-10T20:47:53.102Z,8.00
2018-09-10T20:50:22.526Z,7.70
2018-09-10T20:52:51.291Z,8.00
2018-09-10T20:55:19.716Z,9.63
2018-09-10T20:57:48.504Z,8.30
2018-09-10T21:00:17.483Z,6.93
2018-09-10T21:02:45.961Z,6.83
2018-09-10T21:05:14.808Z,7.53
2018-09-10T21:07:44.924Z,7.60
2018-09-10T21:10:17.743Z,8.83
2018-09-10T21:12:48.279Z,8.33
2018-09-10T21:15:31.245Z,8.20
2018-09-10T21:18:09.540Z,7.53
2018-09-10T21:20:38.901Z,8.57
2018-09-10T21:23:07.382Z,8.17
2018-09-10T21:25:36.749Z,9.07
2018-09-10T21:28:05.404Z,8.70
2018-09-10T21:30:34.224Z,7.37
2018-09-10T21:33:02.877Z,10.90
2018-09-10T21:35:31.418Z,8.20
2018-09-10T21:37:59.871Z,8.27
2018-09-10T21:40:28.530Z,8.70
2018-09-10T21:42:57.076Z,8.17
2018-09-10T21:45:25.565Z,6.37
2018-09-10T21:47:55.168Z,7.70
2018-09-10T21:50:23.771Z,9.47
2018-09-10T21:52:52.572Z,8.93
2018-09-10T21:55:21.239Z,7.77
2018-09-10T21:57:52.116Z,8.17
2018-09-10T22:00:20.989Z,9.03
2018-09-10T22:02:49.830Z,11.03
2018-09-10T22:05:18.525Z,6.30
2018-09-10T22:07:46.955Z,9.90
2018-09-10T22:10:15.540Z,8.43
2018-09-10T22:12:44.072Z,13.07
2018-09-10T22:15:12.649Z,9.13
2018-09-10T22:17:41.234Z,8.27
2018-09-10T22:20:09.707Z,8.83
2018-09-10T22:22:38.432Z,10.87
2018-09-10T22:25:06.854Z,9.27
2018-09-10T22:27:35.472Z,9.93
2018-09-10T22:30:04.473Z,7.90
2018-09-10T22:32:33.559Z,8.27
2018-09-10T22:35:01.998Z,7.63
2018-09-10T22:37:30.728Z,7.87
2018-09-10T22:39:59.336Z,8.33
2018-09-10T22:42:28.364Z,9.27
2018-09-10T22:44:56.980Z,8.27
2018-09-10T22:47:25.418Z,11.40
2018-09-10T22:49:53.850Z,8.00
2018-09-10T22:52:22.435Z,8.43
2018-09-10T22:54:51.130Z,7.43
2018-09-10T22:57:19.907Z,7.70
2018-09-10T22:59:48.402Z,7.70
2018-09-10T23:02:16.851Z,9.03
2018-09-10T23:04:45.404Z,10.40
2018-09-10T23:07:14.042Z,7.67
2018-09-10T23:09:42.598Z,7.20
2018-09-10T23:12:11.183Z,7.30
2018-09-10T23:14:40.497Z,6.50
2018-09-10T23:17:09.072Z,6.20
2018-09-10T23:19:37.538Z,7.60
2018-09-10T23:22:06.241Z,7.27
2018-09-10T23:24:35.038Z,6.60
2018-09-10T23:27:03.472Z,6.50
2018-09-10T23:29:32.016Z,8.03
2018-09-10T23:32:00.600Z,8.00
2018-09-10T23:34:29.328Z,6.43
2018-09-10T23:36:57.922Z,5.87
2018-09-10T23:39:26.382Z,6.53
2018-09-10T23:41:54.818Z,6.20
2018-09-10T23:44:23.295Z,5.10
2018-09-10T23:46:51.730Z,5.73
2018-09-10T23:49:20.290Z,5.83
2018-09-10T23:51:48.861Z,7.03
2018-09-10T23:54:17.494Z,5.97
2018-09-10T23:56:46.011Z,5.33
2018-09-10T23:59:14.615Z,5.80
