createdAt,value
2018-08-12T00:00:13.252Z,83.80
2018-08-12T00:02:41.971Z,83.70
2018-08-12T00:05:10.718Z,83.90
2018-08-12T00:07:39.520Z,83.90
2018-08-12T00:10:09.811Z,83.90
2018-08-12T00:12:38.521Z,84.10
2018-08-12T00:15:09.163Z,84.50
2018-08-12T00:17:37.917Z,84.30
2018-08-12T00:20:08.441Z,84.60
2018-08-12T00:22:37.191Z,84.90
2018-08-12T00:25:08.793Z,85.20
2018-08-12T00:27:37.543Z,85.20
2018-08-12T00:30:07.305Z,85.40
2018-08-12T00:32:35.977Z,85.50
2018-08-12T00:35:05.995Z,85.30
2018-08-12T00:37:34.689Z,85.40
2018-08-12T00:40:03.410Z,85.70
2018-08-12T00:42:32.179Z,85.60
2018-08-12T00:45:00.820Z,85.50
2018-08-12T00:47:29.571Z,85.50
2018-08-12T00:49:58.206Z,85.70
2018-08-12T00:52:26.907Z,86.50
2018-08-12T00:54:55.637Z,86.40
2018-08-12T00:57:24.414Z,86.00
2018-08-12T00:59:53.047Z,86.20
2018-08-12T01:02:21.749Z,86.60
2018-08-12T01:04:50.410Z,86.50
2018-08-12T01:07:19.194Z,86.40
2018-08-12T01:09:47.906Z,86.30
2018-08-12T01:12:16.565Z,86.40
2018-08-12T01:14:45.293Z,86.50
2018-08-12T01:17:14.055Z,86.40
2018-08-12T01:19:42.792Z,86.40
2018-08-12T01:22:11.540Z,86.40
2018-08-12T01:24:40.258Z,86.40
2018-08-12T01:27:08.891Z,86.50
2018-08-12T01:29:37.606Z,86.60
2018-08-12T01:32:06.365Z,86.70
2018-08-12T01:34:35.056Z,86.90
2018-08-12T01:37:04.575Z,86.90
2018-08-12T01:39:33.251Z,86.80
2018-08-12T01:42:01.917Z,86.50
2018-08-12T01:44:30.569Z,86.70
2018-08-12T01:46:59.218Z,86.80
2018-08-12T01:49:27.877Z,87.10
2018-08-12T01:51:56.590Z,87.20
2018-08-12T01:54:25.261Z,87.20
2018-08-12T01:56:53.924Z,87.20
2018-08-12T01:59:22.726Z,87.10
2018-08-12T02:01:51.453Z,87.00
2018-08-12T02:04:20.454Z,87.30
2018-08-12T02:06:49.178Z,87.60
2018-08-12T02:09:17.790Z,87.80
2018-08-12T02:11:46.406Z,87.80
2018-08-12T02:14:15.125Z,88.00
2018-08-12T02:16:43.840Z,88.50
2018-08-12T02:19:12.601Z,88.50
2018-08-12T02:21:41.313Z,88.50
2018-08-12T02:24:10.030Z,88.20
2018-08-12T02:26:38.636Z,88.10
2018-08-12T02:29:07.402Z,88.10
2018-08-12T02:31:36.021Z,88.30
2018-08-12T02:34:04.760Z,88.10
2018-08-12T02:36:33.470Z,87.80
2018-08-12T02:39:02.175Z,87.70
2018-08-12T02:41:30.879Z,87.60
2018-08-12T02:43:59.559Z,87.70
2018-08-12T02:46:28.185Z,88.30
2018-08-12T02:48:56.834Z,88.40
2018-08-12T02:51:25.494Z,88.30
2018-08-12T02:53:54.231Z,88.50
2018-08-12T02:56:22.940Z,89.10
2018-08-12T02:58:51.562Z,88.70
2018-08-12T03:01:20.245Z,88.80
2018-08-12T03:03:48.952Z,88.80
2018-08-12T03:06:17.608Z,89.20
2018-08-12T03:08:46.407Z,89.20
2018-08-12T03:11:15.215Z,89.10
2018-08-12T03:13:43.984Z,89.10
2018-08-12T03:16:12.735Z,89.10
2018-08-12T03:18:41.461Z,88.90
2018-08-12T03:21:10.111Z,88.80
2018-08-12T03:23:38.852Z,89.20
2018-08-12T03:26:07.508Z,89.20
2018-08-12T03:28:36.170Z,89.30
2018-08-12T03:31:04.963Z,89.20
2018-08-12T03:33:33.668Z,88.80
2018-08-12T03:36:02.563Z,88.80
2018-08-12T03:38:31.299Z,88.90
2018-08-12T03:41:00.110Z,88.80
2018-08-12T03:43:28.837Z,88.70
2018-08-12T03:45:57.505Z,88.60
2018-08-12T03:48:26.204Z,88.50
2018-08-12T03:50:54.866Z,88.40
2018-08-12T03:53:23.602Z,88.70
2018-08-12T03:55:52.706Z,88.50
2018-08-12T03:58:21.368Z,88.40
2018-08-12T04:00:50.068Z,88.50
2018-08-12T04:03:18.693Z,88.60
2018-08-12T04:05:47.383Z,88.40
2018-08-12T04:08:16.079Z,88.30
2018-08-12T04:10:44.849Z,88.60
2018-08-12T04:13:13.521Z,89.20
2018-08-12T04:15:42.192Z,88.90
2018-08-12T04:18:10.923Z,88.60
2018-08-12T04:20:39.580Z,88.80
2018-08-12T04:23:08.277Z,88.90
2018-08-12T04:25:36.941Z,89.20
2018-08-12T04:28:05.574Z,89.50
2018-08-12T04:30:34.277Z,89.50
2018-08-12T04:33:02.994Z,89.80
2018-08-12T04:35:31.765Z,89.90
2018-08-12T04:38:00.506Z,90.10
2018-08-12T04:40:29.366Z,90.30
2018-08-12T04:42:58.118Z,90.40
2018-08-12T04:45:26.830Z,90.40
2018-08-12T04:47:55.518Z,90.30
2018-08-12T04:50:24.294Z,90.30
2018-08-12T04:52:52.991Z,90.20
2018-08-12T04:55:21.685Z,90.10
2018-08-12T04:57:50.453Z,90.20
2018-08-12T05:00:19.137Z,90.60
2018-08-12T05:02:47.862Z,90.40
2018-08-12T05:05:16.493Z,90.40
2018-08-12T05:07:45.214Z,90.20
2018-08-12T05:10:13.992Z,90.20
2018-08-12T05:12:42.686Z,90.30
2018-08-12T05:15:11.349Z,90.40
2018-08-12T05:17:40.573Z,90.20
2018-08-12T05:20:09.873Z,90.10
2018-08-12T05:22:38.899Z,90.00
2018-08-12T05:25:07.862Z,89.70
2018-08-12T05:27:36.831Z,89.50
2018-08-12T05:30:06.848Z,89.50
2018-08-12T05:32:35.582Z,89.20
2018-08-12T05:35:05.038Z,89.40
2018-08-12T05:37:33.709Z,88.90
2018-08-12T05:40:02.378Z,88.80
2018-08-12T05:42:31.418Z,88.50
2018-08-12T05:45:00.122Z,88.30
2018-08-12T05:47:28.786Z,88.30
2018-08-12T05:49:57.472Z,88.00
2018-08-12T05:52:26.122Z,87.60
2018-08-12T05:54:54.788Z,87.40
2018-08-12T05:57:23.565Z,87.20
2018-08-12T05:59:52.278Z,87.10
2018-08-12T06:02:20.901Z,86.80
2018-08-12T06:04:49.541Z,86.20
2018-08-12T06:07:18.329Z,86.00
2018-08-12T06:09:47.036Z,86.00
2018-08-12T06:12:16.918Z,86.00
2018-08-12T06:14:45.646Z,85.40
2018-08-12T06:17:14.293Z,85.40
2018-08-12T06:19:42.941Z,85.20
2018-08-12T06:22:11.681Z,85.00
2018-08-12T06:24:40.360Z,84.60
2018-08-12T06:27:09.037Z,84.60
2018-08-12T06:29:37.749Z,84.40
2018-08-12T06:32:06.439Z,83.90
2018-08-12T06:34:35.214Z,83.80
2018-08-12T06:37:03.974Z,83.60
2018-08-12T06:39:32.709Z,82.70
2018-08-12T06:42:01.470Z,81.40
2018-08-12T06:44:30.214Z,80.90
2018-08-12T06:46:58.953Z,80.50
2018-08-12T06:49:27.630Z,80.70
2018-08-12T06:51:56.344Z,80.20
2018-08-12T06:54:24.998Z,78.60
2018-08-12T06:56:53.746Z,79.20
2018-08-12T06:59:22.462Z,78.90
2018-08-12T07:01:51.127Z,78.10
2018-08-12T07:04:19.933Z,77.30
2018-08-12T07:06:48.650Z,75.70
2018-08-12T07:09:17.464Z,75.60
2018-08-12T07:11:46.168Z,75.60
2018-08-12T07:14:16.233Z,75.50
2018-08-12T07:16:45.214Z,75.60
2018-08-12T07:19:13.950Z,73.70
2018-08-12T07:21:42.619Z,72.80
2018-08-12T07:24:11.301Z,72.30
2018-08-12T07:26:40.258Z,72.60
2018-08-12T07:29:09.169Z,72.00
2018-08-12T07:31:37.985Z,69.60
2018-08-12T07:34:07.031Z,69.40
2018-08-12T07:36:35.698Z,70.10
2018-08-12T07:39:06.037Z,70.00
2018-08-12T07:41:34.834Z,69.60
2018-08-12T07:44:03.660Z,68.10
2018-08-12T07:46:32.570Z,67.40
2018-08-12T07:49:01.343Z,66.80
2018-08-12T07:51:30.086Z,67.00
2018-08-12T07:53:58.701Z,66.60
2018-08-12T07:56:27.564Z,67.40
2018-08-12T07:58:56.342Z,67.60
2018-08-12T08:01:25.131Z,66.40
2018-08-12T08:03:53.973Z,65.70
2018-08-12T08:06:22.747Z,65.60
2018-08-12T08:08:51.566Z,65.40
2018-08-12T08:11:20.573Z,65.20
2018-08-12T08:13:49.244Z,64.80
2018-08-12T08:16:18.082Z,64.00
2018-08-12T08:18:46.895Z,64.40
2018-08-12T08:21:15.699Z,63.50
2018-08-12T08:23:44.550Z,63.20
2018-08-12T08:26:13.287Z,63.10
2018-08-12T08:28:41.933Z,61.70
2018-08-12T08:31:10.638Z,61.00
2018-08-12T08:33:41.126Z,61.20
2018-08-12T08:36:09.944Z,59.40
2018-08-12T08:38:42.551Z,59.10
2018-08-12T08:41:11.229Z,59.00
2018-08-12T08:43:40.005Z,59.40
2018-08-12T08:46:08.729Z,59.40
2018-08-12T08:48:37.821Z,60.00
2018-08-12T08:51:06.497Z,58.90
2018-08-12T08:53:35.125Z,57.40
2018-08-12T08:56:03.893Z,57.00
2018-08-12T08:58:32.573Z,55.60
2018-08-12T09:01:01.275Z,54.60
2018-08-12T09:03:30.273Z,54.20
2018-08-12T09:05:59.089Z,53.00
2018-08-12T09:08:27.982Z,55.00
2018-08-12T09:10:56.432Z,52.40
2018-08-12T09:13:25.038Z,52.80
2018-08-12T09:15:54.123Z,53.60
2018-08-12T09:18:22.759Z,54.40
2018-08-12T09:20:51.389Z,53.40
2018-08-12T09:23:20.393Z,53.10
2018-08-12T09:25:49.050Z,53.70
2018-08-12T09:28:17.795Z,52.20
2018-08-12T09:30:46.581Z,52.70
2018-08-12T09:33:15.829Z,51.70
2018-08-12T09:35:45.637Z,50.60
2018-08-12T09:38:14.845Z,50.70
2018-08-12T09:40:43.965Z,51.70
2018-08-12T09:43:13.344Z,51.20
2018-08-12T09:45:42.893Z,50.80
2018-08-12T09:48:12.130Z,48.20
2018-08-12T09:50:42.406Z,48.40
2018-08-12T09:53:11.316Z,50.90
2018-08-12T09:55:40.578Z,50.90
2018-08-12T09:58:09.525Z,50.30
2018-08-12T10:00:40.284Z,47.30
2018-08-12T10:03:11.874Z,48.30
2018-08-12T10:05:40.977Z,48.50
2018-08-12T10:08:09.742Z,46.50
2018-08-12T10:10:38.417Z,47.80
2018-08-12T10:13:07.602Z,47.60
2018-08-12T10:15:36.668Z,47.80
2018-08-12T10:18:06.045Z,45.60
2018-08-12T10:20:40.020Z,47.60
2018-08-12T10:23:08.785Z,48.10
2018-08-12T10:25:37.526Z,47.40
2018-08-12T10:28:06.251Z,48.60
2018-08-12T10:30:35.081Z,49.20
2018-08-12T10:33:03.865Z,49.10
2018-08-12T10:35:32.510Z,45.30
2018-08-12T10:38:01.551Z,43.50
2018-08-12T10:40:30.447Z,44.10
2018-08-12T10:42:59.105Z,46.20
2018-08-12T10:45:27.722Z,46.50
2018-08-12T10:47:56.525Z,46.20
2018-08-12T10:50:26.009Z,46.80
2018-08-12T10:52:55.210Z,48.20
2018-08-12T10:55:24.817Z,47.10
2018-08-12T10:57:53.593Z,44.30
2018-08-12T11:00:26.998Z,45.40
2018-08-12T11:02:56.149Z,44.80
2018-08-12T11:05:25.923Z,44.70
2018-08-12T11:07:57.494Z,45.80
2018-08-12T11:10:28.135Z,45.50
2018-08-12T11:12:56.782Z,45.00
2018-08-12T11:15:26.352Z,43.40
2018-08-12T11:17:55.562Z,42.80
2018-08-12T11:20:24.616Z,44.60
2018-08-12T11:22:53.436Z,42.50
2018-08-12T11:25:22.390Z,45.30
2018-08-12T11:27:51.354Z,44.00
2018-08-12T11:30:20.068Z,44.80
2018-08-12T11:32:49.130Z,45.30
2018-08-12T11:35:18.326Z,47.10
2018-08-12T11:37:47.061Z,46.20
2018-08-12T11:40:16.346Z,48.10
2018-08-12T11:42:45.206Z,47.80
2018-08-12T11:45:15.318Z,47.40
2018-08-12T11:47:46.246Z,47.30
2018-08-12T11:50:15.418Z,46.60
2018-08-12T11:52:45.261Z,45.30
2018-08-12T11:55:15.826Z,44.60
2018-08-12T11:57:47.152Z,43.40
2018-08-12T12:00:17.767Z,44.20
2018-08-12T12:02:51.441Z,45.90
2018-08-12T12:05:38.426Z,47.60
2018-08-12T12:08:07.367Z,48.60
2018-08-12T12:10:35.976Z,47.40
2018-08-12T12:13:04.740Z,48.00
2018-08-12T12:15:34.191Z,46.80
2018-08-12T12:18:03.002Z,44.70
2018-08-12T12:20:32.908Z,45.60
2018-08-12T12:23:01.646Z,44.90
2018-08-12T12:25:30.281Z,44.60
2018-08-12T12:27:58.961Z,44.10
2018-08-12T12:30:27.589Z,43.60
2018-08-12T12:32:56.264Z,42.30
2018-08-12T12:35:25.258Z,42.10
2018-08-12T12:37:53.920Z,44.30
2018-08-12T12:40:22.661Z,43.70
2018-08-12T12:42:53.522Z,43.80
2018-08-12T12:45:22.482Z,43.60
2018-08-12T12:47:51.346Z,43.60
2018-08-12T12:50:22.047Z,43.60
2018-08-12T12:52:51.833Z,41.80
2018-08-12T12:55:21.441Z,43.50
2018-08-12T12:57:50.161Z,44.80
2018-08-12T13:00:20.115Z,43.30
2018-08-12T13:02:49.303Z,42.60
2018-08-12T13:05:19.157Z,43.70
2018-08-12T13:07:48.621Z,42.30
2018-08-12T13:10:18.110Z,41.10
2018-08-12T13:12:47.141Z,41.60
2018-08-12T13:15:16.623Z,42.80
2018-08-12T13:17:45.310Z,43.00
2018-08-12T13:20:16.476Z,39.30
2018-08-12T13:22:47.430Z,40.40
2018-08-12T13:25:20.157Z,41.20
2018-08-12T13:27:49.162Z,39.90
2018-08-12T13:30:31.180Z,38.70
2018-08-12T13:32:59.829Z,37.20
2018-08-12T13:35:28.634Z,37.60
2018-08-12T13:37:57.243Z,38.60
2018-08-12T13:40:25.978Z,41.00
2018-08-12T13:42:54.640Z,38.20
2018-08-12T13:45:23.295Z,38.40
2018-08-12T13:47:53.231Z,37.30
2018-08-12T13:50:23.560Z,37.00
2018-08-12T13:52:52.961Z,37.20
2018-08-12T13:55:22.405Z,39.00
2018-08-12T13:57:51.837Z,38.00
2018-08-12T14:00:22.710Z,38.50
2018-08-12T14:02:51.562Z,37.80
2018-08-12T14:05:20.578Z,35.40
2018-08-12T14:07:49.663Z,35.60
2018-08-12T14:10:18.370Z,35.20
2018-08-12T14:12:47.241Z,34.50
2018-08-12T14:15:17.716Z,34.50
2018-08-12T14:17:47.489Z,35.70
2018-08-12T14:20:17.880Z,35.80
2018-08-12T14:22:46.517Z,35.20
2018-08-12T14:25:16.085Z,34.00
2018-08-12T14:27:45.697Z,33.20
2018-08-12T14:30:17.089Z,35.30
2018-08-12T14:32:46.831Z,36.10
2018-08-12T14:35:15.493Z,35.70
2018-08-12T14:37:44.791Z,34.90
2018-08-12T14:40:14.458Z,34.60
2018-08-12T14:42:43.669Z,34.10
2018-08-12T14:45:14.622Z,33.20
2018-08-12T14:47:45.073Z,33.70
2018-08-12T14:50:16.674Z,34.40
2018-08-12T14:52:45.619Z,32.60
2018-08-12T14:55:15.369Z,33.60
2018-08-12T14:57:45.028Z,33.90
2018-08-12T15:00:16.330Z,33.80
2018-08-12T15:02:46.678Z,34.70
2018-08-12T15:05:15.579Z,36.50
2018-08-12T15:07:44.238Z,38.70
2018-08-12T15:10:13.570Z,39.70
2018-08-12T15:12:43.410Z,38.10
2018-08-12T15:15:13.689Z,38.10
2018-08-12T15:17:43.313Z,37.50
2018-08-12T15:20:12.823Z,37.70
2018-08-12T15:22:42.918Z,36.50
2018-08-12T15:25:17.462Z,37.00
2018-08-12T15:27:46.427Z,36.90
2018-08-12T15:30:15.263Z,36.40
2018-08-12T15:32:45.644Z,36.60
2018-08-12T15:35:14.544Z,36.50
2018-08-12T15:37:43.737Z,37.20
2018-08-12T15:40:14.269Z,34.90
2018-08-12T15:42:43.500Z,34.20
2018-08-12T15:45:14.250Z,34.80
2018-08-12T15:47:43.763Z,35.30
2018-08-12T15:50:13.011Z,35.10
2018-08-12T15:52:43.596Z,36.00
2018-08-12T15:55:12.654Z,35.10
2018-08-12T15:57:41.325Z,34.70
2018-08-12T16:00:14.789Z,33.80
2018-08-12T16:02:46.279Z,34.40
2018-08-12T16:05:14.927Z,33.50
2018-08-12T16:07:44.933Z,34.40
2018-08-12T16:10:17.259Z,36.80
2018-08-12T16:12:47.722Z,36.80
2018-08-12T16:15:16.435Z,36.10
2018-08-12T16:17:45.106Z,35.70
2018-08-12T16:20:20.061Z,35.10
2018-08-12T16:22:49.037Z,36.30
2018-08-12T16:25:19.390Z,37.20
2018-08-12T16:27:51.091Z,36.90
2018-08-12T16:30:20.588Z,37.10
2018-08-12T16:32:49.369Z,36.20
2018-08-12T16:35:18.500Z,36.40
2018-08-12T16:37:48.080Z,35.30
2018-08-12T16:40:18.210Z,34.40
2018-08-12T16:42:47.441Z,34.80
2018-08-12T16:45:17.261Z,36.40
2018-08-12T16:47:46.585Z,36.60
2018-08-12T16:50:15.513Z,38.10
2018-08-12T16:52:45.188Z,35.60
2018-08-12T16:55:15.718Z,35.90
2018-08-12T16:57:45.379Z,37.30
2018-08-12T17:00:18.864Z,37.30
2018-08-12T17:02:47.988Z,36.60
2018-08-12T17:05:17.904Z,36.80
2018-08-12T17:07:47.246Z,37.10
2018-08-12T17:10:17.058Z,37.10
2018-08-12T17:12:45.942Z,37.40
2018-08-12T17:15:16.841Z,38.20
2018-08-12T17:17:46.138Z,38.00
2018-08-12T17:20:16.581Z,38.20
2018-08-12T17:22:45.973Z,39.40
2018-08-12T17:25:15.312Z,39.30
2018-08-12T17:27:44.596Z,39.30
2018-08-12T17:30:15.065Z,38.70
2018-08-12T17:32:43.906Z,40.00
2018-08-12T17:35:12.713Z,39.80
2018-08-12T17:37:42.289Z,40.10
2018-08-12T17:40:13.541Z,41.40
2018-08-12T17:42:42.706Z,39.90
2018-08-12T17:45:12.850Z,42.90
2018-08-12T17:47:41.967Z,42.90
2018-08-12T17:50:13.469Z,43.60
2018-08-12T17:52:42.785Z,44.60
2018-08-12T17:55:11.981Z,45.40
2018-08-12T17:57:40.701Z,45.30
2018-08-12T18:00:11.497Z,45.30
2018-08-12T18:02:40.562Z,46.60
2018-08-12T18:05:09.686Z,47.10
2018-08-12T18:07:39.469Z,47.30
2018-08-12T18:10:08.137Z,47.10
2018-08-12T18:12:37.605Z,47.90
2018-08-12T18:15:20.228Z,48.40
2018-08-12T18:17:48.934Z,49.10
2018-08-12T18:20:17.577Z,49.70
2018-08-12T18:22:46.184Z,50.20
2018-08-12T18:25:15.437Z,51.60
2018-08-12T18:27:44.043Z,53.80
2018-08-12T18:30:14.075Z,53.80
2018-08-12T18:32:42.838Z,54.00
2018-08-12T18:35:12.250Z,54.50
2018-08-12T18:37:41.192Z,54.90
2018-08-12T18:40:10.875Z,56.80
2018-08-12T18:42:39.813Z,57.70
2018-08-12T18:45:08.615Z,57.30
2018-08-12T18:47:37.362Z,57.70
2018-08-12T18:50:07.653Z,58.40
2018-08-12T18:52:36.359Z,58.70
2018-08-12T18:55:06.662Z,59.40
2018-08-12T18:57:35.357Z,60.30
2018-08-12T19:00:04.253Z,60.90
2018-08-12T19:02:32.950Z,61.50
2018-08-12T19:05:01.625Z,61.30
2018-08-12T19:07:30.282Z,60.60
2018-08-12T19:10:00.207Z,60.90
2018-08-12T19:12:28.921Z,61.50
2018-08-12T19:14:57.734Z,61.50
2018-08-12T19:17:26.346Z,62.00
2018-08-12T19:20:07.614Z,62.40
2018-08-12T19:22:36.950Z,62.80
2018-08-12T19:25:06.279Z,63.50
2018-08-12T19:27:35.274Z,63.50
2018-08-12T19:30:08.277Z,64.20
2018-08-12T19:32:37.743Z,64.80
2018-08-12T19:35:06.807Z,64.80
2018-08-12T19:37:35.493Z,65.20
2018-08-12T19:40:04.921Z,65.30
2018-08-12T19:42:33.381Z,65.40
2018-08-12T19:45:02.025Z,65.60
2018-08-12T19:47:31.198Z,65.50
2018-08-12T19:50:00.134Z,65.80
2018-08-12T19:52:29.432Z,65.90
2018-08-12T19:54:59.897Z,66.00
2018-08-12T19:57:29.358Z,66.50
2018-08-12T19:59:58.575Z,67.60
2018-08-12T20:02:28.190Z,68.30
2018-08-12T20:04:57.633Z,68.40
2018-08-12T20:07:27.360Z,68.80
2018-08-12T20:09:56.804Z,69.10
2018-08-12T20:12:26.436Z,69.40
2018-08-12T20:14:56.243Z,69.50
2018-08-12T20:17:25.064Z,69.70
2018-08-12T20:19:54.624Z,69.80
2018-08-12T20:22:23.591Z,69.70
2018-08-12T20:24:52.581Z,69.90
2018-08-12T20:27:21.324Z,70.00
2018-08-12T20:29:50.085Z,70.20
2018-08-12T20:32:18.759Z,70.60
2018-08-12T20:34:47.664Z,71.20
2018-08-12T20:37:16.364Z,71.40
2018-08-12T20:39:46.575Z,71.60
2018-08-12T20:42:15.283Z,71.90
2018-08-12T20:44:51.370Z,72.00
2018-08-12T20:47:20.317Z,72.30
2018-08-12T20:49:50.087Z,72.30
2018-08-12T20:52:20.997Z,72.80
2018-08-12T20:54:49.723Z,72.70
2018-08-12T20:57:19.925Z,72.80
2018-08-12T20:59:48.561Z,73.10
2018-08-12T21:02:20.410Z,72.90
2018-08-12T21:04:49.077Z,73.10
2018-08-12T21:07:17.730Z,73.20
2018-08-12T21:09:46.413Z,73.60
2018-08-12T21:12:15.509Z,73.70
2018-08-12T21:14:44.136Z,74.00
2018-08-12T21:17:12.789Z,74.20
2018-08-12T21:19:41.457Z,74.50
2018-08-12T21:22:12.170Z,74.80
2018-08-12T21:24:40.869Z,75.00
2018-08-12T21:27:09.583Z,75.40
2018-08-12T21:29:50.520Z,75.50
2018-08-12T21:32:19.396Z,75.40
2018-08-12T21:34:48.277Z,75.40
2018-08-12T21:37:16.922Z,75.70
2018-08-12T21:39:47.753Z,75.70
2018-08-12T21:42:17.542Z,76.00
2018-08-12T21:44:46.879Z,75.80
2018-08-12T21:47:19.664Z,76.30
2018-08-12T21:49:49.122Z,76.50
2018-08-12T21:52:18.291Z,76.80
2018-08-12T21:54:47.787Z,76.60
2018-08-12T21:57:16.905Z,77.30
2018-08-12T21:59:45.577Z,77.60
2018-08-12T22:02:14.674Z,77.90
2018-08-12T22:04:43.624Z,77.90
2018-08-12T22:07:12.576Z,78.20
2018-08-12T22:09:41.800Z,78.30
2018-08-12T22:12:10.610Z,78.20
2018-08-12T22:14:39.334Z,78.10
2018-08-12T22:17:08.281Z,78.20
2018-08-12T22:19:36.970Z,78.20
2018-08-12T22:22:05.619Z,78.50
2018-08-12T22:24:34.437Z,78.70
2018-08-12T22:27:03.078Z,78.80
2018-08-12T22:29:31.965Z,78.70
2018-08-12T22:32:00.685Z,78.90
2018-08-12T22:34:29.609Z,79.10
2018-08-12T22:36:58.328Z,79.20
2018-08-12T22:39:27.243Z,79.30
2018-08-12T22:41:55.922Z,79.30
2018-08-12T22:44:24.644Z,79.50
2018-08-12T22:46:53.430Z,79.30
2018-08-12T22:49:22.077Z,79.50
2018-08-12T22:51:50.728Z,79.70
2018-08-12T22:54:19.441Z,79.50
2018-08-12T22:56:48.465Z,79.50
2018-08-12T22:59:17.155Z,79.30
2018-08-12T23:01:45.910Z,79.70
2018-08-12T23:04:14.630Z,79.50
2018-08-12T23:06:43.495Z,79.40
2018-08-12T23:09:13.141Z,79.80
2018-08-12T23:11:42.102Z,80.60
2018-08-12T23:14:10.821Z,80.30
2018-08-12T23:16:50.600Z,80.20
2018-08-12T23:19:19.499Z,80.20
2018-08-12T23:21:48.404Z,80.60
2018-08-12T23:24:17.088Z,80.90
2018-08-12T23:26:45.809Z,80.70
2018-08-12T23:29:21.993Z,80.90
2018-08-12T23:31:50.917Z,81.30
2018-08-12T23:34:19.564Z,81.20
2018-08-12T23:36:48.566Z,81.70
2018-08-12T23:39:17.305Z,81.50
2018-08-12T23:41:45.957Z,82.10
2018-08-12T23:44:15.034Z,82.00
2018-08-12T23:46:43.742Z,82.40
2018-08-12T23:49:12.416Z,82.50
2018-08-12T23:51:41.103Z,82.70
2018-08-12T23:54:09.834Z,83.00
2018-08-12T23:56:38.705Z,83.00
2018-08-12T23:59:07.641Z,82.90
