createdAt,value
2018-01-22T00:00:28.411Z,94.80
2018-01-22T00:12:26.531Z,95.08
2018-01-22T00:15:26.320Z,95.08
2018-01-22T00:30:26.558Z,94.98
2018-01-22T00:45:26.494Z,94.87
2018-01-22T00:58:26.554Z,94.94
2018-01-22T01:00:26.199Z,95.06
2018-01-22T01:09:26.524Z,95.00
2018-01-22T01:15:26.526Z,95.00
2018-01-22T01:19:26.144Z,94.90
2018-01-22T01:30:26.568Z,94.92
2018-01-22T01:45:26.536Z,95.05
2018-01-22T02:00:28.352Z,94.95
2018-01-22T02:15:26.544Z,94.80
2018-01-22T02:23:26.499Z,94.75
2018-01-22T02:30:26.504Z,94.71
2018-01-22T02:45:26.496Z,94.66
2018-01-22T02:56:26.504Z,95.00
2018-01-22T03:00:26.212Z,95.11
2018-01-22T03:15:26.511Z,95.12
2018-01-22T03:30:26.520Z,95.10
2018-01-22T03:45:26.457Z,95.16
2018-01-22T03:52:26.410Z,94.75
2018-01-22T03:56:26.262Z,94.75
2018-01-22T04:00:28.361Z,94.58
2018-01-22T04:15:31.528Z,94.59
2018-01-22T04:30:26.528Z,94.55
2018-01-22T04:38:27.518Z,94.55
2018-01-22T04:45:26.543Z,94.36
2018-01-22T04:49:26.199Z,94.56
2018-01-22T05:00:30.334Z,94.37
2018-01-22T05:03:26.201Z,94.37
2018-01-22T05:15:26.455Z,94.12
2018-01-22T05:26:26.424Z,93.87
2018-01-22T05:30:26.198Z,93.92
2018-01-22T05:45:26.457Z,93.85
2018-01-22T05:46:26.168Z,93.85
2018-01-22T05:53:26.418Z,93.95
2018-01-22T06:00:28.384Z,93.83
2018-01-22T06:15:26.311Z,93.97
2018-01-22T06:30:26.340Z,93.92
2018-01-22T06:42:26.305Z,94.23
2018-01-22T06:45:26.596Z,94.23
2018-01-22T07:00:26.354Z,94.10
2018-01-22T07:10:26.344Z,93.74
2018-01-22T07:15:31.362Z,93.74
2018-01-22T07:23:26.520Z,93.75
2018-01-22T07:30:26.367Z,93.61
2018-01-22T07:45:26.384Z,93.41
2018-01-22T08:00:31.402Z,93.27
2018-01-22T08:06:27.346Z,93.27
2018-01-22T08:15:26.319Z,93.03
2018-01-22T08:23:26.370Z,92.93
2018-01-22T08:30:26.307Z,92.77
2018-01-22T08:45:27.591Z,92.72
2018-01-22T08:55:26.319Z,92.36
2018-01-22T09:00:26.328Z,92.23
2018-01-22T09:11:26.302Z,92.45
2018-01-22T09:15:26.520Z,92.45
2018-01-22T09:30:26.310Z,92.44
2018-01-22T09:40:56.359Z,92.30
2018-01-22T09:45:26.297Z,92.30
2018-01-22T09:56:31.454Z,92.04
2018-01-22T10:00:26.321Z,92.12
2018-01-22T10:15:26.310Z,92.05
2018-01-22T10:30:26.344Z,91.85
2018-01-22T10:45:26.308Z,91.97
2018-01-22T10:49:26.307Z,91.65
2018-01-22T10:57:26.378Z,91.65
2018-01-22T11:00:26.306Z,91.54
2018-01-22T11:11:26.608Z,92.01
2018-01-22T11:15:26.293Z,92.01
2018-01-22T11:30:26.293Z,92.65
2018-01-22T11:39:26.498Z,93.13
2018-01-22T11:45:27.334Z,93.13
2018-01-22T11:50:27.385Z,93.26
2018-01-22T12:00:26.306Z,93.33
2018-01-22T12:06:27.349Z,93.33
2018-01-22T12:15:26.357Z,93.17
2018-01-22T12:30:26.330Z,93.09
2018-01-22T12:38:26.273Z,93.09
2018-01-22T12:45:26.320Z,93.10
2018-01-22T13:00:26.544Z,93.59
2018-01-22T13:15:26.281Z,94.06
2018-01-22T13:17:26.275Z,94.06
2018-01-22T13:25:26.301Z,94.31
2018-01-22T13:30:26.298Z,94.41
2018-01-22T13:45:26.332Z,94.66
2018-01-22T13:58:26.395Z,94.39
2018-01-22T14:00:26.339Z,94.27
2018-01-22T14:15:26.323Z,94.19
2018-01-22T14:30:26.288Z,94.08
2018-01-22T14:45:26.370Z,94.23
2018-01-22T15:00:31.295Z,94.33
2018-01-22T15:06:26.365Z,94.33
2018-01-22T15:15:26.363Z,94.31
2018-01-22T15:30:26.389Z,94.01
2018-01-22T15:31:26.292Z,94.01
2018-01-22T15:45:26.327Z,94.05
2018-01-22T15:57:27.322Z,94.34
2018-01-22T16:00:28.667Z,94.45
2018-01-22T16:15:26.291Z,94.26
2018-01-22T16:20:26.288Z,94.38
2018-01-22T16:30:26.570Z,94.51
2018-01-22T16:36:26.275Z,94.51
2018-01-22T16:45:26.281Z,94.64
2018-01-22T16:50:26.311Z,94.61
2018-01-22T17:00:28.524Z,94.66
2018-01-22T17:03:26.177Z,94.66
2018-01-22T17:15:26.409Z,94.79
2018-01-22T17:30:26.452Z,95.01
2018-01-22T17:45:26.461Z,94.95
2018-01-22T17:50:26.400Z,94.95
2018-01-22T18:00:28.514Z,94.82
2018-01-22T18:03:26.166Z,94.82
2018-01-22T18:15:26.440Z,94.79
2018-01-22T18:30:26.442Z,94.70
2018-01-22T18:45:26.444Z,94.71
2018-01-22T19:00:28.445Z,94.62
2018-01-22T19:01:26.163Z,94.62
2018-01-22T19:15:26.466Z,94.51
2018-01-22T19:27:26.545Z,94.61
2018-01-22T19:30:26.234Z,94.79
2018-01-22T19:45:27.498Z,94.64
2018-01-22T19:48:26.168Z,94.64
2018-01-22T20:00:28.501Z,94.59
2018-01-22T20:15:26.400Z,94.57
2018-01-22T20:30:27.508Z,94.60
2018-01-22T20:45:26.495Z,94.58
2018-01-22T20:52:26.370Z,94.70
2018-01-22T21:00:28.348Z,94.76
2018-01-22T21:03:26.316Z,94.76
2018-01-22T21:11:26.474Z,94.83
2018-01-22T21:15:26.310Z,94.83
2018-01-22T21:30:26.502Z,94.71
2018-01-22T21:45:26.518Z,94.66
2018-01-22T22:00:28.502Z,94.94
2018-01-22T22:15:26.427Z,94.94
2018-01-22T22:30:26.533Z,95.01
2018-01-22T22:45:26.439Z,94.95
2018-01-22T22:56:26.513Z,94.88
2018-01-22T23:00:26.191Z,94.96
2018-01-22T23:16:26.453Z,94.85
2018-01-22T23:30:26.452Z,94.85
2018-01-22T23:45:26.457Z,94.70
2018-01-22T23:51:26.413Z,94.72
